createdAt,value
2018-01-31T01:52:20.658Z,21.28
2018-01-31T01:52:23.070Z,20.98
2018-01-31T01:52:27.661Z,21.01
2018-01-31T01:52:59.290Z,21.01
2018-01-31T01:53:30.960Z,21.02
2018-01-31T01:54:02.586Z,21.02
2018-01-31T01:54:34.218Z,21.02
2018-01-31T01:55:05.846Z,21.04
2018-01-31T01:55:37.474Z,21.02
2018-01-31T01:56:09.109Z,21.01
2018-01-31T01:56:40.733Z,21.00
2018-01-31T01:57:12.353Z,21.02
2018-01-31T01:57:43.977Z,21.01
2018-01-31T01:58:15.605Z,21.01
2018-01-31T01:58:47.278Z,21.00
2018-01-31T01:59:18.906Z,21.04
2018-01-31T01:59:50.538Z,21.05
2018-01-31T02:00:22.161Z,21.04
2018-01-31T02:00:53.790Z,21.05
2018-01-31T02:01:25.422Z,21.06
2018-01-31T02:01:57.069Z,21.06
2018-01-31T02:02:28.690Z,21.07
2018-01-31T02:03:00.314Z,21.06
2018-01-31T02:03:31.945Z,21.05
2018-01-31T02:04:03.614Z,21.05
2018-01-31T02:04:35.246Z,21.04
2018-01-31T02:05:06.865Z,21.05
2018-01-31T02:05:38.485Z,21.03
2018-01-31T02:06:10.105Z,21.03
2018-01-31T02:06:41.729Z,21.03
2018-01-31T02:07:13.358Z,21.03
2018-01-31T02:07:44.982Z,21.04
2018-01-31T02:08:16.653Z,21.04
2018-01-31T02:08:48.282Z,21.03
2018-01-31T02:09:19.910Z,21.04
2018-01-31T02:09:51.532Z,21.05
2018-01-31T02:10:23.154Z,21.06
2018-01-31T02:10:54.782Z,21.06
2018-01-31T02:11:26.405Z,21.07
2018-01-31T02:11:58.030Z,21.06
2018-01-31T02:12:29.653Z,21.05
2018-01-31T02:13:01.277Z,21.06
2018-01-31T02:13:32.953Z,21.06
2018-01-31T02:14:04.577Z,21.05
2018-01-31T02:14:36.238Z,21.04
2018-01-31T02:15:07.865Z,21.05
2018-01-31T02:15:39.493Z,21.04
2018-01-31T02:16:11.122Z,21.04
2018-01-31T02:16:42.750Z,21.06
2018-01-31T02:17:14.377Z,21.05
2018-01-31T02:17:46.006Z,21.08
2018-01-31T02:18:17.629Z,21.08
2018-01-31T02:18:49.298Z,21.07
2018-01-31T02:19:20.961Z,21.07
2018-01-31T02:19:52.581Z,21.09
2018-01-31T02:20:24.202Z,21.09
2018-01-31T02:20:55.866Z,21.08
2018-01-31T02:21:27.489Z,21.09
2018-01-31T02:21:59.109Z,21.08
2018-01-31T02:22:30.729Z,21.08
2018-01-31T02:23:02.358Z,21.06
2018-01-31T02:23:33.982Z,21.08
2018-01-31T02:24:05.604Z,21.06
2018-01-31T02:24:37.273Z,21.05
2018-01-31T02:25:08.977Z,21.05
2018-01-31T02:25:40.607Z,21.05
2018-01-31T02:26:12.229Z,21.03
2018-01-31T02:26:43.853Z,21.02
2018-01-31T02:27:15.473Z,21.03
2018-01-31T02:27:47.161Z,21.04
2018-01-31T02:28:18.813Z,21.04
2018-01-31T02:28:50.442Z,21.03
2018-01-31T02:29:22.071Z,21.02
2018-01-31T02:29:53.694Z,21.03
2018-01-31T02:30:25.314Z,21.04
2018-01-31T02:30:56.942Z,21.04
2018-01-31T02:31:28.570Z,21.06
2018-01-31T02:32:00.198Z,21.07
2018-01-31T02:32:31.830Z,21.06
2018-01-31T02:33:03.498Z,21.05
2018-01-31T02:33:35.125Z,21.04
2018-01-31T02:34:06.753Z,21.04
2018-01-31T02:34:38.386Z,21.05
2018-01-31T02:35:10.010Z,21.05
2018-01-31T02:35:41.642Z,21.05
2018-01-31T02:36:13.270Z,21.05
2018-01-31T02:36:44.893Z,21.05
2018-01-31T02:37:16.518Z,21.04
2018-01-31T02:37:48.182Z,21.03
2018-01-31T02:38:19.849Z,21.03
2018-01-31T02:38:51.474Z,21.02
2018-01-31T02:39:23.097Z,21.02
2018-01-31T02:39:54.725Z,21.02
2018-01-31T02:40:26.345Z,21.02
2018-01-31T02:40:57.965Z,21.02
2018-01-31T02:41:29.598Z,21.02
2018-01-31T02:42:01.271Z,21.02
2018-01-31T02:42:32.891Z,21.03
2018-01-31T02:43:04.558Z,21.04
2018-01-31T02:43:36.185Z,21.04
2018-01-31T02:44:07.846Z,21.04
2018-01-31T02:44:39.473Z,21.05
2018-01-31T02:45:11.094Z,21.04
2018-01-31T02:45:42.722Z,21.04
2018-01-31T02:46:14.345Z,21.03
2018-01-31T02:46:45.974Z,21.01
2018-01-31T02:47:17.602Z,21.01
2018-01-31T02:47:49.230Z,21.01
2018-01-31T02:48:20.861Z,21.01
2018-01-31T02:48:52.490Z,20.99
2018-01-31T02:49:24.202Z,21.02
2018-01-31T02:49:55.821Z,21.02
2018-01-31T02:50:27.446Z,21.02
2018-01-31T02:50:59.069Z,21.02
2018-01-31T02:51:30.694Z,21.04
2018-01-31T02:52:02.313Z,21.07
2018-01-31T02:52:33.933Z,21.06
2018-01-31T02:53:05.563Z,21.06
2018-01-31T02:53:37.185Z,21.06
2018-01-31T02:54:08.815Z,21.05
2018-01-31T02:54:40.478Z,21.04
2018-01-31T02:55:12.101Z,21.03
2018-01-31T02:55:43.766Z,21.02
2018-01-31T02:56:15.393Z,21.01
2018-01-31T02:56:47.017Z,21.02
2018-01-31T02:57:18.646Z,21.03
2018-01-31T02:57:50.278Z,21.04
2018-01-31T02:58:21.910Z,21.02
2018-01-31T02:58:53.847Z,21.01
2018-01-31T02:59:25.469Z,20.98
2018-01-31T02:59:57.090Z,20.98
2018-01-31T03:00:28.718Z,21.00
2018-01-31T03:01:00.394Z,21.02
2018-01-31T03:01:32.017Z,21.03
2018-01-31T03:02:03.645Z,21.03
2018-01-31T03:02:35.274Z,21.05
2018-01-31T03:03:06.901Z,21.05
2018-01-31T03:03:53.410Z,21.09
2018-01-31T03:04:25.036Z,21.07
2018-01-31T03:04:56.660Z,21.05
2018-01-31T03:05:28.282Z,21.05
2018-01-31T03:05:59.941Z,21.00
2018-01-31T03:06:31.566Z,21.05
2018-01-31T03:07:03.190Z,21.05
2018-01-31T03:07:34.817Z,21.03
2018-01-31T03:08:06.437Z,21.02
2018-01-31T03:08:38.058Z,21.03
2018-01-31T03:09:09.685Z,21.03
2018-01-31T03:09:41.378Z,21.01
2018-01-31T03:10:13.010Z,21.01
2018-01-31T03:10:44.637Z,21.03
2018-01-31T03:11:16.261Z,21.03
2018-01-31T03:11:47.889Z,21.04
2018-01-31T03:12:19.515Z,21.04
2018-01-31T03:12:51.142Z,21.03
2018-01-31T03:13:22.768Z,21.02
2018-01-31T03:13:54.394Z,21.01
2018-01-31T03:14:26.018Z,21.00
2018-01-31T03:14:57.725Z,20.99
2018-01-31T03:15:29.345Z,20.98
2018-01-31T03:16:00.970Z,20.97
2018-01-31T03:16:32.589Z,20.98
2018-01-31T03:17:04.210Z,20.99
2018-01-31T03:17:35.838Z,21.00
2018-01-31T03:18:07.467Z,20.99
2018-01-31T03:18:39.089Z,20.95
2018-01-31T03:19:10.718Z,20.95
2018-01-31T03:19:42.341Z,20.95
2018-01-31T03:20:14.006Z,20.95
2018-01-31T03:20:45.633Z,20.94
2018-01-31T03:21:17.261Z,20.93
2018-01-31T03:21:48.881Z,20.91
2018-01-31T03:22:20.502Z,20.89
2018-01-31T03:22:52.136Z,20.90
2018-01-31T03:23:23.766Z,20.90
2018-01-31T03:23:55.389Z,20.91
2018-01-31T03:24:27.014Z,20.89
2018-01-31T03:24:58.682Z,20.89
2018-01-31T03:25:30.305Z,20.88
2018-01-31T03:26:01.934Z,20.87
2018-01-31T03:26:33.563Z,20.88
2018-01-31T03:27:05.233Z,20.86
2018-01-31T03:27:36.906Z,20.86
2018-01-31T03:28:08.535Z,20.86
2018-01-31T03:28:40.162Z,20.83
2018-01-31T03:29:11.785Z,20.83
2018-01-31T03:29:43.409Z,20.85
2018-01-31T03:30:15.035Z,20.84
2018-01-31T03:30:46.662Z,20.83
2018-01-31T03:31:18.325Z,20.83
2018-01-31T03:31:49.950Z,20.84
2018-01-31T03:32:21.570Z,20.84
2018-01-31T03:32:53.189Z,20.86
2018-01-31T03:33:24.809Z,20.86
2018-01-31T03:33:56.429Z,20.86
2018-01-31T03:34:28.090Z,20.85
2018-01-31T03:34:59.717Z,20.85
2018-01-31T03:35:31.346Z,20.85
2018-01-31T03:36:02.970Z,20.83
2018-01-31T03:36:34.598Z,20.82
2018-01-31T03:37:06.227Z,20.80
2018-01-31T03:37:37.845Z,20.81
2018-01-31T03:38:09.472Z,20.82
2018-01-31T03:38:41.096Z,20.83
2018-01-31T03:39:12.762Z,20.83
2018-01-31T03:39:44.397Z,20.83
2018-01-31T03:40:16.021Z,20.84
2018-01-31T03:40:47.654Z,20.90
2018-01-31T03:41:19.287Z,21.01
2018-01-31T03:41:50.910Z,21.04
2018-01-31T03:42:22.585Z,21.03
2018-01-31T03:42:54.210Z,20.99
2018-01-31T03:43:25.837Z,20.97
2018-01-31T03:43:57.460Z,20.95
2018-01-31T03:44:29.085Z,20.91
2018-01-31T03:45:00.710Z,20.89
2018-01-31T03:45:32.337Z,20.87
2018-01-31T03:46:03.961Z,20.86
2018-01-31T03:46:35.590Z,20.85
2018-01-31T03:47:07.221Z,20.85
2018-01-31T03:47:38.885Z,20.83
2018-01-31T03:48:10.562Z,20.82
2018-01-31T03:48:42.181Z,20.82
2018-01-31T03:49:13.805Z,20.83
2018-01-31T03:49:45.428Z,20.82
2018-01-31T03:50:17.049Z,20.88
2018-01-31T03:50:48.674Z,20.97
2018-01-31T03:51:20.302Z,21.02
2018-01-31T03:51:51.930Z,21.09
2018-01-31T03:52:23.557Z,21.15
2018-01-31T03:52:55.181Z,21.19
2018-01-31T03:53:26.810Z,21.23
2018-01-31T03:53:58.517Z,21.26
2018-01-31T03:54:30.142Z,21.32
2018-01-31T03:55:01.765Z,21.35
2018-01-31T03:55:33.394Z,21.35
2018-01-31T03:56:05.021Z,21.38
2018-01-31T03:56:36.654Z,21.44
2018-01-31T03:57:08.286Z,21.44
2018-01-31T03:57:39.905Z,21.39
2018-01-31T03:58:11.541Z,21.33
2018-01-31T03:58:43.165Z,21.25
2018-01-31T03:59:14.835Z,21.20
2018-01-31T03:59:46.462Z,21.01
2018-01-31T04:00:18.126Z,21.15
2018-01-31T04:00:49.754Z,21.11
2018-01-31T04:01:21.442Z,21.08
2018-01-31T04:01:53.072Z,21.05
2018-01-31T04:02:24.697Z,21.03
2018-01-31T04:02:56.326Z,21.01
2018-01-31T04:03:27.953Z,21.00
2018-01-31T04:03:59.578Z,20.96
2018-01-31T04:04:31.202Z,20.95
2018-01-31T04:05:02.833Z,20.93
2018-01-31T04:05:34.461Z,20.92
2018-01-31T04:06:06.190Z,20.90
2018-01-31T04:06:37.925Z,20.91
2018-01-31T04:07:09.545Z,20.90
2018-01-31T04:07:41.169Z,20.90
2018-01-31T04:08:12.794Z,20.91
2018-01-31T04:08:44.465Z,20.90
2018-01-31T04:09:16.094Z,20.90
2018-01-31T04:09:47.717Z,20.90
2018-01-31T04:10:19.350Z,20.89
2018-01-31T04:10:50.978Z,20.88
2018-01-31T04:11:22.601Z,20.88
2018-01-31T04:11:54.225Z,20.87
2018-01-31T04:12:25.851Z,20.86
2018-01-31T04:12:57.473Z,20.87
2018-01-31T04:13:29.098Z,20.84
2018-01-31T04:14:00.765Z,20.86
2018-01-31T04:14:32.439Z,20.86
2018-01-31T04:15:04.061Z,20.87
2018-01-31T04:15:35.685Z,20.88
2018-01-31T04:16:07.306Z,20.87
2018-01-31T04:16:38.930Z,20.86
2018-01-31T04:17:10.557Z,20.86
2018-01-31T04:17:42.178Z,20.86
2018-01-31T04:18:13.806Z,20.86
2018-01-31T04:18:45.446Z,20.83
2018-01-31T04:19:17.073Z,20.84
2018-01-31T04:19:48.897Z,20.85
2018-01-31T04:20:20.525Z,20.85
2018-01-31T04:20:52.150Z,20.85
2018-01-31T04:21:23.774Z,20.84
2018-01-31T04:21:55.406Z,20.84
2018-01-31T04:22:27.030Z,20.84
2018-01-31T04:22:58.649Z,20.83
2018-01-31T04:23:30.273Z,20.83
2018-01-31T04:24:01.902Z,20.81
2018-01-31T04:24:33.527Z,20.83
2018-01-31T04:25:05.198Z,20.81
2018-01-31T04:25:36.830Z,20.80
2018-01-31T04:26:08.457Z,20.81
2018-01-31T04:26:40.082Z,20.80
2018-01-31T04:27:11.714Z,20.80
2018-01-31T04:27:43.342Z,20.81
2018-01-31T04:28:14.967Z,20.80
2018-01-31T04:28:46.598Z,20.80
2018-01-31T04:29:18.230Z,20.79
2018-01-31T04:29:49.858Z,20.79
2018-01-31T04:30:21.486Z,20.79
2018-01-31T04:30:53.114Z,20.79
2018-01-31T04:31:24.733Z,20.79
2018-01-31T04:31:56.353Z,20.80
2018-01-31T04:32:27.973Z,20.80
2018-01-31T04:32:59.593Z,20.79
2018-01-31T04:33:31.253Z,20.78
2018-01-31T04:34:02.878Z,20.78
2018-01-31T04:34:34.501Z,20.79
2018-01-31T04:35:06.128Z,20.79
2018-01-31T04:35:37.758Z,20.78
2018-01-31T04:36:09.382Z,20.78
2018-01-31T04:36:41.005Z,20.78
2018-01-31T04:37:12.669Z,20.78
2018-01-31T04:37:44.321Z,20.77
2018-01-31T04:38:15.954Z,20.78
2018-01-31T04:38:47.578Z,20.79
2018-01-31T04:39:19.201Z,20.78
2018-01-31T04:39:50.830Z,20.78
2018-01-31T04:40:22.457Z,20.77
2018-01-31T04:40:54.121Z,20.75
2018-01-31T04:41:25.741Z,20.76
2018-01-31T04:41:57.370Z,20.77
2018-01-31T04:42:29.035Z,20.77
2018-01-31T04:43:00.662Z,20.77
2018-01-31T04:43:32.290Z,20.77
2018-01-31T04:44:03.918Z,20.78
2018-01-31T04:44:35.541Z,20.78
2018-01-31T04:45:07.170Z,20.77
2018-01-31T04:45:38.818Z,20.76
2018-01-31T04:46:10.494Z,20.76
2018-01-31T04:46:42.121Z,20.76
2018-01-31T04:47:13.753Z,20.76
2018-01-31T04:47:45.382Z,20.74
2018-01-31T04:48:17.010Z,20.74
2018-01-31T04:48:48.633Z,20.75
2018-01-31T04:49:20.252Z,20.75
2018-01-31T04:49:51.878Z,20.75
2018-01-31T04:50:23.498Z,20.74
2018-01-31T04:50:55.125Z,20.74
2018-01-31T04:51:26.798Z,20.74
2018-01-31T04:51:58.485Z,20.73
2018-01-31T04:52:30.082Z,20.72
2018-01-31T04:53:01.701Z,20.72
2018-01-31T04:53:33.321Z,20.73
2018-01-31T04:54:04.941Z,20.73
2018-01-31T04:54:36.565Z,20.74
2018-01-31T04:55:08.272Z,20.74
2018-01-31T04:55:39.941Z,20.75
2018-01-31T04:56:11.562Z,20.74
2018-01-31T04:56:43.185Z,20.74
2018-01-31T04:57:14.814Z,20.74
2018-01-31T04:57:46.462Z,20.74
2018-01-31T04:58:18.090Z,20.74
2018-01-31T04:58:49.713Z,20.75
2018-01-31T04:59:21.382Z,20.74
2018-01-31T04:59:53.006Z,20.74
2018-01-31T05:00:24.634Z,20.73
2018-01-31T05:00:56.261Z,20.71
2018-01-31T05:01:27.885Z,20.73
2018-01-31T05:01:59.510Z,20.74
2018-01-31T05:02:31.135Z,20.75
2018-01-31T05:03:02.766Z,20.74
2018-01-31T05:03:34.393Z,20.74
2018-01-31T05:04:06.070Z,20.73
2018-01-31T05:04:37.693Z,20.72
2018-01-31T05:05:09.326Z,20.72
2018-01-31T05:05:40.953Z,20.71
2018-01-31T05:06:12.593Z,20.72
2018-01-31T05:06:44.213Z,20.70
2018-01-31T05:07:15.837Z,20.71
2018-01-31T05:07:47.457Z,20.73
2018-01-31T05:08:19.086Z,20.72
2018-01-31T05:08:50.709Z,20.72
2018-01-31T05:09:22.377Z,20.72
2018-01-31T05:09:54.002Z,20.71
2018-01-31T05:10:25.633Z,20.71
2018-01-31T05:10:57.298Z,20.71
2018-01-31T05:11:28.927Z,20.71
2018-01-31T05:12:00.647Z,20.71
2018-01-31T05:12:32.277Z,20.70
2018-01-31T05:13:03.897Z,20.70
2018-01-31T05:13:35.522Z,20.70
2018-01-31T05:14:07.153Z,20.69
2018-01-31T05:14:38.782Z,20.70
2018-01-31T05:15:10.409Z,20.68
2018-01-31T05:15:42.038Z,20.68
2018-01-31T05:16:13.713Z,20.68
2018-01-31T05:16:45.358Z,20.68
2018-01-31T05:17:16.985Z,20.70
2018-01-31T05:17:48.610Z,20.69
2018-01-31T05:18:20.235Z,20.68
2018-01-31T05:18:51.857Z,20.70
2018-01-31T05:19:23.477Z,20.68
2018-01-31T05:19:55.097Z,20.68
2018-01-31T05:20:26.722Z,20.67
2018-01-31T05:20:58.341Z,20.68
2018-01-31T05:21:30.182Z,20.67
2018-01-31T05:22:01.808Z,20.69
2018-01-31T05:22:33.433Z,20.68
2018-01-31T05:23:05.070Z,20.67
2018-01-31T05:23:36.698Z,20.68
2018-01-31T05:24:08.326Z,20.68
2018-01-31T05:24:39.950Z,20.67
2018-01-31T05:25:11.573Z,20.67
2018-01-31T05:25:43.193Z,20.66
2018-01-31T05:26:14.818Z,20.66
2018-01-31T05:26:46.506Z,20.68
2018-01-31T05:27:18.134Z,20.67
2018-01-31T05:27:49.757Z,20.67
2018-01-31T05:28:21.388Z,20.67
2018-01-31T05:28:53.009Z,20.67
2018-01-31T05:29:24.633Z,20.66
2018-01-31T05:29:56.261Z,20.65
2018-01-31T05:30:27.890Z,20.66
2018-01-31T05:30:59.525Z,20.66
2018-01-31T05:31:31.145Z,20.65
2018-01-31T05:32:02.809Z,20.67
2018-01-31T05:32:34.438Z,20.67
2018-01-31T05:33:06.070Z,20.67
2018-01-31T05:33:37.700Z,20.67
2018-01-31T05:34:09.366Z,20.67
2018-01-31T05:34:40.989Z,20.68
2018-01-31T05:35:12.613Z,20.68
2018-01-31T05:35:44.273Z,20.68
2018-01-31T05:36:15.942Z,20.67
2018-01-31T05:36:47.561Z,20.68
2018-01-31T05:37:19.261Z,20.68
2018-01-31T05:37:50.890Z,20.68
2018-01-31T05:38:22.518Z,20.68
2018-01-31T05:38:54.151Z,20.67
2018-01-31T05:39:25.773Z,20.67
2018-01-31T05:39:57.401Z,20.67
2018-01-31T05:40:29.073Z,20.66
2018-01-31T05:41:00.710Z,20.68
2018-01-31T05:41:32.338Z,20.68
2018-01-31T05:42:03.966Z,20.68
2018-01-31T05:42:35.590Z,20.68
2018-01-31T05:43:07.218Z,20.68
2018-01-31T05:43:38.841Z,20.67
2018-01-31T05:44:10.473Z,20.65
2018-01-31T05:44:42.094Z,20.65
2018-01-31T05:45:13.722Z,20.66
2018-01-31T05:45:45.349Z,20.65
2018-01-31T05:46:16.978Z,20.67
2018-01-31T05:46:48.601Z,20.66
2018-01-31T05:47:20.286Z,20.65
2018-01-31T05:47:51.905Z,20.66
2018-01-31T05:48:23.534Z,20.66
2018-01-31T05:48:55.162Z,20.57
2018-01-31T05:49:26.789Z,20.66
2018-01-31T05:49:58.423Z,20.65
2018-01-31T05:50:30.052Z,20.65
2018-01-31T05:51:01.673Z,20.66
2018-01-31T05:51:33.302Z,20.66
2018-01-31T05:52:04.925Z,20.64
2018-01-31T05:52:36.594Z,20.66
2018-01-31T05:53:08.217Z,20.66
2018-01-31T05:53:39.837Z,20.67
2018-01-31T05:54:11.458Z,20.66
2018-01-31T05:54:43.079Z,20.66
2018-01-31T05:55:14.701Z,20.65
2018-01-31T05:55:46.321Z,20.65
2018-01-31T05:56:17.942Z,20.66
2018-01-31T05:56:49.561Z,20.65
2018-01-31T05:57:21.229Z,20.64
2018-01-31T05:57:52.922Z,20.63
2018-01-31T05:58:24.545Z,20.64
2018-01-31T05:58:56.170Z,20.63
2018-01-31T05:59:27.800Z,20.63
2018-01-31T05:59:59.431Z,20.64
2018-01-31T06:00:31.058Z,20.65
2018-01-31T06:01:02.703Z,20.65
2018-01-31T06:01:34.330Z,20.65
2018-01-31T06:02:05.957Z,20.66
2018-01-31T06:02:37.577Z,20.65
2018-01-31T06:03:09.254Z,20.65
2018-01-31T06:03:40.881Z,20.65
2018-01-31T06:04:12.505Z,20.64
2018-01-31T06:04:44.128Z,20.64
2018-01-31T06:05:15.753Z,20.64
2018-01-31T06:05:47.381Z,20.63
2018-01-31T06:06:19.010Z,20.63
2018-01-31T06:06:50.638Z,20.62
2018-01-31T06:07:22.261Z,20.64
2018-01-31T06:07:53.882Z,20.62
2018-01-31T06:08:25.591Z,20.62
2018-01-31T06:08:57.201Z,20.63
2018-01-31T06:09:28.829Z,20.61
2018-01-31T06:10:00.458Z,20.61
2018-01-31T06:10:32.086Z,20.61
2018-01-31T06:11:03.713Z,20.61
2018-01-31T06:11:35.342Z,20.60
2018-01-31T06:12:07.009Z,20.61
2018-01-31T06:12:38.638Z,20.62
2018-01-31T06:13:10.262Z,20.61
2018-01-31T06:13:41.930Z,20.61
2018-01-31T06:14:13.598Z,20.61
2018-01-31T06:14:45.218Z,20.62
2018-01-31T06:15:16.841Z,20.61
2018-01-31T06:15:48.468Z,20.62
2018-01-31T06:16:20.094Z,20.61
2018-01-31T06:16:51.721Z,20.61
2018-01-31T06:17:23.346Z,20.62
2018-01-31T06:17:54.970Z,20.61
2018-01-31T06:18:26.593Z,20.60
2018-01-31T06:18:58.258Z,20.61
2018-01-31T06:19:29.877Z,20.62
2018-01-31T06:20:01.542Z,20.62
2018-01-31T06:20:33.170Z,20.62
2018-01-31T06:21:04.798Z,20.63
2018-01-31T06:21:36.425Z,20.62
2018-01-31T06:22:08.046Z,20.61
2018-01-31T06:22:39.675Z,20.61
2018-01-31T06:23:11.306Z,20.62
2018-01-31T06:23:42.935Z,20.62
2018-01-31T06:24:14.557Z,20.61
2018-01-31T06:24:46.226Z,20.62
2018-01-31T06:25:17.854Z,20.61
2018-01-31T06:25:49.477Z,20.61
2018-01-31T06:26:21.140Z,20.61
2018-01-31T06:26:52.770Z,20.61
2018-01-31T06:27:24.393Z,20.61
2018-01-31T06:27:56.022Z,20.60
2018-01-31T06:28:27.649Z,20.60
2018-01-31T06:28:59.277Z,20.59
2018-01-31T06:29:30.902Z,20.59
2018-01-31T06:30:02.566Z,20.60
2018-01-31T06:30:34.189Z,20.59
2018-01-31T06:31:05.809Z,20.60
2018-01-31T06:31:37.438Z,20.59
2018-01-31T06:32:09.107Z,20.59
2018-01-31T06:32:40.733Z,20.61
2018-01-31T06:33:12.373Z,20.60
2018-01-31T06:33:43.998Z,20.60
2018-01-31T06:34:15.621Z,20.60
2018-01-31T06:34:47.246Z,20.60
2018-01-31T06:35:18.873Z,20.59
2018-01-31T06:35:50.497Z,20.59
2018-01-31T06:36:22.126Z,20.57
2018-01-31T06:36:53.797Z,20.59
2018-01-31T06:37:25.426Z,20.57
2018-01-31T06:37:57.054Z,20.58
2018-01-31T06:38:28.681Z,20.57
2018-01-31T06:39:00.311Z,20.57
2018-01-31T06:39:31.937Z,20.57
2018-01-31T06:40:03.561Z,20.57
2018-01-31T06:40:35.186Z,20.58
2018-01-31T06:41:06.816Z,20.57
2018-01-31T06:41:38.441Z,20.57
2018-01-31T06:42:10.117Z,20.57
2018-01-31T06:42:41.746Z,20.57
2018-01-31T06:43:13.369Z,20.56
2018-01-31T06:43:45.004Z,20.56
2018-01-31T06:44:16.634Z,20.56
2018-01-31T06:44:48.261Z,20.56
2018-01-31T06:45:19.881Z,20.57
2018-01-31T06:45:51.505Z,20.56
2018-01-31T06:46:23.126Z,20.55
2018-01-31T06:46:54.745Z,20.54
2018-01-31T06:47:26.422Z,20.55
2018-01-31T06:47:58.049Z,20.55
2018-01-31T06:48:29.673Z,20.55
2018-01-31T06:49:01.301Z,20.55
2018-01-31T06:49:32.922Z,20.56
2018-01-31T06:50:04.546Z,20.57
2018-01-31T06:50:36.178Z,20.56
2018-01-31T06:51:07.801Z,20.57
2018-01-31T06:51:39.435Z,20.58
2018-01-31T06:52:11.066Z,20.57
2018-01-31T06:52:42.734Z,20.57
2018-01-31T06:53:14.398Z,20.57
2018-01-31T06:53:46.027Z,20.56
2018-01-31T06:54:17.649Z,20.55
2018-01-31T06:54:49.277Z,20.56
2018-01-31T06:55:20.897Z,20.55
2018-01-31T06:55:52.518Z,20.55
2018-01-31T06:56:24.148Z,20.55
2018-01-31T06:56:55.773Z,20.55
2018-01-31T06:57:27.633Z,20.55
2018-01-31T06:57:59.262Z,20.56
2018-01-31T06:58:30.889Z,20.55
2018-01-31T06:59:02.518Z,20.55
2018-01-31T06:59:34.141Z,20.55
2018-01-31T07:00:05.768Z,20.55
2018-01-31T07:00:37.427Z,20.55
2018-01-31T07:01:09.049Z,20.55
2018-01-31T07:01:40.674Z,20.57
2018-01-31T07:02:12.298Z,20.57
2018-01-31T07:02:43.966Z,20.58
2018-01-31T07:03:15.590Z,20.58
2018-01-31T07:03:47.222Z,20.57
2018-01-31T07:04:18.850Z,20.55
2018-01-31T07:04:50.474Z,20.56
2018-01-31T07:05:22.102Z,20.56
2018-01-31T07:05:53.730Z,20.56
2018-01-31T07:06:25.353Z,20.55
2018-01-31T07:06:56.974Z,20.57
2018-01-31T07:07:28.602Z,20.57
2018-01-31T07:08:00.230Z,20.56
2018-01-31T07:08:31.850Z,20.56
2018-01-31T07:09:03.510Z,20.56
2018-01-31T07:09:35.134Z,20.57
2018-01-31T07:10:06.757Z,20.57
2018-01-31T07:10:38.413Z,20.56
2018-01-31T07:11:10.033Z,20.56
2018-01-31T07:11:41.653Z,20.57
2018-01-31T07:12:13.282Z,20.48
2018-01-31T07:12:44.910Z,20.56
2018-01-31T07:13:16.538Z,20.56
2018-01-31T07:13:48.165Z,20.56
2018-01-31T07:14:19.790Z,20.56
2018-01-31T07:14:51.419Z,20.56
2018-01-31T07:15:23.086Z,20.57
2018-01-31T07:15:54.714Z,20.56
2018-01-31T07:16:26.338Z,20.55
2018-01-31T07:16:57.961Z,20.55
2018-01-31T07:17:29.700Z,20.55
2018-01-31T07:18:01.325Z,20.56
2018-01-31T07:18:32.949Z,20.57
2018-01-31T07:19:04.582Z,20.57
2018-01-31T07:19:36.210Z,20.57
2018-01-31T07:20:07.840Z,20.57
2018-01-31T07:20:39.469Z,20.57
2018-01-31T07:21:11.098Z,20.57
2018-01-31T07:21:42.722Z,20.57
2018-01-31T07:22:14.391Z,20.57
2018-01-31T07:22:46.017Z,20.57
2018-01-31T07:23:17.637Z,20.57
2018-01-31T07:23:49.261Z,20.58
2018-01-31T07:24:20.934Z,20.56
2018-01-31T07:24:52.557Z,20.57
2018-01-31T07:25:24.189Z,20.57
2018-01-31T07:25:55.813Z,20.58
2018-01-31T07:26:27.442Z,20.60
2018-01-31T07:26:59.065Z,20.59
2018-01-31T07:27:30.716Z,20.59
2018-01-31T07:28:02.346Z,20.57
2018-01-31T07:28:33.965Z,20.58
2018-01-31T07:29:05.594Z,20.56
2018-01-31T07:29:37.217Z,20.58
2018-01-31T07:30:08.877Z,20.58
2018-01-31T07:30:40.501Z,20.57
2018-01-31T07:31:12.129Z,20.57
2018-01-31T07:31:43.783Z,20.57
2018-01-31T07:32:15.406Z,20.58
2018-01-31T07:32:47.029Z,20.57
2018-01-31T07:33:18.649Z,20.58
2018-01-31T07:33:50.271Z,20.58
2018-01-31T07:34:21.933Z,20.59
2018-01-31T07:34:53.559Z,20.58
2018-01-31T07:35:25.185Z,20.59
2018-01-31T07:35:56.811Z,20.58
2018-01-31T07:36:28.433Z,20.58
2018-01-31T07:37:00.058Z,20.58
2018-01-31T07:37:31.681Z,20.57
2018-01-31T07:38:03.309Z,20.59
2018-01-31T07:38:34.943Z,20.58
2018-01-31T07:39:06.566Z,20.59
2018-01-31T07:39:38.242Z,20.58
2018-01-31T07:40:09.866Z,20.58
2018-01-31T07:40:41.497Z,20.57
2018-01-31T07:41:13.121Z,20.58
2018-01-31T07:41:44.748Z,20.57
2018-01-31T07:42:16.378Z,20.57
2018-01-31T07:42:48.007Z,20.56
2018-01-31T07:43:19.633Z,20.55
2018-01-31T07:43:51.261Z,20.55
2018-01-31T07:44:22.894Z,20.54
2018-01-31T07:44:54.562Z,20.53
2018-01-31T07:45:26.229Z,20.51
2018-01-31T07:45:57.854Z,20.50
2018-01-31T07:46:29.505Z,20.50
2018-01-31T07:47:01.129Z,20.50
2018-01-31T07:47:32.786Z,20.49
2018-01-31T07:48:04.413Z,20.47
2018-01-31T07:48:36.040Z,20.46
2018-01-31T07:49:07.670Z,20.45
2018-01-31T07:49:39.298Z,20.43
2018-01-31T07:50:10.957Z,20.43
2018-01-31T07:50:42.585Z,20.42
2018-01-31T07:51:14.218Z,20.40
2018-01-31T07:51:45.854Z,20.41
2018-01-31T07:52:17.473Z,20.39
2018-01-31T07:52:49.098Z,20.36
2018-01-31T07:53:20.718Z,20.36
2018-01-31T07:53:52.345Z,20.35
2018-01-31T07:54:23.965Z,20.35
2018-01-31T07:54:55.633Z,20.32
2018-01-31T07:55:27.257Z,20.34
2018-01-31T07:55:58.882Z,20.33
2018-01-31T07:56:30.534Z,20.33
2018-01-31T07:57:02.202Z,20.33
2018-01-31T07:57:33.829Z,20.32
2018-01-31T07:58:05.453Z,20.33
2018-01-31T07:58:37.077Z,20.33
2018-01-31T07:59:08.709Z,20.33
2018-01-31T07:59:40.330Z,20.33
2018-01-31T08:00:11.953Z,20.33
2018-01-31T08:00:43.581Z,20.33
2018-01-31T08:01:15.246Z,20.33
2018-01-31T08:01:46.935Z,20.34
2018-01-31T08:02:18.589Z,20.34
2018-01-31T08:02:50.213Z,20.35
2018-01-31T08:03:21.838Z,20.35
2018-01-31T08:03:53.462Z,20.36
2018-01-31T08:04:25.090Z,20.36
2018-01-31T08:04:56.718Z,20.37
2018-01-31T08:05:28.341Z,20.37
2018-01-31T08:05:59.971Z,20.38
2018-01-31T08:06:31.625Z,20.38
2018-01-31T08:07:03.290Z,20.39
2018-01-31T08:07:34.922Z,20.40
2018-01-31T08:08:06.581Z,20.38
2018-01-31T08:08:38.209Z,20.41
2018-01-31T08:09:09.833Z,20.40
2018-01-31T08:09:41.457Z,20.42
2018-01-31T08:10:13.077Z,20.43
2018-01-31T08:10:44.705Z,20.43
2018-01-31T08:11:16.333Z,20.43
2018-01-31T08:11:47.957Z,20.43
2018-01-31T08:12:19.621Z,20.45
2018-01-31T08:12:51.250Z,20.44
2018-01-31T08:13:22.917Z,20.45
2018-01-31T08:13:54.538Z,20.45
2018-01-31T08:14:26.165Z,20.45
2018-01-31T08:14:57.790Z,20.44
2018-01-31T08:15:29.415Z,20.44
2018-01-31T08:16:01.074Z,20.45
2018-01-31T08:16:32.771Z,20.45
2018-01-31T08:17:04.398Z,20.45
2018-01-31T08:17:36.022Z,20.45
2018-01-31T08:18:07.650Z,20.44
2018-01-31T08:18:39.277Z,20.46
2018-01-31T08:19:10.897Z,20.47
2018-01-31T08:19:42.521Z,20.46
2018-01-31T08:20:14.145Z,20.47
2018-01-31T08:20:45.770Z,20.46
2018-01-31T08:21:17.389Z,20.47
2018-01-31T08:21:49.058Z,20.49
2018-01-31T08:22:20.721Z,20.48
2018-01-31T08:22:52.341Z,20.49
2018-01-31T08:23:23.961Z,20.48
2018-01-31T08:23:55.581Z,20.47
2018-01-31T08:24:27.206Z,20.48
2018-01-31T08:24:58.825Z,20.49
2018-01-31T08:25:30.450Z,20.49
2018-01-31T08:26:02.102Z,20.50
2018-01-31T08:26:33.725Z,20.50
2018-01-31T08:27:05.353Z,20.51
2018-01-31T08:27:36.977Z,20.51
2018-01-31T08:28:08.602Z,20.49
2018-01-31T08:28:40.229Z,20.51
2018-01-31T08:29:11.858Z,20.51
2018-01-31T08:29:43.481Z,20.51
2018-01-31T08:30:15.110Z,20.51
2018-01-31T08:30:46.739Z,20.50
2018-01-31T08:31:18.366Z,20.51
2018-01-31T08:31:50.034Z,20.49
2018-01-31T08:32:21.657Z,20.51
2018-01-31T08:32:53.321Z,20.51
2018-01-31T08:33:24.950Z,20.51
2018-01-31T08:33:56.577Z,20.51
2018-01-31T08:34:28.202Z,20.51
2018-01-31T08:34:59.821Z,20.52
2018-01-31T08:35:31.441Z,20.51
2018-01-31T08:36:03.107Z,20.51
2018-01-31T08:36:34.730Z,20.51
2018-01-31T08:37:06.397Z,20.53
2018-01-31T08:37:38.022Z,20.53
2018-01-31T08:38:09.665Z,20.53
2018-01-31T08:38:41.333Z,20.52