createdAt,value
2022-08-28T00:00:40.753Z,0.00
2022-08-28T00:01:40.759Z,0.00
2022-08-28T00:02:40.694Z,0.00
2022-08-28T00:03:40.570Z,0.00
2022-08-28T00:04:40.644Z,0.00
2022-08-28T00:05:40.478Z,0.00
2022-08-28T00:06:40.388Z,0.00
2022-08-28T00:07:43.235Z,0.00
2022-08-28T00:08:40.302Z,0.00
2022-08-28T00:09:40.200Z,0.00
2022-08-28T00:10:40.114Z,0.00
2022-08-28T00:11:40.111Z,0.00
2022-08-28T00:12:40.111Z,0.00
2022-08-28T00:13:39.922Z,0.00
2022-08-28T00:14:40.047Z,0.00
2022-08-28T00:15:39.830Z,0.00
2022-08-28T00:16:39.742Z,0.00
2022-08-28T00:17:39.740Z,0.00
2022-08-28T00:18:42.614Z,0.00
2022-08-28T00:19:39.556Z,0.00
2022-08-28T00:20:39.560Z,0.00
2022-08-28T00:21:39.462Z,0.00
2022-08-28T00:22:39.399Z,0.00
2022-08-28T00:23:42.909Z,0.00
2022-08-28T00:24:39.280Z,0.00
2022-08-28T00:25:39.213Z,0.00
2022-08-28T00:26:39.116Z,0.00
2022-08-28T00:27:39.090Z,0.00
2022-08-28T00:28:39.026Z,0.00
2022-08-28T00:29:38.999Z,0.00
2022-08-28T00:30:38.906Z,0.00
2022-08-28T00:31:38.889Z,0.00
2022-08-28T00:32:38.812Z,0.00
2022-08-28T00:33:38.719Z,0.00
2022-08-28T00:34:38.658Z,0.00
2022-08-28T00:35:38.657Z,0.00
2022-08-28T00:36:38.536Z,0.00
2022-08-28T00:37:38.541Z,0.00
2022-08-28T00:38:38.473Z,0.00
2022-08-28T00:39:38.380Z,0.00
2022-08-28T00:40:38.336Z,0.00
2022-08-28T00:41:38.258Z,0.00
2022-08-28T00:42:38.195Z,0.00
2022-08-28T00:43:38.162Z,0.00
2022-08-28T00:44:38.017Z,0.00
2022-08-28T00:45:40.068Z,0.00
2022-08-28T00:46:40.616Z,0.00
2022-08-28T00:47:37.888Z,0.00
2022-08-28T00:48:37.931Z,0.00
2022-08-28T00:49:37.804Z,0.00
2022-08-28T00:50:37.704Z,0.00
2022-08-28T00:51:37.640Z,0.00
2022-08-28T00:52:37.614Z,0.00
2022-08-28T00:53:37.519Z,0.00
2022-08-28T00:54:37.521Z,0.00
2022-08-28T00:55:37.431Z,0.00
2022-08-28T00:56:37.357Z,0.00
2022-08-28T00:57:38.255Z,0.00
2022-08-28T00:58:37.179Z,0.00
2022-08-28T00:59:37.116Z,0.00
2022-08-28T01:00:37.059Z,0.00
2022-08-28T01:01:37.040Z,0.00
2022-08-28T01:02:36.997Z,0.00
2022-08-28T01:03:36.878Z,0.00
2022-08-28T01:04:36.819Z,0.00
2022-08-28T01:05:36.759Z,0.00
2022-08-28T01:06:36.700Z,0.00
2022-08-28T01:07:36.641Z,0.00
2022-08-28T01:08:36.580Z,0.00
2022-08-28T01:09:36.531Z,0.00
2022-08-28T01:10:36.459Z,0.00
2022-08-28T01:11:36.398Z,0.00
2022-08-28T01:12:36.347Z,0.00
2022-08-28T01:13:36.288Z,0.00
2022-08-28T01:14:36.223Z,0.00
2022-08-28T01:15:36.219Z,0.00
2022-08-28T01:16:36.101Z,0.00
2022-08-28T01:17:36.040Z,0.00
2022-08-28T01:18:35.984Z,0.00
2022-08-28T01:19:35.920Z,0.00
2022-08-28T01:20:35.862Z,0.00
2022-08-28T01:21:35.812Z,0.00
2022-08-28T01:22:35.742Z,0.00
2022-08-28T01:23:35.689Z,0.00
2022-08-28T01:24:35.621Z,0.00
2022-08-28T01:25:35.562Z,0.00
2022-08-28T01:26:35.502Z,0.00
2022-08-28T01:27:35.442Z,0.00
2022-08-28T01:28:35.384Z,0.00
2022-08-28T01:29:35.319Z,0.00
2022-08-28T01:30:35.258Z,0.00
2022-08-28T01:31:35.273Z,0.00
2022-08-28T01:32:35.140Z,0.00
2022-08-28T01:33:35.082Z,0.00
2022-08-28T01:34:35.019Z,0.00
2022-08-28T01:35:34.968Z,0.00
2022-08-28T01:36:34.946Z,0.00
2022-08-28T01:37:34.861Z,0.00
2022-08-28T01:38:34.791Z,0.00
2022-08-28T01:39:34.726Z,0.00
2022-08-28T01:40:34.747Z,0.00
2022-08-28T01:41:34.602Z,0.00
2022-08-28T01:42:34.544Z,0.00
2022-08-28T01:43:34.486Z,0.00
2022-08-28T01:44:34.421Z,0.00
2022-08-28T01:45:34.366Z,0.00
2022-08-28T01:46:34.328Z,0.00
2022-08-28T01:47:34.243Z,0.00
2022-08-28T01:48:34.185Z,0.00
2022-08-28T01:49:34.122Z,0.00
2022-08-28T01:50:34.064Z,0.00
2022-08-28T01:51:35.257Z,0.00
2022-08-28T01:52:33.952Z,0.00
2022-08-28T01:53:33.884Z,0.00
2022-08-28T01:54:33.825Z,0.00
2022-08-28T01:55:33.762Z,0.00
2022-08-28T01:56:33.707Z,0.00
2022-08-28T01:57:33.645Z,0.00
2022-08-28T01:58:37.551Z,0.00
2022-08-28T01:59:33.523Z,0.00
2022-08-28T02:00:33.464Z,0.00
2022-08-28T02:01:33.484Z,0.00
2022-08-28T02:02:33.355Z,0.00
2022-08-28T02:03:33.291Z,0.00
2022-08-28T02:04:33.240Z,0.00
2022-08-28T02:05:33.168Z,0.00
2022-08-28T02:06:33.106Z,0.00
2022-08-28T02:07:33.050Z,0.00
2022-08-28T02:08:32.988Z,0.00
2022-08-28T02:09:32.924Z,0.00
2022-08-28T02:10:32.867Z,0.00
2022-08-28T02:11:32.806Z,0.00
2022-08-28T02:12:32.743Z,0.00
2022-08-28T02:13:32.685Z,0.00
2022-08-28T02:14:32.625Z,0.00
2022-08-28T02:15:32.587Z,0.00
2022-08-28T02:16:32.506Z,0.00
2022-08-28T02:17:32.446Z,0.00
2022-08-28T02:18:32.385Z,0.00
2022-08-28T02:19:32.323Z,0.00
2022-08-28T02:20:32.269Z,0.00
2022-08-28T02:21:32.205Z,0.00
2022-08-28T02:22:32.145Z,0.00
2022-08-28T02:23:32.096Z,0.00
2022-08-28T02:24:32.026Z,0.00
2022-08-28T02:25:31.965Z,0.00
2022-08-28T02:26:31.907Z,0.00
2022-08-28T02:27:32.029Z,0.00
2022-08-28T02:28:31.796Z,0.00
2022-08-28T02:29:31.732Z,0.00
2022-08-28T02:30:31.669Z,0.00
2022-08-28T02:31:31.614Z,0.00
2022-08-28T02:32:31.548Z,0.00
2022-08-28T02:33:31.487Z,0.00
2022-08-28T02:34:31.435Z,0.00
2022-08-28T02:35:31.388Z,0.00
2022-08-28T02:36:31.309Z,0.00
2022-08-28T02:37:31.246Z,0.00
2022-08-28T02:38:31.190Z,0.00
2022-08-28T02:39:31.125Z,0.00
2022-08-28T02:40:31.140Z,0.00
2022-08-28T02:41:31.009Z,0.00
2022-08-28T02:42:30.950Z,0.00
2022-08-28T02:43:30.887Z,0.00
2022-08-28T02:44:30.829Z,0.00
2022-08-28T02:45:30.767Z,0.00
2022-08-28T02:46:30.769Z,0.00
2022-08-28T02:47:30.647Z,0.00
2022-08-28T02:48:30.590Z,0.00
2022-08-28T02:49:35.541Z,0.00
2022-08-28T02:50:30.470Z,0.00
2022-08-28T02:51:30.407Z,0.00
2022-08-28T02:52:30.349Z,0.00
2022-08-28T02:53:30.294Z,0.00
2022-08-28T02:54:30.259Z,0.00
2022-08-28T02:55:33.975Z,0.00
2022-08-28T02:56:30.110Z,0.00
2022-08-28T02:57:30.071Z,0.00
2022-08-28T02:58:29.991Z,0.00
2022-08-28T02:59:30.577Z,0.00
2022-08-28T03:00:29.872Z,0.00
2022-08-28T03:01:29.834Z,0.00
2022-08-28T03:02:29.793Z,0.00
2022-08-28T03:03:29.691Z,0.00
2022-08-28T03:04:29.632Z,0.00
2022-08-28T03:05:29.570Z,0.00
2022-08-28T03:06:29.507Z,0.00
2022-08-28T03:07:29.449Z,0.00
2022-08-28T03:08:29.388Z,0.00
2022-08-28T03:09:29.328Z,0.00
2022-08-28T03:10:29.268Z,0.00
2022-08-28T03:11:29.208Z,0.00
2022-08-28T03:12:29.152Z,0.00
2022-08-28T03:13:29.090Z,0.00
2022-08-28T03:14:29.035Z,0.00
2022-08-28T03:15:28.966Z,0.00
2022-08-28T03:16:29.615Z,0.00
2022-08-28T03:17:28.846Z,0.00
2022-08-28T03:18:28.798Z,0.00
2022-08-28T03:19:28.742Z,0.00
2022-08-28T03:20:28.687Z,0.00
2022-08-28T03:21:28.615Z,0.00
2022-08-28T03:22:28.554Z,0.00
2022-08-28T03:23:28.501Z,0.00
2022-08-28T03:24:28.433Z,0.00
2022-08-28T03:25:28.369Z,0.00
2022-08-28T03:26:28.312Z,0.00
2022-08-28T03:27:28.250Z,0.00
2022-08-28T03:28:28.188Z,0.00
2022-08-28T03:29:28.128Z,0.00
2022-08-28T03:30:28.120Z,0.00
2022-08-28T03:31:28.005Z,0.00
2022-08-28T03:32:29.311Z,0.00
2022-08-28T03:33:27.886Z,0.00
2022-08-28T03:34:27.829Z,0.00
2022-08-28T03:35:27.766Z,0.00
2022-08-28T03:36:27.711Z,0.00
2022-08-28T03:37:27.650Z,0.00
2022-08-28T03:38:27.585Z,0.00
2022-08-28T03:39:27.529Z,0.00
2022-08-28T03:40:27.524Z,0.00
2022-08-28T03:41:27.405Z,0.00
2022-08-28T03:42:27.348Z,0.00
2022-08-28T03:43:27.288Z,0.00
2022-08-28T03:44:27.227Z,0.00
2022-08-28T03:45:27.178Z,0.00
2022-08-28T03:46:27.173Z,0.00
2022-08-28T03:47:27.045Z,0.00
2022-08-28T03:48:26.994Z,0.00
2022-08-28T03:49:26.926Z,0.00
2022-08-28T03:50:26.864Z,0.00
2022-08-28T03:51:29.710Z,0.00
2022-08-28T03:52:26.750Z,0.00
2022-08-28T03:53:26.689Z,0.00
2022-08-28T03:54:26.624Z,0.00
2022-08-28T03:55:26.567Z,0.00
2022-08-28T03:56:26.506Z,0.00
2022-08-28T03:57:26.443Z,0.00
2022-08-28T03:58:26.385Z,0.00
2022-08-28T03:59:29.809Z,0.00
2022-08-28T04:00:26.263Z,0.00
2022-08-28T04:01:26.286Z,0.00
2022-08-28T04:02:26.142Z,0.00
2022-08-28T04:03:26.120Z,0.00
2022-08-28T04:04:26.027Z,0.00
2022-08-28T04:05:25.969Z,0.00
2022-08-28T04:06:25.900Z,0.00
2022-08-28T04:07:25.842Z,0.00
2022-08-28T04:08:25.780Z,0.00
2022-08-28T04:09:25.726Z,0.00
2022-08-28T04:10:25.659Z,0.00
2022-08-28T04:11:25.601Z,0.00
2022-08-28T04:12:25.540Z,0.00
2022-08-28T04:13:25.481Z,0.00
2022-08-28T04:14:25.420Z,0.00
2022-08-28T04:15:25.363Z,0.00
2022-08-28T04:16:25.360Z,0.00
2022-08-28T04:17:25.242Z,0.00
2022-08-28T04:18:25.177Z,0.00
2022-08-28T04:19:25.120Z,0.00
2022-08-28T04:20:25.058Z,0.00
2022-08-28T04:21:25.001Z,0.00
2022-08-28T04:22:24.936Z,0.00
2022-08-28T04:23:24.894Z,0.00
2022-08-28T04:24:24.826Z,0.00
2022-08-28T04:25:24.777Z,0.00
2022-08-28T04:26:24.701Z,0.00
2022-08-28T04:27:24.643Z,0.00
2022-08-28T04:28:24.582Z,0.00
2022-08-28T04:29:24.517Z,0.00
2022-08-28T04:30:24.474Z,0.00
2022-08-28T04:31:32.222Z,0.00
2022-08-28T04:32:24.335Z,0.00
2022-08-28T04:33:24.278Z,0.00
2022-08-28T04:34:24.214Z,0.00
2022-08-28T04:35:24.156Z,0.00
2022-08-28T04:36:24.094Z,0.00
2022-08-28T04:37:27.809Z,0.00
2022-08-28T04:38:23.975Z,0.00
2022-08-28T04:39:23.915Z,0.00
2022-08-28T04:40:23.893Z,0.00
2022-08-28T04:41:23.803Z,0.00
2022-08-28T04:42:23.731Z,0.00
2022-08-28T04:43:23.672Z,0.00
2022-08-28T04:44:23.613Z,0.00
2022-08-28T04:45:23.553Z,0.00
2022-08-28T04:46:23.488Z,0.00
2022-08-28T04:47:23.434Z,0.00
2022-08-28T04:48:23.370Z,0.00
2022-08-28T04:49:23.310Z,0.00
2022-08-28T04:50:23.255Z,0.00
2022-08-28T04:51:23.189Z,5.63
2022-08-28T04:52:23.127Z,5.63
2022-08-28T04:53:23.068Z,5.63
2022-08-28T04:54:23.007Z,5.63
2022-08-28T04:55:26.098Z,5.63
2022-08-28T04:56:22.888Z,5.63
2022-08-28T04:57:22.829Z,5.63
2022-08-28T04:58:23.808Z,5.63
2022-08-28T04:59:22.716Z,5.63
2022-08-28T05:00:22.646Z,5.63
2022-08-28T05:01:22.626Z,5.63
2022-08-28T05:02:22.581Z,5.63
2022-08-28T05:03:22.477Z,11.25
2022-08-28T05:04:22.406Z,11.25
2022-08-28T05:05:22.351Z,11.25
2022-08-28T05:06:22.286Z,11.25
2022-08-28T05:07:22.225Z,11.25
2022-08-28T05:08:22.170Z,11.25
2022-08-28T05:09:22.106Z,11.25
2022-08-28T05:10:22.041Z,11.25
2022-08-28T05:11:24.503Z,11.25
2022-08-28T05:12:21.922Z,11.25
2022-08-28T05:13:21.869Z,11.25
2022-08-28T05:14:21.820Z,11.25
2022-08-28T05:15:21.746Z,16.88
2022-08-28T05:16:21.724Z,16.88
2022-08-28T05:17:21.624Z,16.88
2022-08-28T05:18:21.561Z,16.88
2022-08-28T05:19:21.515Z,16.88
2022-08-28T05:20:21.439Z,16.88
2022-08-28T05:21:21.379Z,16.88
2022-08-28T05:22:21.322Z,16.88
2022-08-28T05:23:25.442Z,22.50
2022-08-28T05:24:21.197Z,22.50
2022-08-28T05:25:21.140Z,22.50
2022-08-28T05:26:21.081Z,22.50
2022-08-28T05:27:21.018Z,22.50
2022-08-28T05:28:20.958Z,22.50
2022-08-28T05:29:20.899Z,22.50
2022-08-28T05:30:20.839Z,16.88
2022-08-28T05:31:20.821Z,16.88
2022-08-28T05:32:20.728Z,16.88
2022-08-28T05:33:20.663Z,16.88
2022-08-28T05:34:20.595Z,16.88
2022-08-28T05:35:20.536Z,16.88
2022-08-28T05:36:20.483Z,22.50
2022-08-28T05:37:20.423Z,22.50
2022-08-28T05:38:20.371Z,22.50
2022-08-28T05:39:20.297Z,28.13
2022-08-28T05:40:20.279Z,28.13
2022-08-28T05:41:20.182Z,33.75
2022-08-28T05:42:20.114Z,39.38
2022-08-28T05:43:20.056Z,33.75
2022-08-28T05:44:19.994Z,39.38
2022-08-28T05:45:19.940Z,39.38
2022-08-28T05:46:19.900Z,45.00
2022-08-28T05:47:21.607Z,45.00
2022-08-28T05:48:19.754Z,45.00
2022-08-28T05:49:19.754Z,50.63
2022-08-28T05:50:19.680Z,50.63
2022-08-28T05:51:19.616Z,50.63
2022-08-28T05:52:19.521Z,45.00
2022-08-28T05:53:19.495Z,45.00
2022-08-28T05:54:19.515Z,50.63
2022-08-28T05:55:19.413Z,45.00
2022-08-28T05:56:19.310Z,39.38
2022-08-28T05:57:19.246Z,45.00
2022-08-28T05:58:19.219Z,39.38
2022-08-28T05:59:19.133Z,45.00
2022-08-28T06:00:19.062Z,61.88
2022-08-28T06:01:19.036Z,61.88
2022-08-28T06:02:18.980Z,61.88
2022-08-28T06:03:18.946Z,61.88
2022-08-28T06:04:18.941Z,67.50
2022-08-28T06:05:18.788Z,67.50
2022-08-28T06:06:18.760Z,67.50
2022-08-28T06:07:18.664Z,61.88
2022-08-28T06:08:18.603Z,67.50
2022-08-28T06:09:18.576Z,95.63
2022-08-28T06:10:18.489Z,73.13
2022-08-28T06:11:18.417Z,67.50
2022-08-28T06:12:18.315Z,67.50
2022-08-28T06:13:19.217Z,61.88
2022-08-28T06:14:18.247Z,61.88
2022-08-28T06:15:18.131Z,78.75
2022-08-28T06:16:18.117Z,73.13
2022-08-28T06:17:18.007Z,90.00
2022-08-28T06:18:17.948Z,61.88
2022-08-28T06:19:17.887Z,61.88
2022-08-28T06:20:17.828Z,61.88
2022-08-28T06:21:17.772Z,56.25
2022-08-28T06:22:17.708Z,56.25
2022-08-28T06:23:23.923Z,61.88
2022-08-28T06:24:17.587Z,67.50
2022-08-28T06:25:17.528Z,67.50
2022-08-28T06:26:17.469Z,61.88
2022-08-28T06:27:17.407Z,61.88
2022-08-28T06:28:17.348Z,78.75
2022-08-28T06:29:17.295Z,73.13
2022-08-28T06:30:17.226Z,56.25
2022-08-28T06:31:24.498Z,56.25
2022-08-28T06:32:17.215Z,56.25
2022-08-28T06:33:17.047Z,56.25
2022-08-28T06:34:16.986Z,67.50
2022-08-28T06:35:16.928Z,67.50
2022-08-28T06:36:16.872Z,67.50
2022-08-28T06:37:16.818Z,67.50
2022-08-28T06:38:16.745Z,67.50
2022-08-28T06:39:16.696Z,73.13
2022-08-28T06:40:16.693Z,90.00
2022-08-28T06:41:16.578Z,73.13
2022-08-28T06:42:16.513Z,67.50
2022-08-28T06:43:16.450Z,84.38
2022-08-28T06:44:16.391Z,78.75
2022-08-28T06:45:16.326Z,106.88
2022-08-28T06:46:16.329Z,123.75
2022-08-28T06:47:16.232Z,168.75
2022-08-28T06:48:16.143Z,118.13
2022-08-28T06:49:16.087Z,185.63
2022-08-28T06:50:16.025Z,95.63
2022-08-28T06:51:15.969Z,90.00
2022-08-28T06:52:15.906Z,73.13
2022-08-28T06:53:15.848Z,118.13
2022-08-28T06:54:21.129Z,196.88
2022-08-28T06:55:15.737Z,146.25
2022-08-28T06:56:25.577Z,180.00
2022-08-28T06:57:15.610Z,123.75
2022-08-28T06:58:15.548Z,118.13
2022-08-28T06:59:15.489Z,129.38
2022-08-28T07:00:15.425Z,118.13
2022-08-28T07:01:15.411Z,185.63
2022-08-28T07:02:15.406Z,168.75
2022-08-28T07:03:15.256Z,101.25
2022-08-28T07:04:15.189Z,95.63
2022-08-28T07:05:15.134Z,123.75
2022-08-28T07:06:15.068Z,146.25
2022-08-28T07:07:32.460Z,123.75
2022-08-28T07:08:14.952Z,163.13
2022-08-28T07:09:14.891Z,202.50
2022-08-28T07:10:14.829Z,230.63
2022-08-28T07:11:14.775Z,112.50
2022-08-28T07:12:14.717Z,112.50
2022-08-28T07:13:14.653Z,95.63
2022-08-28T07:14:14.593Z,112.50
2022-08-28T07:15:14.535Z,157.50
2022-08-28T07:16:14.536Z,196.88
2022-08-28T07:17:14.415Z,191.25
2022-08-28T07:18:14.439Z,129.38
2022-08-28T07:19:14.295Z,185.63
2022-08-28T07:20:14.236Z,157.50
2022-08-28T07:21:14.180Z,129.38
2022-08-28T07:22:14.115Z,129.38
2022-08-28T07:23:14.070Z,219.38
2022-08-28T07:24:14.007Z,118.13
2022-08-28T07:25:13.943Z,106.88
2022-08-28T07:26:13.882Z,106.88
2022-08-28T07:27:18.767Z,95.63
2022-08-28T07:28:13.950Z,95.63
2022-08-28T07:29:13.704Z,95.63
2022-08-28T07:30:13.643Z,90.00
2022-08-28T07:31:13.641Z,84.38
2022-08-28T07:32:13.525Z,90.00
2022-08-28T07:33:13.468Z,90.00
2022-08-28T07:34:13.407Z,90.00
2022-08-28T07:35:14.197Z,84.38
2022-08-28T07:36:15.884Z,84.38
2022-08-28T07:37:15.330Z,84.38
2022-08-28T07:38:13.391Z,84.38
2022-08-28T07:39:13.112Z,101.25
2022-08-28T07:40:13.120Z,95.63
2022-08-28T07:41:13.000Z,95.63
2022-08-28T07:42:12.936Z,84.38
2022-08-28T07:43:12.877Z,78.75
2022-08-28T07:44:12.815Z,67.50
2022-08-28T07:45:12.758Z,78.75
2022-08-28T07:46:12.782Z,95.63
2022-08-28T07:47:12.638Z,140.63
2022-08-28T07:48:12.985Z,135.00
2022-08-28T07:49:12.525Z,106.88
2022-08-28T07:50:13.200Z,90.00
2022-08-28T07:51:12.403Z,84.38
2022-08-28T07:52:12.345Z,78.75
2022-08-28T07:53:12.294Z,78.75
2022-08-28T07:54:15.681Z,90.00
2022-08-28T07:55:12.188Z,67.50
2022-08-28T07:56:12.116Z,67.50
2022-08-28T07:57:12.053Z,67.50
2022-08-28T07:58:12.088Z,67.50
2022-08-28T07:59:11.939Z,73.13
2022-08-28T08:00:11.909Z,73.13
2022-08-28T08:01:11.866Z,73.13
2022-08-28T08:02:11.753Z,73.13
2022-08-28T08:03:11.719Z,73.13
2022-08-28T08:04:11.633Z,67.50
2022-08-28T08:05:11.574Z,73.13
2022-08-28T08:06:11.514Z,73.13
2022-08-28T08:07:11.490Z,73.13
2022-08-28T08:08:11.422Z,73.13
2022-08-28T08:09:11.354Z,78.75
2022-08-28T08:10:11.291Z,78.75
2022-08-28T08:11:11.364Z,78.75
2022-08-28T08:12:11.177Z,78.75
2022-08-28T08:13:11.104Z,84.38
2022-08-28T08:14:11.046Z,78.75
2022-08-28T08:15:10.990Z,73.13
2022-08-28T08:16:10.953Z,67.50
2022-08-28T08:17:10.861Z,61.88
2022-08-28T08:18:10.810Z,61.88
2022-08-28T08:19:10.744Z,61.88
2022-08-28T08:20:10.686Z,61.88
2022-08-28T08:21:10.629Z,61.88
2022-08-28T08:22:10.568Z,61.88
2022-08-28T08:23:10.537Z,61.88
2022-08-28T08:24:10.467Z,61.88
2022-08-28T08:25:10.395Z,61.88
2022-08-28T08:26:10.353Z,61.88
2022-08-28T08:27:11.216Z,61.88
2022-08-28T08:28:10.222Z,61.88
2022-08-28T08:29:10.174Z,61.88
2022-08-28T08:30:10.101Z,61.88
2022-08-28T08:31:10.082Z,61.88
2022-08-28T08:32:09.985Z,61.88
2022-08-28T08:33:09.917Z,61.88
2022-08-28T08:34:09.855Z,61.88
2022-08-28T08:35:09.797Z,61.88
2022-08-28T08:36:09.747Z,61.88
2022-08-28T08:37:09.686Z,61.88
2022-08-28T08:38:09.632Z,61.88
2022-08-28T08:39:09.859Z,61.88
2022-08-28T08:40:10.800Z,61.88
2022-08-28T08:41:09.450Z,67.50
2022-08-28T08:42:09.388Z,61.88
2022-08-28T08:43:09.326Z,61.88
2022-08-28T08:44:09.260Z,61.88
2022-08-28T08:45:09.203Z,61.88
2022-08-28T08:46:09.754Z,61.88
2022-08-28T08:47:13.792Z,61.88
2022-08-28T08:48:09.111Z,61.88
2022-08-28T08:49:09.016Z,61.88
2022-08-28T08:50:08.907Z,61.88
2022-08-28T08:51:08.845Z,61.88
2022-08-28T08:52:08.787Z,61.88
2022-08-28T08:53:08.727Z,61.88
2022-08-28T08:54:08.665Z,61.88
2022-08-28T08:55:08.608Z,61.88
2022-08-28T08:56:08.556Z,61.88
2022-08-28T08:57:08.500Z,61.88
2022-08-28T08:58:08.432Z,61.88
2022-08-28T08:59:08.367Z,61.88
2022-08-28T09:00:12.265Z,61.88
2022-08-28T09:01:08.305Z,56.25
2022-08-28T09:02:08.189Z,50.63
2022-08-28T09:03:08.763Z,50.63
2022-08-28T09:04:08.070Z,56.25
2022-08-28T09:05:08.013Z,56.25
2022-08-28T09:06:07.951Z,56.25
2022-08-28T09:07:07.892Z,56.25
2022-08-28T09:08:07.841Z,56.25
2022-08-28T09:09:07.773Z,56.25
2022-08-28T09:10:07.710Z,56.25
2022-08-28T09:11:08.226Z,56.25
2022-08-28T09:12:07.596Z,56.25
2022-08-28T09:13:07.535Z,61.88
2022-08-28T09:14:07.482Z,61.88
2022-08-28T09:15:07.418Z,56.25
2022-08-28T09:16:07.401Z,56.25
2022-08-28T09:17:07.305Z,61.88
2022-08-28T09:18:07.238Z,61.88
2022-08-28T09:19:07.180Z,61.88
2022-08-28T09:20:07.116Z,56.25
2022-08-28T09:21:07.055Z,56.25
2022-08-28T09:22:07.061Z,56.25
2022-08-28T09:23:12.911Z,61.88
2022-08-28T09:24:07.340Z,61.88
2022-08-28T09:25:06.820Z,61.88
2022-08-28T09:26:06.757Z,61.88
2022-08-28T09:27:09.002Z,61.88
2022-08-28T09:28:06.637Z,67.50
2022-08-28T09:29:06.579Z,61.88
2022-08-28T09:30:07.931Z,61.88
2022-08-28T09:31:06.608Z,67.50
2022-08-28T09:32:06.404Z,67.50
2022-08-28T09:33:06.350Z,67.50
2022-08-28T09:34:07.242Z,67.50
2022-08-28T09:35:06.226Z,73.13
2022-08-28T09:36:06.165Z,73.13
2022-08-28T09:37:06.104Z,73.13
2022-08-28T09:38:06.065Z,73.13
2022-08-28T09:39:05.989Z,73.13
2022-08-28T09:40:05.996Z,73.13
2022-08-28T09:41:05.861Z,73.13
2022-08-28T09:42:05.800Z,73.13
2022-08-28T09:43:05.742Z,67.50
2022-08-28T09:44:05.682Z,67.50
2022-08-28T09:45:09.435Z,61.88
2022-08-28T09:46:05.600Z,61.88
2022-08-28T09:47:05.513Z,61.88
2022-08-28T09:48:05.450Z,61.88
2022-08-28T09:49:05.381Z,61.88
2022-08-28T09:50:06.247Z,61.88
2022-08-28T09:51:05.260Z,61.88
2022-08-28T09:52:05.205Z,61.88
2022-08-28T09:53:05.153Z,67.50
2022-08-28T09:54:05.099Z,61.88
2022-08-28T09:55:05.033Z,61.88
2022-08-28T09:56:04.970Z,61.88
2022-08-28T09:57:04.905Z,61.88
2022-08-28T09:58:04.846Z,61.88
2022-08-28T09:59:04.786Z,61.88
2022-08-28T10:00:04.792Z,61.88
2022-08-28T10:01:05.248Z,61.88
2022-08-28T10:02:04.610Z,61.88
2022-08-28T10:03:07.628Z,61.88
2022-08-28T10:04:04.564Z,61.88
2022-08-28T10:05:04.428Z,61.88
2022-08-28T10:06:04.376Z,61.88
2022-08-28T10:07:04.306Z,61.88
2022-08-28T10:08:04.250Z,61.88
2022-08-28T10:09:04.187Z,61.88
2022-08-28T10:10:07.508Z,61.88
2022-08-28T10:11:04.068Z,61.88
2022-08-28T10:12:04.028Z,61.88
2022-08-28T10:13:04.761Z,61.88
2022-08-28T10:14:03.901Z,61.88
2022-08-28T10:15:03.838Z,61.88
2022-08-28T10:16:03.835Z,61.88
2022-08-28T10:17:03.716Z,56.25
2022-08-28T10:18:03.657Z,56.25
2022-08-28T10:19:03.608Z,56.25
2022-08-28T10:20:03.546Z,56.25
2022-08-28T10:21:03.474Z,56.25
2022-08-28T10:22:04.952Z,56.25
2022-08-28T10:23:03.355Z,56.25
2022-08-28T10:24:03.295Z,56.25
2022-08-28T10:25:03.236Z,56.25
2022-08-28T10:26:03.181Z,56.25
2022-08-28T10:27:03.112Z,56.25
2022-08-28T10:28:03.058Z,61.88
2022-08-28T10:29:02.996Z,56.25
2022-08-28T10:30:07.775Z,56.25
2022-08-28T10:31:02.922Z,56.25
2022-08-28T10:32:02.816Z,56.25
2022-08-28T10:33:02.769Z,56.25
2022-08-28T10:34:02.697Z,50.63
2022-08-28T10:35:02.636Z,50.63
2022-08-28T10:36:02.577Z,50.63
2022-08-28T10:37:02.521Z,50.63
2022-08-28T10:38:02.463Z,50.63
2022-08-28T10:39:02.402Z,50.63
2022-08-28T10:40:02.382Z,45.00
2022-08-28T10:41:02.281Z,45.00
2022-08-28T10:42:02.218Z,45.00
2022-08-28T10:43:02.158Z,45.00
2022-08-28T10:44:02.102Z,50.63
2022-08-28T10:45:02.039Z,50.63
2022-08-28T10:46:02.036Z,45.00
2022-08-28T10:47:01.917Z,45.00
2022-08-28T10:48:01.858Z,45.00
2022-08-28T10:49:01.799Z,45.00
2022-08-28T10:50:01.749Z,45.00
2022-08-28T10:51:01.696Z,45.00
2022-08-28T10:52:01.627Z,45.00
2022-08-28T10:53:01.560Z,45.00
2022-08-28T10:54:01.506Z,45.00
2022-08-28T10:55:01.444Z,45.00
2022-08-28T10:56:01.394Z,50.63
2022-08-28T10:57:01.320Z,50.63
2022-08-28T10:58:01.262Z,45.00
2022-08-28T10:59:01.233Z,45.00
2022-08-28T11:00:01.150Z,45.00
2022-08-28T11:01:01.252Z,45.00
2022-08-28T11:02:01.028Z,45.00
2022-08-28T11:03:01.033Z,45.00
2022-08-28T11:04:00.912Z,45.00
2022-08-28T11:05:00.882Z,45.00
2022-08-28T11:06:00.782Z,45.00
2022-08-28T11:07:00.762Z,50.63
2022-08-28T11:08:00.859Z,50.63
2022-08-28T11:09:00.671Z,45.00
2022-08-28T11:10:00.606Z,45.00
2022-08-28T11:11:00.581Z,45.00
2022-08-28T11:12:02.279Z,45.00
2022-08-28T11:13:00.422Z,45.00
2022-08-28T11:14:00.319Z,45.00
2022-08-28T11:15:00.302Z,45.00
2022-08-28T11:16:00.232Z,50.63
2022-08-28T11:17:00.212Z,50.63
2022-08-28T11:18:00.147Z,50.63
2022-08-28T11:19:00.061Z,50.63
2022-08-28T11:19:59.957Z,56.25
2022-08-28T11:20:59.933Z,56.25
2022-08-28T11:21:59.866Z,56.25
2022-08-28T11:22:59.836Z,56.25
2022-08-28T11:23:59.742Z,56.25
2022-08-28T11:25:04.448Z,56.25
2022-08-28T11:25:59.852Z,56.25
2022-08-28T11:26:59.563Z,56.25
2022-08-28T11:27:59.569Z,56.25
2022-08-28T11:28:59.471Z,50.63
2022-08-28T11:29:59.399Z,50.63
2022-08-28T11:30:59.400Z,45.00
2022-08-28T11:31:59.310Z,39.38
2022-08-28T11:32:59.223Z,39.38
2022-08-28T11:33:59.203Z,45.00
2022-08-28T11:34:59.100Z,50.63
2022-08-28T11:35:59.038Z,50.63
2022-08-28T11:36:59.041Z,50.63
2022-08-28T11:37:58.914Z,45.00
2022-08-28T11:38:58.843Z,45.00
2022-08-28T11:39:59.301Z,45.00
2022-08-28T11:40:58.727Z,45.00
2022-08-28T11:41:58.767Z,45.00
2022-08-28T11:42:58.771Z,45.00
2022-08-28T11:43:58.569Z,45.00
2022-08-28T11:44:58.472Z,45.00
2022-08-28T11:45:58.512Z,45.00
2022-08-28T11:46:58.609Z,45.00
2022-08-28T11:47:58.291Z,45.00
2022-08-28T11:48:58.263Z,45.00
2022-08-28T11:49:58.207Z,45.00
2022-08-28T11:50:58.104Z,45.00
2022-08-28T11:51:58.085Z,39.38
2022-08-28T11:52:58.118Z,39.38
2022-08-28T11:53:58.021Z,45.00
2022-08-28T11:54:57.891Z,45.00
2022-08-28T11:55:57.831Z,45.00
2022-08-28T11:56:57.799Z,45.00
2022-08-28T11:58:57.640Z,45.00
2022-08-28T11:59:57.629Z,50.63
2022-08-28T12:00:57.551Z,56.25
2022-08-28T12:01:57.527Z,50.63
2022-08-28T12:02:57.427Z,50.63
2022-08-28T12:03:57.437Z,50.63
2022-08-28T12:04:57.344Z,50.63
2022-08-28T12:05:57.250Z,56.25
2022-08-28T12:06:57.185Z,50.63
2022-08-28T12:07:57.161Z,45.00
2022-08-28T12:08:57.058Z,45.00
2022-08-28T12:09:57.765Z,50.63
2022-08-28T12:10:56.974Z,56.25
2022-08-28T12:11:57.088Z,56.25
2022-08-28T12:12:56.875Z,56.25
2022-08-28T12:13:56.792Z,56.25
2022-08-28T12:14:56.686Z,56.25
2022-08-28T12:15:56.774Z,56.25
2022-08-28T12:16:56.595Z,56.25
2022-08-28T12:17:56.553Z,56.25
2022-08-28T12:18:56.435Z,56.25
2022-08-28T12:19:56.461Z,56.25
2022-08-28T12:20:56.356Z,56.25
2022-08-28T12:21:56.256Z,61.88
2022-08-28T12:22:56.573Z,61.88
2022-08-28T12:23:58.999Z,61.88
2022-08-28T12:24:56.586Z,61.88
2022-08-28T12:25:56.643Z,56.25
2022-08-28T12:26:57.126Z,61.88
2022-08-28T12:27:55.991Z,61.88
2022-08-28T12:28:55.887Z,61.88
2022-08-28T12:29:56.209Z,56.25
2022-08-28T12:30:55.841Z,56.25
2022-08-28T12:31:56.187Z,61.88
2022-08-28T12:32:56.228Z,61.88
2022-08-28T12:33:55.824Z,61.88
2022-08-28T12:34:55.522Z,61.88
2022-08-28T12:35:55.572Z,61.88
2022-08-28T12:36:55.604Z,61.88
2022-08-28T12:37:55.338Z,61.88
2022-08-28T12:38:55.358Z,61.88
2022-08-28T12:39:55.333Z,61.88
2022-08-28T12:40:55.156Z,61.88
2022-08-28T12:41:55.562Z,61.88
2022-08-28T12:42:55.683Z,56.25
2022-08-28T12:43:54.963Z,61.88
2022-08-28T12:44:54.899Z,56.25
2022-08-28T12:45:55.043Z,56.25
2022-08-28T12:46:54.825Z,56.25
2022-08-28T12:47:54.803Z,56.25
2022-08-28T12:48:54.769Z,56.25
2022-08-28T12:49:54.656Z,56.25
2022-08-28T12:50:54.529Z,56.25
2022-08-28T12:51:54.504Z,50.63
2022-08-28T12:52:54.475Z,50.63
2022-08-28T12:53:56.356Z,56.25
2022-08-28T12:54:55.506Z,56.25
2022-08-28T12:55:54.632Z,61.88
2022-08-28T12:56:54.432Z,61.88
2022-08-28T12:57:54.345Z,61.88
2022-08-28T12:58:54.382Z,61.88
2022-08-28T12:59:54.248Z,56.25
2022-08-28T13:00:54.075Z,56.25
2022-08-28T13:01:54.073Z,56.25