createdAt,value
2023-04-07T00:01:01.487Z,81.60
2023-04-07T00:03:28.652Z,81.70
2023-04-07T00:05:55.759Z,81.60
2023-04-07T00:08:22.997Z,81.50
2023-04-07T00:10:49.950Z,81.50
2023-04-07T00:13:19.463Z,81.50
2023-04-07T00:15:46.545Z,81.60
2023-04-07T00:18:13.570Z,81.70
2023-04-07T00:20:41.017Z,81.60
2023-04-07T00:23:28.809Z,81.60
2023-04-07T00:25:56.136Z,81.70
2023-04-07T00:28:23.084Z,81.70
2023-04-07T00:30:49.978Z,81.60
2023-04-07T00:33:17.152Z,81.70
2023-04-07T00:35:44.270Z,81.80
2023-04-07T00:38:11.399Z,81.60
2023-04-07T00:40:38.730Z,81.60
2023-04-07T00:43:05.700Z,81.40
2023-04-07T00:45:32.741Z,81.60
2023-04-07T00:48:00.014Z,81.60
2023-04-07T00:50:27.796Z,81.60
2023-04-07T00:52:57.263Z,81.70
2023-04-07T00:55:24.436Z,81.60
2023-04-07T00:57:52.074Z,81.70
2023-04-07T01:00:19.728Z,81.60
2023-04-07T01:02:59.659Z,81.60
2023-04-07T01:05:55.691Z,81.70
2023-04-07T01:08:36.199Z,81.50
2023-04-07T01:11:21.939Z,81.60
2023-04-07T01:13:52.050Z,81.60
2023-04-07T01:16:48.386Z,81.60
2023-04-07T01:19:54.761Z,81.60
2023-04-07T01:22:27.619Z,81.50
2023-04-07T01:25:26.737Z,81.40
2023-04-07T01:28:08.640Z,81.60
2023-04-07T01:30:40.017Z,81.50
2023-04-07T01:33:10.512Z,81.50
2023-04-07T01:35:41.140Z,81.20
2023-04-07T01:38:12.293Z,81.40
2023-04-07T01:40:43.508Z,81.40
2023-04-07T01:43:11.962Z,81.40
2023-04-07T01:45:43.526Z,81.40
2023-04-07T01:48:11.063Z,81.30
2023-04-07T01:50:39.869Z,81.30
2023-04-07T01:53:10.134Z,81.40
2023-04-07T01:55:37.878Z,81.20
2023-04-07T01:58:09.626Z,81.40
2023-04-07T02:00:43.762Z,81.10
2023-04-07T02:03:27.637Z,81.20
2023-04-07T02:06:01.413Z,81.20
2023-04-07T02:08:32.716Z,81.20
2023-04-07T02:11:03.931Z,81.10
2023-04-07T02:13:35.521Z,80.90
2023-04-07T02:16:02.917Z,81.00
2023-04-07T02:18:32.452Z,81.00
2023-04-07T02:21:00.753Z,80.90
2023-04-07T02:23:27.778Z,81.00
2023-04-07T02:25:58.152Z,81.10
2023-04-07T02:28:25.487Z,81.00
2023-04-07T02:30:52.605Z,80.90
2023-04-07T02:33:19.613Z,81.10
2023-04-07T02:35:46.451Z,81.00
2023-04-07T02:38:13.487Z,81.20
2023-04-07T02:40:40.991Z,81.20
2023-04-07T02:43:08.107Z,81.20
2023-04-07T02:45:38.230Z,81.30
2023-04-07T02:48:05.705Z,81.30
2023-04-07T02:50:32.581Z,81.20
2023-04-07T02:52:59.408Z,81.40
2023-04-07T02:55:26.342Z,81.40
2023-04-07T02:57:53.408Z,81.40
2023-04-07T03:00:35.709Z,81.50
2023-04-07T03:03:16.341Z,81.40
2023-04-07T03:05:55.141Z,81.60
2023-04-07T03:08:22.146Z,81.50
2023-04-07T03:10:49.498Z,81.50
2023-04-07T03:13:19.762Z,81.40
2023-04-07T03:15:47.426Z,81.50
2023-04-07T03:18:16.167Z,81.50
2023-04-07T03:20:46.497Z,81.40
2023-04-07T03:23:13.914Z,81.40
2023-04-07T03:25:42.096Z,81.50
2023-04-07T03:28:11.221Z,81.50
2023-04-07T03:30:39.452Z,81.60
2023-04-07T03:33:07.397Z,81.50
2023-04-07T03:35:34.592Z,81.40
2023-04-07T03:38:01.438Z,81.50
2023-04-07T03:40:28.446Z,81.60
2023-04-07T03:42:55.314Z,81.70
2023-04-07T03:45:22.301Z,81.50
2023-04-07T03:47:52.005Z,81.60
2023-04-07T03:50:19.142Z,81.70
2023-04-07T03:52:54.258Z,81.70
2023-04-07T03:55:26.753Z,81.70
2023-04-07T03:57:58.753Z,81.60
2023-04-07T04:00:31.905Z,81.60
2023-04-07T04:03:07.638Z,81.60
2023-04-07T04:05:37.777Z,81.60
2023-04-07T04:08:05.274Z,81.40
2023-04-07T04:10:34.750Z,81.30
2023-04-07T04:13:04.022Z,81.40
2023-04-07T04:15:31.270Z,81.40
2023-04-07T04:18:00.096Z,81.40
2023-04-07T04:20:27.384Z,81.40
2023-04-07T04:22:54.392Z,81.50
2023-04-07T04:25:22.451Z,81.60
2023-04-07T04:27:53.491Z,81.60
2023-04-07T04:30:23.408Z,81.50
2023-04-07T04:32:54.781Z,81.70
2023-04-07T04:35:29.398Z,81.80
2023-04-07T04:38:16.495Z,81.80
2023-04-07T04:40:50.470Z,81.90
2023-04-07T04:43:20.523Z,81.60
2023-04-07T04:45:47.852Z,81.70
2023-04-07T04:48:17.521Z,81.50
2023-04-07T04:50:44.850Z,81.50
2023-04-07T04:53:13.601Z,81.30
2023-04-07T04:55:52.319Z,81.30
2023-04-07T04:58:23.849Z,81.10
2023-04-07T05:00:58.487Z,81.20
2023-04-07T05:03:33.415Z,81.00
2023-04-07T05:06:04.133Z,80.60
2023-04-07T05:08:32.338Z,80.80
2023-04-07T05:11:00.307Z,80.80
2023-04-07T05:13:31.828Z,80.50
2023-04-07T05:16:01.726Z,80.70
2023-04-07T05:18:30.484Z,80.70
2023-04-07T05:20:58.939Z,80.70
2023-04-07T05:23:27.879Z,80.80
2023-04-07T05:25:55.065Z,80.80
2023-04-07T05:28:22.705Z,80.70
2023-04-07T05:30:54.548Z,80.40
2023-04-07T05:33:26.110Z,80.50
2023-04-07T05:35:54.178Z,80.60
2023-04-07T05:38:21.361Z,80.50
2023-04-07T05:40:50.426Z,80.70
2023-04-07T05:43:23.863Z,80.50
2023-04-07T05:45:51.193Z,80.40
2023-04-07T05:48:18.185Z,80.40
2023-04-07T05:50:47.412Z,80.20
2023-04-07T05:53:24.758Z,79.60
2023-04-07T05:55:57.114Z,79.90
2023-04-07T05:59:39.767Z,80.00
2023-04-07T06:02:07.647Z,79.80
2023-04-07T06:04:41.790Z,79.70
2023-04-07T06:07:13.392Z,79.90
2023-04-07T06:09:43.091Z,79.30
2023-04-07T06:12:25.890Z,79.10
2023-04-07T06:15:16.609Z,79.20
2023-04-07T06:17:45.696Z,79.10
2023-04-07T06:20:12.862Z,79.10
2023-04-07T06:22:39.734Z,79.10
2023-04-07T06:25:14.401Z,79.00
2023-04-07T06:27:41.271Z,78.80
2023-04-07T06:30:08.843Z,78.80
2023-04-07T06:32:36.033Z,78.70
2023-04-07T06:35:03.571Z,78.80
2023-04-07T06:37:33.601Z,78.70
2023-04-07T06:40:00.589Z,78.70
2023-04-07T06:42:27.547Z,78.90
2023-04-07T06:45:15.092Z,78.70
2023-04-07T06:47:42.439Z,78.30
2023-04-07T06:50:12.580Z,78.00
2023-04-07T06:52:39.431Z,78.00
2023-04-07T06:55:07.848Z,78.20
2023-04-07T06:57:34.954Z,78.10
2023-04-07T07:00:07.877Z,78.40
2023-04-07T07:02:37.845Z,78.10
2023-04-07T07:05:09.446Z,77.30
2023-04-07T07:07:36.534Z,77.30
2023-04-07T07:10:04.128Z,76.70
2023-04-07T07:12:31.174Z,76.90
2023-04-07T07:14:58.308Z,77.20
2023-04-07T07:17:25.380Z,76.70
2023-04-07T07:19:52.503Z,76.70
2023-04-07T07:22:19.456Z,76.90
2023-04-07T07:24:46.578Z,77.30
2023-04-07T07:27:13.935Z,77.40
2023-04-07T07:29:41.186Z,77.00
2023-04-07T07:32:10.326Z,77.20
2023-04-07T07:34:37.439Z,77.20
2023-04-07T07:37:04.317Z,76.90
2023-04-07T07:39:31.589Z,76.10
2023-04-07T07:41:58.613Z,76.30
2023-04-07T07:44:25.733Z,76.60
2023-04-07T07:46:55.183Z,75.90
2023-04-07T07:49:22.243Z,76.30
2023-04-07T07:51:49.294Z,76.40
2023-04-07T07:54:16.132Z,76.30
2023-04-07T07:56:43.101Z,76.40
2023-04-07T07:59:12.692Z,76.10
2023-04-07T08:01:39.592Z,75.50
2023-04-07T08:04:06.485Z,75.40
2023-04-07T08:06:33.525Z,75.40
2023-04-07T08:09:00.567Z,75.10
2023-04-07T08:11:27.391Z,74.60
2023-04-07T08:13:54.471Z,74.60
2023-04-07T08:16:22.583Z,74.50
2023-04-07T08:18:49.832Z,74.10
2023-04-07T08:21:16.944Z,74.00
2023-04-07T08:23:43.839Z,73.70
2023-04-07T08:26:11.115Z,73.70
2023-04-07T08:28:38.187Z,73.30
2023-04-07T08:31:05.409Z,72.30
2023-04-07T08:33:32.417Z,72.40
2023-04-07T08:36:02.238Z,72.20
2023-04-07T08:38:29.218Z,72.10
2023-04-07T08:41:03.502Z,72.00
2023-04-07T08:43:30.833Z,72.10
2023-04-07T08:46:00.006Z,72.10
2023-04-07T08:48:30.348Z,71.70
2023-04-07T08:50:58.171Z,71.70
2023-04-07T08:53:32.790Z,71.10
2023-04-07T08:56:03.974Z,71.40
2023-04-07T08:58:31.724Z,71.60
2023-04-07T09:01:00.229Z,70.90
2023-04-07T09:03:27.500Z,71.30
2023-04-07T09:06:05.450Z,71.60
2023-04-07T09:08:32.302Z,70.50
2023-04-07T09:10:59.572Z,70.80
2023-04-07T09:13:27.122Z,70.80
2023-04-07T09:15:55.925Z,70.60
2023-04-07T09:18:22.932Z,70.50
2023-04-07T09:21:04.713Z,70.00
2023-04-07T09:23:36.914Z,69.70
2023-04-07T09:26:18.628Z,70.00
2023-04-07T09:28:47.175Z,70.00
2023-04-07T09:31:15.093Z,70.10
2023-04-07T09:33:42.190Z,70.10
2023-04-07T09:36:10.530Z,70.30
2023-04-07T09:38:39.974Z,70.60
2023-04-07T09:41:24.452Z,70.90
2023-04-07T09:43:58.285Z,71.20
2023-04-07T09:46:26.359Z,71.00
2023-04-07T09:49:07.436Z,70.10
2023-04-07T09:51:34.644Z,70.70
2023-04-07T09:54:03.985Z,70.40
2023-04-07T09:56:31.482Z,70.70
2023-04-07T09:58:58.825Z,70.80
2023-04-07T10:01:25.811Z,71.10
2023-04-07T10:03:53.583Z,70.80
2023-04-07T10:06:20.808Z,70.90
2023-04-07T10:08:47.898Z,70.90
2023-04-07T10:11:16.278Z,71.00
2023-04-07T10:13:43.545Z,70.40
2023-04-07T10:16:10.570Z,69.90
2023-04-07T10:18:38.516Z,69.40
2023-04-07T10:21:10.776Z,68.60
2023-04-07T10:23:53.761Z,68.80
2023-04-07T10:26:26.597Z,69.10
2023-04-07T10:28:59.032Z,69.10
2023-04-07T10:31:27.597Z,69.30
2023-04-07T10:33:55.112Z,69.00
2023-04-07T10:36:22.592Z,68.90
2023-04-07T10:39:08.008Z,69.10
2023-04-07T10:41:39.014Z,68.70
2023-04-07T10:44:08.170Z,68.50
2023-04-07T10:46:48.394Z,68.40
2023-04-07T10:49:19.271Z,68.80
2023-04-07T10:52:12.233Z,68.90
2023-04-07T10:54:40.063Z,69.20
2023-04-07T10:57:10.860Z,69.40
2023-04-07T10:59:40.678Z,69.70
2023-04-07T11:02:16.737Z,69.50
2023-04-07T11:04:45.905Z,69.40
2023-04-07T11:07:14.828Z,69.50
2023-04-07T11:09:42.350Z,68.90
2023-04-07T11:12:09.707Z,68.50
2023-04-07T11:14:40.484Z,68.40
2023-04-07T11:17:15.275Z,67.50
2023-04-07T11:19:54.950Z,67.70
2023-04-07T11:22:29.730Z,68.10
2023-04-07T11:24:57.771Z,68.20
2023-04-07T11:27:25.713Z,67.60
2023-04-07T11:29:52.801Z,67.70
2023-04-07T11:32:30.030Z,67.30
2023-04-07T11:34:58.909Z,67.00
2023-04-07T11:37:29.178Z,67.30
2023-04-07T11:39:59.269Z,67.10
2023-04-07T11:42:36.751Z,67.70
2023-04-07T11:45:16.830Z,67.70
2023-04-07T11:47:51.196Z,67.20
2023-04-07T11:50:37.893Z,66.80
2023-04-07T11:53:04.931Z,66.90
2023-04-07T11:55:32.012Z,66.00
2023-04-07T11:58:12.283Z,65.50
2023-04-07T12:00:58.174Z,65.20
2023-04-07T12:03:25.527Z,65.50
2023-04-07T12:05:52.801Z,64.70
2023-04-07T12:08:19.843Z,64.50
2023-04-07T12:10:47.376Z,64.70
2023-04-07T12:13:15.225Z,65.20
2023-04-07T12:15:42.745Z,65.90
2023-04-07T12:18:15.002Z,66.10
2023-04-07T12:20:45.077Z,66.10
2023-04-07T12:23:11.990Z,66.20
2023-04-07T12:25:38.811Z,66.30
2023-04-07T12:28:06.018Z,66.10
2023-04-07T12:30:33.387Z,66.10
2023-04-07T12:33:00.845Z,66.40
2023-04-07T12:35:30.620Z,66.60
2023-04-07T12:37:57.794Z,66.40
2023-04-07T12:40:25.338Z,66.30
2023-04-07T12:42:52.359Z,66.90
2023-04-07T12:45:19.345Z,67.20
2023-04-07T12:47:46.727Z,67.40
2023-04-07T12:50:13.579Z,67.70
2023-04-07T12:52:41.152Z,67.90
2023-04-07T12:55:08.524Z,67.70
2023-04-07T12:57:35.670Z,67.90
2023-04-07T13:00:06.099Z,67.90
2023-04-07T13:02:34.037Z,67.60
2023-04-07T13:05:01.122Z,68.00
2023-04-07T13:07:28.150Z,68.40
2023-04-07T13:09:55.528Z,68.30
2023-04-07T13:12:23.404Z,68.30
2023-04-07T13:15:06.467Z,68.60
2023-04-07T13:17:33.531Z,68.90
2023-04-07T13:20:00.340Z,69.20
2023-04-07T13:22:27.684Z,69.40
2023-04-07T13:24:54.672Z,69.30
2023-04-07T13:27:21.642Z,69.20
2023-04-07T13:29:48.966Z,69.50
2023-04-07T13:32:16.944Z,69.20
2023-04-07T13:34:44.404Z,69.40
2023-04-07T13:37:11.417Z,69.20
2023-04-07T13:39:38.449Z,69.30
2023-04-07T13:42:06.762Z,69.40
2023-04-07T13:44:34.700Z,69.10
2023-04-07T13:47:09.166Z,68.90
2023-04-07T13:49:36.605Z,69.20
2023-04-07T13:52:06.841Z,69.10
2023-04-07T13:54:33.815Z,68.40
2023-04-07T13:57:00.577Z,68.70
2023-04-07T13:59:27.459Z,68.90
2023-04-07T14:01:54.517Z,68.70
2023-04-07T14:04:22.818Z,68.60
2023-04-07T14:06:49.693Z,68.60
2023-04-07T14:09:16.840Z,68.40
2023-04-07T14:11:43.885Z,68.40
2023-04-07T14:14:10.780Z,68.30
2023-04-07T14:16:37.862Z,68.30
2023-04-07T14:19:07.921Z,68.50
2023-04-07T14:21:37.707Z,68.60
2023-04-07T14:24:07.749Z,68.60
2023-04-07T14:26:34.818Z,68.40
2023-04-07T14:29:02.340Z,68.40
2023-04-07T14:31:29.429Z,67.90
2023-04-07T14:33:56.449Z,68.10
2023-04-07T14:36:23.802Z,68.40
2023-04-07T14:38:51.205Z,68.50
2023-04-07T14:41:18.314Z,68.50
2023-04-07T14:43:45.460Z,68.70
2023-04-07T14:46:12.625Z,68.70
2023-04-07T14:48:39.487Z,68.60
2023-04-07T14:51:13.141Z,68.60
2023-04-07T14:53:43.720Z,68.50
2023-04-07T14:56:10.722Z,68.60
2023-04-07T14:58:39.090Z,68.80
2023-04-07T15:01:11.645Z,68.90
2023-04-07T15:03:44.715Z,69.00
2023-04-07T15:08:55.654Z,68.60
2023-04-07T15:11:22.736Z,68.60
2023-04-07T15:13:50.485Z,68.50
2023-04-07T15:16:17.722Z,68.70
2023-04-07T15:18:47.217Z,68.90
2023-04-07T15:21:15.752Z,69.00
2023-04-07T15:23:42.945Z,68.80
2023-04-07T15:26:10.374Z,68.80
2023-04-07T15:28:38.135Z,68.80
2023-04-07T15:31:09.948Z,69.00
2023-04-07T15:33:38.522Z,69.10
2023-04-07T15:36:09.312Z,69.30
2023-04-07T15:38:40.605Z,69.40
2023-04-07T15:41:11.549Z,69.50
2023-04-07T15:43:38.334Z,69.40
2023-04-07T15:46:05.255Z,69.60
2023-04-07T15:48:32.312Z,69.80
2023-04-07T15:50:59.283Z,70.00
2023-04-07T15:53:32.476Z,70.10
2023-04-07T15:55:59.377Z,70.30
2023-04-07T15:58:26.180Z,70.30
2023-04-07T16:00:53.244Z,70.50
2023-04-07T16:03:20.439Z,70.70
2023-04-07T16:05:47.595Z,70.80
2023-04-07T16:08:14.531Z,71.00
2023-04-07T16:10:43.912Z,71.20
2023-04-07T16:13:11.202Z,71.20
2023-04-07T16:15:41.026Z,71.30
2023-04-07T16:18:15.024Z,71.30
2023-04-07T16:20:42.041Z,71.30
2023-04-07T16:23:12.652Z,71.40
2023-04-07T16:25:39.662Z,71.30
2023-04-07T16:28:12.425Z,71.40
2023-04-07T16:30:40.396Z,71.40
2023-04-07T16:33:07.743Z,71.30
2023-04-07T16:35:36.178Z,71.30
2023-04-07T16:38:05.958Z,71.50
2023-04-07T16:40:33.685Z,71.80
2023-04-07T16:43:00.619Z,72.00
2023-04-07T16:45:27.702Z,72.20
2023-04-07T16:47:55.124Z,72.30
2023-04-07T16:50:26.450Z,72.40
2023-04-07T16:52:54.922Z,72.50
2023-04-07T16:55:25.149Z,72.70
2023-04-07T16:57:52.135Z,72.60
2023-04-07T17:00:20.365Z,72.70
2023-04-07T17:02:47.689Z,72.80
2023-04-07T17:05:18.904Z,72.70
2023-04-07T17:07:47.967Z,72.80
2023-04-07T17:10:18.550Z,72.90
2023-04-07T17:12:52.454Z,72.90
2023-04-07T17:15:20.987Z,72.90
2023-04-07T17:17:56.581Z,72.80
2023-04-07T17:20:29.074Z,72.70
2023-04-07T17:22:58.564Z,72.70
2023-04-07T17:25:44.891Z,72.70
2023-04-07T17:28:21.208Z,72.70
2023-04-07T17:31:45.976Z,72.60
2023-04-07T17:34:13.198Z,72.60
2023-04-07T17:36:41.600Z,72.70
2023-04-07T17:39:08.793Z,72.70
2023-04-07T17:41:38.274Z,72.60
2023-04-07T17:44:06.005Z,72.40
2023-04-07T17:46:33.502Z,72.50
2023-04-07T17:49:01.889Z,72.40
2023-04-07T17:51:29.052Z,72.40
2023-04-07T17:53:56.814Z,72.50
2023-04-07T17:56:24.800Z,72.50
2023-04-07T17:58:54.198Z,72.40
2023-04-07T18:01:22.105Z,72.50
2023-04-07T18:03:50.303Z,72.60
2023-04-07T18:06:20.390Z,72.50
2023-04-07T18:08:48.682Z,72.60
2023-04-07T18:11:16.696Z,72.70
2023-04-07T18:13:43.970Z,72.70
2023-04-07T18:16:18.632Z,72.90
2023-04-07T18:18:52.910Z,73.10
2023-04-07T18:21:30.782Z,73.10
2023-04-07T18:24:02.258Z,73.30
2023-04-07T18:26:29.466Z,73.40
2023-04-07T18:29:02.436Z,73.60
2023-04-07T18:31:33.393Z,73.70
2023-04-07T18:34:02.879Z,73.80
2023-04-07T18:36:29.883Z,73.80
2023-04-07T18:38:57.689Z,73.80
2023-04-07T18:41:27.266Z,73.90
2023-04-07T18:43:54.222Z,74.00
2023-04-07T18:46:21.659Z,74.10
2023-04-07T18:48:49.295Z,74.20
2023-04-07T18:51:16.413Z,74.20
2023-04-07T18:53:43.380Z,74.20
2023-04-07T18:56:13.321Z,74.30
2023-04-07T18:58:45.048Z,74.40
2023-04-07T19:01:15.774Z,74.60
2023-04-07T19:03:43.013Z,74.60
2023-04-07T19:06:17.493Z,74.60
2023-04-07T19:08:45.689Z,74.60
2023-04-07T19:11:14.240Z,74.70
2023-04-07T19:13:41.720Z,74.80
2023-04-07T19:16:08.855Z,74.70
2023-04-07T19:18:36.825Z,74.70
2023-04-07T19:21:03.876Z,74.70
2023-04-07T19:23:31.326Z,74.80
2023-04-07T19:25:58.593Z,74.80
2023-04-07T19:28:25.870Z,74.90
2023-04-07T19:30:52.957Z,75.00
2023-04-07T19:33:19.988Z,75.10
2023-04-07T19:35:46.923Z,75.10
2023-04-07T19:38:14.967Z,75.10
2023-04-07T19:40:41.824Z,75.20
2023-04-07T19:43:08.970Z,75.20
2023-04-07T19:45:36.676Z,75.30
2023-04-07T19:48:03.758Z,75.40
2023-04-07T19:50:31.143Z,75.50
2023-04-07T19:52:58.017Z,75.40
2023-04-07T19:55:25.516Z,75.50
2023-04-07T19:57:52.587Z,75.50
2023-04-07T20:00:21.451Z,75.40
2023-04-07T20:02:49.628Z,75.60
2023-04-07T20:05:18.256Z,75.50
2023-04-07T20:07:45.910Z,75.60
2023-04-07T20:10:14.778Z,75.70
2023-04-07T20:12:42.260Z,75.70
2023-04-07T20:15:09.788Z,75.80
2023-04-07T20:17:37.265Z,75.80
2023-04-07T20:20:27.042Z,75.80
2023-04-07T20:22:55.204Z,75.90
2023-04-07T20:25:22.439Z,75.90
2023-04-07T20:27:50.497Z,76.10
2023-04-07T20:30:19.370Z,76.00
2023-04-07T20:32:47.228Z,76.10
2023-04-07T20:35:17.563Z,76.10
2023-04-07T20:37:45.475Z,76.10
2023-04-07T20:40:15.181Z,76.10
2023-04-07T20:42:42.342Z,76.10
2023-04-07T20:45:10.002Z,76.00
2023-04-07T20:47:37.845Z,76.10
2023-04-07T20:50:05.697Z,76.10
2023-04-07T20:52:40.025Z,76.10
2023-04-07T20:55:07.752Z,76.10
2023-04-07T20:57:35.451Z,76.20
2023-04-07T21:00:02.870Z,76.20
2023-04-07T21:02:30.713Z,76.10
2023-04-07T21:04:57.972Z,76.10
2023-04-07T21:07:25.511Z,76.20
2023-04-07T21:09:52.514Z,76.20
2023-04-07T21:12:19.437Z,76.20
2023-04-07T21:14:46.672Z,76.20
2023-04-07T21:17:16.278Z,76.30
2023-04-07T21:19:43.274Z,76.20
2023-04-07T21:22:12.959Z,76.20
2023-04-07T21:24:40.494Z,76.30
2023-04-07T21:27:07.532Z,76.20
2023-04-07T21:29:34.574Z,76.30
2023-04-07T21:32:02.367Z,76.30
2023-04-07T21:34:29.476Z,76.40
2023-04-07T21:36:56.320Z,76.30
2023-04-07T21:39:23.405Z,76.40
2023-04-07T21:41:50.462Z,76.30
2023-04-07T21:44:44.015Z,76.20
2023-04-07T21:47:11.074Z,76.30
2023-04-07T21:49:39.129Z,76.30
2023-04-07T21:52:08.803Z,76.30
2023-04-07T21:54:36.545Z,76.20
2023-04-07T21:57:03.761Z,76.10
2023-04-07T21:59:31.035Z,76.20
2023-04-07T22:01:59.891Z,76.10
2023-04-07T22:04:28.852Z,76.10
2023-04-07T22:06:56.596Z,76.30
2023-04-07T22:09:23.764Z,76.30
2023-04-07T22:11:52.728Z,76.20
2023-04-07T22:14:24.862Z,76.40
2023-04-07T22:16:53.570Z,76.40
2023-04-07T22:19:20.541Z,76.40
2023-04-07T22:21:49.394Z,76.40
2023-04-07T22:24:18.802Z,76.40
2023-04-07T22:26:48.385Z,76.40
2023-04-07T22:29:15.698Z,76.40
2023-04-07T22:31:42.690Z,76.30
2023-04-07T22:34:09.947Z,76.30
2023-04-07T22:36:37.036Z,76.40
2023-04-07T22:39:05.627Z,76.30
2023-04-07T22:41:32.576Z,76.40
2023-04-07T22:43:59.608Z,76.50
2023-04-07T22:46:26.508Z,76.70
2023-04-07T22:48:53.597Z,76.90
2023-04-07T22:51:20.921Z,77.30
2023-04-07T22:53:48.182Z,77.30
2023-04-07T22:56:15.369Z,77.40
2023-04-07T22:58:42.315Z,77.60
2023-04-07T23:01:09.315Z,77.80
2023-04-07T23:03:36.575Z,77.90
2023-04-07T23:06:03.861Z,77.90
2023-04-07T23:08:31.536Z,78.10
2023-04-07T23:10:58.453Z,78.20
2023-04-07T23:13:26.167Z,78.30
2023-04-07T23:15:53.032Z,78.40
2023-04-07T23:18:22.002Z,78.60
2023-04-07T23:20:52.183Z,78.80
2023-04-07T23:23:19.096Z,78.80
2023-04-07T23:25:46.420Z,78.90
2023-04-07T23:28:13.477Z,79.00
2023-04-07T23:30:40.566Z,79.10
2023-04-07T23:33:07.411Z,79.20
2023-04-07T23:35:34.940Z,79.20
2023-04-07T23:38:02.471Z,79.30
2023-04-07T23:40:29.542Z,79.30
2023-04-07T23:42:56.704Z,79.40
2023-04-07T23:45:23.589Z,79.60
2023-04-07T23:47:50.466Z,79.70
2023-04-07T23:50:17.422Z,79.90
2023-04-07T23:52:44.371Z,80.10
2023-04-07T23:55:11.349Z,80.20
2023-04-07T23:57:38.248Z,80.20
