createdAt,value
2023-04-16T00:00:35.986Z,100191.88
2023-04-16T00:03:16.807Z,100190.22
2023-04-16T00:06:05.047Z,100185.34
2023-04-16T00:08:42.593Z,100178.38
2023-04-16T00:11:21.686Z,100188.25
2023-04-16T00:13:57.217Z,100193.38
2023-04-16T00:16:41.059Z,100205.78
2023-04-16T00:19:16.484Z,100194.00
2023-04-16T00:21:48.947Z,100202.06
2023-04-16T00:24:40.892Z,100201.59
2023-04-16T00:27:14.481Z,100189.03
2023-04-16T00:30:05.316Z,100203.03
2023-04-16T00:32:47.806Z,100202.06
2023-04-16T00:35:24.564Z,100202.88
2023-04-16T00:38:04.943Z,100194.06
2023-04-16T00:40:42.550Z,100161.22
2023-04-16T00:43:35.967Z,100181.53
2023-04-16T00:46:18.288Z,100182.66
2023-04-16T00:49:01.924Z,100183.81
2023-04-16T00:51:37.889Z,100182.44
2023-04-16T00:54:27.174Z,100182.25
2023-04-16T00:57:05.406Z,100183.28
2023-04-16T00:59:42.317Z,100188.97
2023-04-16T01:02:21.134Z,100184.22
2023-04-16T01:05:06.665Z,100173.47
2023-04-16T01:07:47.732Z,100179.91
2023-04-16T01:10:33.948Z,100181.84
2023-04-16T01:13:10.624Z,100159.94
2023-04-16T01:15:52.188Z,100182.41
2023-04-16T01:18:26.115Z,100180.53
2023-04-16T01:21:01.902Z,100178.69
2023-04-16T01:23:40.083Z,100172.28
2023-04-16T01:26:12.182Z,100173.41
2023-04-16T01:28:47.560Z,100178.22
2023-04-16T01:31:21.068Z,100172.38
2023-04-16T01:34:03.552Z,100180.97
2023-04-16T01:36:48.109Z,100175.06
2023-04-16T01:39:31.831Z,100173.44
2023-04-16T01:42:09.443Z,100173.75
2023-04-16T01:44:46.963Z,100171.06
2023-04-16T01:47:21.993Z,100157.16
2023-04-16T01:50:02.621Z,100168.38
2023-04-16T01:52:40.984Z,100172.16
2023-04-16T01:55:20.235Z,100142.53
2023-04-16T01:57:54.333Z,100160.59
2023-04-16T02:00:34.665Z,100161.19
2023-04-16T02:03:07.279Z,100156.38
2023-04-16T02:05:43.048Z,100161.78
2023-04-16T02:08:21.468Z,100181.63
2023-04-16T02:11:09.998Z,100178.06
2023-04-16T02:13:46.997Z,100182.91
2023-04-16T02:16:24.350Z,100185.16
2023-04-16T02:19:05.886Z,100184.69
2023-04-16T02:21:47.198Z,100189.81
2023-04-16T02:24:22.693Z,100179.72
2023-04-16T02:26:59.019Z,100186.69
2023-04-16T02:29:36.257Z,100184.81
2023-04-16T02:32:21.140Z,100179.19
2023-04-16T02:35:06.342Z,100183.22
2023-04-16T02:37:41.042Z,100193.94
2023-04-16T02:40:28.006Z,100188.56
2023-04-16T02:43:04.232Z,100158.13
2023-04-16T02:45:38.704Z,100183.78
2023-04-16T02:48:14.821Z,100177.63
2023-04-16T02:50:53.350Z,100181.59
2023-04-16T02:53:27.234Z,100171.44
2023-04-16T02:56:09.437Z,100188.81
2023-04-16T02:58:42.651Z,100186.97
2023-04-16T03:01:16.676Z,100195.53
2023-04-16T03:03:55.230Z,100195.81
2023-04-16T03:06:39.077Z,100192.06
2023-04-16T03:09:13.304Z,100200.91
2023-04-16T03:11:57.280Z,100202.50
2023-04-16T03:14:33.403Z,100180.00
2023-04-16T03:17:08.894Z,100201.13
2023-04-16T03:19:45.838Z,100193.56
2023-04-16T03:22:18.916Z,100202.44
2023-04-16T03:25:05.025Z,100194.47
2023-04-16T03:27:40.842Z,100194.47
2023-04-16T03:30:17.464Z,100193.34
2023-04-16T03:32:54.980Z,100200.56
2023-04-16T03:35:29.576Z,100201.91
2023-04-16T03:38:07.433Z,100209.41
2023-04-16T03:40:46.157Z,100209.94
2023-04-16T03:43:27.532Z,100207.22
2023-04-16T03:46:02.800Z,100206.44
2023-04-16T03:48:39.464Z,100217.69
2023-04-16T03:51:21.213Z,100215.25
2023-04-16T03:53:59.572Z,100216.84
2023-04-16T03:56:46.081Z,100210.41
2023-04-16T03:59:32.027Z,100200.78
2023-04-16T04:02:07.710Z,100212.81
2023-04-16T04:04:45.202Z,100218.94
2023-04-16T04:07:20.810Z,100214.16
2023-04-16T04:09:55.496Z,100225.94
2023-04-16T04:12:31.235Z,100218.44
2023-04-16T04:15:17.864Z,100225.91
2023-04-16T04:17:55.824Z,100228.88
2023-04-16T04:20:29.112Z,100229.16
2023-04-16T04:23:09.260Z,100220.00
2023-04-16T04:25:44.042Z,100232.34
2023-04-16T04:28:22.047Z,100229.66
2023-04-16T04:30:58.954Z,100223.81
2023-04-16T04:33:33.288Z,100200.22
2023-04-16T04:36:14.704Z,100237.09
2023-04-16T04:38:51.510Z,100237.34
2023-04-16T04:41:29.975Z,100243.75
2023-04-16T04:44:05.406Z,100249.88
2023-04-16T04:46:47.580Z,100244.78
2023-04-16T04:49:39.670Z,100238.06
2023-04-16T04:52:31.823Z,100244.72
2023-04-16T04:55:04.574Z,100258.34
2023-04-16T04:57:40.807Z,100259.41
2023-04-16T05:00:17.375Z,100269.00
2023-04-16T05:03:12.698Z,100262.03
2023-04-16T05:05:46.891Z,100263.06
2023-04-16T05:08:19.158Z,100271.31
2023-04-16T05:10:50.841Z,100278.81
2023-04-16T05:13:23.365Z,100276.38
2023-04-16T05:15:56.061Z,100289.78
2023-04-16T05:18:34.023Z,100264.03
2023-04-16T05:21:10.000Z,100272.56
2023-04-16T05:23:43.679Z,100270.97
2023-04-16T05:26:20.932Z,100270.13
2023-04-16T05:28:59.226Z,100261.53
2023-04-16T05:31:36.905Z,100268.75
2023-04-16T05:34:16.519Z,100270.06
2023-04-16T05:37:02.822Z,100274.88
2023-04-16T05:39:42.446Z,100268.19
2023-04-16T05:42:12.984Z,100274.88
2023-04-16T05:45:02.917Z,100275.41
2023-04-16T05:47:41.256Z,100273.72
2023-04-16T05:50:21.916Z,100271.81
2023-04-16T05:52:58.914Z,100270.66
2023-04-16T05:55:37.366Z,100262.38
2023-04-16T05:58:12.506Z,100279.22
2023-04-16T06:00:45.218Z,100276.22
2023-04-16T06:03:25.627Z,100279.09
2023-04-16T06:06:02.700Z,100267.53
2023-04-16T06:08:46.302Z,100262.91
2023-04-16T06:11:26.299Z,100273.09
2023-04-16T06:14:06.739Z,100261.84
2023-04-16T06:16:41.656Z,100263.53
2023-04-16T06:19:17.522Z,100266.59
2023-04-16T06:21:58.134Z,100265.75
2023-04-16T06:24:33.882Z,100273.13
2023-04-16T06:27:06.702Z,100275.44
2023-04-16T06:29:42.572Z,100277.28
2023-04-16T06:32:21.679Z,100291.47
2023-04-16T06:35:07.556Z,100292.69
2023-04-16T06:37:48.622Z,100279.19
2023-04-16T06:40:36.783Z,100280.13
2023-04-16T06:43:11.725Z,100283.69
2023-04-16T06:45:51.020Z,100288.06
2023-04-16T06:48:23.318Z,100294.09
2023-04-16T06:51:03.218Z,100291.91
2023-04-16T06:53:44.387Z,100269.94
2023-04-16T06:56:18.001Z,100305.09
2023-04-16T06:59:01.404Z,100309.03
2023-04-16T07:01:45.683Z,100310.53
2023-04-16T07:04:21.935Z,100308.25
2023-04-16T07:07:02.422Z,100308.84
2023-04-16T07:09:37.400Z,100300.28
2023-04-16T07:12:13.664Z,100284.47
2023-04-16T07:14:56.759Z,100302.28
2023-04-16T07:17:33.573Z,100305.28
2023-04-16T07:20:08.412Z,100315.59
2023-04-16T07:22:45.928Z,100303.22
2023-04-16T07:25:25.595Z,100313.63
2023-04-16T07:28:10.295Z,100319.22
2023-04-16T07:31:00.694Z,100316.63
2023-04-16T07:33:35.831Z,100318.16
2023-04-16T07:36:13.786Z,100315.09
2023-04-16T07:38:57.467Z,100326.13
2023-04-16T07:41:37.995Z,100309.50
2023-04-16T07:44:13.590Z,100308.34
2023-04-16T07:46:48.523Z,100312.53
2023-04-16T07:49:22.909Z,100316.56
2023-04-16T07:51:58.721Z,100306.81
2023-04-16T07:54:39.265Z,100308.41
2023-04-16T07:57:22.567Z,100311.59
2023-04-16T07:59:56.232Z,100294.63
2023-04-16T08:02:33.749Z,100293.72
2023-04-16T08:05:07.061Z,100303.78
2023-04-16T08:07:51.063Z,100308.94
2023-04-16T08:10:26.961Z,100313.59
2023-04-16T08:13:12.923Z,100310.75
2023-04-16T08:15:48.254Z,100303.69
2023-04-16T08:18:21.404Z,100309.06
2023-04-16T08:20:57.923Z,100304.13
2023-04-16T08:23:46.581Z,100306.59
2023-04-16T08:26:22.391Z,100300.06
2023-04-16T08:29:11.792Z,100291.63
2023-04-16T08:31:45.257Z,100300.41
2023-04-16T08:34:21.677Z,100278.56
2023-04-16T08:36:58.855Z,100297.78
2023-04-16T08:39:40.553Z,100293.03
2023-04-16T08:42:28.524Z,100293.69
2023-04-16T08:45:19.626Z,100297.16
2023-04-16T08:47:56.850Z,100290.06
2023-04-16T08:50:38.014Z,100291.03
2023-04-16T08:53:26.907Z,100293.34
2023-04-16T08:56:05.832Z,100293.22
2023-04-16T08:58:41.950Z,100295.00
2023-04-16T09:01:26.161Z,100300.94
2023-04-16T09:04:09.494Z,100293.75
2023-04-16T09:06:57.932Z,100298.38
2023-04-16T09:09:39.618Z,100299.63
2023-04-16T09:12:20.136Z,100296.75
2023-04-16T09:14:53.590Z,100298.66
2023-04-16T09:17:29.164Z,100291.91
2023-04-16T09:20:35.288Z,100286.91
2023-04-16T09:25:55.883Z,100282.94
2023-04-16T09:28:51.424Z,100283.84
2023-04-16T09:31:24.776Z,100282.34
2023-04-16T09:34:11.636Z,100272.03
2023-04-16T09:36:53.705Z,100274.84
2023-04-16T09:39:27.714Z,100269.47
2023-04-16T09:42:00.188Z,100275.44
2023-04-16T09:44:47.464Z,100268.88
2023-04-16T09:47:26.860Z,100266.63
2023-04-16T09:50:03.727Z,100268.06
2023-04-16T09:52:41.665Z,100261.53
2023-04-16T09:55:18.855Z,100256.75
2023-04-16T09:57:52.102Z,100247.75
2023-04-16T10:00:26.905Z,100249.06
2023-04-16T10:03:19.851Z,100256.91
2023-04-16T10:06:05.664Z,100255.00
2023-04-16T10:08:40.493Z,100256.31
2023-04-16T10:11:21.722Z,100248.16
2023-04-16T10:13:55.491Z,100259.16
2023-04-16T10:16:34.436Z,100238.66
2023-04-16T10:19:11.369Z,100228.78
2023-04-16T10:21:52.456Z,100238.31
2023-04-16T10:24:40.340Z,100241.72
2023-04-16T10:27:13.728Z,100247.56
2023-04-16T10:29:54.245Z,100239.09
2023-04-16T10:32:34.887Z,100230.84
2023-04-16T10:35:10.829Z,100236.03
2023-04-16T10:37:55.774Z,100221.06
2023-04-16T10:40:32.542Z,100228.44
2023-04-16T10:43:15.984Z,100226.53
2023-04-16T10:45:48.984Z,100220.50
2023-04-16T10:48:35.705Z,100212.66
2023-04-16T10:51:42.237Z,100223.56
2023-04-16T10:54:35.637Z,100200.50
2023-04-16T10:57:12.946Z,100213.28
2023-04-16T10:59:53.623Z,100212.06
2023-04-16T11:02:41.666Z,100209.78
2023-04-16T11:05:20.276Z,100214.75
2023-04-16T11:07:53.147Z,100200.84
2023-04-16T11:10:45.383Z,100215.91
2023-04-16T11:13:26.230Z,100200.78
2023-04-16T11:16:17.895Z,100198.31
2023-04-16T11:18:53.964Z,100203.69
2023-04-16T11:21:31.492Z,100194.38
2023-04-16T11:24:16.489Z,100171.56
2023-04-16T11:26:55.978Z,100178.59
2023-04-16T11:29:30.775Z,100193.47
2023-04-16T11:32:09.805Z,100184.75
2023-04-16T11:34:57.032Z,100190.34
2023-04-16T11:37:40.827Z,100184.63
2023-04-16T11:40:15.769Z,100187.88
2023-04-16T11:42:53.830Z,100171.69
2023-04-16T11:45:37.951Z,100171.34
2023-04-16T11:48:15.102Z,100167.63
2023-04-16T11:50:50.073Z,100172.28
2023-04-16T11:53:25.807Z,100172.69
2023-04-16T11:56:10.369Z,100164.56
2023-04-16T11:59:10.852Z,100159.84
2023-04-16T12:01:50.287Z,100157.16
2023-04-16T12:04:25.789Z,100130.56
2023-04-16T12:07:14.652Z,100145.31
2023-04-16T12:09:48.720Z,100141.38
2023-04-16T12:12:38.532Z,100139.00
2023-04-16T12:15:21.441Z,100136.88
2023-04-16T12:17:54.813Z,100137.84
2023-04-16T12:20:34.603Z,100131.34
2023-04-16T12:23:11.714Z,100134.63
2023-04-16T12:25:51.611Z,100126.72
2023-04-16T12:28:39.130Z,100123.88
2023-04-16T12:31:14.969Z,100126.31
2023-04-16T12:34:13.452Z,100122.69
2023-04-16T12:36:48.761Z,100119.22
2023-04-16T12:39:42.572Z,100104.50
2023-04-16T12:42:19.123Z,100112.31
2023-04-16T12:45:09.611Z,100104.72
2023-04-16T12:47:51.154Z,100116.63
2023-04-16T12:50:31.744Z,100112.59
2023-04-16T12:53:07.708Z,100100.91
2023-04-16T12:55:46.666Z,100101.97
2023-04-16T12:58:24.830Z,100033.47
2023-04-16T13:01:07.174Z,100093.06
2023-04-16T13:03:45.567Z,100096.06
2023-04-16T13:06:20.447Z,100075.94
2023-04-16T13:08:57.277Z,100078.03
2023-04-16T13:11:31.665Z,100080.56
2023-04-16T13:14:07.389Z,100083.88
2023-04-16T13:16:49.213Z,100079.50
2023-04-16T13:19:27.612Z,100067.94
2023-04-16T13:22:05.147Z,100060.25
2023-04-16T13:24:43.420Z,100081.97
2023-04-16T13:27:27.201Z,100086.50
2023-04-16T13:30:04.642Z,100081.47
2023-04-16T13:32:42.155Z,100078.75
2023-04-16T13:35:22.997Z,100090.31
2023-04-16T13:38:05.794Z,100083.25
2023-04-16T13:40:45.820Z,100102.91
2023-04-16T13:43:22.824Z,100087.16
2023-04-16T13:45:59.326Z,100098.16
2023-04-16T13:48:34.686Z,100089.34
2023-04-16T13:51:15.812Z,100106.94
2023-04-16T13:53:51.260Z,100096.34
2023-04-16T13:56:25.564Z,100096.97
2023-04-16T13:59:01.705Z,100097.50
2023-04-16T14:01:34.466Z,100094.41
2023-04-16T14:04:11.320Z,100102.13
2023-04-16T14:06:46.329Z,100089.91
2023-04-16T14:09:21.016Z,100098.47
2023-04-16T14:11:57.093Z,100094.53
2023-04-16T14:14:39.177Z,100098.16
2023-04-16T14:17:16.456Z,100092.94
2023-04-16T14:19:52.972Z,100097.41
2023-04-16T14:22:40.124Z,100098.63
2023-04-16T14:25:19.484Z,100050.00
2023-04-16T14:27:57.224Z,100098.03
2023-04-16T14:30:29.916Z,100097.31
2023-04-16T14:33:04.202Z,100093.25
2023-04-16T14:35:42.176Z,100095.63
2023-04-16T14:38:20.853Z,100093.25
2023-04-16T14:40:53.861Z,100080.66
2023-04-16T14:43:35.862Z,100083.47
2023-04-16T14:46:12.023Z,100080.19
2023-04-16T14:48:49.374Z,100073.03
2023-04-16T14:51:30.458Z,100069.06
2023-04-16T14:54:22.875Z,100064.88
2023-04-16T14:57:00.142Z,100068.25
2023-04-16T14:59:43.662Z,100062.16
2023-04-16T15:02:21.829Z,100057.78
2023-04-16T15:04:59.884Z,100065.28
2023-04-16T15:07:38.763Z,100060.81
2023-04-16T15:10:18.985Z,100063.75
2023-04-16T15:13:05.546Z,100065.28
2023-04-16T15:15:37.931Z,100053.66
2023-04-16T15:18:15.829Z,100078.91
2023-04-16T15:20:48.472Z,100080.09
2023-04-16T15:23:23.829Z,100089.38
2023-04-16T15:26:00.957Z,100090.38
2023-04-16T15:28:33.855Z,100087.59
2023-04-16T15:31:12.396Z,100075.94
2023-04-16T15:33:49.070Z,100092.00
2023-04-16T15:36:24.509Z,100102.56
2023-04-16T15:39:06.651Z,100106.34
2023-04-16T15:41:59.334Z,100108.56
2023-04-16T15:44:38.988Z,100088.84
2023-04-16T15:47:19.173Z,100099.47
2023-04-16T15:49:57.333Z,100098.72
2023-04-16T15:52:35.233Z,100108.94
2023-04-16T15:55:07.288Z,100109.75
2023-04-16T15:57:47.986Z,100103.72
2023-04-16T16:00:24.706Z,100082.72
2023-04-16T16:03:02.877Z,100094.84
2023-04-16T16:05:42.949Z,100105.75
2023-04-16T16:08:16.870Z,100112.00
2023-04-16T16:10:59.533Z,100107.00
2023-04-16T16:13:39.182Z,100115.63
2023-04-16T16:16:10.978Z,100112.44
2023-04-16T16:18:52.229Z,100109.50
2023-04-16T16:21:30.539Z,100088.63
2023-04-16T16:24:19.595Z,100124.59
2023-04-16T16:27:01.897Z,100127.03
2023-04-16T16:29:36.583Z,100127.69
2023-04-16T16:32:09.089Z,100129.59
2023-04-16T16:34:44.865Z,100121.91
2023-04-16T16:37:22.457Z,100132.97
2023-04-16T16:39:57.843Z,100096.44
2023-04-16T16:42:29.674Z,100131.34
2023-04-16T16:45:08.398Z,100123.63
2023-04-16T16:47:45.868Z,100141.28
2023-04-16T16:50:33.433Z,100128.94
2023-04-16T16:53:10.683Z,100124.16
2023-04-16T16:55:45.358Z,100136.16
2023-04-16T16:58:21.777Z,100154.38
2023-04-16T17:01:02.828Z,100132.66
2023-04-16T17:03:41.411Z,100134.78
2023-04-16T17:06:18.465Z,100140.47
2023-04-16T17:09:13.515Z,100156.97
2023-04-16T17:11:48.235Z,100173.47
2023-04-16T17:14:29.380Z,100168.06
2023-04-16T17:17:05.022Z,100174.19
2023-04-16T17:19:42.239Z,100174.19
2023-04-16T17:22:15.113Z,100177.44
2023-04-16T17:24:49.959Z,100189.28
2023-04-16T17:27:28.876Z,100176.72
2023-04-16T17:30:07.431Z,100184.06
2023-04-16T17:32:45.869Z,100186.44
2023-04-16T17:35:24.271Z,100161.47
2023-04-16T17:38:11.064Z,100189.03
2023-04-16T17:40:51.691Z,100191.59
2023-04-16T17:43:28.488Z,100191.13
2023-04-16T17:46:03.269Z,100204.66
2023-04-16T17:48:40.019Z,100198.94
2023-04-16T17:51:22.271Z,100200.06
2023-04-16T17:53:59.900Z,100197.03
2023-04-16T17:56:33.637Z,100198.94
2023-04-16T17:59:04.149Z,100194.78
2023-04-16T18:01:38.873Z,100192.38
2023-04-16T18:04:19.122Z,100193.34
2023-04-16T18:06:57.500Z,100181.69
2023-04-16T18:09:38.019Z,100176.44
2023-04-16T18:12:11.979Z,100188.06
2023-04-16T18:14:52.661Z,100191.88
2023-04-16T18:17:26.705Z,100193.13
2023-04-16T18:20:09.956Z,100194.09
2023-04-16T18:22:50.736Z,100200.59
2023-04-16T18:25:35.061Z,100200.56
2023-04-16T18:28:15.904Z,100205.19
2023-04-16T18:30:58.515Z,100208.69
2023-04-16T18:36:17.157Z,100204.72
2023-04-16T18:39:00.116Z,100214.44
2023-04-16T18:41:35.912Z,100219.84
2023-04-16T18:44:20.046Z,100215.53
2023-04-16T18:46:55.835Z,100214.75
2023-04-16T18:49:37.167Z,100213.66
2023-04-16T18:52:16.448Z,100217.34
2023-04-16T18:54:47.617Z,100226.81
2023-04-16T18:57:34.423Z,100225.88
2023-04-16T19:00:24.026Z,100208.50
2023-04-16T19:02:55.074Z,100196.56
2023-04-16T19:05:31.071Z,100224.91
2023-04-16T19:08:24.114Z,100221.69
2023-04-16T19:10:58.897Z,100207.34
2023-04-16T19:13:37.177Z,100232.34
2023-04-16T19:16:13.321Z,100225.00
2023-04-16T19:18:57.806Z,100225.97
2023-04-16T19:21:35.829Z,100222.13
2023-04-16T19:24:10.206Z,100224.50
2023-04-16T19:26:45.564Z,100231.16
2023-04-16T19:29:29.957Z,100216.56
2023-04-16T19:32:05.409Z,100226.25
2023-04-16T19:34:42.247Z,100228.00
2023-04-16T19:37:21.826Z,100221.81
2023-04-16T19:40:00.277Z,100226.28
2023-04-16T19:42:39.424Z,100195.41
2023-04-16T19:45:19.529Z,100226.22
2023-04-16T19:48:01.534Z,100222.59
2023-04-16T19:50:39.551Z,100214.50
2023-04-16T19:56:14.574Z,100210.31
2023-04-16T19:58:53.320Z,100211.16
2023-04-16T20:01:28.456Z,100221.34
2023-04-16T20:04:05.352Z,100219.34
2023-04-16T20:06:52.236Z,100200.53
2023-04-16T20:09:42.885Z,100226.09
2023-04-16T20:12:16.903Z,100226.19
2023-04-16T20:14:56.746Z,100234.97
2023-04-16T20:17:34.317Z,100211.75
2023-04-16T20:20:12.670Z,100224.03
2023-04-16T20:22:45.275Z,100223.38
2023-04-16T20:25:19.776Z,100220.06
2023-04-16T20:27:58.431Z,100229.63
2023-04-16T20:30:31.207Z,100233.63
2023-04-16T20:33:06.201Z,100228.06
2023-04-16T20:35:42.210Z,100231.75
2023-04-16T20:38:25.751Z,100231.91
2023-04-16T20:41:06.814Z,100228.09
2023-04-16T20:43:46.128Z,100234.47
2023-04-16T20:46:28.088Z,100225.88
2023-04-16T20:49:08.063Z,100232.56
2023-04-16T20:51:47.936Z,100219.47
2023-04-16T20:54:21.230Z,100238.94
2023-04-16T20:56:58.071Z,100228.25
2023-04-16T20:59:42.915Z,100218.53
2023-04-16T21:02:18.839Z,100219.78
2023-04-16T21:04:56.342Z,100223.94
2023-04-16T21:07:31.243Z,100214.25
2023-04-16T21:10:07.260Z,100205.78
2023-04-16T21:12:40.743Z,100210.28
2023-04-16T21:15:24.435Z,100200.41
2023-04-16T21:18:01.295Z,100204.22
2023-04-16T21:20:39.293Z,100201.22
2023-04-16T21:23:22.273Z,100201.50
2023-04-16T21:25:58.062Z,100202.66
2023-04-16T21:28:42.164Z,100204.53
2023-04-16T21:31:17.251Z,100203.56
2023-04-16T21:33:51.942Z,100203.22
2023-04-16T21:36:23.113Z,100157.09
2023-04-16T21:38:58.553Z,100197.28
2023-04-16T21:41:31.699Z,100198.84
2023-04-16T21:44:08.333Z,100214.78
2023-04-16T21:46:48.350Z,100217.28
2023-04-16T21:49:25.523Z,100225.72
2023-04-16T21:52:07.708Z,100218.00
2023-04-16T21:54:48.345Z,100223.84
2023-04-16T21:57:18.915Z,100228.91
2023-04-16T21:59:53.381Z,100235.25
2023-04-16T22:02:37.904Z,100224.84
2023-04-16T22:05:16.268Z,100228.81
2023-04-16T22:07:47.705Z,100226.22
2023-04-16T22:10:28.889Z,100222.84
2023-04-16T22:13:02.043Z,100228.88
2023-04-16T22:15:36.096Z,100228.06
2023-04-16T22:18:17.999Z,100231.06
2023-04-16T22:20:57.467Z,100240.47
2023-04-16T22:23:33.447Z,100236.34
2023-04-16T22:26:13.676Z,100234.44
2023-04-16T22:28:50.074Z,100233.34
2023-04-16T22:31:32.743Z,100231.44
2023-04-16T22:34:12.659Z,100232.25
2023-04-16T22:36:49.211Z,100233.81
2023-04-16T22:39:25.985Z,100234.94
2023-04-16T22:42:03.711Z,100223.34
2023-04-16T22:44:39.335Z,100215.53
2023-04-16T22:47:14.501Z,100208.88
2023-04-16T22:49:55.493Z,100205.19
2023-04-16T22:52:31.457Z,100208.47
2023-04-16T22:55:06.086Z,100218.31
2023-04-16T22:57:46.310Z,100209.72
2023-04-16T23:00:21.952Z,100208.13
2023-04-16T23:03:06.167Z,100209.84
2023-04-16T23:05:47.494Z,100215.53
2023-04-16T23:08:27.094Z,100216.03
2023-04-16T23:11:10.755Z,100215.84
2023-04-16T23:13:46.003Z,100212.25
2023-04-16T23:16:21.545Z,100214.75
2023-04-16T23:18:55.139Z,100201.84
2023-04-16T23:21:28.967Z,100207.56
2023-04-16T23:24:07.095Z,100199.78
2023-04-16T23:26:39.275Z,100204.19
2023-04-16T23:29:17.483Z,100186.50
2023-04-16T23:31:52.780Z,100184.59
2023-04-16T23:34:35.918Z,100189.53
2023-04-16T23:37:22.249Z,100199.00
2023-04-16T23:40:02.001Z,100179.28
2023-04-16T23:42:41.150Z,100176.59
2023-04-16T23:45:17.108Z,100180.84
2023-04-16T23:47:53.875Z,100177.06
2023-04-16T23:50:40.052Z,100148.63
2023-04-16T23:53:15.909Z,100169.81
2023-04-16T23:55:49.598Z,100172.91
2023-04-16T23:58:25.183Z,100175.88
