createdAt,value
2019-04-26T00:00:47.468Z,92.51
2019-04-26T00:03:21.865Z,92.71
2019-04-26T00:05:51.842Z,93.01
2019-04-26T00:08:22.133Z,93.61
2019-04-26T00:10:53.327Z,94.17
2019-04-26T00:13:40.957Z,94.32
2019-04-26T00:16:17.662Z,94.36
2019-04-26T00:18:47.035Z,94.90
2019-04-26T00:21:16.381Z,94.78
2019-04-26T00:23:46.558Z,94.38
2019-04-26T00:26:17.589Z,94.04
2019-04-26T00:28:47.074Z,93.09
2019-04-26T00:31:17.209Z,93.55
2019-04-26T00:33:47.460Z,94.52
2019-04-26T00:36:17.201Z,95.32
2019-04-26T00:38:46.994Z,95.46
2019-04-26T00:41:18.479Z,95.84
2019-04-26T00:43:49.257Z,96.18
2019-04-26T00:46:20.890Z,96.40
2019-04-26T00:48:53.375Z,96.18
2019-04-26T00:51:23.540Z,96.78
2019-04-26T00:53:54.145Z,96.84
2019-04-26T00:56:25.361Z,97.26
2019-04-26T00:58:55.916Z,97.15
2019-04-26T01:01:28.035Z,97.52
2019-04-26T01:03:57.528Z,97.87
2019-04-26T01:06:28.488Z,97.62
2019-04-26T01:08:57.860Z,97.70
2019-04-26T01:11:27.187Z,97.58
2019-04-26T01:13:56.576Z,97.36
2019-04-26T01:16:26.397Z,97.33
2019-04-26T01:18:57.618Z,97.21
2019-04-26T01:21:30.000Z,97.42
2019-04-26T01:24:01.440Z,96.81
2019-04-26T01:26:34.963Z,96.84
2019-04-26T01:29:07.290Z,96.94
2019-04-26T01:31:39.971Z,96.51
2019-04-26T01:34:10.115Z,96.85
2019-04-26T01:36:40.956Z,97.48
2019-04-26T01:39:12.490Z,97.96
2019-04-26T01:41:53.298Z,98.28
2019-04-26T01:44:27.272Z,97.46
2019-04-26T01:46:57.687Z,97.81
2019-04-26T01:49:28.231Z,98.38
2019-04-26T01:52:10.041Z,97.40
2019-04-26T01:54:42.623Z,97.06
2019-04-26T01:57:13.463Z,96.98
2019-04-26T01:59:47.113Z,97.22
2019-04-26T02:02:21.335Z,97.81
2019-04-26T02:04:55.114Z,98.01
2019-04-26T02:07:29.077Z,98.05
2019-04-26T02:09:58.406Z,98.51
2019-04-26T02:12:28.789Z,98.56
2019-04-26T02:14:58.290Z,98.96
2019-04-26T02:17:27.852Z,98.96
2019-04-26T02:19:57.520Z,98.33
2019-04-26T02:22:28.630Z,97.26
2019-04-26T02:24:58.272Z,97.60
2019-04-26T02:27:30.389Z,97.86
2019-04-26T02:30:01.441Z,99.53
2019-04-26T02:32:32.537Z,99.70
2019-04-26T02:35:03.142Z,99.23
2019-04-26T02:37:34.571Z,99.83
2019-04-26T02:40:06.677Z,99.56
2019-04-26T02:42:39.044Z,100.00
2019-04-26T02:45:36.269Z,100.00
2019-04-26T02:48:15.410Z,100.00
2019-04-26T02:50:52.499Z,100.00
2019-04-26T02:53:35.348Z,100.00
2019-04-26T02:56:13.579Z,100.00
2019-04-26T02:58:45.954Z,100.00
2019-04-26T03:01:16.335Z,100.00
2019-04-26T03:03:45.806Z,100.00
2019-04-26T03:06:16.226Z,100.00
2019-04-26T03:08:46.250Z,100.00
2019-04-26T03:11:18.977Z,100.00
2019-04-26T03:13:56.010Z,100.00
2019-04-26T03:16:40.761Z,100.00
2019-04-26T03:19:14.453Z,100.00
2019-04-26T03:22:03.344Z,100.00
2019-04-26T03:24:48.786Z,100.00
2019-04-26T03:27:41.238Z,100.00
2019-04-26T03:30:22.373Z,100.00
2019-04-26T03:33:09.574Z,100.00
2019-04-26T03:35:57.230Z,100.00
2019-04-26T03:38:34.521Z,100.00
2019-04-26T03:41:34.330Z,100.00
2019-04-26T03:44:15.009Z,100.00
2019-04-26T03:46:50.504Z,100.00
2019-04-26T03:49:36.106Z,100.00
2019-04-26T03:52:35.458Z,100.00
2019-04-26T03:55:27.996Z,100.00
2019-04-26T03:58:37.757Z,100.00
2019-04-26T04:01:19.458Z,100.00
2019-04-26T04:04:03.051Z,100.00
2019-04-26T04:06:52.731Z,100.00
2019-04-26T04:09:10.249Z,100.00
2019-04-26T04:12:11.313Z,100.00
2019-04-26T04:14:48.887Z,100.00
2019-04-26T04:17:26.101Z,100.00
2019-04-26T04:20:12.071Z,100.00
2019-04-26T04:23:00.894Z,100.00
2019-04-26T04:25:45.987Z,100.00
2019-04-26T04:28:40.040Z,100.00
2019-04-26T04:31:24.560Z,100.00
2019-04-26T04:33:57.009Z,100.00
2019-04-26T04:36:29.710Z,100.00
2019-04-26T04:39:26.388Z,100.00
2019-04-26T04:42:23.764Z,100.00
2019-04-26T04:45:15.520Z,100.00
2019-04-26T04:48:26.085Z,100.00
2019-04-26T04:51:18.567Z,100.00
2019-04-26T04:53:51.731Z,100.00
2019-04-26T04:56:47.814Z,100.00
2019-04-26T04:59:31.879Z,100.00
2019-04-26T05:02:40.560Z,100.00
2019-04-26T05:05:20.246Z,100.00
2019-04-26T05:08:21.916Z,100.00
2019-04-26T05:10:57.241Z,100.00
2019-04-26T05:13:35.716Z,100.00
2019-04-26T05:16:24.879Z,100.00
2019-04-26T05:19:01.558Z,100.00
2019-04-26T05:21:33.968Z,100.00
2019-04-26T05:24:11.965Z,100.00
2019-04-26T05:27:05.284Z,100.00
2019-04-26T05:29:58.781Z,100.00
2019-04-26T05:32:32.182Z,100.00
2019-04-26T05:35:40.817Z,100.00
2019-04-26T05:38:32.537Z,100.00
2019-04-26T05:41:07.470Z,100.00
2019-04-26T05:43:53.943Z,100.00
2019-04-26T05:47:01.010Z,100.00
2019-04-26T05:50:00.623Z,100.00
2019-04-26T05:53:08.073Z,100.00
2019-04-26T05:56:20.066Z,100.00
2019-04-26T05:59:10.385Z,100.00
2019-04-26T06:01:47.095Z,100.00
2019-04-26T06:04:36.304Z,100.00
2019-04-26T06:07:28.649Z,100.00
2019-04-26T06:10:08.066Z,100.00
2019-04-26T06:12:48.008Z,100.00
2019-04-26T06:15:33.141Z,100.00
2019-04-26T06:18:15.827Z,100.00
2019-04-26T06:20:51.215Z,100.00
2019-04-26T06:23:31.315Z,100.00
2019-04-26T06:26:32.324Z,100.00
2019-04-26T06:29:07.594Z,100.00
2019-04-26T06:31:40.040Z,100.00
2019-04-26T06:34:17.995Z,100.00
2019-04-26T06:37:10.163Z,100.00
2019-04-26T06:39:47.738Z,100.00
2019-04-26T06:42:31.859Z,100.00
2019-04-26T06:45:20.137Z,100.00
2019-04-26T06:48:06.186Z,100.00
2019-04-26T06:50:48.080Z,100.00
2019-04-26T06:53:23.136Z,100.00
2019-04-26T06:56:00.909Z,100.00
2019-04-26T06:58:51.474Z,100.00
2019-04-26T07:01:41.490Z,100.00
2019-04-26T07:04:30.208Z,100.00
2019-04-26T07:07:19.366Z,100.00
2019-04-26T07:09:57.512Z,100.00
2019-04-26T07:12:41.769Z,100.00
2019-04-26T07:15:48.566Z,100.00
2019-04-26T07:18:26.432Z,100.00
2019-04-26T07:21:06.979Z,100.00
2019-04-26T07:23:52.975Z,100.00
2019-04-26T07:26:34.195Z,100.00
2019-04-26T07:29:30.627Z,100.00
2019-04-26T07:32:17.815Z,100.00
2019-04-26T07:35:13.043Z,100.00
2019-04-26T07:37:51.356Z,100.00
2019-04-26T07:40:47.763Z,100.00
2019-04-26T07:43:36.818Z,100.00
2019-04-26T07:46:44.322Z,100.00
2019-04-26T07:49:50.177Z,100.00
2019-04-26T07:52:39.069Z,100.00
2019-04-26T07:55:34.163Z,100.00
2019-04-26T07:58:32.026Z,100.00
2019-04-26T08:01:12.024Z,100.00
2019-04-26T08:03:51.785Z,100.00
2019-04-26T08:06:24.301Z,100.00
2019-04-26T08:09:03.194Z,100.00
2019-04-26T08:11:52.058Z,100.00
2019-04-26T08:14:40.827Z,100.00
2019-04-26T08:17:26.812Z,100.00
2019-04-26T08:20:32.001Z,100.00
2019-04-26T08:23:09.109Z,100.00
2019-04-26T08:25:37.842Z,100.00
2019-04-26T08:28:10.541Z,100.00
2019-04-26T08:30:46.249Z,100.00
2019-04-26T08:33:18.940Z,100.00
2019-04-26T08:35:53.293Z,100.00
2019-04-26T08:38:22.952Z,100.00
2019-04-26T08:40:53.867Z,100.00
2019-04-26T08:43:37.805Z,100.00
2019-04-26T08:46:13.660Z,100.00
2019-04-26T08:49:06.127Z,100.00
2019-04-26T08:51:36.216Z,100.00
2019-04-26T08:54:09.096Z,100.00
2019-04-26T08:56:44.571Z,100.00
2019-04-26T08:59:38.178Z,100.00
2019-04-26T09:02:14.862Z,100.00
2019-04-26T09:05:03.507Z,100.00
2019-04-26T09:07:36.452Z,100.00
2019-04-26T09:10:11.150Z,100.00
2019-04-26T09:12:42.896Z,100.00
2019-04-26T09:15:15.111Z,100.00
2019-04-26T09:17:44.495Z,100.00
2019-04-26T09:20:14.118Z,100.00
2019-04-26T09:23:04.870Z,100.00
2019-04-26T09:25:39.221Z,100.00
2019-04-26T09:28:25.454Z,100.00
2019-04-26T09:30:56.467Z,100.00
2019-04-26T09:33:31.794Z,100.00
2019-04-26T09:36:01.464Z,100.00
2019-04-26T09:38:31.649Z,100.00
2019-04-26T09:41:01.280Z,98.75
2019-04-26T09:43:35.214Z,97.70
2019-04-26T09:46:12.562Z,97.69
2019-04-26T09:48:46.085Z,97.19
2019-04-26T09:51:15.644Z,98.25
2019-04-26T09:53:44.947Z,97.58
2019-04-26T09:56:14.266Z,98.99
2019-04-26T09:58:43.786Z,99.61
2019-04-26T10:01:13.139Z,100.00
2019-04-26T10:03:42.728Z,100.00
2019-04-26T10:06:12.263Z,97.92
2019-04-26T10:08:43.403Z,96.01
2019-04-26T10:11:14.477Z,97.51
2019-04-26T10:13:45.465Z,95.71
2019-04-26T10:16:28.477Z,96.78
2019-04-26T10:18:59.495Z,94.31
2019-04-26T10:21:28.810Z,95.98
2019-04-26T10:23:58.295Z,98.59
2019-04-26T10:26:29.533Z,97.78
2019-04-26T10:28:58.859Z,97.15
2019-04-26T10:31:28.234Z,98.25
2019-04-26T10:33:57.513Z,97.04
2019-04-26T10:36:30.254Z,96.18
2019-04-26T10:38:58.356Z,94.10
2019-04-26T10:41:28.192Z,92.38
2019-04-26T10:43:57.498Z,91.42
2019-04-26T10:46:28.372Z,90.51
2019-04-26T10:49:08.257Z,92.36
2019-04-26T10:51:34.263Z,93.10
2019-04-26T10:54:06.083Z,90.02
2019-04-26T10:56:38.098Z,90.44
2019-04-26T10:59:14.845Z,88.18
2019-04-26T11:01:45.363Z,88.79
2019-04-26T11:04:14.739Z,90.52
2019-04-26T11:06:44.261Z,90.12
2019-04-26T11:09:13.557Z,89.21
2019-04-26T11:11:43.031Z,90.66
2019-04-26T11:14:12.484Z,91.85
2019-04-26T11:16:42.284Z,91.63
2019-04-26T11:19:12.194Z,91.00
2019-04-26T11:21:41.746Z,93.43
2019-04-26T11:24:11.431Z,91.36
2019-04-26T11:26:41.335Z,92.95
2019-04-26T11:29:10.803Z,89.36
2019-04-26T11:31:40.396Z,88.43
2019-04-26T11:34:09.672Z,87.31
2019-04-26T11:36:41.831Z,87.62
2019-04-26T11:39:12.945Z,87.18
2019-04-26T11:41:42.966Z,87.94
2019-04-26T11:44:12.369Z,88.94
2019-04-26T11:46:44.945Z,89.46
2019-04-26T11:49:12.799Z,86.74
2019-04-26T11:51:42.603Z,86.73
2019-04-26T11:54:11.991Z,86.13
2019-04-26T11:56:42.051Z,87.37
2019-04-26T11:59:11.414Z,84.44
2019-04-26T12:01:42.010Z,86.05
2019-04-26T12:04:15.981Z,84.12
2019-04-26T12:06:46.947Z,85.92
2019-04-26T12:09:23.850Z,83.89
2019-04-26T12:12:03.908Z,82.80
2019-04-26T12:14:24.315Z,85.50
2019-04-26T12:16:59.096Z,84.46
2019-04-26T12:19:24.971Z,84.37
2019-04-26T12:21:54.356Z,86.36
2019-04-26T12:24:25.272Z,87.61
2019-04-26T12:26:55.917Z,85.68
2019-04-26T12:29:26.263Z,86.74
2019-04-26T12:31:55.603Z,86.34
2019-04-26T12:34:24.895Z,84.43
2019-04-26T12:36:54.839Z,81.55
2019-04-26T12:39:25.099Z,80.44
2019-04-26T12:41:54.516Z,80.00
2019-04-26T12:44:25.711Z,79.80
2019-04-26T12:47:03.659Z,80.19
2019-04-26T12:49:30.801Z,78.46
2019-04-26T12:52:00.560Z,78.48
2019-04-26T12:54:30.022Z,79.79
2019-04-26T12:57:01.628Z,79.80
2019-04-26T12:59:43.335Z,83.53
2019-04-26T13:02:05.884Z,78.74
2019-04-26T13:04:36.366Z,79.29
2019-04-26T13:07:07.280Z,77.10
2019-04-26T13:09:39.100Z,77.63
2019-04-26T13:12:12.759Z,74.43
2019-04-26T13:14:52.931Z,81.79
2019-04-26T13:17:35.752Z,75.01
2019-04-26T13:20:05.469Z,77.36
2019-04-26T13:22:45.357Z,75.77
2019-04-26T13:25:15.242Z,80.28
2019-04-26T13:27:41.572Z,73.03
2019-04-26T13:30:10.718Z,74.24
2019-04-26T13:32:41.230Z,74.98
2019-04-26T13:35:11.309Z,74.38
2019-04-26T13:37:41.594Z,74.45
2019-04-26T13:40:11.069Z,69.64
2019-04-26T13:42:40.929Z,74.32
2019-04-26T13:45:15.433Z,72.57
2019-04-26T13:48:04.507Z,69.80
2019-04-26T13:50:35.461Z,67.91
2019-04-26T13:53:05.252Z,67.52
2019-04-26T13:55:34.542Z,67.40
2019-04-26T13:58:03.921Z,66.79
2019-04-26T14:00:33.609Z,65.96
2019-04-26T14:03:04.179Z,68.55
2019-04-26T14:05:33.659Z,70.67
2019-04-26T14:08:02.971Z,70.84
2019-04-26T14:10:32.362Z,68.82
2019-04-26T14:13:01.729Z,64.74
2019-04-26T14:15:31.030Z,65.50
2019-04-26T14:18:04.246Z,64.65
2019-04-26T14:20:31.303Z,63.76
2019-04-26T14:23:04.943Z,60.68
2019-04-26T14:25:35.875Z,66.79
2019-04-26T14:28:05.203Z,62.06
2019-04-26T14:30:37.452Z,66.09
2019-04-26T14:33:05.954Z,68.02
2019-04-26T14:35:35.289Z,67.11
2019-04-26T14:38:04.721Z,62.81
2019-04-26T14:40:34.065Z,66.87
2019-04-26T14:43:06.817Z,65.72
2019-04-26T14:45:36.367Z,61.14
2019-04-26T14:48:05.607Z,60.38
2019-04-26T14:50:35.217Z,61.57
2019-04-26T14:53:04.970Z,63.43
2019-04-26T14:55:34.282Z,63.27
2019-04-26T14:58:03.703Z,61.73
2019-04-26T15:00:37.372Z,63.20
2019-04-26T15:03:26.568Z,61.61
2019-04-26T15:06:16.742Z,57.53
2019-04-26T15:08:48.778Z,60.74
2019-04-26T15:11:20.008Z,58.27
2019-04-26T15:13:49.494Z,62.78
2019-04-26T15:16:21.962Z,59.23
2019-04-26T15:18:49.793Z,61.91
2019-04-26T15:21:19.131Z,59.83
2019-04-26T15:23:48.459Z,60.95
2019-04-26T15:26:22.101Z,61.29
2019-04-26T15:28:50.353Z,62.75
2019-04-26T15:31:21.734Z,60.27
2019-04-26T15:33:52.840Z,58.10
2019-04-26T15:36:23.213Z,60.11
2019-04-26T15:38:52.947Z,58.67
2019-04-26T15:41:24.046Z,59.51
2019-04-26T15:43:55.073Z,56.67
2019-04-26T15:46:29.025Z,57.35
2019-04-26T15:49:12.571Z,59.74
2019-04-26T15:51:42.755Z,57.89
2019-04-26T15:54:12.299Z,58.38
2019-04-26T15:56:41.607Z,56.40
2019-04-26T15:59:12.803Z,59.12
2019-04-26T16:01:47.693Z,59.03
2019-04-26T16:04:17.069Z,57.35
2019-04-26T16:06:45.111Z,56.69
2019-04-26T16:09:19.718Z,57.32
2019-04-26T16:11:49.558Z,56.63
2019-04-26T16:14:16.735Z,57.97
2019-04-26T16:16:46.025Z,58.89
2019-04-26T16:19:15.531Z,60.27
2019-04-26T16:21:48.130Z,59.44
2019-04-26T16:24:17.115Z,59.76
2019-04-26T16:26:50.582Z,60.41
2019-04-26T16:29:24.182Z,60.84
2019-04-26T16:32:07.000Z,62.39
2019-04-26T16:34:47.194Z,63.23
2019-04-26T16:37:15.073Z,62.31
2019-04-26T16:39:48.400Z,63.64
2019-04-26T16:42:14.521Z,60.41
2019-04-26T16:44:45.086Z,59.19
2019-04-26T16:47:14.798Z,60.26
2019-04-26T16:49:46.508Z,60.97
2019-04-26T16:52:15.241Z,60.81
2019-04-26T16:54:44.669Z,65.95
2019-04-26T16:57:14.188Z,67.54
2019-04-26T16:59:50.994Z,65.09
2019-04-26T17:02:15.959Z,64.82
2019-04-26T17:04:45.664Z,66.16
2019-04-26T17:07:21.937Z,65.01
2019-04-26T17:09:57.683Z,62.33
2019-04-26T17:12:17.286Z,63.92
2019-04-26T17:14:48.723Z,62.48
2019-04-26T17:17:17.670Z,63.58
2019-04-26T17:19:47.162Z,67.25
2019-04-26T17:22:21.056Z,65.68
2019-04-26T17:25:06.940Z,62.68
2019-04-26T17:27:36.457Z,64.23
2019-04-26T17:30:09.461Z,66.43
2019-04-26T17:32:38.816Z,65.07
2019-04-26T17:35:08.168Z,68.01
2019-04-26T17:37:37.488Z,69.49
2019-04-26T17:40:07.237Z,67.69
2019-04-26T17:42:36.747Z,71.03
2019-04-26T17:45:07.575Z,71.79
2019-04-26T17:47:40.132Z,70.64
2019-04-26T17:50:10.925Z,67.08
2019-04-26T17:52:40.910Z,68.41
2019-04-26T17:55:14.913Z,67.82
2019-04-26T17:57:48.528Z,72.27
2019-04-26T18:00:21.745Z,70.34
2019-04-26T18:02:48.437Z,73.02
2019-04-26T18:05:18.991Z,71.84
2019-04-26T18:07:56.355Z,72.72
2019-04-26T18:10:20.662Z,70.63
2019-04-26T18:12:50.798Z,69.21
2019-04-26T18:15:20.506Z,68.17
2019-04-26T18:17:51.533Z,66.95
2019-04-26T18:20:23.502Z,64.64
2019-04-26T18:22:57.808Z,68.43
2019-04-26T18:25:27.117Z,71.94
2019-04-26T18:27:56.559Z,75.80
2019-04-26T18:30:26.846Z,80.06
2019-04-26T18:32:56.231Z,81.87
2019-04-26T18:35:25.721Z,84.28
2019-04-26T18:37:55.152Z,83.55
2019-04-26T18:40:24.594Z,84.14
2019-04-26T18:42:55.122Z,83.76
2019-04-26T18:45:28.916Z,85.07
2019-04-26T18:48:00.958Z,86.69
2019-04-26T18:50:28.527Z,86.75
2019-04-26T18:53:15.114Z,88.54
2019-04-26T18:55:53.549Z,88.79
2019-04-26T18:58:23.624Z,90.02
2019-04-26T19:00:53.293Z,90.06
2019-04-26T19:03:24.727Z,89.90
2019-04-26T19:05:54.338Z,89.80
2019-04-26T19:08:27.313Z,92.61
2019-04-26T19:11:01.006Z,94.95
2019-04-26T19:13:37.584Z,94.88
2019-04-26T19:16:16.687Z,96.60
2019-04-26T19:18:46.859Z,97.74
2019-04-26T19:21:27.175Z,97.39
2019-04-26T19:24:05.767Z,97.94
2019-04-26T19:26:32.992Z,98.25
2019-04-26T19:28:59.284Z,98.55
2019-04-26T19:31:28.696Z,97.12
2019-04-26T19:33:57.962Z,97.18
2019-04-26T19:36:29.346Z,96.89
2019-04-26T19:38:58.563Z,97.80
2019-04-26T19:41:28.104Z,96.57
2019-04-26T19:43:57.557Z,95.89
2019-04-26T19:46:28.563Z,96.18
2019-04-26T19:49:15.422Z,95.27
2019-04-26T19:51:56.635Z,95.30
2019-04-26T19:54:39.664Z,95.87
2019-04-26T19:57:10.735Z,96.17
2019-04-26T19:59:40.048Z,96.04
2019-04-26T20:02:09.529Z,96.34
2019-04-26T20:04:38.829Z,97.28
2019-04-26T20:07:08.212Z,97.34
2019-04-26T20:09:37.638Z,98.08
2019-04-26T20:12:07.429Z,96.77
2019-04-26T20:14:47.134Z,96.91
2019-04-26T20:17:07.935Z,97.02
2019-04-26T20:19:37.705Z,97.86
2019-04-26T20:22:07.103Z,98.92
2019-04-26T20:24:36.479Z,99.75
2019-04-26T20:27:06.071Z,100.00
2019-04-26T20:29:35.532Z,100.00
2019-04-26T20:32:06.617Z,100.00
2019-04-26T20:34:36.086Z,100.00
2019-04-26T20:37:05.791Z,100.00
2019-04-26T20:39:35.194Z,100.00
2019-04-26T20:42:04.519Z,100.00
2019-04-26T20:44:48.240Z,100.00
2019-04-26T20:47:07.681Z,100.00
2019-04-26T20:49:47.396Z,100.00
2019-04-26T20:52:07.399Z,100.00
2019-04-26T20:54:36.799Z,100.00
2019-04-26T20:57:06.257Z,100.00
2019-04-26T20:59:36.212Z,100.00
2019-04-26T21:02:08.033Z,100.00
2019-04-26T21:04:38.574Z,100.00
2019-04-26T21:07:11.409Z,100.00
2019-04-26T21:09:40.860Z,100.00
2019-04-26T21:12:15.849Z,100.00
2019-04-26T21:14:44.620Z,100.00
2019-04-26T21:17:13.495Z,100.00
2019-04-26T21:19:43.090Z,100.00
2019-04-26T21:22:12.632Z,100.00
2019-04-26T21:24:43.584Z,100.00
2019-04-26T21:27:14.543Z,100.00
2019-04-26T21:30:03.389Z,100.00
2019-04-26T21:32:40.499Z,100.00
2019-04-26T21:35:10.395Z,100.00
2019-04-26T21:37:43.023Z,100.00
2019-04-26T21:40:26.020Z,100.00
2019-04-26T21:42:59.259Z,100.00
2019-04-26T21:45:28.470Z,100.00
2019-04-26T21:47:56.549Z,100.00
2019-04-26T21:50:29.154Z,100.00
2019-04-26T21:52:58.569Z,100.00
2019-04-26T21:55:35.318Z,100.00
2019-04-26T21:57:59.172Z,100.00
2019-04-26T22:00:30.117Z,100.00
2019-04-26T22:02:59.503Z,100.00
2019-04-26T22:05:29.892Z,100.00
2019-04-26T22:07:59.325Z,100.00
2019-04-26T22:10:43.722Z,100.00
2019-04-26T22:13:15.057Z,100.00
2019-04-26T22:16:07.763Z,100.00
2019-04-26T22:18:43.565Z,100.00
2019-04-26T22:21:21.467Z,100.00
2019-04-26T22:24:08.584Z,100.00
2019-04-26T22:26:44.482Z,100.00
2019-04-26T22:29:13.937Z,100.00
2019-04-26T22:31:41.439Z,100.00
2019-04-26T22:34:12.915Z,100.00
2019-04-26T22:36:43.848Z,100.00
2019-04-26T22:39:19.119Z,100.00
2019-04-26T22:41:48.404Z,100.00
2019-04-26T22:44:31.377Z,100.00
2019-04-26T22:47:07.075Z,100.00
2019-04-26T22:49:41.850Z,100.00
2019-04-26T22:52:11.238Z,100.00
2019-04-26T22:54:44.699Z,100.00
2019-04-26T22:57:13.105Z,100.00
2019-04-26T22:59:43.327Z,100.00
2019-04-26T23:02:18.559Z,100.00
2019-04-26T23:04:45.897Z,100.00
2019-04-26T23:07:18.437Z,100.00
2019-04-26T23:09:51.914Z,100.00
2019-04-26T23:12:37.493Z,100.00
2019-04-26T23:15:08.883Z,100.00
2019-04-26T23:17:56.297Z,100.00
2019-04-26T23:20:34.301Z,100.00
2019-04-26T23:23:05.189Z,100.00
2019-04-26T23:25:32.907Z,100.00
2019-04-26T23:28:03.625Z,100.00
2019-04-26T23:30:33.149Z,100.00
2019-04-26T23:33:02.798Z,100.00
2019-04-26T23:35:37.557Z,100.00
2019-04-26T23:38:05.214Z,100.00
2019-04-26T23:40:34.465Z,100.00
2019-04-26T23:43:03.925Z,100.00
2019-04-26T23:45:33.420Z,100.00
2019-04-26T23:48:03.615Z,100.00
2019-04-26T23:50:34.091Z,100.00
2019-04-26T23:53:03.670Z,100.00
2019-04-26T23:55:33.847Z,100.00
2019-04-26T23:58:04.892Z,100.00
