createdAt,value
2018-11-03T00:01:45.873Z,2.70
2018-11-03T00:04:13.952Z,3.45
2018-11-03T00:06:42.038Z,3.00
2018-11-03T00:09:10.936Z,2.62
2018-11-03T00:11:39.325Z,2.50
2018-11-03T00:14:07.927Z,2.70
2018-11-03T00:16:36.208Z,3.25
2018-11-03T00:19:04.310Z,2.83
2018-11-03T00:21:32.381Z,2.40
2018-11-03T00:24:00.672Z,2.20
2018-11-03T00:26:28.956Z,2.95
2018-11-03T00:28:57.017Z,2.58
2018-11-03T00:31:25.085Z,2.75
2018-11-03T00:33:53.217Z,2.30
2018-11-03T00:36:21.272Z,2.20
2018-11-03T00:38:49.369Z,1.95
2018-11-03T00:41:17.674Z,2.50
2018-11-03T00:43:45.737Z,2.50
2018-11-03T00:46:13.789Z,2.67
2018-11-03T00:48:41.848Z,2.47
2018-11-03T00:51:09.901Z,2.58
2018-11-03T00:53:37.961Z,2.85
2018-11-03T00:56:06.017Z,3.20
2018-11-03T00:58:34.090Z,3.47
2018-11-03T01:01:02.176Z,2.75
2018-11-03T01:03:30.213Z,2.10
2018-11-03T01:05:58.276Z,2.47
2018-11-03T01:08:26.329Z,2.40
2018-11-03T01:10:54.388Z,2.60
2018-11-03T01:13:22.477Z,1.92
2018-11-03T01:15:50.546Z,2.62
2018-11-03T01:18:18.641Z,2.58
2018-11-03T01:20:46.716Z,2.35
2018-11-03T01:23:14.797Z,2.60
2018-11-03T01:25:42.865Z,3.08
2018-11-03T01:28:10.948Z,3.02
2018-11-03T01:30:39.024Z,2.02
2018-11-03T01:33:07.110Z,3.20
2018-11-03T01:35:35.198Z,2.37
2018-11-03T01:38:03.297Z,2.35
2018-11-03T01:40:31.368Z,3.15
2018-11-03T01:42:59.466Z,2.15
2018-11-03T01:45:27.549Z,2.17
2018-11-03T01:47:55.639Z,2.08
2018-11-03T01:50:23.712Z,1.95
2018-11-03T01:52:51.796Z,2.40
2018-11-03T01:55:19.877Z,3.08
2018-11-03T01:57:47.952Z,2.67
2018-11-03T02:00:16.065Z,2.65
2018-11-03T02:02:44.144Z,2.00
2018-11-03T02:05:12.224Z,3.20
2018-11-03T02:07:40.649Z,2.70
2018-11-03T02:10:09.960Z,2.80
2018-11-03T02:12:38.029Z,3.37
2018-11-03T02:15:06.097Z,3.12
2018-11-03T02:17:34.159Z,2.47
2018-11-03T02:20:02.245Z,3.15
2018-11-03T02:22:30.297Z,3.27
2018-11-03T02:24:58.375Z,4.17
2018-11-03T02:27:26.473Z,2.98
2018-11-03T02:29:54.480Z,2.30
2018-11-03T02:32:22.536Z,3.60
2018-11-03T02:34:50.605Z,2.83
2018-11-03T02:37:18.670Z,2.58
2018-11-03T02:39:46.728Z,2.75
2018-11-03T02:42:14.785Z,3.37
2018-11-03T02:44:43.473Z,4.00
2018-11-03T02:47:11.530Z,3.10
2018-11-03T02:49:39.594Z,2.60
2018-11-03T02:52:07.649Z,2.80
2018-11-03T02:54:35.709Z,2.95
2018-11-03T02:57:03.769Z,4.00
2018-11-03T02:59:31.845Z,3.20
2018-11-03T03:01:59.896Z,3.85
2018-11-03T03:04:27.956Z,3.10
2018-11-03T03:06:56.013Z,3.27
2018-11-03T03:09:24.073Z,3.95
2018-11-03T03:11:52.128Z,3.27
2018-11-03T03:14:20.209Z,3.55
2018-11-03T03:16:48.280Z,2.87
2018-11-03T03:19:16.357Z,3.15
2018-11-03T03:21:44.437Z,3.42
2018-11-03T03:24:12.516Z,4.58
2018-11-03T03:26:40.592Z,3.30
2018-11-03T03:29:08.720Z,2.20
2018-11-03T03:31:36.808Z,3.40
2018-11-03T03:34:04.901Z,2.80
2018-11-03T03:36:32.990Z,3.72
2018-11-03T03:39:01.049Z,3.30
2018-11-03T03:41:29.142Z,2.80
2018-11-03T03:43:57.221Z,2.80
2018-11-03T03:46:25.306Z,3.00
2018-11-03T03:48:53.376Z,4.12
2018-11-03T03:51:21.453Z,4.20
2018-11-03T03:53:49.544Z,3.17
2018-11-03T03:56:17.630Z,3.10
2018-11-03T03:58:45.720Z,4.20
2018-11-03T04:01:13.808Z,5.80
2018-11-03T04:03:42.581Z,2.62
2018-11-03T04:06:10.673Z,4.35
2018-11-03T04:08:38.748Z,3.62
2018-11-03T04:11:06.833Z,4.35
2018-11-03T04:13:35.009Z,4.67
2018-11-03T04:16:03.102Z,3.22
2018-11-03T04:18:31.173Z,3.72
2018-11-03T04:20:59.254Z,3.80
2018-11-03T04:23:27.339Z,2.70
2018-11-03T04:25:55.418Z,3.50
2018-11-03T04:28:23.498Z,4.47
2018-11-03T04:30:51.574Z,4.12
2018-11-03T04:33:19.649Z,4.65
2018-11-03T04:35:47.741Z,3.98
2018-11-03T04:38:15.812Z,3.45
2018-11-03T04:40:43.894Z,2.55
2018-11-03T04:43:11.985Z,3.40
2018-11-03T04:45:40.217Z,4.17
2018-11-03T04:48:08.157Z,3.62
2018-11-03T04:50:36.233Z,3.77
2018-11-03T04:53:04.485Z,4.10
2018-11-03T04:55:32.513Z,3.60
2018-11-03T04:58:00.586Z,3.77
2018-11-03T05:00:28.663Z,4.40
2018-11-03T05:02:56.750Z,3.72
2018-11-03T05:05:24.827Z,3.15
2018-11-03T05:07:52.893Z,3.75
2018-11-03T05:10:21.092Z,2.70
2018-11-03T05:12:49.057Z,3.42
2018-11-03T05:15:17.124Z,3.70
2018-11-03T05:17:45.185Z,3.92
2018-11-03T05:20:13.245Z,3.67
2018-11-03T05:22:41.314Z,3.67
2018-11-03T05:25:09.375Z,3.40
2018-11-03T05:27:37.417Z,3.00
2018-11-03T05:30:06.008Z,3.27
2018-11-03T05:32:34.065Z,2.70
2018-11-03T05:35:02.129Z,3.15
2018-11-03T05:37:30.196Z,3.20
2018-11-03T05:39:58.252Z,3.65
2018-11-03T05:42:26.317Z,3.62
2018-11-03T05:44:54.374Z,3.90
2018-11-03T05:47:22.549Z,3.75
2018-11-03T05:49:50.829Z,2.67
2018-11-03T05:52:18.898Z,2.83
2018-11-03T05:54:46.972Z,3.70
2018-11-03T05:57:15.029Z,4.60
2018-11-03T05:59:43.090Z,3.95
2018-11-03T06:02:11.153Z,4.03
2018-11-03T06:04:39.213Z,3.70
2018-11-03T06:07:07.320Z,3.80
2018-11-03T06:09:35.369Z,3.95
2018-11-03T06:12:03.429Z,3.42
2018-11-03T06:14:31.563Z,3.80
2018-11-03T06:16:59.636Z,3.10
2018-11-03T06:19:27.693Z,3.67
2018-11-03T06:21:55.751Z,3.15
2018-11-03T06:24:23.813Z,3.33
2018-11-03T06:26:51.888Z,2.87
2018-11-03T06:29:19.949Z,3.98
2018-11-03T06:31:48.042Z,3.85
2018-11-03T06:34:16.052Z,4.03
2018-11-03T06:36:44.117Z,3.52
2018-11-03T06:39:12.177Z,4.03
2018-11-03T06:41:40.253Z,4.42
2018-11-03T06:44:08.304Z,3.62
2018-11-03T06:46:36.454Z,5.40
2018-11-03T06:49:10.164Z,4.58
2018-11-03T06:51:38.229Z,5.83
2018-11-03T06:54:06.290Z,4.45
2018-11-03T06:56:34.857Z,6.37
2018-11-03T06:59:03.142Z,3.65
2018-11-03T07:01:31.353Z,4.42
2018-11-03T07:03:59.392Z,5.83
2018-11-03T07:06:27.449Z,6.70
2018-11-03T07:08:55.541Z,6.20
2018-11-03T07:11:23.730Z,5.65
2018-11-03T07:13:51.706Z,5.10
2018-11-03T07:16:19.774Z,5.20
2018-11-03T07:18:47.829Z,5.30
2018-11-03T07:21:15.893Z,4.40
2018-11-03T07:23:43.974Z,4.25
2018-11-03T07:26:12.040Z,4.83
2018-11-03T07:28:40.097Z,6.75
2018-11-03T07:31:08.165Z,5.28
2018-11-03T07:33:36.228Z,7.40
2018-11-03T07:36:04.301Z,5.35
2018-11-03T07:38:32.357Z,5.83
2018-11-03T07:41:00.513Z,5.53
2018-11-03T07:43:28.497Z,5.78
2018-11-03T07:45:56.552Z,6.35
2018-11-03T07:48:24.652Z,8.28
2018-11-03T07:50:52.668Z,5.90
2018-11-03T07:53:20.748Z,7.20
2018-11-03T07:55:48.805Z,6.53
2018-11-03T07:58:16.877Z,6.45
2018-11-03T08:00:44.942Z,6.92
2018-11-03T08:03:13.038Z,6.30
2018-11-03T08:05:41.073Z,6.42
2018-11-03T08:08:09.129Z,6.95
2018-11-03T08:10:37.189Z,6.80
2018-11-03T08:13:05.944Z,6.67
2018-11-03T08:15:34.151Z,7.72
2018-11-03T08:18:02.155Z,10.00
2018-11-03T08:20:30.238Z,6.45
2018-11-03T08:22:58.324Z,6.30
2018-11-03T08:25:26.533Z,6.55
2018-11-03T08:27:54.622Z,6.85
2018-11-03T08:30:22.688Z,7.03
2018-11-03T08:32:50.776Z,6.67
2018-11-03T08:35:18.864Z,6.55
2018-11-03T08:37:46.960Z,5.83
2018-11-03T08:40:15.037Z,6.83
2018-11-03T08:42:43.126Z,6.75
2018-11-03T08:45:11.720Z,6.50
2018-11-03T08:47:39.801Z,6.47
2018-11-03T08:50:09.514Z,7.28
2018-11-03T08:52:37.625Z,6.47
2018-11-03T08:55:06.869Z,7.05
2018-11-03T08:57:34.964Z,8.60
2018-11-03T09:00:03.139Z,5.90
2018-11-03T09:02:31.163Z,6.42
2018-11-03T09:04:59.339Z,7.12
2018-11-03T09:07:27.421Z,6.55
2018-11-03T09:09:55.529Z,7.33
2018-11-03T09:12:23.661Z,6.28
2018-11-03T09:14:51.760Z,6.55
2018-11-03T09:17:19.863Z,6.80
2018-11-03T09:19:47.946Z,6.12
2018-11-03T09:22:16.032Z,6.90
2018-11-03T09:24:44.105Z,6.87
2018-11-03T09:27:12.221Z,7.40
2018-11-03T09:29:40.316Z,6.95
2018-11-03T09:32:08.495Z,7.00
2018-11-03T09:34:36.654Z,6.67
2018-11-03T09:37:05.234Z,6.67
2018-11-03T09:39:33.321Z,7.03
2018-11-03T09:42:01.413Z,6.35
2018-11-03T09:44:29.519Z,5.85
2018-11-03T09:46:57.616Z,6.30
2018-11-03T09:49:25.705Z,6.25
2018-11-03T09:51:53.769Z,6.37
2018-11-03T09:54:21.861Z,5.85
2018-11-03T09:56:50.045Z,5.65
2018-11-03T09:59:18.116Z,6.30
2018-11-03T10:01:46.180Z,5.78
2018-11-03T10:04:14.266Z,6.20
2018-11-03T10:06:42.495Z,6.45
2018-11-03T10:09:10.428Z,5.28
2018-11-03T10:11:38.517Z,5.05
2018-11-03T10:14:06.621Z,5.53
2018-11-03T10:16:34.681Z,5.87
2018-11-03T10:19:02.752Z,6.00
2018-11-03T10:21:30.817Z,5.90
2018-11-03T10:23:58.895Z,4.97
2018-11-03T10:26:26.965Z,6.03
2018-11-03T10:28:55.026Z,6.03
2018-11-03T10:31:23.100Z,5.85
2018-11-03T10:33:51.290Z,5.42
2018-11-03T10:36:19.216Z,6.50
2018-11-03T10:38:47.284Z,5.65
2018-11-03T10:41:15.350Z,5.85
2018-11-03T10:43:43.424Z,5.75
2018-11-03T10:46:11.537Z,5.10
2018-11-03T10:48:39.585Z,5.45
2018-11-03T10:51:08.440Z,5.47
2018-11-03T10:53:36.570Z,5.97
2018-11-03T10:56:04.860Z,5.55
2018-11-03T10:58:32.929Z,5.33
2018-11-03T11:01:06.277Z,5.92
2018-11-03T11:04:41.378Z,5.65
2018-11-03T11:07:17.748Z,5.45
2018-11-03T11:09:51.268Z,4.93
2018-11-03T11:12:24.757Z,4.30
2018-11-03T11:14:52.877Z,4.97
2018-11-03T11:17:20.932Z,4.53
2018-11-03T11:19:48.992Z,5.30
2018-11-03T11:22:17.229Z,5.27
2018-11-03T11:24:45.606Z,4.80
2018-11-03T11:27:13.574Z,4.43
2018-11-03T11:29:41.646Z,4.67
2018-11-03T11:32:09.739Z,5.70
2018-11-03T11:34:37.829Z,5.17
2018-11-03T11:37:05.876Z,5.73
2018-11-03T11:39:33.945Z,3.93
2018-11-03T11:42:01.994Z,4.70
2018-11-03T11:44:30.053Z,4.50
2018-11-03T11:46:58.134Z,4.23
2018-11-03T11:49:26.197Z,5.10
2018-11-03T11:51:54.293Z,4.80
2018-11-03T11:54:22.377Z,4.77
2018-11-03T11:56:50.452Z,5.13
2018-11-03T11:59:18.516Z,4.40
2018-11-03T12:01:46.601Z,4.87
2018-11-03T12:04:14.676Z,5.20
2018-11-03T12:06:42.737Z,4.92
2018-11-03T12:09:11.072Z,5.10
2018-11-03T12:11:39.216Z,5.15
2018-11-03T12:14:07.804Z,4.73
2018-11-03T12:16:35.882Z,5.83
2018-11-03T12:19:04.077Z,4.45
2018-11-03T12:21:32.136Z,4.80
2018-11-03T12:24:00.361Z,4.72
2018-11-03T12:26:28.430Z,5.08
2018-11-03T12:28:56.496Z,5.35
2018-11-03T12:31:24.598Z,5.17
2018-11-03T12:33:52.697Z,4.80
2018-11-03T12:36:20.755Z,4.28
2018-11-03T12:38:48.969Z,4.40
2018-11-03T12:41:17.216Z,4.80
2018-11-03T12:43:45.188Z,4.40
2018-11-03T12:46:13.294Z,5.05
2018-11-03T12:48:41.426Z,5.45
2018-11-03T12:51:09.492Z,5.10
2018-11-03T12:53:37.700Z,5.60
2018-11-03T12:56:05.812Z,5.10
2018-11-03T12:58:33.837Z,5.28
2018-11-03T13:01:01.902Z,5.05
2018-11-03T13:03:29.960Z,4.78
2018-11-03T13:05:58.033Z,5.75
2018-11-03T13:08:26.100Z,4.75
2018-11-03T13:10:54.165Z,5.30
2018-11-03T13:13:22.242Z,5.92
2018-11-03T13:15:50.309Z,5.53
2018-11-03T13:18:18.372Z,5.28
2018-11-03T13:20:46.450Z,5.17
2018-11-03T13:23:14.504Z,5.58
2018-11-03T13:25:42.565Z,5.35
2018-11-03T13:28:10.628Z,5.28
2018-11-03T13:30:38.693Z,4.80
2018-11-03T13:33:06.765Z,5.05
2018-11-03T13:35:34.877Z,5.60
2018-11-03T13:38:02.929Z,6.20
2018-11-03T13:40:30.997Z,5.62
2018-11-03T13:42:59.057Z,6.28
2018-11-03T13:45:27.153Z,6.10
2018-11-03T13:47:55.267Z,5.95
2018-11-03T13:50:23.299Z,6.10
2018-11-03T13:52:51.357Z,6.05
2018-11-03T13:55:19.436Z,5.87
2018-11-03T13:57:47.481Z,6.12
2018-11-03T14:00:17.821Z,5.97
2018-11-03T14:02:46.822Z,5.60
2018-11-03T14:05:14.889Z,5.70
2018-11-03T14:07:42.944Z,5.83
2018-11-03T14:10:14.278Z,6.30
2018-11-03T14:12:43.048Z,6.60
2018-11-03T14:15:12.607Z,5.70
2018-11-03T14:17:40.649Z,6.30
2018-11-03T14:20:10.180Z,5.78
2018-11-03T14:22:38.246Z,5.85
2018-11-03T14:25:07.877Z,6.00
2018-11-03T14:27:36.095Z,6.60
2018-11-03T14:30:04.817Z,7.37
2018-11-03T14:32:32.885Z,7.25
2018-11-03T14:35:00.948Z,6.75
2018-11-03T14:37:29.021Z,6.92
2018-11-03T14:39:57.098Z,6.65
2018-11-03T14:42:25.158Z,6.72
2018-11-03T14:44:53.345Z,7.12
2018-11-03T14:47:21.289Z,6.12
2018-11-03T14:49:49.356Z,6.70
2018-11-03T14:52:17.453Z,6.42
2018-11-03T14:54:49.452Z,5.75
2018-11-03T14:57:18.205Z,6.42
2018-11-03T14:59:46.302Z,6.33
2018-11-03T15:02:14.781Z,6.35
2018-11-03T15:04:42.854Z,6.95
2018-11-03T15:07:10.905Z,6.80
2018-11-03T15:09:39.005Z,5.67
2018-11-03T15:12:07.067Z,5.80
2018-11-03T15:14:35.149Z,6.20
2018-11-03T15:17:03.245Z,5.78
2018-11-03T15:19:31.333Z,7.10
2018-11-03T15:21:59.413Z,5.83
2018-11-03T15:24:27.492Z,5.90
2018-11-03T15:26:55.584Z,5.05
2018-11-03T15:29:23.664Z,6.22
2018-11-03T15:31:51.753Z,5.37
2018-11-03T15:34:19.833Z,6.17
2018-11-03T15:36:47.921Z,6.42
2018-11-03T15:39:15.997Z,5.65
2018-11-03T15:41:44.120Z,5.00
2018-11-03T15:44:12.193Z,5.45
2018-11-03T15:46:40.281Z,5.17
2018-11-03T15:49:08.357Z,4.70
2018-11-03T15:51:36.441Z,5.75
2018-11-03T15:54:04.516Z,5.40
2018-11-03T15:56:32.605Z,5.00
2018-11-03T15:59:00.682Z,4.87
2018-11-03T16:01:28.761Z,5.28
2018-11-03T16:03:56.902Z,5.15
2018-11-03T16:06:25.093Z,5.62
2018-11-03T16:08:53.192Z,5.78
2018-11-03T16:11:21.310Z,5.78
2018-11-03T16:13:49.386Z,5.72
2018-11-03T16:16:17.477Z,5.15
2018-11-03T16:18:45.548Z,4.90
2018-11-03T16:21:13.697Z,4.15
2018-11-03T16:23:41.793Z,4.90
2018-11-03T16:26:09.872Z,4.15
2018-11-03T16:28:38.285Z,5.15
2018-11-03T16:31:06.244Z,4.60
2018-11-03T16:33:34.351Z,5.10
2018-11-03T16:36:02.429Z,5.37
2018-11-03T16:38:30.673Z,4.80
2018-11-03T16:40:59.432Z,5.53
2018-11-03T16:43:27.509Z,4.28
2018-11-03T16:45:55.592Z,4.15
2018-11-03T16:48:23.673Z,4.47
2018-11-03T16:50:51.749Z,4.42
2018-11-03T16:53:19.833Z,4.67
2018-11-03T16:55:47.913Z,4.67
2018-11-03T16:58:15.995Z,3.67
2018-11-03T17:00:44.077Z,4.58
2018-11-03T17:03:12.154Z,3.67
2018-11-03T17:05:40.241Z,4.25
2018-11-03T17:08:08.326Z,3.52
2018-11-03T17:10:36.444Z,3.65
2018-11-03T17:13:04.625Z,3.87
2018-11-03T17:15:32.610Z,4.03
2018-11-03T17:18:00.673Z,3.58
2018-11-03T17:20:28.729Z,3.85
2018-11-03T17:22:56.783Z,4.55
2018-11-03T17:25:24.885Z,4.95
2018-11-03T17:27:52.937Z,3.90
2018-11-03T17:30:20.985Z,4.37
2018-11-03T17:32:49.048Z,4.10
2018-11-03T17:35:17.124Z,4.20
2018-11-03T17:37:45.617Z,4.22
2018-11-03T17:40:13.745Z,4.70
2018-11-03T17:42:41.801Z,3.75
2018-11-03T17:45:10.525Z,3.87
2018-11-03T17:47:38.694Z,3.87
2018-11-03T17:50:08.276Z,4.25
2018-11-03T17:52:36.345Z,3.42
2018-11-03T17:55:05.165Z,4.60
2018-11-03T17:57:33.220Z,4.08
2018-11-03T18:00:01.320Z,4.15
2018-11-03T18:02:29.349Z,4.35
2018-11-03T18:04:57.413Z,5.50
2018-11-03T18:07:25.465Z,4.70
2018-11-03T18:09:53.533Z,5.17
2018-11-03T18:12:21.589Z,4.80
2018-11-03T18:14:49.645Z,4.85
2018-11-03T18:17:17.702Z,5.50
2018-11-03T18:19:45.804Z,4.35
2018-11-03T18:22:13.848Z,5.17
2018-11-03T18:24:41.909Z,6.12
2018-11-03T18:27:09.967Z,4.78
2018-11-03T18:29:38.023Z,6.05
2018-11-03T18:32:06.084Z,5.80
2018-11-03T18:34:34.181Z,6.15
2018-11-03T18:37:02.208Z,5.92
2018-11-03T18:39:30.261Z,5.53
2018-11-03T18:41:58.325Z,5.10
2018-11-03T18:44:26.382Z,6.35
2018-11-03T18:47:00.850Z,5.55
2018-11-03T18:49:29.131Z,5.28
2018-11-03T18:51:57.321Z,4.45
2018-11-03T18:54:25.373Z,4.90
2018-11-03T18:56:53.437Z,5.33
2018-11-03T18:59:21.485Z,4.67
2018-11-03T19:01:49.553Z,5.00
2018-11-03T19:04:17.696Z,5.85
2018-11-03T19:06:45.752Z,4.53
2018-11-03T19:09:13.813Z,6.35
2018-11-03T19:11:41.890Z,6.60
2018-11-03T19:14:10.018Z,6.47
2018-11-03T19:16:38.097Z,4.97
2018-11-03T19:19:06.165Z,6.25
2018-11-03T19:21:34.221Z,5.55
2018-11-03T19:24:02.315Z,7.05
2018-11-03T19:26:30.344Z,6.25
2018-11-03T19:28:58.409Z,6.05
2018-11-03T19:31:26.473Z,6.00
2018-11-03T19:33:54.533Z,6.67
2018-11-03T19:36:22.594Z,5.78
2018-11-03T19:38:50.652Z,6.53
2018-11-03T19:41:18.716Z,5.85
2018-11-03T19:43:46.769Z,6.12
2018-11-03T19:46:14.821Z,6.50
2018-11-03T19:48:42.884Z,7.62
2018-11-03T19:51:10.938Z,4.78
2018-11-03T19:53:39.013Z,5.97
2018-11-03T19:56:07.074Z,5.83
2018-11-03T19:58:35.140Z,6.28
2018-11-03T20:01:03.193Z,5.60
2018-11-03T20:03:31.292Z,8.05
2018-11-03T20:05:59.326Z,6.90
2018-11-03T20:08:27.397Z,5.78
2018-11-03T20:10:55.451Z,6.10
2018-11-03T20:13:23.533Z,6.47
2018-11-03T20:15:51.605Z,6.45
2018-11-03T20:18:19.679Z,7.35
2018-11-03T20:20:47.741Z,6.53
2018-11-03T20:23:15.813Z,6.90
2018-11-03T20:25:43.877Z,6.45
2018-11-03T20:28:11.944Z,6.80
2018-11-03T20:30:40.291Z,7.92
2018-11-03T20:33:08.352Z,6.40
2018-11-03T20:35:36.441Z,6.70
2018-11-03T20:38:04.513Z,6.78
2018-11-03T20:40:32.605Z,6.30
2018-11-03T20:43:00.672Z,6.72
2018-11-03T20:45:28.905Z,6.58
2018-11-03T20:47:56.964Z,6.40
2018-11-03T20:50:25.033Z,6.22
2018-11-03T20:52:53.105Z,6.20
2018-11-03T20:55:21.165Z,6.78
2018-11-03T20:57:49.240Z,5.95
2018-11-03T21:00:17.297Z,6.70
2018-11-03T21:02:46.236Z,6.35
2018-11-03T21:05:14.308Z,6.95
2018-11-03T21:07:43.442Z,6.45
2018-11-03T21:10:11.496Z,7.00
2018-11-03T21:12:39.561Z,6.80
2018-11-03T21:15:07.634Z,7.85
2018-11-03T21:17:36.045Z,6.47
2018-11-03T21:20:04.320Z,6.10
2018-11-03T21:22:32.376Z,7.33
2018-11-03T21:25:00.444Z,6.55
2018-11-03T21:27:28.509Z,6.62
2018-11-03T21:29:56.749Z,7.15
2018-11-03T21:32:24.871Z,6.65
2018-11-03T21:34:52.857Z,6.40
2018-11-03T21:37:20.928Z,7.17
2018-11-03T21:39:49.001Z,7.00
2018-11-03T21:42:17.070Z,6.95
2018-11-03T21:44:45.133Z,7.28
2018-11-03T21:47:13.310Z,7.55
2018-11-03T21:49:41.264Z,6.12
2018-11-03T21:52:09.327Z,7.15
2018-11-03T21:54:37.398Z,7.20
2018-11-03T21:57:05.477Z,8.53
2018-11-03T21:59:33.554Z,7.45
2018-11-03T22:02:01.614Z,7.00
2018-11-03T22:04:29.764Z,7.05
2018-11-03T22:06:57.808Z,8.38
2018-11-03T22:09:25.917Z,7.08
2018-11-03T22:11:53.973Z,6.90
2018-11-03T22:14:22.046Z,6.60
2018-11-03T22:16:50.104Z,7.17
2018-11-03T22:19:18.181Z,6.45
2018-11-03T22:21:46.294Z,6.92
2018-11-03T22:24:14.308Z,7.55
2018-11-03T22:26:42.369Z,7.35
2018-11-03T22:29:10.537Z,6.62
2018-11-03T22:31:38.596Z,8.15
2018-11-03T22:34:06.805Z,7.45
2018-11-03T22:36:34.874Z,7.17
2018-11-03T22:39:03.009Z,7.08
2018-11-03T22:41:31.071Z,8.00
2018-11-03T22:43:59.140Z,6.85
2018-11-03T22:46:27.197Z,7.50
2018-11-03T22:48:55.276Z,7.70
2018-11-03T22:51:23.444Z,5.87
2018-11-03T22:53:51.413Z,8.33
2018-11-03T22:56:19.479Z,6.95
2018-11-03T22:58:47.537Z,7.85
2018-11-03T23:01:15.612Z,6.58
2018-11-03T23:03:43.678Z,7.50
2018-11-03T23:06:11.741Z,7.00
2018-11-03T23:08:39.792Z,7.55
2018-11-03T23:11:07.856Z,7.85
2018-11-03T23:13:35.934Z,7.17
2018-11-03T23:16:03.996Z,7.25
2018-11-03T23:18:32.134Z,6.33
2018-11-03T23:21:00.136Z,6.95
2018-11-03T23:23:28.192Z,7.17
2018-11-03T23:25:56.260Z,7.90
2018-11-03T23:28:24.321Z,6.75
2018-11-03T23:30:52.403Z,7.37
2018-11-03T23:33:20.464Z,6.15
2018-11-03T23:35:48.543Z,6.65
2018-11-03T23:38:16.606Z,6.80
2018-11-03T23:40:44.672Z,7.25
2018-11-03T23:43:12.741Z,7.97
2018-11-03T23:45:40.810Z,8.13
2018-11-03T23:48:08.880Z,7.17
2018-11-03T23:50:36.933Z,6.65
2018-11-03T23:53:05.040Z,8.30
2018-11-03T23:55:33.059Z,6.92
2018-11-03T23:58:01.154Z,7.00
