createdAt,value
2022-11-18T00:01:52.019Z,1.40
2022-11-18T00:04:18.922Z,1.27
2022-11-18T00:06:45.696Z,1.30
2022-11-18T00:09:12.784Z,1.63
2022-11-18T00:11:58.123Z,1.80
2022-11-18T00:14:27.467Z,1.70
2022-11-18T00:17:02.663Z,1.40
2022-11-18T00:19:40.055Z,1.20
2022-11-18T00:22:09.733Z,1.50
2022-11-18T00:24:37.286Z,1.30
2022-11-18T00:27:04.314Z,1.40
2022-11-18T00:29:31.711Z,1.10
2022-11-18T00:31:59.147Z,1.00
2022-11-18T00:34:26.235Z,1.03
2022-11-18T00:36:53.072Z,1.40
2022-11-18T00:39:20.972Z,1.10
2022-11-18T00:42:07.049Z,1.57
2022-11-18T00:44:34.459Z,1.17
2022-11-18T00:47:01.411Z,2.27
2022-11-18T00:49:28.628Z,1.40
2022-11-18T00:51:55.348Z,1.30
2022-11-18T00:54:22.448Z,1.57
2022-11-18T00:56:49.156Z,1.30
2022-11-18T00:59:16.411Z,1.70
2022-11-18T01:01:43.546Z,1.43
2022-11-18T01:04:10.401Z,1.40
2022-11-18T01:06:38.041Z,2.00
2022-11-18T01:09:05.988Z,2.53
2022-11-18T01:11:51.306Z,1.90
2022-11-18T01:14:18.036Z,1.43
2022-11-18T01:16:45.025Z,1.73
2022-11-18T01:19:11.790Z,1.23
2022-11-18T01:21:38.597Z,1.20
2022-11-18T01:24:05.819Z,1.30
2022-11-18T01:26:32.575Z,1.40
2022-11-18T01:28:59.544Z,1.50
2022-11-18T01:31:26.362Z,1.27
2022-11-18T01:33:53.043Z,1.57
2022-11-18T01:36:22.056Z,2.23
2022-11-18T01:38:50.431Z,1.30
2022-11-18T01:41:19.338Z,1.43
2022-11-18T01:44:25.521Z,1.37
2022-11-18T01:46:52.216Z,1.63
2022-11-18T01:49:19.636Z,1.80
2022-11-18T01:51:55.986Z,1.90
2022-11-18T01:54:31.331Z,1.60
2022-11-18T01:57:01.183Z,1.67
2022-11-18T01:59:34.275Z,1.50
2022-11-18T02:02:04.739Z,1.70
2022-11-18T02:04:31.706Z,1.60
2022-11-18T02:06:58.878Z,1.70
2022-11-18T02:09:25.902Z,1.53
2022-11-18T02:11:54.823Z,1.60
2022-11-18T02:14:31.879Z,1.40
2022-11-18T02:17:01.651Z,1.77
2022-11-18T02:19:34.370Z,1.43
2022-11-18T02:22:11.286Z,1.20
2022-11-18T02:24:52.172Z,1.20
2022-11-18T02:27:58.242Z,1.17
2022-11-18T02:30:25.358Z,1.17
2022-11-18T02:33:01.952Z,1.27
2022-11-18T02:35:38.375Z,1.30
2022-11-18T02:38:07.480Z,1.20
2022-11-18T02:40:47.950Z,1.50
2022-11-18T02:43:14.652Z,1.60
2022-11-18T02:45:45.329Z,1.80
2022-11-18T02:48:13.283Z,2.17
2022-11-18T02:50:42.954Z,1.87
2022-11-18T02:53:13.269Z,1.73
2022-11-18T02:55:42.144Z,1.73
2022-11-18T02:58:09.461Z,1.60
2022-11-18T03:00:36.513Z,1.70
2022-11-18T03:03:25.082Z,1.60
2022-11-18T03:06:09.756Z,1.77
2022-11-18T03:08:52.444Z,1.50
2022-11-18T03:11:45.130Z,1.80
2022-11-18T03:14:17.965Z,1.50
2022-11-18T03:17:18.767Z,1.50
2022-11-18T03:20:19.923Z,1.50
2022-11-18T03:22:58.436Z,1.60
2022-11-18T03:25:36.700Z,1.80
2022-11-18T03:28:32.693Z,1.47
2022-11-18T03:31:05.687Z,1.80
2022-11-18T03:33:37.955Z,1.70
2022-11-18T03:36:08.318Z,1.87
2022-11-18T03:38:40.259Z,2.10
2022-11-18T03:41:11.663Z,1.87
2022-11-18T03:43:43.915Z,1.90
2022-11-18T03:46:19.125Z,2.43
2022-11-18T03:48:54.489Z,2.10
2022-11-18T03:51:26.151Z,1.90
2022-11-18T03:53:59.005Z,2.30
2022-11-18T03:56:31.456Z,2.30
2022-11-18T03:59:09.814Z,1.80
2022-11-18T04:01:44.858Z,1.90
2022-11-18T04:04:13.294Z,2.00
2022-11-18T04:06:47.039Z,1.97
2022-11-18T04:09:20.620Z,2.10
2022-11-18T04:12:02.951Z,2.03
2022-11-18T04:14:31.198Z,1.80
2022-11-18T04:16:58.116Z,1.77
2022-11-18T04:19:25.022Z,1.80
2022-11-18T04:21:51.897Z,1.80
2022-11-18T04:24:18.713Z,1.90
2022-11-18T04:26:45.416Z,1.77
2022-11-18T04:29:12.531Z,1.40
2022-11-18T04:31:39.349Z,1.10
2022-11-18T04:34:06.136Z,1.07
2022-11-18T04:36:32.872Z,1.10
2022-11-18T04:38:59.659Z,1.53
2022-11-18T04:41:46.389Z,1.40
2022-11-18T04:44:13.437Z,1.10
2022-11-18T04:46:44.075Z,1.80
2022-11-18T04:49:13.243Z,1.50
2022-11-18T04:51:41.168Z,1.27
2022-11-18T04:54:08.479Z,1.50
2022-11-18T04:56:35.312Z,1.60
2022-11-18T04:59:03.589Z,2.10
2022-11-18T05:01:31.280Z,1.40
2022-11-18T05:04:00.184Z,1.70
2022-11-18T05:06:27.011Z,1.30
2022-11-18T05:08:54.204Z,2.37
2022-11-18T05:11:40.344Z,1.47
2022-11-18T05:14:07.712Z,1.40
2022-11-18T05:16:34.538Z,1.30
2022-11-18T05:19:03.037Z,1.20
2022-11-18T05:21:29.735Z,1.17
2022-11-18T05:23:56.490Z,1.00
2022-11-18T05:26:23.189Z,1.30
2022-11-18T05:28:49.885Z,1.33
2022-11-18T05:31:17.664Z,1.23
2022-11-18T05:33:45.448Z,1.40
2022-11-18T05:36:16.197Z,1.30
2022-11-18T05:38:43.737Z,1.20
2022-11-18T05:41:31.161Z,1.20
2022-11-18T05:43:58.876Z,1.10
2022-11-18T05:46:25.824Z,1.40
2022-11-18T05:48:52.765Z,1.00
2022-11-18T05:51:20.078Z,1.47
2022-11-18T05:53:48.853Z,1.17
2022-11-18T05:56:29.485Z,1.20
2022-11-18T05:58:56.655Z,3.07
2022-11-18T06:01:33.808Z,1.20
2022-11-18T06:04:03.340Z,1.30
2022-11-18T06:06:30.180Z,1.00
2022-11-18T06:09:08.789Z,1.10
2022-11-18T06:11:44.229Z,1.13
2022-11-18T06:14:17.216Z,1.40
2022-11-18T06:16:49.973Z,1.53
2022-11-18T06:19:17.141Z,1.70
2022-11-18T06:21:45.538Z,1.60
2022-11-18T06:24:13.670Z,2.20
2022-11-18T06:26:41.421Z,3.80
2022-11-18T06:29:10.210Z,2.27
2022-11-18T06:31:37.209Z,1.83
2022-11-18T06:34:04.353Z,1.70
2022-11-18T06:36:31.222Z,1.33
2022-11-18T06:39:06.123Z,1.13
2022-11-18T06:41:33.839Z,1.50
2022-11-18T06:44:00.800Z,1.57
2022-11-18T06:46:46.438Z,1.40
2022-11-18T06:49:13.817Z,1.57
2022-11-18T06:51:41.216Z,1.30
2022-11-18T06:54:11.026Z,1.40
2022-11-18T06:56:38.391Z,1.40
2022-11-18T06:59:05.199Z,1.70
2022-11-18T07:01:35.733Z,1.57
2022-11-18T07:04:02.979Z,1.70
2022-11-18T07:06:32.566Z,1.77
2022-11-18T07:09:05.111Z,2.30
2022-11-18T07:11:32.320Z,2.13
2022-11-18T07:13:59.278Z,1.70
2022-11-18T07:16:26.878Z,1.70
2022-11-18T07:18:54.683Z,1.80
2022-11-18T07:21:23.987Z,1.60
2022-11-18T07:23:51.200Z,1.60
2022-11-18T07:26:20.723Z,1.70
2022-11-18T07:28:47.725Z,1.80
2022-11-18T07:31:17.071Z,1.60
2022-11-18T07:33:45.611Z,1.60
2022-11-18T07:36:18.794Z,1.77
2022-11-18T07:38:46.949Z,1.20
2022-11-18T07:41:19.804Z,1.40
2022-11-18T07:43:47.442Z,1.60
2022-11-18T07:46:17.278Z,1.63
2022-11-18T07:48:45.140Z,1.30
2022-11-18T07:51:12.649Z,2.67
2022-11-18T07:53:39.524Z,1.50
2022-11-18T07:56:07.749Z,1.63
2022-11-18T07:58:34.994Z,1.90
2022-11-18T08:01:09.585Z,2.03
2022-11-18T08:03:37.278Z,2.03
2022-11-18T08:06:06.076Z,1.70
2022-11-18T08:08:32.934Z,1.80
2022-11-18T08:11:01.572Z,2.10
2022-11-18T08:13:29.235Z,1.80
2022-11-18T08:15:56.505Z,2.30
2022-11-18T08:18:23.708Z,3.43
2022-11-18T08:20:50.936Z,2.63
2022-11-18T08:23:17.727Z,1.90
2022-11-18T08:25:46.397Z,2.10
2022-11-18T08:28:14.624Z,2.30
2022-11-18T08:30:41.455Z,2.37
2022-11-18T08:33:08.397Z,1.90
2022-11-18T08:35:35.320Z,1.73
2022-11-18T08:38:02.157Z,1.90
2022-11-18T08:40:29.114Z,1.83
2022-11-18T08:42:55.869Z,1.93
2022-11-18T08:45:22.796Z,1.90
2022-11-18T08:47:49.509Z,1.60
2022-11-18T08:50:16.633Z,1.60
2022-11-18T08:52:43.583Z,1.70
2022-11-18T08:55:10.513Z,1.63
2022-11-18T08:57:37.350Z,1.80
2022-11-18T09:00:05.827Z,1.43
2022-11-18T09:02:32.914Z,1.90
2022-11-18T09:04:59.725Z,2.10
2022-11-18T09:07:27.274Z,1.80
2022-11-18T09:09:54.046Z,1.40
2022-11-18T09:12:20.843Z,1.90
2022-11-18T09:17:35.123Z,2.10
2022-11-18T09:20:01.850Z,2.00
2022-11-18T09:22:28.940Z,1.90
2022-11-18T09:24:55.799Z,2.10
2022-11-18T09:27:22.687Z,2.17
2022-11-18T09:29:49.898Z,1.50
2022-11-18T09:32:16.625Z,1.90
2022-11-18T09:34:43.451Z,1.70
2022-11-18T09:37:10.269Z,1.97
2022-11-18T09:39:37.429Z,2.00
2022-11-18T09:42:16.008Z,2.00
2022-11-18T09:45:03.932Z,1.70
2022-11-18T09:47:36.487Z,2.67
2022-11-18T09:50:41.892Z,2.13
2022-11-18T09:53:12.677Z,2.00
2022-11-18T09:55:41.080Z,2.67
2022-11-18T09:58:15.511Z,1.80
2022-11-18T10:00:44.859Z,1.60
2022-11-18T10:03:23.404Z,1.33
2022-11-18T10:06:09.833Z,2.17
2022-11-18T10:08:59.443Z,2.00
2022-11-18T10:11:40.141Z,2.40
2022-11-18T10:14:27.116Z,2.33
2022-11-18T10:16:57.836Z,2.50
2022-11-18T10:19:24.997Z,2.00
2022-11-18T10:22:09.941Z,2.23
2022-11-18T10:24:44.422Z,2.30
2022-11-18T10:27:15.061Z,2.53
2022-11-18T10:29:43.704Z,1.90
2022-11-18T10:32:14.548Z,1.63
2022-11-18T10:34:53.522Z,1.77
2022-11-18T10:38:00.238Z,1.87
2022-11-18T10:40:27.232Z,2.30
2022-11-18T10:42:54.490Z,2.20
2022-11-18T10:45:31.055Z,2.00
2022-11-18T10:48:15.961Z,2.00
2022-11-18T10:50:55.557Z,2.40
2022-11-18T10:53:29.066Z,2.07
2022-11-18T10:56:04.960Z,1.90
2022-11-18T10:58:37.633Z,2.10
2022-11-18T11:01:27.075Z,2.07
2022-11-18T11:04:22.398Z,2.10
2022-11-18T11:06:49.288Z,2.30
2022-11-18T11:09:16.016Z,1.90
2022-11-18T11:12:12.600Z,1.90
2022-11-18T11:14:53.209Z,2.40
2022-11-18T11:18:11.379Z,2.30
2022-11-18T11:20:38.961Z,1.87
2022-11-18T11:23:22.023Z,2.23
2022-11-18T11:29:55.865Z,1.90
2022-11-18T11:33:02.862Z,1.40
2022-11-18T11:35:51.514Z,1.43
2022-11-18T11:38:36.550Z,1.60
2022-11-18T11:41:29.383Z,1.80
2022-11-18T11:44:28.696Z,2.33
2022-11-18T11:47:32.555Z,1.70
2022-11-18T11:50:06.115Z,1.80
2022-11-18T11:53:14.048Z,1.67
2022-11-18T11:55:59.495Z,3.03
2022-11-18T11:58:26.511Z,3.77
2022-11-18T12:01:15.921Z,3.23
2022-11-18T12:04:10.069Z,3.33
2022-11-18T12:06:42.845Z,2.60
2022-11-18T12:09:45.561Z,3.17
2022-11-18T12:12:36.992Z,2.97
2022-11-18T12:15:28.971Z,2.53
2022-11-18T12:18:21.530Z,2.90
2022-11-18T12:20:50.996Z,2.60
2022-11-18T12:23:26.745Z,3.33
2022-11-18T12:25:54.889Z,3.30
2022-11-18T12:28:38.686Z,3.07
2022-11-18T12:31:21.450Z,2.60
2022-11-18T12:34:04.335Z,2.10
2022-11-18T12:36:42.017Z,2.30
2022-11-18T12:39:23.957Z,2.47
2022-11-18T12:42:09.509Z,2.20
2022-11-18T12:44:37.436Z,2.50
2022-11-18T12:47:05.944Z,2.30
2022-11-18T12:49:32.699Z,2.90
2022-11-18T12:52:26.683Z,2.43
2022-11-18T12:55:02.319Z,2.53
2022-11-18T12:57:40.388Z,2.77
2022-11-18T13:00:25.932Z,3.00
2022-11-18T13:03:17.223Z,2.50
2022-11-18T13:05:55.394Z,2.70
2022-11-18T13:08:26.055Z,2.40
2022-11-18T13:11:33.558Z,2.80
2022-11-18T13:14:23.897Z,2.30
2022-11-18T13:17:09.606Z,2.30
2022-11-18T13:19:39.271Z,2.10
2022-11-18T13:22:36.597Z,2.37
2022-11-18T13:25:05.464Z,3.00
2022-11-18T13:27:59.365Z,2.27
2022-11-18T13:30:36.380Z,1.70
2022-11-18T13:33:03.843Z,1.50
2022-11-18T13:35:31.029Z,1.80
2022-11-18T13:38:00.688Z,2.37
2022-11-18T13:40:31.754Z,2.70
2022-11-18T13:42:59.014Z,3.27
2022-11-18T13:45:29.959Z,2.53
2022-11-18T13:48:08.461Z,2.37
2022-11-18T13:50:41.971Z,2.57
2022-11-18T13:53:19.097Z,2.93
2022-11-18T13:55:55.322Z,2.60
2022-11-18T14:01:35.898Z,2.90
2022-11-18T14:04:17.862Z,2.20
2022-11-18T14:06:45.063Z,2.40
2022-11-18T14:09:11.775Z,2.13
2022-11-18T14:11:41.602Z,2.40
2022-11-18T14:14:14.241Z,1.70
2022-11-18T14:16:42.248Z,2.73
2022-11-18T14:19:31.765Z,2.20
2022-11-18T14:22:11.633Z,2.17
2022-11-18T14:24:40.380Z,2.07
2022-11-18T14:27:46.333Z,2.00
2022-11-18T14:30:45.638Z,2.10
2022-11-18T14:33:22.851Z,2.20
2022-11-18T14:35:58.984Z,2.37
2022-11-18T14:38:38.838Z,3.00
2022-11-18T14:41:13.703Z,1.90
2022-11-18T14:43:41.272Z,2.10
2022-11-18T14:46:19.570Z,1.70
2022-11-18T14:48:46.701Z,1.90
2022-11-18T14:51:15.335Z,1.67
2022-11-18T14:53:43.476Z,2.00
2022-11-18T14:56:30.901Z,2.53
2022-11-18T14:58:58.140Z,1.73
2022-11-18T15:01:29.294Z,2.33
2022-11-18T15:03:57.511Z,1.57
2022-11-18T15:06:24.770Z,1.60
2022-11-18T15:08:53.044Z,1.53
2022-11-18T15:11:20.242Z,2.40
2022-11-18T15:13:48.295Z,2.00
2022-11-18T15:16:23.570Z,3.17
2022-11-18T15:18:53.628Z,2.80
2022-11-18T15:21:21.544Z,3.43
2022-11-18T15:23:48.311Z,3.97
2022-11-18T15:26:26.178Z,3.80
2022-11-18T15:28:55.301Z,4.27
2022-11-18T15:31:23.017Z,3.63
2022-11-18T15:33:51.112Z,3.87
2022-11-18T15:36:23.099Z,3.33
2022-11-18T15:38:51.072Z,3.30
2022-11-18T15:41:25.379Z,3.40
2022-11-18T15:43:53.144Z,3.17
2022-11-18T15:46:21.533Z,3.53
2022-11-18T15:48:51.860Z,3.73
2022-11-18T15:51:22.395Z,3.57
2022-11-18T15:53:49.439Z,4.47
2022-11-18T15:56:22.918Z,6.23
2022-11-18T15:59:05.417Z,7.23
2022-11-18T16:01:38.093Z,8.73
2022-11-18T16:04:06.413Z,7.87
2022-11-18T16:06:33.626Z,5.90
2022-11-18T16:09:00.838Z,3.87
2022-11-18T16:11:47.381Z,3.37
2022-11-18T16:14:17.400Z,2.33
2022-11-18T16:16:45.622Z,2.20
2022-11-18T16:19:14.573Z,2.10
2022-11-18T16:21:43.539Z,2.00
2022-11-18T16:24:17.484Z,2.07
2022-11-18T16:26:44.626Z,2.70
2022-11-18T16:29:12.960Z,2.87
2022-11-18T16:31:39.939Z,2.83
2022-11-18T16:34:17.345Z,3.10
2022-11-18T16:36:46.562Z,3.93
2022-11-18T16:39:25.775Z,4.37
2022-11-18T16:42:07.979Z,3.80
2022-11-18T16:44:38.448Z,4.10
2022-11-18T16:47:13.756Z,5.23
2022-11-18T16:49:41.992Z,5.60
2022-11-18T16:52:09.299Z,4.90
2022-11-18T16:54:41.033Z,5.50
2022-11-18T16:57:11.690Z,5.20
2022-11-18T16:59:38.527Z,6.47
2022-11-18T17:02:05.742Z,10.23
2022-11-18T17:04:35.245Z,13.03
2022-11-18T17:07:03.226Z,8.47
2022-11-18T17:09:30.038Z,6.80
2022-11-18T17:11:58.697Z,7.70
2022-11-18T17:14:26.073Z,6.83
2022-11-18T17:16:53.275Z,7.57
2022-11-18T17:19:21.892Z,8.00
2022-11-18T17:21:50.143Z,6.43
2022-11-18T17:24:20.091Z,6.50
2022-11-18T17:26:48.484Z,7.23
2022-11-18T17:29:15.846Z,6.63
2022-11-18T17:31:43.647Z,5.57
2022-11-18T17:34:13.057Z,5.03
2022-11-18T17:36:43.846Z,6.67
2022-11-18T17:39:12.439Z,7.17
2022-11-18T17:42:00.915Z,6.87
2022-11-18T17:44:29.254Z,7.87
2022-11-18T17:46:56.702Z,7.37
2022-11-18T17:49:23.822Z,8.50
2022-11-18T17:51:55.116Z,8.70
2022-11-18T17:54:22.664Z,8.23
2022-11-18T17:56:53.935Z,8.93
2022-11-18T17:59:23.239Z,6.07
2022-11-18T18:01:54.450Z,5.63
2022-11-18T18:04:24.495Z,5.47
2022-11-18T18:06:52.830Z,5.90
2022-11-18T18:09:21.802Z,4.97
2022-11-18T18:11:52.180Z,5.07
2022-11-18T18:14:19.369Z,4.77
2022-11-18T18:16:50.557Z,5.60
2022-11-18T18:19:20.017Z,6.00
2022-11-18T18:21:46.914Z,8.87
2022-11-18T18:24:19.735Z,10.43
2022-11-18T18:26:47.161Z,9.77
2022-11-18T18:29:14.066Z,9.40
2022-11-18T18:31:41.031Z,8.77
2022-11-18T18:34:07.971Z,5.90
2022-11-18T18:36:35.164Z,6.53
2022-11-18T18:39:08.593Z,7.87
2022-11-18T18:41:39.304Z,7.90
2022-11-18T18:44:06.151Z,6.70
2022-11-18T18:46:33.274Z,7.40
2022-11-18T18:49:04.996Z,7.13
2022-11-18T18:51:45.721Z,5.63
2022-11-18T18:54:19.073Z,6.87
2022-11-18T18:56:47.780Z,5.27
2022-11-18T18:59:22.067Z,5.30
2022-11-18T19:01:49.106Z,4.63
2022-11-18T19:04:17.555Z,4.20
2022-11-18T19:06:54.984Z,3.77
2022-11-18T19:09:38.232Z,4.70
2022-11-18T19:12:23.952Z,4.33
2022-11-18T19:14:50.836Z,5.07
2022-11-18T19:17:21.212Z,5.10
2022-11-18T19:20:09.976Z,5.97
2022-11-18T19:22:36.799Z,7.07
2022-11-18T19:25:04.105Z,6.63
2022-11-18T19:27:31.259Z,5.60
2022-11-18T19:29:58.402Z,5.50
2022-11-18T19:32:31.047Z,4.57
2022-11-18T19:34:58.139Z,4.80
2022-11-18T19:37:25.101Z,4.97
2022-11-18T19:39:52.043Z,4.67
2022-11-18T19:42:19.112Z,4.37
2022-11-18T19:44:48.906Z,4.33
2022-11-18T19:47:15.668Z,4.90
2022-11-18T19:49:50.208Z,4.47
2022-11-18T19:52:19.598Z,3.87
2022-11-18T19:54:49.397Z,4.30
2022-11-18T19:57:16.357Z,4.70
2022-11-18T19:59:43.174Z,5.07
2022-11-18T20:02:11.918Z,4.37
2022-11-18T20:05:09.601Z,4.47
2022-11-18T20:07:39.274Z,4.17
2022-11-18T20:10:14.282Z,3.57
2022-11-18T20:12:43.034Z,3.60
2022-11-18T20:15:10.489Z,3.23
2022-11-18T20:17:37.229Z,2.87
2022-11-18T20:20:04.236Z,3.10
2022-11-18T20:22:31.092Z,3.43
2022-11-18T20:24:57.875Z,3.47
2022-11-18T20:27:24.575Z,3.67
2022-11-18T20:29:56.089Z,2.93
2022-11-18T20:32:25.517Z,3.30
2022-11-18T20:34:52.344Z,3.53
2022-11-18T20:37:22.330Z,3.20
2022-11-18T20:39:52.340Z,2.47
2022-11-18T20:42:37.454Z,3.57
2022-11-18T20:45:04.600Z,2.63
2022-11-18T20:47:31.605Z,3.00
2022-11-18T20:49:59.311Z,3.00
2022-11-18T20:52:26.047Z,2.87
2022-11-18T20:54:52.783Z,3.40
2022-11-18T20:57:19.711Z,2.47
2022-11-18T20:59:46.432Z,3.10
2022-11-18T21:02:13.312Z,3.20
2022-11-18T21:04:40.118Z,2.80
2022-11-18T21:07:06.825Z,3.03
2022-11-18T21:09:33.773Z,3.17
2022-11-18T21:12:00.590Z,3.10
2022-11-18T21:14:27.455Z,3.00
2022-11-18T21:16:57.931Z,3.33
2022-11-18T21:19:26.426Z,3.30
2022-11-18T21:21:53.921Z,3.63
2022-11-18T21:24:23.303Z,3.57
2022-11-18T21:26:52.317Z,3.60
2022-11-18T21:29:19.587Z,3.30
2022-11-18T21:31:47.153Z,3.10
2022-11-18T21:34:14.662Z,3.43
2022-11-18T21:36:45.996Z,3.23
2022-11-18T21:39:16.825Z,3.17
2022-11-18T21:41:44.416Z,3.17
2022-11-18T21:44:12.554Z,3.00
2022-11-18T21:46:41.250Z,2.77
2022-11-18T21:49:08.945Z,3.30
2022-11-18T21:51:36.394Z,3.50
2022-11-18T21:54:03.762Z,3.27
2022-11-18T21:56:31.543Z,3.73
2022-11-18T21:59:02.568Z,3.20
2022-11-18T22:01:32.275Z,3.50
2022-11-18T22:04:02.728Z,4.40
2022-11-18T22:06:32.680Z,4.27
2022-11-18T22:09:00.717Z,4.83
2022-11-18T22:11:28.495Z,4.03
2022-11-18T22:13:55.821Z,3.90
2022-11-18T22:16:26.032Z,3.50
2022-11-18T22:18:59.263Z,3.53
2022-11-18T22:21:28.225Z,3.73
2022-11-18T22:23:59.870Z,3.17
2022-11-18T22:26:27.496Z,3.57
2022-11-18T22:28:56.112Z,3.43
2022-11-18T22:31:24.381Z,3.17
2022-11-18T22:33:52.218Z,3.23
2022-11-18T22:36:20.970Z,3.60
2022-11-18T22:38:48.886Z,3.33
2022-11-18T22:41:38.342Z,3.10
2022-11-18T22:44:08.210Z,2.87
2022-11-18T22:46:39.170Z,3.23
2022-11-18T22:49:07.610Z,2.80
2022-11-18T22:51:35.721Z,3.13
2022-11-18T22:56:49.218Z,2.17
2022-11-18T22:59:16.482Z,2.77
2022-11-18T23:01:44.054Z,2.43
2022-11-18T23:04:12.116Z,2.80
2022-11-18T23:06:44.999Z,2.33
2022-11-18T23:09:14.949Z,2.60
2022-11-18T23:12:03.810Z,2.50
2022-11-18T23:14:31.074Z,2.23
2022-11-18T23:16:58.392Z,2.63
2022-11-18T23:19:25.183Z,2.77
2022-11-18T23:21:52.204Z,3.07
2022-11-18T23:24:19.958Z,2.80
2022-11-18T23:26:47.332Z,3.07
2022-11-18T23:29:15.009Z,2.87
2022-11-18T23:31:43.679Z,3.73
2022-11-18T23:34:11.962Z,3.37
2022-11-18T23:36:42.699Z,3.03
2022-11-18T23:39:15.633Z,3.03
2022-11-18T23:41:42.338Z,3.10
2022-11-18T23:44:19.790Z,3.20
2022-11-18T23:46:46.997Z,2.43
2022-11-18T23:49:13.803Z,3.03
2022-11-18T23:51:43.260Z,2.80
2022-11-18T23:54:12.842Z,2.90
2022-11-18T23:56:39.646Z,2.90
2022-11-18T23:59:06.679Z,2.60
