createdAt,value
2019-02-09T00:01:04.345Z,1004.02
2019-02-09T00:02:52.653Z,1003.99
2019-02-09T00:03:49.610Z,1003.97
2019-02-09T00:04:49.637Z,1003.95
2019-02-09T00:05:49.711Z,1003.94
2019-02-09T00:07:50.871Z,1003.92
2019-02-09T00:08:49.538Z,1004.00
2019-02-09T00:09:49.593Z,1003.85
2019-02-09T00:11:50.701Z,1003.81
2019-02-09T00:12:53.617Z,1003.81
2019-02-09T00:13:49.530Z,1003.72
2019-02-09T00:15:50.908Z,1003.64
2019-02-09T00:16:49.484Z,1003.72
2019-02-09T00:17:49.497Z,1003.67
2019-02-09T00:18:49.429Z,1003.62
2019-02-09T00:20:50.683Z,1003.67
2019-02-09T00:21:49.470Z,1003.60
2019-02-09T00:22:49.426Z,1003.65
2019-02-09T00:23:49.375Z,1003.51
2019-02-09T00:24:49.390Z,1003.56
2019-02-09T00:25:49.497Z,1003.55
2019-02-09T00:26:49.373Z,1003.54
2019-02-09T00:27:49.347Z,1003.49
2019-02-09T00:28:49.338Z,1003.48
2019-02-09T00:29:49.374Z,1003.46
2019-02-09T00:30:49.366Z,1003.45
2019-02-09T00:31:54.700Z,1003.54
2019-02-09T00:33:51.001Z,1003.46
2019-02-09T00:34:49.350Z,1003.48
2019-02-09T00:36:50.594Z,1003.47
2019-02-09T00:37:53.285Z,1003.51
2019-02-09T00:38:49.301Z,1003.42
2019-02-09T00:39:49.195Z,1003.46
2019-02-09T00:40:49.257Z,1003.41
2019-02-09T00:43:50.358Z,1003.35
2019-02-09T00:44:49.177Z,1003.37
2019-02-09T00:46:50.353Z,1003.21
2019-02-09T00:47:49.199Z,1003.27
2019-02-09T00:49:50.373Z,1003.29
2019-02-09T00:51:50.817Z,1003.19
2019-02-09T00:52:51.192Z,1003.11
2019-02-09T00:53:49.080Z,1003.13
2019-02-09T00:55:10.063Z,1003.20
2019-02-09T00:55:49.056Z,1003.19
2019-02-09T00:56:52.741Z,1003.20
2019-02-09T00:58:50.021Z,1003.12
2019-02-09T00:59:54.065Z,1003.10
2019-02-09T01:02:50.126Z,1003.07
2019-02-09T01:03:49.015Z,1003.04
2019-02-09T01:04:49.037Z,1003.05
2019-02-09T01:05:49.969Z,1002.97
2019-02-09T01:06:48.956Z,1002.89
2019-02-09T01:07:48.967Z,1002.94
2019-02-09T01:08:53.002Z,1002.90
2019-02-09T01:09:48.953Z,1002.94
2019-02-09T01:10:50.990Z,1003.03
2019-02-09T01:13:50.508Z,1002.89
2019-02-09T01:14:48.839Z,1002.87
2019-02-09T01:16:50.108Z,1002.78
2019-02-09T01:17:48.827Z,1002.78
2019-02-09T01:18:48.814Z,1002.79
2019-02-09T01:19:48.769Z,1002.75
2019-02-09T01:20:48.762Z,1002.75
2019-02-09T01:21:48.811Z,1002.61
2019-02-09T01:22:48.894Z,1002.64
2019-02-09T01:24:49.959Z,1002.67
2019-02-09T01:25:48.765Z,1002.73
2019-02-09T01:26:48.711Z,1002.55
2019-02-09T01:27:51.682Z,1002.65
2019-02-09T01:28:50.770Z,1002.58
2019-02-09T01:29:48.775Z,1002.48
2019-02-09T01:30:48.754Z,1002.55
2019-02-09T01:31:50.697Z,1002.51
2019-02-09T01:32:50.792Z,1002.54
2019-02-09T01:33:48.699Z,1002.40
2019-02-09T01:34:48.662Z,1002.52
2019-02-09T01:36:49.809Z,1002.40
2019-02-09T01:37:50.557Z,1002.33
2019-02-09T01:38:48.608Z,1002.28
2019-02-09T01:39:48.630Z,1002.32
2019-02-09T01:40:52.681Z,1002.40
2019-02-09T01:41:50.606Z,1002.31
2019-02-09T01:42:51.169Z,1002.36
2019-02-09T01:43:48.568Z,1002.32
2019-02-09T01:45:50.013Z,1002.19
2019-02-09T01:47:09.716Z,1002.17
2019-02-09T01:48:11.600Z,1002.19
2019-02-09T01:49:09.585Z,1002.22
2019-02-09T01:50:09.516Z,1002.15
2019-02-09T01:53:01.191Z,1002.15
2019-02-09T01:55:02.182Z,1002.06
2019-02-09T01:56:01.151Z,1002.01
2019-02-09T01:57:01.312Z,1001.96
2019-02-09T01:59:02.120Z,1001.93
2019-02-09T02:00:01.157Z,1001.91
2019-02-09T02:02:23.132Z,1001.88
2019-02-09T02:03:24.136Z,1001.86
2019-02-09T02:04:22.082Z,1001.89
2019-02-09T02:05:22.147Z,1001.83
2019-02-09T02:06:24.156Z,1001.82
2019-02-09T02:07:22.060Z,1001.76
2019-02-09T02:08:22.127Z,1001.76
2019-02-09T02:09:22.080Z,1001.70
2019-02-09T02:10:22.075Z,1001.65
2019-02-09T02:11:01.093Z,1001.62
2019-02-09T02:12:01.056Z,1001.61
2019-02-09T02:13:01.049Z,1001.53
2019-02-09T02:14:04.739Z,1001.54
2019-02-09T02:15:01.030Z,1001.43
2019-02-09T02:16:01.027Z,1001.47
2019-02-09T02:17:02.974Z,1001.59
2019-02-09T02:18:00.926Z,1001.55
2019-02-09T02:19:00.995Z,1001.51
2019-02-09T02:20:01.000Z,1001.49
2019-02-09T02:21:00.960Z,1001.51
2019-02-09T02:22:00.947Z,1001.48
2019-02-09T02:23:02.939Z,1001.43
2019-02-09T02:24:02.831Z,1001.45
2019-02-09T02:25:01.938Z,1001.39
2019-02-09T02:26:04.977Z,1001.29
2019-02-09T02:27:00.845Z,1001.28
2019-02-09T02:28:02.964Z,1001.28
2019-02-09T02:29:02.717Z,1001.27
2019-02-09T02:32:02.554Z,1001.20
2019-02-09T02:33:00.850Z,1001.16
2019-02-09T02:34:04.714Z,1001.14
2019-02-09T02:35:00.737Z,1001.13
2019-02-09T02:36:00.742Z,1001.16
2019-02-09T02:37:02.843Z,1001.18
2019-02-09T02:38:00.763Z,1001.15
2019-02-09T02:39:00.891Z,1001.09
2019-02-09T02:40:00.688Z,1001.07
2019-02-09T02:41:00.681Z,1001.06
2019-02-09T02:42:00.730Z,1001.04
2019-02-09T02:44:03.645Z,1001.01
2019-02-09T02:45:00.642Z,1000.98
2019-02-09T02:46:04.717Z,1000.97
2019-02-09T02:47:00.618Z,1000.91
2019-02-09T02:48:00.622Z,1000.88
2019-02-09T02:49:00.603Z,1000.86
2019-02-09T02:50:00.618Z,1000.93
2019-02-09T02:51:00.607Z,1000.91
2019-02-09T02:52:00.645Z,1000.91
2019-02-09T02:53:00.558Z,1000.89
2019-02-09T02:54:00.558Z,1000.84
2019-02-09T02:55:00.548Z,1000.76
2019-02-09T02:56:02.573Z,1000.73
2019-02-09T02:57:00.584Z,1000.78
2019-02-09T02:58:00.602Z,1000.74
2019-02-09T02:59:00.578Z,1000.76
2019-02-09T03:00:00.602Z,1000.77
2019-02-09T03:01:00.499Z,1000.76
2019-02-09T03:02:00.460Z,1000.76
2019-02-09T03:03:00.531Z,1000.79
2019-02-09T03:04:00.508Z,1000.72
2019-02-09T03:05:03.241Z,1000.69
2019-02-09T03:06:00.414Z,1000.75
2019-02-09T03:07:00.452Z,1000.70
2019-02-09T03:08:00.475Z,1000.61
2019-02-09T03:09:00.402Z,1000.67
2019-02-09T03:10:00.517Z,1000.58
2019-02-09T03:11:00.416Z,1000.57
2019-02-09T03:12:00.470Z,1000.58
2019-02-09T03:13:00.397Z,1000.57
2019-02-09T03:14:00.407Z,1000.46
2019-02-09T03:16:02.058Z,1000.40
2019-02-09T03:17:00.357Z,1000.30
2019-02-09T03:18:02.358Z,1000.37
2019-02-09T03:19:00.350Z,1000.31
2019-02-09T03:21:01.520Z,1000.19
2019-02-09T03:22:00.314Z,1000.24
2019-02-09T03:23:00.253Z,1000.24
2019-02-09T03:24:09.116Z,1000.19
2019-02-09T03:25:00.294Z,1000.11
2019-02-09T03:26:00.184Z,1000.12
2019-02-09T03:27:02.196Z,1000.06
2019-02-09T03:28:09.165Z,1000.06
2019-02-09T03:29:00.167Z,1000.08
2019-02-09T03:30:00.241Z,999.96
2019-02-09T03:31:00.200Z,1000.04
2019-02-09T03:32:00.205Z,999.91
2019-02-09T03:33:00.121Z,999.98
2019-02-09T03:34:00.108Z,999.91
2019-02-09T03:35:00.175Z,999.97
2019-02-09T03:36:00.108Z,999.91
2019-02-09T03:37:00.155Z,999.90
2019-02-09T03:38:00.127Z,999.91
2019-02-09T03:39:00.103Z,999.95
2019-02-09T03:40:02.142Z,999.92
2019-02-09T03:41:00.206Z,1000.01
2019-02-09T03:42:00.108Z,999.92
2019-02-09T03:43:00.083Z,1000.00
2019-02-09T03:45:01.235Z,999.94
2019-02-09T03:46:00.035Z,999.94
2019-02-09T03:47:00.086Z,999.94
2019-02-09T03:49:01.163Z,999.89
2019-02-09T03:49:59.930Z,999.88
2019-02-09T03:50:59.962Z,999.88
2019-02-09T03:52:02.037Z,999.92
2019-02-09T03:52:59.897Z,999.88
2019-02-09T03:53:59.966Z,999.79
2019-02-09T03:54:59.950Z,999.90
2019-02-09T03:56:01.796Z,999.79
2019-02-09T03:58:01.116Z,999.81
2019-02-09T03:58:59.843Z,999.81
2019-02-09T04:00:01.912Z,999.85
2019-02-09T04:00:59.928Z,999.80
2019-02-09T04:01:59.820Z,999.78
2019-02-09T04:02:59.817Z,999.81
2019-02-09T04:03:59.807Z,999.81
2019-02-09T04:04:59.788Z,999.75
2019-02-09T04:05:59.795Z,999.75
2019-02-09T04:07:01.840Z,999.68
2019-02-09T04:07:59.810Z,999.73
2019-02-09T04:08:59.792Z,999.75
2019-02-09T04:09:59.805Z,999.72
2019-02-09T04:10:59.758Z,999.82
2019-02-09T04:11:59.766Z,999.74
2019-02-09T04:13:01.783Z,999.70
2019-02-09T04:15:00.998Z,999.69
2019-02-09T04:15:59.705Z,999.72
2019-02-09T04:16:59.703Z,999.67
2019-02-09T04:17:59.712Z,999.74
2019-02-09T04:18:59.638Z,999.81
2019-02-09T04:19:59.618Z,999.71
2019-02-09T04:20:59.636Z,999.72
2019-02-09T04:21:59.707Z,999.59
2019-02-09T04:23:01.660Z,999.59
2019-02-09T04:23:59.574Z,999.63
2019-02-09T04:24:59.564Z,999.63
2019-02-09T04:25:59.627Z,999.72
2019-02-09T04:27:01.262Z,999.63
2019-02-09T04:27:59.636Z,999.61
2019-02-09T04:29:03.577Z,999.70
2019-02-09T04:29:59.502Z,999.67
2019-02-09T04:31:05.914Z,999.67
2019-02-09T04:33:00.749Z,999.56
2019-02-09T04:33:59.463Z,999.56
2019-02-09T04:34:59.459Z,999.61
2019-02-09T04:35:59.437Z,999.56
2019-02-09T04:39:00.700Z,999.41
2019-02-09T04:40:20.450Z,999.38
2019-02-09T04:41:20.556Z,999.43
2019-02-09T04:42:20.386Z,999.37
2019-02-09T04:44:00.571Z,999.44
2019-02-09T04:44:59.351Z,999.42
2019-02-09T04:47:09.456Z,999.32
2019-02-09T04:48:09.404Z,999.27
2019-02-09T04:49:11.429Z,999.33
2019-02-09T04:50:09.382Z,999.26
2019-02-09T04:51:09.422Z,999.27
2019-02-09T04:52:15.580Z,999.23
2019-02-09T04:53:09.592Z,999.23
2019-02-09T04:54:09.412Z,999.24
2019-02-09T04:55:09.402Z,999.25
2019-02-09T04:58:31.427Z,999.14
2019-02-09T04:59:30.364Z,999.19
2019-02-09T05:00:09.284Z,999.18
2019-02-09T05:01:14.140Z,999.14
2019-02-09T05:02:09.300Z,999.14
2019-02-09T05:03:09.276Z,999.15
2019-02-09T05:04:09.258Z,999.19
2019-02-09T05:05:11.268Z,999.18
2019-02-09T05:06:09.305Z,999.15
2019-02-09T05:07:09.260Z,999.12
2019-02-09T05:08:09.194Z,999.07
2019-02-09T05:09:09.236Z,999.10
2019-02-09T05:10:09.204Z,999.13
2019-02-09T05:11:25.540Z,999.15
2019-02-09T05:12:09.358Z,999.21
2019-02-09T05:13:09.161Z,999.07
2019-02-09T05:14:09.144Z,999.13
2019-02-09T05:15:09.189Z,999.07
2019-02-09T05:16:09.104Z,999.11
2019-02-09T05:17:09.368Z,999.06
2019-02-09T05:18:17.456Z,999.07
2019-02-09T05:19:09.086Z,999.09
2019-02-09T05:20:09.181Z,999.15
2019-02-09T05:22:10.782Z,999.10
2019-02-09T05:23:30.040Z,999.09
2019-02-09T05:24:30.040Z,999.10
2019-02-09T05:25:09.043Z,999.07
2019-02-09T05:26:09.080Z,999.12
2019-02-09T05:28:12.054Z,999.10
2019-02-09T05:29:11.009Z,999.14
2019-02-09T05:30:09.954Z,999.12
2019-02-09T05:31:08.950Z,999.14
2019-02-09T05:32:09.051Z,999.13
2019-02-09T05:33:12.550Z,999.09
2019-02-09T05:35:11.943Z,999.11
2019-02-09T05:36:08.980Z,999.15
2019-02-09T05:37:10.977Z,999.17
2019-02-09T05:39:12.795Z,999.02
2019-02-09T05:40:08.859Z,999.04
2019-02-09T05:41:08.900Z,999.08
2019-02-09T05:42:17.837Z,999.06
2019-02-09T05:43:10.911Z,999.13
2019-02-09T05:44:08.852Z,999.08
2019-02-09T05:45:08.804Z,999.10
2019-02-09T05:46:08.892Z,999.09
2019-02-09T05:47:08.770Z,999.04
2019-02-09T05:48:08.797Z,999.05
2019-02-09T05:49:08.795Z,999.08
2019-02-09T05:50:08.787Z,999.07
2019-02-09T05:51:08.749Z,999.11
2019-02-09T05:53:10.033Z,999.15
2019-02-09T05:54:08.820Z,999.14
2019-02-09T05:55:08.760Z,999.10
2019-02-09T05:56:08.743Z,999.08
2019-02-09T05:57:08.754Z,999.08
2019-02-09T05:58:08.709Z,999.09
2019-02-09T05:59:08.752Z,999.06
2019-02-09T06:00:08.739Z,999.06
2019-02-09T06:01:08.695Z,998.98
2019-02-09T06:02:08.617Z,998.99
2019-02-09T06:03:08.745Z,999.01
2019-02-09T06:04:08.594Z,999.07
2019-02-09T06:05:08.568Z,999.04
2019-02-09T06:06:08.617Z,999.01
2019-02-09T06:07:08.614Z,999.13
2019-02-09T06:08:10.441Z,999.12
2019-02-09T06:09:08.545Z,999.15
2019-02-09T06:10:08.535Z,999.08
2019-02-09T06:11:08.607Z,999.16
2019-02-09T06:12:09.571Z,999.12
2019-02-09T06:13:08.521Z,999.10
2019-02-09T06:15:09.696Z,999.11
2019-02-09T06:16:08.465Z,999.07
2019-02-09T06:17:08.490Z,999.14
2019-02-09T06:18:08.444Z,999.14
2019-02-09T06:19:08.468Z,999.16
2019-02-09T06:20:08.413Z,999.17
2019-02-09T06:21:08.421Z,999.21
2019-02-09T06:22:08.412Z,999.20
2019-02-09T06:23:08.385Z,999.14
2019-02-09T06:24:10.464Z,999.15
2019-02-09T06:25:08.384Z,999.08
2019-02-09T06:26:08.359Z,999.09
2019-02-09T06:28:09.548Z,999.07
2019-02-09T06:29:29.343Z,999.17
2019-02-09T06:30:29.334Z,999.10
2019-02-09T06:31:08.305Z,999.14
2019-02-09T06:32:08.293Z,999.11
2019-02-09T06:33:08.277Z,999.12
2019-02-09T06:34:08.342Z,999.09
2019-02-09T06:36:09.436Z,999.09
2019-02-09T06:37:08.237Z,999.12
2019-02-09T06:38:09.245Z,999.09
2019-02-09T06:39:08.257Z,999.10
2019-02-09T06:40:08.219Z,999.04
2019-02-09T06:41:10.193Z,999.09
2019-02-09T06:42:08.197Z,999.16
2019-02-09T06:43:10.171Z,999.17
2019-02-09T06:44:10.203Z,999.13
2019-02-09T06:45:08.155Z,999.17
2019-02-09T06:46:10.200Z,999.16
2019-02-09T06:48:09.357Z,999.20
2019-02-09T06:49:08.114Z,999.19
2019-02-09T06:50:08.169Z,999.17
2019-02-09T06:51:10.104Z,999.15
2019-02-09T06:52:08.071Z,999.20
2019-02-09T06:54:09.279Z,999.20
2019-02-09T06:55:08.040Z,999.30
2019-02-09T06:56:10.066Z,999.33
2019-02-09T06:57:08.017Z,999.33
2019-02-09T06:58:08.040Z,999.36
2019-02-09T06:59:10.109Z,999.35
2019-02-09T07:00:08.049Z,999.32
2019-02-09T07:01:10.045Z,999.37
2019-02-09T07:02:07.988Z,999.31
2019-02-09T07:04:09.136Z,999.23
2019-02-09T07:05:07.948Z,999.18
2019-02-09T07:06:07.958Z,999.16
2019-02-09T07:07:07.919Z,999.17
2019-02-09T07:08:07.931Z,999.23
2019-02-09T07:09:07.908Z,999.26
2019-02-09T07:10:07.908Z,999.28
2019-02-09T07:11:07.943Z,999.28
2019-02-09T07:12:07.863Z,999.32
2019-02-09T07:13:09.879Z,999.30
2019-02-09T07:14:07.841Z,999.31
2019-02-09T07:15:07.881Z,999.30
2019-02-09T07:16:07.835Z,999.30
2019-02-09T07:17:07.803Z,999.28
2019-02-09T07:18:07.854Z,999.36
2019-02-09T07:19:07.819Z,999.41
2019-02-09T07:20:07.806Z,999.46
2019-02-09T07:21:07.811Z,999.47
2019-02-09T07:22:07.823Z,999.48
2019-02-09T07:23:07.825Z,999.53
2019-02-09T07:24:07.796Z,999.60
2019-02-09T07:25:10.398Z,999.52
2019-02-09T07:26:07.769Z,999.51
2019-02-09T07:27:07.787Z,999.58
2019-02-09T07:28:07.709Z,999.51
2019-02-09T07:29:07.693Z,999.55
2019-02-09T07:30:07.675Z,999.58
2019-02-09T07:31:07.662Z,999.55
2019-02-09T07:32:07.673Z,999.54
2019-02-09T07:33:07.678Z,999.52
2019-02-09T07:34:07.625Z,999.51
2019-02-09T07:35:07.631Z,999.48
2019-02-09T07:36:07.640Z,999.54
2019-02-09T07:37:07.597Z,999.51
2019-02-09T07:38:09.592Z,999.55
2019-02-09T07:39:07.623Z,999.47
2019-02-09T07:40:07.595Z,999.49
2019-02-09T07:41:07.541Z,999.53
2019-02-09T07:42:07.541Z,999.46
2019-02-09T07:43:07.537Z,999.52
2019-02-09T07:44:07.543Z,999.55
2019-02-09T07:45:07.535Z,999.56
2019-02-09T07:46:09.661Z,999.58
2019-02-09T07:47:07.510Z,999.54
2019-02-09T07:48:07.481Z,999.51
2019-02-09T07:49:07.465Z,999.50
2019-02-09T07:50:07.483Z,999.48
2019-02-09T07:51:07.459Z,999.45
2019-02-09T07:52:07.475Z,999.50
2019-02-09T07:53:07.481Z,999.50
2019-02-09T07:54:07.485Z,999.48
2019-02-09T07:55:07.413Z,999.51
2019-02-09T07:56:07.499Z,999.51
2019-02-09T07:57:09.426Z,999.50
2019-02-09T07:58:09.429Z,999.54
2019-02-09T07:59:07.425Z,999.53
2019-02-09T08:00:09.422Z,999.54
2019-02-09T08:01:07.463Z,999.57
2019-02-09T08:02:07.314Z,999.57
2019-02-09T08:03:07.313Z,999.54
2019-02-09T08:04:07.329Z,999.55
2019-02-09T08:06:08.556Z,999.54
2019-02-09T08:07:07.301Z,999.54
2019-02-09T08:08:07.253Z,999.64
2019-02-09T08:09:07.284Z,999.60
2019-02-09T08:10:07.255Z,999.56
2019-02-09T08:11:11.013Z,999.58
2019-02-09T08:12:07.229Z,999.49
2019-02-09T08:13:07.206Z,999.55
2019-02-09T08:14:09.232Z,999.58
2019-02-09T08:15:07.188Z,999.57
2019-02-09T08:17:08.388Z,999.59
2019-02-09T08:18:07.156Z,999.57
2019-02-09T08:19:07.170Z,999.58
2019-02-09T08:20:07.128Z,999.60
2019-02-09T08:21:07.157Z,999.58
2019-02-09T08:22:07.112Z,999.51
2019-02-09T08:23:07.108Z,999.57
2019-02-09T08:24:07.448Z,999.54
2019-02-09T08:25:07.068Z,999.60
2019-02-09T08:26:07.125Z,999.60
2019-02-09T08:27:07.407Z,999.57
2019-02-09T08:28:07.047Z,999.55
2019-02-09T08:29:09.078Z,999.54
2019-02-09T08:31:08.267Z,999.58
2019-02-09T08:32:12.599Z,999.58
2019-02-09T08:33:07.994Z,999.64
2019-02-09T08:34:06.969Z,999.53
2019-02-09T08:35:06.976Z,999.53
2019-02-09T08:36:06.986Z,999.57
2019-02-09T08:37:06.961Z,999.48
2019-02-09T08:38:06.957Z,999.56
2019-02-09T08:39:06.926Z,999.56
2019-02-09T08:41:08.152Z,999.50
2019-02-09T08:42:06.936Z,999.46
2019-02-09T08:43:06.869Z,999.50
2019-02-09T08:44:06.871Z,999.52
2019-02-09T08:45:06.844Z,999.53
2019-02-09T08:46:06.842Z,999.61
2019-02-09T08:47:06.860Z,999.59
2019-02-09T08:48:06.817Z,999.74
2019-02-09T08:49:06.817Z,999.73
2019-02-09T08:50:06.793Z,999.53
2019-02-09T08:51:06.773Z,999.59
2019-02-09T08:52:06.788Z,999.64
2019-02-09T08:53:06.776Z,999.65
2019-02-09T08:54:06.761Z,999.67
2019-02-09T08:55:06.771Z,999.74
2019-02-09T08:57:07.841Z,999.71
2019-02-09T08:58:06.717Z,999.75
2019-02-09T08:59:06.697Z,999.72
2019-02-09T09:00:06.693Z,999.71
2019-02-09T09:01:06.713Z,999.71
2019-02-09T09:02:06.691Z,999.66
2019-02-09T09:03:06.685Z,999.69
2019-02-09T09:04:06.669Z,999.71
2019-02-09T09:05:09.857Z,999.75
2019-02-09T09:06:06.619Z,999.74
2019-02-09T09:07:08.653Z,999.65
2019-02-09T09:08:08.451Z,999.72
2019-02-09T09:09:06.597Z,999.68
2019-02-09T09:10:06.604Z,999.71
2019-02-09T09:11:06.575Z,999.57
2019-02-09T09:12:06.753Z,999.63
2019-02-09T09:13:07.798Z,999.64
2019-02-09T09:14:06.579Z,999.63
2019-02-09T09:15:06.529Z,999.62
2019-02-09T09:16:06.523Z,999.61
2019-02-09T09:17:06.516Z,999.65
2019-02-09T09:18:06.527Z,999.60
2019-02-09T09:19:06.480Z,999.67
2019-02-09T09:20:06.470Z,999.70
2019-02-09T09:21:06.482Z,999.65
2019-02-09T09:22:06.470Z,999.71
2019-02-09T09:23:09.459Z,999.78
2019-02-09T09:24:06.487Z,999.71
2019-02-09T09:25:09.356Z,999.70
2019-02-09T09:26:06.481Z,999.78
2019-02-09T09:27:06.454Z,999.75
2019-02-09T09:30:07.598Z,999.77
2019-02-09T09:31:06.441Z,999.75
2019-02-09T09:32:10.428Z,999.76
2019-02-09T09:33:08.505Z,999.78
2019-02-09T09:34:07.386Z,999.75
2019-02-09T09:35:09.409Z,999.77
2019-02-09T09:38:07.848Z,999.90
2019-02-09T09:39:06.332Z,999.86
2019-02-09T09:41:07.562Z,999.78
2019-02-09T09:42:06.242Z,999.85
2019-02-09T09:43:08.430Z,999.85
2019-02-09T09:44:32.303Z,999.82
2019-02-09T09:45:06.275Z,999.95
2019-02-09T09:46:10.331Z,999.90
2019-02-09T09:47:30.275Z,999.93
2019-02-09T09:48:10.972Z,999.89
2019-02-09T09:49:09.244Z,999.98
2019-02-09T09:50:08.151Z,999.91
2019-02-09T09:52:33.537Z,999.99
2019-02-09T09:53:33.576Z,999.98
2019-02-09T09:54:33.626Z,999.90
2019-02-09T09:57:25.304Z,999.96
2019-02-09T09:58:25.286Z,1000.05
2019-02-09T09:59:25.202Z,1000.10
2019-02-09T10:00:25.298Z,1000.00
2019-02-09T10:02:26.288Z,1000.03
2019-02-09T10:03:27.219Z,1000.12
2019-02-09T10:04:30.380Z,1000.03
2019-02-09T10:05:42.567Z,1000.04
2019-02-09T10:06:25.138Z,999.98
2019-02-09T10:07:25.154Z,1000.12
2019-02-09T10:08:27.176Z,1000.05
2019-02-09T10:09:25.387Z,1000.11
2019-02-09T10:11:58.301Z,1000.06
2019-02-09T10:13:13.024Z,1000.14
2019-02-09T10:14:44.865Z,1000.00
2019-02-09T10:14:56.483Z,1000.02
2019-02-09T10:15:57.478Z,1000.05
2019-02-09T10:16:55.356Z,1000.16
2019-02-09T10:19:06.944Z,1000.07
2019-02-09T10:20:06.812Z,1000.07
2019-02-09T10:23:25.575Z,1000.13
2019-02-09T10:24:23.628Z,1000.16
2019-02-09T10:25:23.520Z,1000.26
2019-02-09T10:26:25.516Z,1000.13
2019-02-09T10:29:24.756Z,1000.21
2019-02-09T10:30:23.400Z,1000.16
2019-02-09T10:31:23.425Z,1000.05
2019-02-09T10:32:23.424Z,1000.19
2019-02-09T10:33:23.470Z,1000.07
2019-02-09T10:34:23.380Z,1000.15
2019-02-09T10:35:23.380Z,1000.19
2019-02-09T10:36:23.387Z,1000.20
2019-02-09T10:37:23.350Z,1000.19
2019-02-09T10:38:23.306Z,1000.13
2019-02-09T10:39:23.353Z,1000.17
2019-02-09T10:40:23.372Z,1000.17
2019-02-09T10:41:25.368Z,1000.14
2019-02-09T10:42:26.340Z,1000.26
2019-02-09T10:44:24.387Z,1000.25
2019-02-09T10:45:44.304Z,1000.33
2019-02-09T10:46:23.302Z,1000.24
2019-02-09T10:47:23.308Z,1000.35
2019-02-09T10:49:24.265Z,1000.28
2019-02-09T10:51:24.287Z,1000.24
2019-02-09T10:52:23.154Z,1000.25
2019-02-09T10:53:23.172Z,1000.28
2019-02-09T10:54:23.195Z,1000.28
2019-02-09T10:55:23.290Z,1000.24
2019-02-09T10:56:23.173Z,1000.32
2019-02-09T10:57:25.237Z,1000.18
2019-02-09T10:58:23.416Z,1000.27
2019-02-09T10:59:23.232Z,1000.31
2019-02-09T11:00:23.197Z,1000.25
2019-02-09T11:01:31.367Z,1000.26
2019-02-09T11:02:25.132Z,1000.32
2019-02-09T11:03:23.068Z,1000.38
2019-02-09T11:04:23.022Z,1000.35
2019-02-09T11:05:23.141Z,1000.36
2019-02-09T11:06:31.151Z,1000.29
2019-02-09T11:07:22.996Z,1000.24
2019-02-09T11:08:23.044Z,1000.34
2019-02-09T11:09:25.055Z,1000.35
2019-02-09T11:10:23.122Z,1000.28
2019-02-09T11:11:23.059Z,1000.29
2019-02-09T11:12:22.981Z,1000.20
2019-02-09T11:13:22.920Z,1000.24
2019-02-09T11:14:22.914Z,1000.27
2019-02-09T11:15:22.925Z,1000.28
2019-02-09T11:16:22.964Z,1000.15
2019-02-09T11:19:23.974Z,1000.30
2019-02-09T11:20:22.998Z,1000.22
2019-02-09T11:21:22.889Z,1000.25
2019-02-09T11:22:22.822Z,1000.17
2019-02-09T11:24:23.922Z,1000.34
2019-02-09T11:25:22.929Z,1000.36
2019-02-09T11:26:24.831Z,1000.37
2019-02-09T11:27:22.859Z,1000.39
2019-02-09T11:28:22.831Z,1000.52
2019-02-09T11:30:23.826Z,1000.32
2019-02-09T11:31:22.812Z,1000.40
2019-02-09T11:32:24.828Z,1000.37
2019-02-09T11:33:23.751Z,1000.42
2019-02-09T11:34:22.780Z,1000.43
2019-02-09T11:35:30.933Z,1000.42
2019-02-09T11:36:22.750Z,1000.46
2019-02-09T11:37:22.731Z,1000.39
2019-02-09T11:38:25.731Z,1000.28
2019-02-09T11:39:22.725Z,1000.37
2019-02-09T11:40:22.893Z,1000.45
2019-02-09T11:41:22.725Z,1000.31
2019-02-09T11:42:24.727Z,1000.38
2019-02-09T11:43:22.653Z,1000.41
2019-02-09T11:45:26.389Z,1000.39
2019-02-09T11:46:22.584Z,1000.38
2019-02-09T11:47:22.625Z,1000.38
2019-02-09T11:48:22.589Z,1000.43
2019-02-09T11:49:22.603Z,1000.44
2019-02-09T11:51:25.523Z,1000.36
2019-02-09T11:52:22.495Z,1000.37
2019-02-09T11:55:23.628Z,1000.40
2019-02-09T11:56:24.572Z,1000.38
2019-02-09T11:57:22.493Z,1000.42
2019-02-09T11:58:24.586Z,1000.37
2019-02-09T12:00:23.585Z,1000.41
2019-02-09T12:01:22.543Z,1000.36
2019-02-09T12:04:23.748Z,1000.36
2019-02-09T12:05:22.427Z,1000.34
2019-02-09T12:06:40.479Z,1000.42
2019-02-09T12:07:23.903Z,1000.43
2019-02-09T12:09:23.619Z,1000.39
2019-02-09T12:13:00.051Z,1000.22
2019-02-09T12:14:59.085Z,1000.38
2019-02-09T12:16:05.121Z,1000.34
2019-02-09T12:17:59.865Z,1000.36
2019-02-09T12:19:00.111Z,1000.35
2019-02-09T12:19:58.025Z,1000.45
2019-02-09T12:21:22.095Z,1000.45
2019-02-09T12:21:58.055Z,1000.39
2019-02-09T12:22:58.004Z,1000.57
2019-02-09T12:23:58.052Z,1000.56
2019-02-09T12:25:03.964Z,1000.65
2019-02-09T12:25:58.075Z,1000.68
2019-02-09T12:26:59.982Z,1000.76
2019-02-09T12:29:59.173Z,1000.94
2019-02-09T12:32:20.041Z,1000.84
2019-02-09T12:32:58.067Z,1000.82
2019-02-09T12:36:08.443Z,1000.73
2019-02-09T12:37:08.372Z,1000.68
2019-02-09T12:38:08.352Z,1000.77
2019-02-09T12:39:08.344Z,1000.68
2019-02-09T12:40:08.345Z,1000.86
2019-02-09T12:41:10.405Z,1000.79
2019-02-09T12:42:08.335Z,1000.70
2019-02-09T12:44:09.372Z,1000.73
2019-02-09T12:45:08.338Z,1000.72
2019-02-09T12:46:08.351Z,1000.79
2019-02-09T12:48:10.303Z,1000.72
2019-02-09T12:49:08.363Z,1000.76
2019-02-09T12:50:08.237Z,1000.79
2019-02-09T12:51:08.271Z,1000.85
2019-02-09T12:52:08.342Z,1001.03
2019-02-09T12:53:08.249Z,1000.85
2019-02-09T12:55:09.259Z,1000.70
2019-02-09T12:56:08.196Z,1000.63
2019-02-09T12:57:08.313Z,1000.96
2019-02-09T12:58:10.235Z,1000.86
2019-02-09T12:59:15.006Z,1000.77
2019-02-09T13:00:08.198Z,1000.97
2019-02-09T13:01:08.180Z,1000.94
2019-02-09T13:02:09.947Z,1000.78
2019-02-09T13:03:10.164Z,1000.87
2019-02-09T13:04:08.106Z,1000.81
2019-02-09T13:05:08.124Z,1000.88
2019-02-09T13:07:09.195Z,1000.76
2019-02-09T13:08:29.099Z,1000.90
2019-02-09T13:09:08.049Z,1000.91
2019-02-09T13:10:08.033Z,1000.97
2019-02-09T13:12:09.169Z,1000.96
2019-02-09T13:13:08.066Z,1000.84
2019-02-09T13:14:12.044Z,1000.88
2019-02-09T13:16:09.038Z,1000.98
2019-02-09T13:17:08.085Z,1000.78
2019-02-09T13:18:08.008Z,1000.90
2019-02-09T13:20:09.049Z,1000.82
2019-02-09T13:21:16.090Z,1000.86
2019-02-09T13:22:13.962Z,1000.86
2019-02-09T13:23:11.074Z,1000.82
2019-02-09T13:24:17.101Z,1000.89
2019-02-09T13:26:08.920Z,1000.88
2019-02-09T13:27:07.865Z,1000.90
2019-02-09T13:28:07.860Z,1000.89
2019-02-09T13:29:07.835Z,1000.87
2019-02-09T13:30:07.853Z,1000.89
2019-02-09T13:32:08.911Z,1001.02
2019-02-09T13:33:07.819Z,1000.97
2019-02-09T13:34:07.820Z,1000.93
2019-02-09T13:35:07.801Z,1000.97
2019-02-09T13:36:09.840Z,1001.01
2019-02-09T13:37:07.725Z,1000.88
2019-02-09T13:38:07.764Z,1000.99
2019-02-09T13:39:07.717Z,1000.97
2019-02-09T13:40:07.702Z,1001.00
2019-02-09T13:41:07.693Z,1000.94
2019-02-09T13:42:09.775Z,1001.02
2019-02-09T13:43:07.768Z,1000.85
2019-02-09T13:44:30.751Z,1000.75
2019-02-09T13:45:12.413Z,1000.76
2019-02-09T13:46:07.687Z,1000.79
2019-02-09T13:47:07.683Z,1000.80
2019-02-09T13:48:11.879Z,1000.79
2019-02-09T13:49:07.587Z,1000.76
2019-02-09T13:50:09.654Z,1000.77
2019-02-09T13:51:08.656Z,1000.73
2019-02-09T13:54:50.777Z,1000.76
2019-02-09T13:55:25.001Z,1000.73
2019-02-09T13:56:26.617Z,1000.61
2019-02-09T13:57:44.585Z,1000.66
2019-02-09T13:58:24.021Z,1000.73
2019-02-09T13:59:24.636Z,1000.68
2019-02-09T14:00:23.554Z,1000.64
2019-02-09T14:01:25.645Z,1000.70
2019-02-09T14:04:26.531Z,1000.75
2019-02-09T14:05:23.533Z,1000.75
2019-02-09T14:07:47.131Z,1000.71
2019-02-09T14:08:44.234Z,1000.74
2019-02-09T14:09:44.195Z,1000.75
2019-02-09T14:11:10.501Z,1000.72