createdAt,value
2019-02-10T00:01:14.670Z,1.20
2019-02-10T00:03:44.543Z,1.27
2019-02-10T00:06:13.818Z,2.08
2019-02-10T00:08:43.125Z,1.17
2019-02-10T00:11:12.457Z,1.80
2019-02-10T00:13:41.741Z,1.40
2019-02-10T00:16:19.263Z,1.32
2019-02-10T00:18:48.533Z,0.80
2019-02-10T00:21:17.917Z,1.10
2019-02-10T00:23:47.201Z,0.82
2019-02-10T00:26:16.459Z,1.00
2019-02-10T00:28:45.752Z,1.72
2019-02-10T00:31:15.075Z,2.50
2019-02-10T00:33:44.313Z,2.20
2019-02-10T00:36:13.640Z,0.50
2019-02-10T00:38:42.976Z,0.57
2019-02-10T00:41:12.248Z,0.93
2019-02-10T00:43:41.636Z,0.47
2019-02-10T00:46:10.932Z,0.40
2019-02-10T00:48:40.302Z,0.20
2019-02-10T00:51:09.589Z,0.30
2019-02-10T00:53:38.882Z,0.55
2019-02-10T00:56:08.155Z,0.60
2019-02-10T00:58:37.468Z,0.45
2019-02-10T01:01:06.819Z,1.02
2019-02-10T01:03:36.080Z,1.42
2019-02-10T01:06:05.396Z,0.40
2019-02-10T01:08:34.699Z,0.35
2019-02-10T01:11:04.005Z,0.30
2019-02-10T01:13:33.343Z,0.82
2019-02-10T01:16:02.763Z,0.68
2019-02-10T01:18:32.062Z,0.50
2019-02-10T01:21:01.261Z,0.50
2019-02-10T01:23:30.508Z,0.20
2019-02-10T01:25:59.749Z,0.50
2019-02-10T01:28:29.007Z,0.30
2019-02-10T01:30:58.306Z,1.00
2019-02-10T01:33:27.699Z,0.13
2019-02-10T01:35:56.966Z,0.20
2019-02-10T01:38:26.264Z,0.20
2019-02-10T01:40:55.569Z,0.30
2019-02-10T01:43:24.996Z,0.10
2019-02-10T01:45:54.240Z,0.40
2019-02-10T01:48:23.530Z,0.20
2019-02-10T01:50:52.745Z,0.20
2019-02-10T01:53:22.040Z,0.30
2019-02-10T01:55:51.351Z,0.75
2019-02-10T01:58:20.618Z,0.35
2019-02-10T02:00:49.959Z,0.20
2019-02-10T02:03:19.237Z,0.50
2019-02-10T02:05:48.651Z,0.20
2019-02-10T02:08:17.966Z,0.88
2019-02-10T02:10:47.266Z,0.55
2019-02-10T02:13:16.588Z,0.95
2019-02-10T02:15:45.929Z,1.55
2019-02-10T02:18:15.164Z,0.62
2019-02-10T02:20:44.472Z,0.45
2019-02-10T02:23:13.760Z,1.15
2019-02-10T02:25:43.158Z,0.55
2019-02-10T02:28:12.377Z,0.80
2019-02-10T02:30:42.173Z,0.78
2019-02-10T02:33:11.467Z,1.50
2019-02-10T02:35:40.767Z,0.85
2019-02-10T02:38:10.108Z,1.45
2019-02-10T02:40:39.375Z,1.32
2019-02-10T02:43:08.617Z,1.62
2019-02-10T02:45:38.048Z,0.85
2019-02-10T02:48:07.284Z,1.25
2019-02-10T02:50:36.581Z,1.12
2019-02-10T02:53:05.805Z,1.20
2019-02-10T02:55:35.082Z,1.07
2019-02-10T02:58:04.343Z,1.30
2019-02-10T03:00:33.608Z,1.17
2019-02-10T03:03:02.863Z,1.05
2019-02-10T03:05:32.175Z,1.50
2019-02-10T03:08:01.501Z,1.67
2019-02-10T03:10:30.758Z,2.08
2019-02-10T03:12:59.994Z,1.60
2019-02-10T03:15:29.335Z,1.47
2019-02-10T03:17:58.583Z,0.82
2019-02-10T03:20:27.842Z,1.25
2019-02-10T03:22:57.214Z,1.40
2019-02-10T03:25:26.494Z,0.72
2019-02-10T03:27:55.753Z,0.65
2019-02-10T03:30:25.223Z,1.12
2019-02-10T03:32:54.467Z,0.50
2019-02-10T03:35:23.855Z,0.30
2019-02-10T03:37:53.156Z,0.50
2019-02-10T03:40:22.474Z,0.70
2019-02-10T03:42:51.801Z,0.90
2019-02-10T03:45:21.190Z,0.85
2019-02-10T03:47:50.473Z,0.30
2019-02-10T03:50:19.782Z,0.37
2019-02-10T03:52:49.163Z,0.80
2019-02-10T03:55:18.475Z,0.25
2019-02-10T03:57:47.780Z,0.47
2019-02-10T04:00:17.116Z,1.00
2019-02-10T04:02:46.418Z,0.40
2019-02-10T04:05:15.755Z,0.40
2019-02-10T04:07:44.989Z,0.33
2019-02-10T04:10:14.291Z,0.28
2019-02-10T04:12:43.529Z,0.20
2019-02-10T04:15:13.102Z,0.50
2019-02-10T04:17:42.381Z,0.10
2019-02-10T04:20:11.656Z,0.20
2019-02-10T04:22:40.963Z,0.30
2019-02-10T04:25:10.247Z,0.35
2019-02-10T04:27:39.529Z,0.93
2019-02-10T04:30:09.431Z,0.80
2019-02-10T04:32:38.990Z,0.15
2019-02-10T04:35:08.286Z,0.47
2019-02-10T04:37:45.644Z,0.15
2019-02-10T04:40:08.785Z,0.35
2019-02-10T04:42:38.054Z,0.40
2019-02-10T04:45:07.562Z,0.10
2019-02-10T04:47:36.900Z,0.20
2019-02-10T04:50:06.337Z,0.80
2019-02-10T04:52:35.759Z,0.50
2019-02-10T04:55:05.189Z,0.35
2019-02-10T04:57:34.466Z,0.30
2019-02-10T05:00:03.923Z,0.35
2019-02-10T05:02:33.234Z,0.62
2019-02-10T05:05:02.505Z,0.50
2019-02-10T05:07:31.852Z,0.42
2019-02-10T05:10:01.251Z,0.60
2019-02-10T05:12:30.490Z,0.30
2019-02-10T05:14:59.825Z,0.10
2019-02-10T05:17:29.147Z,0.40
2019-02-10T05:19:58.467Z,0.62
2019-02-10T05:22:27.901Z,0.60
2019-02-10T05:24:57.269Z,0.75
2019-02-10T05:27:26.585Z,0.68
2019-02-10T05:29:55.878Z,0.88
2019-02-10T05:32:25.210Z,1.15
2019-02-10T05:34:54.434Z,0.98
2019-02-10T05:37:23.784Z,0.93
2019-02-10T05:39:53.137Z,0.70
2019-02-10T05:42:22.551Z,1.45
2019-02-10T05:44:51.902Z,1.22
2019-02-10T05:47:21.191Z,1.40
2019-02-10T05:49:50.504Z,1.12
2019-02-10T05:52:19.940Z,0.40
2019-02-10T05:54:49.479Z,1.27
2019-02-10T05:57:18.759Z,0.62
2019-02-10T05:59:48.186Z,0.50
2019-02-10T06:02:45.811Z,0.28
2019-02-10T06:05:23.569Z,0.65
2019-02-10T06:07:52.846Z,1.10
2019-02-10T06:10:22.166Z,0.78
2019-02-10T06:12:51.715Z,0.50
2019-02-10T06:15:20.996Z,0.70
2019-02-10T06:17:50.392Z,0.50
2019-02-10T06:20:19.747Z,0.50
2019-02-10T06:22:49.416Z,0.50
2019-02-10T06:25:18.697Z,0.20
2019-02-10T06:27:48.037Z,0.25
2019-02-10T06:30:17.301Z,0.47
2019-02-10T06:32:46.720Z,0.20
2019-02-10T06:35:16.134Z,0.60
2019-02-10T06:37:45.536Z,0.30
2019-02-10T06:40:15.569Z,0.20
2019-02-10T06:42:45.087Z,0.20
2019-02-10T06:45:14.543Z,0.30
2019-02-10T06:47:44.026Z,0.20
2019-02-10T06:50:13.412Z,0.20
2019-02-10T06:52:42.552Z,0.25
2019-02-10T06:55:13.169Z,0.47
2019-02-10T06:57:42.680Z,0.20
2019-02-10T07:00:35.320Z,0.10
2019-02-10T07:03:53.235Z,0.10
2019-02-10T07:06:22.671Z,0.10
2019-02-10T07:08:51.969Z,0.00
2019-02-10T07:11:21.266Z,0.00
2019-02-10T07:13:55.985Z,0.00
2019-02-10T07:17:09.835Z,0.00
2019-02-10T07:20:34.609Z,0.00
2019-02-10T07:23:43.919Z,0.00
2019-02-10T07:26:19.102Z,0.00
2019-02-10T07:29:33.650Z,0.00
2019-02-10T07:32:07.983Z,0.00
2019-02-10T07:35:15.556Z,0.00
2019-02-10T07:38:13.543Z,0.00
2019-02-10T07:41:21.355Z,0.00
2019-02-10T07:44:27.014Z,0.00
2019-02-10T07:47:33.349Z,0.00
2019-02-10T07:50:36.446Z,0.00
2019-02-10T07:53:49.705Z,0.00
2019-02-10T07:57:08.862Z,0.00
2019-02-10T07:59:46.212Z,0.00
2019-02-10T08:02:43.583Z,0.00
2019-02-10T08:05:37.007Z,0.00
2019-02-10T08:08:55.879Z,0.00
2019-02-10T08:11:39.444Z,0.47
2019-02-10T08:14:32.689Z,0.10
2019-02-10T08:17:39.536Z,0.17
2019-02-10T08:20:34.972Z,0.10
2019-02-10T08:23:19.054Z,0.20
2019-02-10T08:26:13.224Z,0.10
2019-02-10T08:28:58.199Z,0.20
2019-02-10T08:31:38.476Z,0.45
2019-02-10T08:34:21.429Z,0.30
2019-02-10T08:37:11.817Z,0.37
2019-02-10T08:40:24.230Z,0.30
2019-02-10T08:43:24.352Z,0.33
2019-02-10T08:46:11.639Z,0.20
2019-02-10T08:49:25.674Z,0.55
2019-02-10T08:52:16.861Z,0.80
2019-02-10T08:54:46.249Z,0.70
2019-02-10T08:57:15.680Z,1.37
2019-02-10T08:59:45.213Z,0.50
2019-02-10T09:02:14.842Z,0.20
2019-02-10T09:04:44.183Z,0.10
2019-02-10T09:07:15.384Z,0.10
2019-02-10T09:09:44.754Z,0.10
2019-02-10T09:12:14.152Z,0.10
2019-02-10T09:14:43.502Z,0.10
2019-02-10T09:17:13.053Z,0.10
2019-02-10T09:19:42.484Z,0.20
2019-02-10T09:22:12.012Z,0.10
2019-02-10T09:24:41.341Z,0.10
2019-02-10T09:27:10.625Z,0.50
2019-02-10T09:29:40.149Z,0.20
2019-02-10T09:32:09.579Z,0.30
2019-02-10T09:34:38.853Z,0.25
2019-02-10T09:37:08.178Z,0.37
2019-02-10T09:39:37.540Z,0.50
2019-02-10T09:42:06.740Z,0.50
2019-02-10T09:44:37.121Z,0.30
2019-02-10T09:47:06.438Z,0.20
2019-02-10T09:49:35.740Z,0.20
2019-02-10T09:52:05.233Z,0.30
2019-02-10T09:54:34.499Z,0.40
2019-02-10T09:57:03.846Z,0.15
2019-02-10T09:59:33.298Z,0.20
2019-02-10T10:02:02.551Z,0.53
2019-02-10T10:04:32.030Z,0.40
2019-02-10T10:07:01.398Z,0.30
2019-02-10T10:09:30.889Z,0.37
2019-02-10T10:12:00.179Z,0.75
2019-02-10T10:14:30.919Z,1.40
2019-02-10T10:17:00.539Z,0.90
2019-02-10T10:19:29.816Z,0.90
2019-02-10T10:21:59.157Z,1.32
2019-02-10T10:24:28.437Z,1.20
2019-02-10T10:26:57.719Z,0.68
2019-02-10T10:29:27.019Z,1.15
2019-02-10T10:31:56.239Z,1.98
2019-02-10T10:34:25.542Z,2.20
2019-02-10T10:36:54.876Z,2.37
2019-02-10T10:39:27.401Z,1.70
2019-02-10T10:41:55.126Z,2.67
2019-02-10T10:44:24.479Z,3.17
2019-02-10T10:46:53.913Z,3.25
2019-02-10T10:49:23.182Z,4.08
2019-02-10T10:51:52.469Z,2.55
2019-02-10T10:54:21.727Z,2.52
2019-02-10T10:56:53.071Z,3.77
2019-02-10T10:59:22.290Z,2.80
2019-02-10T11:01:51.594Z,3.25
2019-02-10T11:04:20.883Z,2.80
2019-02-10T11:06:50.328Z,2.92
2019-02-10T11:09:19.717Z,2.67
2019-02-10T11:11:49.140Z,2.72
2019-02-10T11:14:18.795Z,3.02
2019-02-10T11:16:48.787Z,1.02
2019-02-10T11:19:23.263Z,1.57
2019-02-10T11:21:52.813Z,0.95
2019-02-10T11:24:28.914Z,1.60
2019-02-10T11:26:58.773Z,1.25
2019-02-10T11:29:30.575Z,1.17
2019-02-10T11:32:00.329Z,1.90
2019-02-10T11:34:29.645Z,1.20
2019-02-10T11:36:59.121Z,0.85
2019-02-10T11:39:28.399Z,0.17
2019-02-10T11:41:57.648Z,0.30
2019-02-10T11:44:26.912Z,0.17
2019-02-10T11:46:56.254Z,0.20
2019-02-10T11:49:25.626Z,0.20
2019-02-10T11:51:54.903Z,0.10
2019-02-10T11:54:24.577Z,0.10
2019-02-10T11:56:53.797Z,0.10
2019-02-10T11:59:23.133Z,0.10
2019-02-10T12:01:52.426Z,0.10
2019-02-10T12:04:21.721Z,0.10
2019-02-10T12:06:50.982Z,0.10
2019-02-10T12:09:20.487Z,0.00
2019-02-10T12:11:49.714Z,0.00
2019-02-10T12:14:19.124Z,0.00
2019-02-10T12:16:48.629Z,0.00
2019-02-10T12:19:17.872Z,0.00
2019-02-10T12:21:47.232Z,0.00
2019-02-10T12:24:16.526Z,0.00
2019-02-10T12:26:46.120Z,0.00
2019-02-10T12:29:15.542Z,0.00
2019-02-10T12:31:45.477Z,0.00
2019-02-10T12:34:14.808Z,0.20
2019-02-10T12:36:44.182Z,0.00
2019-02-10T12:39:13.617Z,0.00
2019-02-10T12:41:42.908Z,0.10
2019-02-10T12:44:12.218Z,0.10
2019-02-10T12:46:41.568Z,0.10
2019-02-10T12:49:10.881Z,0.10
2019-02-10T12:51:40.172Z,0.20
2019-02-10T12:54:09.527Z,0.10
2019-02-10T12:56:38.860Z,0.10
2019-02-10T12:59:08.071Z,0.17
2019-02-10T13:01:37.389Z,0.25
2019-02-10T13:04:06.627Z,0.10
2019-02-10T13:06:35.993Z,0.40
2019-02-10T13:09:07.880Z,0.03
2019-02-10T13:11:37.172Z,0.00
2019-02-10T13:14:06.595Z,0.10
2019-02-10T13:16:36.075Z,0.10
2019-02-10T13:19:05.478Z,0.10
2019-02-10T13:21:34.912Z,0.10
2019-02-10T13:24:05.195Z,0.20
2019-02-10T13:26:34.583Z,0.20
2019-02-10T13:29:03.853Z,0.35
2019-02-10T13:31:33.446Z,0.30
2019-02-10T13:34:02.718Z,1.12
2019-02-10T13:36:32.122Z,0.53
2019-02-10T13:39:01.469Z,0.10
2019-02-10T13:42:02.766Z,0.10
2019-02-10T13:44:32.266Z,0.20
2019-02-10T13:47:01.541Z,0.15
2019-02-10T13:49:30.841Z,0.37
2019-02-10T13:52:00.655Z,0.40
2019-02-10T13:54:29.971Z,0.20
2019-02-10T13:56:59.270Z,0.47
2019-02-10T13:59:28.493Z,0.20
2019-02-10T14:01:57.785Z,0.20
2019-02-10T14:04:27.093Z,0.30
2019-02-10T14:06:56.366Z,0.70
2019-02-10T14:09:25.750Z,0.20
2019-02-10T14:11:55.125Z,0.10
2019-02-10T14:14:24.454Z,0.10
2019-02-10T14:16:53.725Z,0.10
2019-02-10T14:19:22.890Z,0.10
2019-02-10T14:21:52.579Z,0.10
2019-02-10T14:24:21.858Z,0.13
2019-02-10T14:26:51.113Z,0.08
2019-02-10T14:29:20.464Z,0.05
2019-02-10T14:31:49.776Z,0.10
2019-02-10T14:34:19.073Z,0.10
2019-02-10T14:36:48.397Z,0.10
2019-02-10T14:39:17.664Z,0.10
2019-02-10T14:41:46.989Z,0.00
2019-02-10T14:44:16.307Z,0.10
2019-02-10T14:46:45.570Z,0.00
2019-02-10T14:49:14.873Z,0.00
2019-02-10T14:51:44.232Z,0.00
2019-02-10T14:54:13.513Z,0.00
2019-02-10T14:56:42.886Z,0.00
2019-02-10T14:59:12.327Z,0.00
2019-02-10T15:01:41.838Z,0.37
2019-02-10T15:04:11.114Z,0.00
2019-02-10T15:06:40.460Z,0.00
2019-02-10T15:09:10.882Z,0.00
2019-02-10T15:11:40.195Z,0.10
2019-02-10T15:14:09.511Z,0.10
2019-02-10T15:16:38.886Z,0.00
2019-02-10T15:19:08.269Z,0.10
2019-02-10T15:21:39.575Z,0.10
2019-02-10T15:24:10.539Z,0.00
2019-02-10T15:26:39.940Z,0.23
2019-02-10T15:29:09.300Z,0.10
2019-02-10T15:31:38.552Z,0.10
2019-02-10T15:34:07.785Z,0.10
2019-02-10T15:36:37.150Z,0.00
2019-02-10T15:39:07.228Z,0.00
2019-02-10T15:41:36.424Z,0.05
2019-02-10T15:44:05.773Z,0.00
2019-02-10T15:46:35.058Z,0.00
2019-02-10T15:49:04.286Z,0.00
2019-02-10T15:51:37.128Z,0.00
2019-02-10T15:54:04.491Z,0.10
2019-02-10T15:56:33.713Z,0.10
2019-02-10T15:59:03.225Z,0.10
2019-02-10T16:01:32.509Z,0.10
2019-02-10T16:04:01.832Z,0.10
2019-02-10T16:06:32.263Z,0.20
2019-02-10T16:09:01.774Z,0.15
2019-02-10T16:11:31.186Z,0.72
2019-02-10T16:14:00.417Z,0.10
2019-02-10T16:16:29.681Z,0.23
2019-02-10T16:18:59.016Z,0.33
2019-02-10T16:21:28.594Z,0.60
2019-02-10T16:23:58.005Z,0.40
2019-02-10T16:26:27.494Z,0.10
2019-02-10T16:28:57.187Z,0.28
2019-02-10T16:31:26.753Z,0.13
2019-02-10T16:36:32.069Z,1.12
2019-02-10T16:39:01.471Z,2.60
2019-02-10T16:41:30.660Z,1.50
2019-02-10T16:43:59.802Z,1.40
2019-02-10T16:46:28.923Z,1.15
2019-02-10T16:48:58.070Z,0.30
2019-02-10T16:51:27.247Z,0.30
2019-02-10T16:53:56.473Z,0.57
2019-02-10T16:56:25.837Z,0.30
2019-02-10T16:58:54.977Z,0.47
2019-02-10T17:01:24.121Z,0.33
2019-02-10T17:03:53.342Z,0.78
2019-02-10T17:06:22.623Z,0.55
2019-02-10T17:08:51.828Z,0.20
2019-02-10T17:11:20.977Z,0.40
2019-02-10T17:13:50.751Z,0.42
2019-02-10T17:16:26.041Z,0.40
2019-02-10T17:18:55.365Z,0.60
2019-02-10T17:21:24.569Z,1.07
2019-02-10T17:23:53.670Z,0.50
2019-02-10T17:26:22.942Z,0.70
2019-02-10T17:28:52.057Z,0.50
2019-02-10T17:31:21.433Z,1.52
2019-02-10T17:33:50.622Z,1.25
2019-02-10T17:36:19.851Z,1.35
2019-02-10T17:38:50.494Z,0.40
2019-02-10T17:41:26.930Z,0.50
2019-02-10T17:43:56.096Z,0.40
2019-02-10T17:46:25.213Z,0.50
2019-02-10T17:48:54.412Z,0.75
2019-02-10T17:51:23.609Z,0.93
2019-02-10T17:53:52.793Z,0.28
2019-02-10T17:56:22.013Z,0.42
2019-02-10T17:58:51.209Z,0.70
2019-02-10T18:01:20.412Z,0.65
2019-02-10T18:03:49.584Z,0.37
2019-02-10T18:06:18.625Z,0.93
2019-02-10T18:08:47.753Z,0.37
2019-02-10T18:11:17.025Z,0.60
2019-02-10T18:13:46.141Z,0.30
2019-02-10T18:16:32.962Z,0.50
2019-02-10T18:19:20.021Z,0.75
2019-02-10T18:22:05.004Z,0.70
2019-02-10T18:25:04.905Z,1.72
2019-02-10T18:27:41.439Z,2.33
2019-02-10T18:30:22.473Z,2.15
2019-02-10T18:33:19.724Z,1.77
2019-02-10T18:36:28.761Z,2.80
2019-02-10T18:39:07.002Z,4.00
2019-02-10T18:41:45.378Z,2.22
2019-02-10T18:44:36.527Z,2.22
2019-02-10T18:47:30.634Z,2.67
2019-02-10T18:50:17.510Z,2.58
2019-02-10T18:53:08.670Z,3.27
2019-02-10T18:55:56.837Z,3.53
2019-02-10T18:58:41.081Z,3.77
2019-02-10T19:01:44.285Z,3.90
2019-02-10T19:04:50.331Z,4.95
2019-02-10T19:07:38.660Z,3.77
2019-02-10T19:10:32.350Z,5.22
2019-02-10T19:13:22.231Z,5.35
2019-02-10T19:15:57.353Z,5.10
2019-02-10T19:18:32.773Z,4.42
2019-02-10T19:21:22.347Z,4.28
2019-02-10T19:24:09.631Z,3.52
2019-02-10T19:27:03.845Z,3.40
2019-02-10T19:29:41.222Z,2.98
2019-02-10T19:32:38.349Z,2.95
2019-02-10T19:35:35.545Z,2.05
2019-02-10T19:38:30.749Z,2.72
2019-02-10T19:41:15.460Z,1.92
2019-02-10T19:44:09.709Z,2.33
2019-02-10T19:47:00.109Z,1.85
2019-02-10T19:49:38.989Z,2.02
2019-02-10T19:52:26.108Z,1.72
2019-02-10T19:55:14.181Z,2.85
2019-02-10T19:58:09.020Z,2.05
2019-02-10T20:01:15.331Z,2.60
2019-02-10T20:03:55.668Z,2.30
2019-02-10T20:06:36.779Z,1.82
2019-02-10T20:09:23.260Z,2.22
2019-02-10T20:12:08.255Z,3.58
2019-02-10T20:14:42.989Z,2.12
2019-02-10T20:17:49.517Z,2.98
2019-02-10T20:20:37.846Z,2.10
2019-02-10T20:23:28.880Z,1.52
2019-02-10T20:26:16.173Z,1.95
2019-02-10T20:28:56.957Z,1.52
2019-02-10T20:31:43.810Z,1.20
2019-02-10T20:34:22.714Z,0.82
2019-02-10T20:37:11.875Z,0.93
2019-02-10T20:39:59.966Z,0.20
2019-02-10T20:42:38.878Z,0.45
2019-02-10T20:45:20.643Z,0.33
2019-02-10T20:48:07.483Z,0.20
2019-02-10T20:50:53.229Z,0.40
2019-02-10T20:53:56.733Z,0.30
2019-02-10T20:56:37.297Z,0.53
2019-02-10T20:59:19.018Z,0.28
2019-02-10T21:02:13.682Z,0.72
2019-02-10T21:04:59.872Z,0.70
2019-02-10T21:07:36.143Z,0.82
2019-02-10T21:10:16.737Z,0.47
2019-02-10T21:13:13.771Z,1.02
2019-02-10T21:16:04.515Z,0.70
2019-02-10T21:19:04.430Z,0.57
2019-02-10T21:21:49.059Z,0.60
2019-02-10T21:24:43.280Z,2.12
2019-02-10T21:27:29.905Z,0.82
2019-02-10T21:30:16.013Z,0.90
2019-02-10T21:32:54.971Z,1.05
2019-02-10T21:35:47.795Z,0.30
2019-02-10T21:38:36.027Z,0.30
2019-02-10T21:41:20.906Z,0.57
2019-02-10T21:43:57.553Z,0.50
2019-02-10T21:46:31.522Z,0.65
2019-02-10T21:49:20.188Z,0.35
2019-02-10T21:51:49.276Z,0.40
2019-02-10T21:54:18.386Z,0.30
2019-02-10T21:56:47.509Z,0.20
2019-02-10T21:59:16.692Z,0.30
2019-02-10T22:01:45.921Z,0.30
2019-02-10T22:04:15.053Z,0.30
2019-02-10T22:06:44.231Z,0.98
2019-02-10T22:09:13.373Z,0.20
2019-02-10T22:11:42.592Z,0.30
2019-02-10T22:14:11.830Z,0.10
2019-02-10T22:16:41.011Z,0.40
2019-02-10T22:19:10.210Z,0.30
2019-02-10T22:21:39.338Z,0.50
2019-02-10T22:24:08.518Z,0.15
2019-02-10T22:26:37.898Z,0.30
2019-02-10T22:29:07.007Z,0.10
2019-02-10T22:31:36.191Z,0.40
2019-02-10T22:34:05.359Z,0.20
2019-02-10T22:36:34.413Z,0.20
2019-02-10T22:39:04.518Z,0.40
2019-02-10T22:41:33.593Z,1.20
2019-02-10T22:44:02.779Z,0.37
2019-02-10T22:46:32.779Z,0.20
2019-02-10T22:49:02.098Z,0.20
2019-02-10T22:51:31.134Z,0.65
2019-02-10T22:54:00.322Z,0.35
2019-02-10T22:56:29.466Z,0.55
2019-02-10T22:58:58.633Z,0.20
2019-02-10T23:01:27.938Z,0.20
2019-02-10T23:03:57.133Z,0.13
2019-02-10T23:06:26.262Z,0.30
2019-02-10T23:08:55.425Z,0.30
2019-02-10T23:11:24.561Z,0.30
2019-02-10T23:13:53.683Z,0.68
2019-02-10T23:16:22.898Z,0.40
2019-02-10T23:18:52.293Z,0.42
2019-02-10T23:21:21.386Z,0.17
2019-02-10T23:23:50.502Z,0.33
2019-02-10T23:26:19.642Z,0.25
2019-02-10T23:28:48.946Z,0.35
2019-02-10T23:31:18.037Z,0.30
2019-02-10T23:33:47.435Z,0.72
2019-02-10T23:36:16.462Z,0.68
2019-02-10T23:38:45.601Z,0.28
2019-02-10T23:41:14.887Z,1.80
2019-02-10T23:43:44.073Z,0.30
2019-02-10T23:46:13.181Z,1.22
2019-02-10T23:48:42.432Z,0.30
2019-02-10T23:51:11.525Z,1.05
2019-02-10T23:53:40.653Z,0.53
2019-02-10T23:56:09.877Z,0.35
2019-02-10T23:58:39.008Z,0.17
