createdAt,value
2018-10-05T00:00:02.973Z,13.97
2018-10-05T00:00:29.105Z,13.85
2018-10-05T00:00:55.272Z,13.93
2018-10-05T00:01:21.443Z,13.95
2018-10-05T00:01:47.570Z,13.86
2018-10-05T00:02:13.704Z,13.87
2018-10-05T00:02:39.846Z,14
2018-10-05T00:03:05.969Z,13.85
2018-10-05T00:03:32.128Z,13.78
2018-10-05T00:03:58.256Z,13.78
2018-10-05T00:04:24.416Z,13.79
2018-10-05T00:04:50.568Z,13.71
2018-10-05T00:05:16.679Z,13.75
2018-10-05T00:05:42.841Z,13.83
2018-10-05T00:06:09.006Z,13.77
2018-10-05T00:06:35.142Z,13.83
2018-10-05T00:07:01.265Z,13.86
2018-10-05T00:07:27.401Z,13.89
2018-10-05T00:07:53.532Z,13.9
2018-10-05T00:08:19.668Z,13.89
2018-10-05T00:08:45.804Z,13.89
2018-10-05T00:09:11.962Z,13.9
2018-10-05T00:09:38.116Z,13.93
2018-10-05T00:10:04.271Z,13.86
2018-10-05T00:10:30.406Z,13.87
2018-10-05T00:10:56.554Z,13.96
2018-10-05T00:11:22.681Z,13.85
2018-10-05T00:11:48.835Z,13.89
2018-10-05T00:12:14.973Z,13.83
2018-10-05T00:12:41.154Z,13.85
2018-10-05T00:13:07.242Z,13.89
2018-10-05T00:13:33.395Z,13.74
2018-10-05T00:13:59.544Z,13.74
2018-10-05T00:14:25.699Z,13.71
2018-10-05T00:14:51.826Z,13.71
2018-10-05T00:15:17.961Z,13.78
2018-10-05T00:15:44.122Z,13.77
2018-10-05T00:16:10.252Z,13.83
2018-10-05T00:16:36.379Z,13.81
2018-10-05T00:17:02.546Z,13.77
2018-10-05T00:17:28.679Z,13.7
2018-10-05T00:17:54.817Z,13.81
2018-10-05T00:18:20.944Z,13.77
2018-10-05T00:18:47.081Z,13.67
2018-10-05T00:19:13.244Z,13.53
2018-10-05T00:19:39.378Z,13.57
2018-10-05T00:20:05.531Z,13.7
2018-10-05T00:20:31.795Z,13.65
2018-10-05T00:20:57.890Z,13.7
2018-10-05T00:21:24.046Z,13.7
2018-10-05T00:21:50.205Z,13.67
2018-10-05T00:22:16.335Z,13.71
2018-10-05T00:22:42.490Z,13.7
2018-10-05T00:23:08.649Z,13.7
2018-10-05T00:23:34.801Z,13.79
2018-10-05T00:24:00.963Z,13.72
2018-10-05T00:24:27.105Z,13.78
2018-10-05T00:24:53.237Z,13.79
2018-10-05T00:25:19.365Z,13.77
2018-10-05T00:25:45.499Z,13.77
2018-10-05T00:26:11.635Z,13.68
2018-10-05T00:26:37.774Z,13.65
2018-10-05T00:27:03.912Z,13.71
2018-10-05T00:27:30.040Z,13.67
2018-10-05T00:27:56.172Z,13.71
2018-10-05T00:28:22.304Z,13.68
2018-10-05T00:28:48.460Z,13.71
2018-10-05T00:29:14.625Z,13.72
2018-10-05T00:29:40.775Z,13.68
2018-10-05T00:30:06.910Z,13.71
2018-10-05T00:30:33.041Z,13.7
2018-10-05T00:30:59.215Z,13.67
2018-10-05T00:31:25.367Z,13.67
2018-10-05T00:31:51.504Z,13.63
2018-10-05T00:32:17.634Z,13.63
2018-10-05T00:32:43.776Z,13.63
2018-10-05T00:33:09.932Z,13.68
2018-10-05T00:33:36.064Z,13.62
2018-10-05T00:34:02.203Z,13.63
2018-10-05T00:34:28.337Z,13.59
2018-10-05T00:34:54.513Z,13.6
2018-10-05T00:35:20.641Z,13.67
2018-10-05T00:35:46.773Z,13.56
2018-10-05T00:36:12.931Z,13.59
2018-10-05T00:36:39.110Z,13.54
2018-10-05T00:37:05.265Z,13.59
2018-10-05T00:37:31.413Z,13.57
2018-10-05T00:37:57.581Z,13.71
2018-10-05T00:38:23.716Z,13.63
2018-10-05T00:38:49.849Z,13.62
2018-10-05T00:39:15.988Z,13.67
2018-10-05T00:39:42.146Z,13.67
2018-10-05T00:40:08.286Z,13.71
2018-10-05T00:40:34.418Z,13.67
2018-10-05T00:41:00.576Z,13.57
2018-10-05T00:41:26.715Z,13.67
2018-10-05T00:41:52.874Z,13.65
2018-10-05T00:42:19.007Z,13.75
2018-10-05T00:42:45.147Z,13.65
2018-10-05T00:43:11.276Z,13.6
2018-10-05T00:43:37.404Z,13.6
2018-10-05T00:44:03.536Z,13.57
2018-10-05T00:44:29.671Z,13.65
2018-10-05T00:44:55.802Z,13.49
2018-10-05T00:45:21.944Z,13.6
2018-10-05T00:45:48.097Z,13.67
2018-10-05T00:46:14.225Z,13.63
2018-10-05T00:46:40.362Z,13.67
2018-10-05T00:47:06.496Z,13.6
2018-10-05T00:47:32.625Z,13.63
2018-10-05T00:47:58.752Z,13.6
2018-10-05T00:48:24.889Z,13.62
2018-10-05T00:48:51.042Z,13.54
2018-10-05T00:49:17.168Z,13.54
2018-10-05T00:49:43.326Z,13.59
2018-10-05T00:50:09.460Z,13.6
2018-10-05T00:50:35.611Z,13.65
2018-10-05T00:51:01.774Z,13.6
2018-10-05T00:51:27.903Z,13.63
2018-10-05T00:51:54.045Z,13.65
2018-10-05T00:52:20.163Z,13.68
2018-10-05T00:52:46.331Z,13.65
2018-10-05T00:53:12.620Z,13.65
2018-10-05T00:53:38.620Z,13.67
2018-10-05T00:54:04.753Z,13.62
2018-10-05T00:54:30.909Z,13.72
2018-10-05T00:54:57.039Z,13.56
2018-10-05T00:55:23.192Z,13.52
2018-10-05T00:55:49.343Z,13.53
2018-10-05T00:56:15.489Z,13.46
2018-10-05T00:56:41.642Z,13.63
2018-10-05T00:57:07.792Z,13.5
2018-10-05T00:57:33.950Z,13.49
2018-10-05T00:58:00.086Z,13.47
2018-10-05T00:58:26.216Z,13.46
2018-10-05T00:58:52.344Z,13.53
2018-10-05T00:59:18.470Z,13.53
2018-10-05T00:59:44.608Z,13.54
2018-10-05T01:00:10.739Z,13.47
2018-10-05T01:00:36.873Z,13.54
2018-10-05T01:01:03.009Z,13.53
2018-10-05T01:01:29.143Z,13.52
2018-10-05T01:01:55.362Z,13.49
2018-10-05T01:02:21.468Z,13.54
2018-10-05T01:02:47.596Z,13.49
2018-10-05T01:03:13.733Z,13.52
2018-10-05T01:03:39.857Z,13.57
2018-10-05T01:04:05.991Z,13.5
2018-10-05T01:04:32.116Z,13.41
2018-10-05T01:04:58.253Z,13.42
2018-10-05T01:05:24.384Z,13.44
2018-10-05T01:05:50.520Z,13.47
2018-10-05T01:06:16.654Z,13.44
2018-10-05T01:06:42.786Z,13.47
2018-10-05T01:07:08.947Z,13.53
2018-10-05T01:07:35.102Z,13.5
2018-10-05T01:08:01.241Z,13.47
2018-10-05T01:08:27.370Z,13.52
2018-10-05T01:08:53.497Z,13.53
2018-10-05T01:09:19.634Z,13.46
2018-10-05T01:09:45.769Z,13.53
2018-10-05T01:10:11.901Z,13.47
2018-10-05T01:10:38.036Z,13.44
2018-10-05T01:11:04.163Z,13.47
2018-10-05T01:11:30.323Z,13.38
2018-10-05T01:11:56.462Z,13.44
2018-10-05T01:12:22.601Z,13.39
2018-10-05T01:12:48.733Z,13.38
2018-10-05T01:13:14.890Z,13.39
2018-10-05T01:13:41.032Z,13.38
2018-10-05T01:14:07.163Z,13.39
2018-10-05T01:14:33.296Z,13.35
2018-10-05T01:14:59.427Z,13.35
2018-10-05T01:15:25.568Z,13.41
2018-10-05T01:15:51.698Z,13.42
2018-10-05T01:16:17.827Z,13.42
2018-10-05T01:16:43.974Z,13.42
2018-10-05T01:17:10.127Z,13.37
2018-10-05T01:17:36.254Z,13.42
2018-10-05T01:18:02.391Z,13.33
2018-10-05T01:18:28.544Z,13.37
2018-10-05T01:18:54.675Z,13.39
2018-10-05T01:19:20.832Z,13.38
2018-10-05T01:19:46.991Z,13.27
2018-10-05T01:20:13.151Z,13.23
2018-10-05T01:20:39.275Z,13.25
2018-10-05T01:21:05.414Z,13.12
2018-10-05T01:21:31.539Z,13.31
2018-10-05T01:21:57.675Z,13.27
2018-10-05T01:22:23.809Z,13.22
2018-10-05T01:22:49.942Z,13.31
2018-10-05T01:23:16.073Z,13.25
2018-10-05T01:23:42.215Z,13.42
2018-10-05T01:24:08.347Z,13.35
2018-10-05T01:24:34.478Z,13.37
2018-10-05T01:25:00.722Z,13.44
2018-10-05T01:25:26.763Z,13.47
2018-10-05T01:25:52.898Z,13.42
2018-10-05T01:26:19.030Z,13.42
2018-10-05T01:26:45.166Z,13.39
2018-10-05T01:27:11.294Z,13.37
2018-10-05T01:27:37.449Z,13.46
2018-10-05T01:28:03.602Z,13.33
2018-10-05T01:28:29.755Z,13.41
2018-10-05T01:28:55.889Z,13.42
2018-10-05T01:29:22.069Z,13.39
2018-10-05T01:29:48.201Z,13.41
2018-10-05T01:30:14.334Z,13.28
2018-10-05T01:30:40.479Z,13.3
2018-10-05T01:31:06.605Z,13.19
2018-10-05T01:31:32.739Z,13.22
2018-10-05T01:31:58.871Z,13.28
2018-10-05T01:32:24.997Z,13.23
2018-10-05T01:32:51.176Z,13.28
2018-10-05T01:33:17.310Z,13.37
2018-10-05T01:33:43.443Z,13.28
2018-10-05T01:34:09.571Z,13.27
2018-10-05T01:34:35.697Z,13.27
2018-10-05T01:35:01.834Z,13.16
2018-10-05T01:35:27.962Z,13.13
2018-10-05T01:35:54.105Z,13.19
2018-10-05T01:36:20.271Z,13.19
2018-10-05T01:36:46.418Z,13.27
2018-10-05T01:37:12.557Z,13.28
2018-10-05T01:37:38.684Z,13.25
2018-10-05T01:38:04.823Z,13.27
2018-10-05T01:38:31.005Z,13.25
2018-10-05T01:38:57.255Z,13.27
2018-10-05T01:39:23.287Z,13.3
2018-10-05T01:39:49.423Z,13.22
2018-10-05T01:40:15.563Z,13.3
2018-10-05T01:40:41.717Z,13.31
2018-10-05T01:41:07.845Z,13.3
2018-10-05T01:41:33.975Z,13.38
2018-10-05T01:42:00.137Z,13.31
2018-10-05T01:42:26.269Z,13.39
2018-10-05T01:42:52.401Z,13.37
2018-10-05T01:43:18.553Z,13.39
2018-10-05T01:43:44.710Z,13.37
2018-10-05T01:44:10.844Z,13.42
2018-10-05T01:44:36.972Z,13.27
2018-10-05T01:45:03.109Z,13.33
2018-10-05T01:45:29.240Z,13.27
2018-10-05T01:45:55.380Z,13.13
2018-10-05T01:46:21.512Z,13.16
2018-10-05T01:46:47.647Z,13.16
2018-10-05T01:47:13.803Z,13.12
2018-10-05T01:47:39.937Z,13.13
2018-10-05T01:48:06.074Z,13.05
2018-10-05T01:48:32.211Z,13.03
2018-10-05T01:48:58.340Z,13.03
2018-10-05T01:49:24.467Z,13.04
2018-10-05T01:49:50.598Z,12.97
2018-10-05T01:50:16.736Z,12.94
2018-10-05T01:50:42.884Z,13.01
2018-10-05T01:51:09.018Z,12.94
2018-10-05T01:51:35.147Z,12.95
2018-10-05T01:52:01.282Z,12.93
2018-10-05T01:52:27.460Z,13.01
2018-10-05T01:52:53.594Z,12.93
2018-10-05T01:53:19.732Z,12.98
2018-10-05T01:53:45.867Z,12.95
2018-10-05T01:54:11.997Z,12.94
2018-10-05T01:54:38.127Z,12.98
2018-10-05T01:55:04.268Z,12.97
2018-10-05T01:55:30.401Z,13
2018-10-05T01:55:56.527Z,12.94
2018-10-05T01:56:22.659Z,13.01
2018-10-05T01:56:48.797Z,13.05
2018-10-05T01:57:14.931Z,13.11
2018-10-05T01:57:41.087Z,13.09
2018-10-05T01:58:07.242Z,13.11
2018-10-05T01:58:33.369Z,13.05
2018-10-05T01:58:59.501Z,13.11
2018-10-05T01:59:25.629Z,13.16
2018-10-05T01:59:51.764Z,13.19
2018-10-05T02:00:17.894Z,13.12
2018-10-05T02:00:44.057Z,13.16
2018-10-05T02:01:10.205Z,13.16
2018-10-05T02:01:36.371Z,13.15
2018-10-05T02:02:02.525Z,13.12
2018-10-05T02:02:28.728Z,13.11
2018-10-05T02:02:54.829Z,13.11
2018-10-05T02:03:20.957Z,13.16
2018-10-05T02:03:47.090Z,13.03
2018-10-05T02:04:13.222Z,13.11
2018-10-05T02:04:39.355Z,13.08
2018-10-05T02:05:05.487Z,13.09
2018-10-05T02:05:31.617Z,13.12
2018-10-05T02:05:57.751Z,13.11
2018-10-05T02:06:23.880Z,13.13
2018-10-05T02:06:50.021Z,13.18
2018-10-05T02:07:16.149Z,13.13
2018-10-05T02:07:42.383Z,13.15
2018-10-05T02:08:08.462Z,13.13
2018-10-05T02:08:34.649Z,13.2
2018-10-05T02:09:00.781Z,13.09
2018-10-05T02:09:26.921Z,13.18
2018-10-05T02:09:53.076Z,13.2
2018-10-05T02:10:19.207Z,13.27
2018-10-05T02:10:45.362Z,13.22
2018-10-05T02:11:11.495Z,13.25
2018-10-05T02:11:37.658Z,13.27
2018-10-05T02:12:03.793Z,13.31
2018-10-05T02:12:29.919Z,13.31
2018-10-05T02:12:56.079Z,13.23
2018-10-05T02:13:22.214Z,13.27
2018-10-05T02:13:48.346Z,13.23
2018-10-05T02:14:14.486Z,13.27
2018-10-05T02:14:40.611Z,13.19
2018-10-05T02:15:06.747Z,13.23
2018-10-05T02:15:32.876Z,13.25
2018-10-05T02:15:59.012Z,13.27
2018-10-05T02:16:25.142Z,13.27
2018-10-05T02:16:51.294Z,13.3
2018-10-05T02:17:17.426Z,13.31
2018-10-05T02:17:43.558Z,13.27
2018-10-05T02:18:09.697Z,13.3
2018-10-05T02:18:35.823Z,13.37
2018-10-05T02:19:01.959Z,13.38
2018-10-05T02:19:28.082Z,13.37
2018-10-05T02:19:54.220Z,13.33
2018-10-05T02:20:20.356Z,13.38
2018-10-05T02:20:46.488Z,13.37
2018-10-05T02:21:12.622Z,13.38
2018-10-05T02:21:38.744Z,13.42
2018-10-05T02:22:04.874Z,13.33
2018-10-05T02:22:31.012Z,13.38
2018-10-05T02:22:57.158Z,13.33
2018-10-05T02:23:23.291Z,13.25
2018-10-05T02:23:49.422Z,13.3
2018-10-05T02:24:15.575Z,13.22
2018-10-05T02:24:41.708Z,13.22
2018-10-05T02:25:07.863Z,13.23
2018-10-05T02:25:33.995Z,13.22
2018-10-05T02:26:00.124Z,13.25
2018-10-05T02:26:26.256Z,13.23
2018-10-05T02:26:52.395Z,13.25
2018-10-05T02:27:18.531Z,13.27
2018-10-05T02:27:44.660Z,13.33
2018-10-05T02:28:10.796Z,13.44
2018-10-05T02:28:36.944Z,13.37
2018-10-05T02:29:03.078Z,13.33
2018-10-05T02:29:29.208Z,13.35
2018-10-05T02:29:55.335Z,13.41
2018-10-05T02:30:21.519Z,13.38
2018-10-05T02:30:47.720Z,13.42
2018-10-05T02:31:13.882Z,13.44
2018-10-05T02:31:40.043Z,13.39
2018-10-05T02:32:06.194Z,13.41
2018-10-05T02:32:32.359Z,13.41
2018-10-05T02:32:58.625Z,13.42
2018-10-05T02:33:24.675Z,13.41
2018-10-05T02:33:50.809Z,13.38
2018-10-05T02:34:16.938Z,13.5
2018-10-05T02:34:43.121Z,13.46
2018-10-05T02:35:09.260Z,13.52
2018-10-05T02:35:35.409Z,13.53
2018-10-05T02:36:01.567Z,13.38
2018-10-05T02:36:27.729Z,13.47
2018-10-05T02:36:53.885Z,13.49
2018-10-05T02:37:20.015Z,13.42
2018-10-05T02:37:46.176Z,13.41
2018-10-05T02:38:12.333Z,13.47
2018-10-05T02:38:38.465Z,13.42
2018-10-05T02:39:04.649Z,13.44
2018-10-05T02:39:30.839Z,13.41
2018-10-05T02:39:57.023Z,13.54
2018-10-05T02:40:23.153Z,13.46
2018-10-05T02:40:49.289Z,13.41
2018-10-05T02:41:15.444Z,13.39
2018-10-05T02:41:41.603Z,13.42
2018-10-05T02:42:07.808Z,13.42
2018-10-05T02:42:33.997Z,13.46
2018-10-05T02:43:00.146Z,13.46
2018-10-05T02:43:26.315Z,13.38
2018-10-05T02:43:52.442Z,13.39
2018-10-05T02:44:18.602Z,13.3
2018-10-05T02:44:44.728Z,13.3
2018-10-05T02:45:10.857Z,13.25
2018-10-05T02:45:37.045Z,13.33
2018-10-05T02:46:03.174Z,13.2
2018-10-05T02:46:29.329Z,13.16
2018-10-05T02:46:55.460Z,13.09
2018-10-05T02:47:21.601Z,13.04
2018-10-05T02:47:47.751Z,13.01
2018-10-05T02:48:13.886Z,13.11
2018-10-05T02:48:40.050Z,13.05
2018-10-05T02:49:06.169Z,13.08
2018-10-05T02:49:32.369Z,13.09
2018-10-05T02:49:58.547Z,13.09
2018-10-05T02:50:24.684Z,13.05
2018-10-05T02:50:50.817Z,13.04
2018-10-05T02:51:16.949Z,13.05
2018-10-05T02:51:43.078Z,13.09
2018-10-05T02:52:09.251Z,13.11
2018-10-05T02:52:35.410Z,13.08
2018-10-05T02:53:01.540Z,13.12
2018-10-05T02:53:27.669Z,13.16
2018-10-05T02:53:53.851Z,13.12
2018-10-05T02:54:20.014Z,13.09
2018-10-05T02:54:46.140Z,13.16
2018-10-05T02:55:12.281Z,13.11
2018-10-05T02:55:38.433Z,13.11
2018-10-05T02:56:04.578Z,13.13
2018-10-05T02:56:30.734Z,13.15
2018-10-05T02:56:56.894Z,13.22
2018-10-05T02:57:23.024Z,13.13
2018-10-05T02:57:49.156Z,13.11
2018-10-05T02:58:15.315Z,13.16
2018-10-05T02:58:41.447Z,13.12
2018-10-05T02:59:07.581Z,13.18
2018-10-05T02:59:33.711Z,13.19
2018-10-05T02:59:59.894Z,13.28
2018-10-05T03:00:26.032Z,13.16
2018-10-05T03:00:52.157Z,13.28
2018-10-05T03:01:18.306Z,13.2
2018-10-05T03:01:44.447Z,13.23
2018-10-05T03:02:10.579Z,13.25
2018-10-05T03:02:36.756Z,13.31
2018-10-05T03:03:02.915Z,13.22
2018-10-05T03:03:29.042Z,13.25
2018-10-05T03:03:55.202Z,13.28
2018-10-05T03:04:21.392Z,13.11
2018-10-05T03:04:47.559Z,13.16
2018-10-05T03:05:13.695Z,13.25
2018-10-05T03:05:39.828Z,13.15
2018-10-05T03:06:06.029Z,13.25
2018-10-05T03:06:32.166Z,13.31
2018-10-05T03:06:58.321Z,13.28
2018-10-05T03:07:24.478Z,13.25
2018-10-05T03:07:50.610Z,13.3
2018-10-05T03:08:16.773Z,13.25
2018-10-05T03:08:42.896Z,13.23
2018-10-05T03:09:09.061Z,13.46
2018-10-05T03:09:35.191Z,13.27
2018-10-05T03:10:01.344Z,13.31
2018-10-05T03:10:27.477Z,13.39
2018-10-05T03:10:53.631Z,13.47
2018-10-05T03:11:19.765Z,13.46
2018-10-05T03:11:45.892Z,13.31
2018-10-05T03:12:12.028Z,13.27
2018-10-05T03:12:38.156Z,13.41
2018-10-05T03:13:04.293Z,13.39
2018-10-05T03:13:30.452Z,13.44
2018-10-05T03:13:56.615Z,13.47
2018-10-05T03:14:22.772Z,13.39
2018-10-05T03:14:48.909Z,13.41
2018-10-05T03:15:15.040Z,13.39
2018-10-05T03:15:41.171Z,13.39
2018-10-05T03:16:07.327Z,13.44
2018-10-05T03:16:33.458Z,13.31
2018-10-05T03:16:59.643Z,13.31
2018-10-05T03:17:25.723Z,13.2
2018-10-05T03:17:51.858Z,13.31
2018-10-05T03:18:17.986Z,13.22
2018-10-05T03:18:44.117Z,13.27
2018-10-05T03:19:10.248Z,13.33
2018-10-05T03:19:36.398Z,13.19
2018-10-05T03:20:02.552Z,13.09
2018-10-05T03:20:28.651Z,13.11
2018-10-05T03:20:54.806Z,13.16
2018-10-05T03:21:20.960Z,13.13
2018-10-05T03:21:47.117Z,13.16
2018-10-05T03:22:13.246Z,13.15
2018-10-05T03:22:39.385Z,13.16
2018-10-05T03:23:05.512Z,13.16
2018-10-05T03:23:31.646Z,13.13
2018-10-05T03:23:57.806Z,13.18
2018-10-05T03:24:23.962Z,13.13
2018-10-05T03:24:50.139Z,13.15
2018-10-05T03:25:16.292Z,13.12
2018-10-05T03:25:42.427Z,13.15
2018-10-05T03:26:08.603Z,13.15
2018-10-05T03:26:34.738Z,13.18
2018-10-05T03:27:00.871Z,13.11
2018-10-05T03:27:27.047Z,13.11
2018-10-05T03:27:53.196Z,13.2
2018-10-05T03:28:19.328Z,13.09
2018-10-05T03:28:45.469Z,13.12
2018-10-05T03:29:11.649Z,13.13
2018-10-05T03:29:37.829Z,13.19
2018-10-05T03:30:03.968Z,13.13
2018-10-05T03:30:30.187Z,13.11
2018-10-05T03:30:56.343Z,13.12
2018-10-05T03:31:22.494Z,13.09
2018-10-05T03:31:48.628Z,13.08
2018-10-05T03:32:14.784Z,13.09
2018-10-05T03:32:40.992Z,13.09
2018-10-05T03:33:07.144Z,13.08
2018-10-05T03:33:33.312Z,12.97
2018-10-05T03:33:59.473Z,12.85
2018-10-05T03:34:25.628Z,12.79
2018-10-05T03:34:51.817Z,12.86
2018-10-05T03:35:17.964Z,12.82
2018-10-05T03:35:44.122Z,12.79
2018-10-05T03:36:10.325Z,12.8
2018-10-05T03:36:36.462Z,12.85
2018-10-05T03:37:02.599Z,12.82
2018-10-05T03:37:28.732Z,12.82
2018-10-05T03:37:54.863Z,12.82
2018-10-05T03:38:21.021Z,12.93
2018-10-05T03:38:47.155Z,12.8
2018-10-05T03:39:13.285Z,12.87
2018-10-05T03:39:39.421Z,12.85
2018-10-05T03:40:05.548Z,12.85
2018-10-05T03:40:31.715Z,12.94
2018-10-05T03:40:57.868Z,12.97
2018-10-05T03:41:24.017Z,12.95
2018-10-05T03:41:50.178Z,12.98
2018-10-05T03:42:16.307Z,12.97
2018-10-05T03:42:42.436Z,12.97
2018-10-05T03:43:08.605Z,12.94
2018-10-05T03:43:34.743Z,12.97
2018-10-05T03:44:00.871Z,12.98
2018-10-05T03:44:27.013Z,12.95
2018-10-05T03:44:53.158Z,13
2018-10-05T03:45:19.287Z,12.94
2018-10-05T03:45:45.443Z,12.86
2018-10-05T03:46:11.580Z,12.93
2018-10-05T03:46:37.731Z,12.8
2018-10-05T03:47:03.876Z,12.78
2018-10-05T03:47:30.011Z,12.8
2018-10-05T03:47:56.140Z,12.79
2018-10-05T03:48:22.273Z,12.9
2018-10-05T03:48:48.401Z,12.86
2018-10-05T03:49:14.528Z,12.94
2018-10-05T03:49:40.667Z,12.95
2018-10-05T03:50:06.824Z,12.9
2018-10-05T03:50:32.978Z,12.93
2018-10-05T03:50:59.161Z,12.94
2018-10-05T03:51:25.295Z,12.93
2018-10-05T03:51:51.426Z,12.86
2018-10-05T03:52:17.565Z,12.75
2018-10-05T03:52:43.722Z,12.85
2018-10-05T03:53:09.869Z,12.79
2018-10-05T03:53:36.028Z,12.72
2018-10-05T03:54:02.155Z,12.8
2018-10-05T03:54:28.309Z,12.82
2018-10-05T03:54:54.503Z,12.82
2018-10-05T03:55:20.650Z,12.83
2018-10-05T03:55:46.792Z,12.78
2018-10-05T03:56:12.946Z,12.7
2018-10-05T03:56:39.085Z,12.8
2018-10-05T03:57:05.266Z,12.67
2018-10-05T03:57:31.451Z,12.7
2018-10-05T03:57:57.574Z,12.68
2018-10-05T03:58:23.746Z,12.73
2018-10-05T03:58:49.902Z,12.72
2018-10-05T03:59:16.081Z,12.64
2018-10-05T03:59:42.202Z,12.62
2018-10-05T04:00:08.383Z,12.67
2018-10-05T04:00:34.528Z,12.72
2018-10-05T04:01:00.656Z,12.67
2018-10-05T04:01:26.788Z,12.73
2018-10-05T04:01:52.919Z,12.82
2018-10-05T04:02:19.080Z,12.65
2018-10-05T04:02:45.216Z,12.75
2018-10-05T04:03:11.342Z,12.68
2018-10-05T04:03:37.499Z,12.72
2018-10-05T04:04:03.684Z,12.75
2018-10-05T04:04:29.818Z,12.6
2018-10-05T04:04:55.947Z,12.68
2018-10-05T04:05:22.099Z,12.65
2018-10-05T04:05:48.233Z,12.62
2018-10-05T04:06:14.388Z,12.5
2018-10-05T04:06:40.538Z,12.47
2018-10-05T04:07:06.701Z,12.47
2018-10-05T04:07:32.850Z,12.58
2018-10-05T04:07:59.005Z,12.57
2018-10-05T04:08:25.181Z,12.47
2018-10-05T04:08:51.314Z,12.57
2018-10-05T04:09:17.450Z,12.55
2018-10-05T04:09:43.603Z,12.57
2018-10-05T04:10:09.755Z,12.57
2018-10-05T04:10:35.888Z,12.5
2018-10-05T04:11:02.017Z,12.5
2018-10-05T04:11:28.166Z,12.53
2018-10-05T04:11:54.302Z,12.49
2018-10-05T04:12:20.462Z,12.57
2018-10-05T04:12:46.598Z,12.58
2018-10-05T04:13:12.733Z,12.57
2018-10-05T04:13:38.852Z,12.54
2018-10-05T04:14:04.986Z,12.49
2018-10-05T04:14:31.117Z,12.54
2018-10-05T04:14:57.283Z,12.65
2018-10-05T04:15:23.440Z,12.64
2018-10-05T04:15:49.568Z,12.46
2018-10-05T04:16:15.775Z,12.53
2018-10-05T04:16:41.921Z,12.62
2018-10-05T04:17:08.048Z,12.57
2018-10-05T04:17:34.188Z,12.55
2018-10-05T04:18:00.342Z,12.55
2018-10-05T04:18:26.524Z,12.64
2018-10-05T04:18:52.653Z,12.7
2018-10-05T04:19:18.789Z,12.61
2018-10-05T04:19:44.935Z,12.6
2018-10-05T04:20:11.074Z,12.49
2018-10-05T04:20:37.236Z,12.67
2018-10-05T04:21:03.368Z,12.61
2018-10-05T04:21:29.499Z,12.62
2018-10-05T04:21:55.657Z,12.7
2018-10-05T04:22:21.783Z,12.57
2018-10-05T04:22:47.922Z,12.55
2018-10-05T04:23:14.049Z,12.65
2018-10-05T04:23:40.176Z,12.68
2018-10-05T04:24:06.331Z,12.75
2018-10-05T04:24:32.469Z,12.67
2018-10-05T04:24:58.603Z,12.68
2018-10-05T04:25:24.760Z,12.64
2018-10-05T04:25:50.913Z,12.68
2018-10-05T04:26:17.062Z,12.53
2018-10-05T04:26:43.182Z,12.57
2018-10-05T04:27:09.389Z,12.62
2018-10-05T04:27:35.513Z,12.64
2018-10-05T04:28:01.669Z,12.6
2018-10-05T04:28:27.832Z,12.64
2018-10-05T04:28:54.016Z,12.6
2018-10-05T04:29:20.156Z,12.47
2018-10-05T04:29:46.288Z,12.65
2018-10-05T04:30:12.450Z,12.68
2018-10-05T04:30:38.626Z,12.6
2018-10-05T04:31:04.753Z,12.61
2018-10-05T04:31:30.888Z,12.58
2018-10-05T04:31:57.036Z,12.55
2018-10-05T04:32:23.169Z,12.58
2018-10-05T04:32:49.328Z,12.7
2018-10-05T04:33:15.492Z,12.65
2018-10-05T04:33:41.671Z,12.64
2018-10-05T04:34:07.826Z,12.62
2018-10-05T04:34:34.010Z,12.64
2018-10-05T04:35:00.162Z,12.55
2018-10-05T04:35:26.349Z,12.5
2018-10-05T04:35:52.484Z,12.54
2018-10-05T04:36:18.632Z,12.47
2018-10-05T04:36:44.769Z,12.5
2018-10-05T04:37:10.905Z,12.49
2018-10-05T04:37:37.059Z,12.47
2018-10-05T04:38:03.219Z,12.46
2018-10-05T04:38:29.353Z,12.37
2018-10-05T04:38:55.536Z,12.43
2018-10-05T04:39:21.700Z,12.49
2018-10-05T04:39:47.829Z,12.46
2018-10-05T04:40:13.986Z,12.4
2018-10-05T04:40:40.114Z,12.45
2018-10-05T04:41:06.334Z,12.45
2018-10-05T04:41:32.425Z,12.47
2018-10-05T04:41:58.563Z,12.39
2018-10-05T04:42:24.729Z,12.35
2018-10-05T04:42:50.877Z,12.32
2018-10-05T04:43:17.023Z,12.32
2018-10-05T04:43:43.157Z,12.17
2018-10-05T04:44:09.321Z,12.28
2018-10-05T04:44:35.451Z,12.24
2018-10-05T04:45:01.603Z,12.2
2018-10-05T04:45:27.775Z,12.32
2018-10-05T04:45:53.911Z,12.37
2018-10-05T04:46:20.036Z,12.2
2018-10-05T04:46:46.171Z,12.18
2018-10-05T04:47:12.320Z,12.18
2018-10-05T04:47:38.476Z,12.1
2018-10-05T04:48:04.597Z,12.1
2018-10-05T04:48:30.754Z,12.03
2018-10-05T04:48:56.878Z,11.97
2018-10-05T04:49:23.051Z,12.07
2018-10-05T04:49:49.174Z,11.95
2018-10-05T04:50:15.307Z,11.94
2018-10-05T04:50:41.458Z,11.91
2018-10-05T04:51:07.589Z,11.91
2018-10-05T04:51:33.722Z,11.97
2018-10-05T04:51:59.853Z,11.95
2018-10-05T04:52:25.990Z,11.99
2018-10-05T04:52:52.114Z,12.02
2018-10-05T04:53:18.274Z,12.06
2018-10-05T04:53:44.393Z,12.1
2018-10-05T04:54:10.529Z,12.13
2018-10-05T04:54:36.665Z,12.04
2018-10-05T04:55:02.792Z,12.13
2018-10-05T04:55:28.918Z,12.13
2018-10-05T04:55:55.056Z,12.12
2018-10-05T04:56:21.207Z,12.07
2018-10-05T04:56:47.399Z,12.06
2018-10-05T04:57:13.545Z,11.97
2018-10-05T04:57:39.700Z,11.9
2018-10-05T04:58:05.841Z,11.88
2018-10-05T04:58:31.970Z,11.97
2018-10-05T04:58:58.103Z,11.91
2018-10-05T04:59:24.231Z,11.94
2018-10-05T04:59:50.389Z,11.97
2018-10-05T05:00:16.548Z,12.02
2018-10-05T05:00:42.679Z,12.06
2018-10-05T05:01:08.809Z,11.91
2018-10-05T05:01:34.970Z,12.02
2018-10-05T05:02:01.265Z,12.02
2018-10-05T05:02:27.395Z,12.09
2018-10-05T05:02:53.571Z,12.1
2018-10-05T05:03:19.708Z,12.09
2018-10-05T05:03:45.841Z,12.1
2018-10-05T05:04:11.970Z,12.2
2018-10-05T05:04:38.104Z,12.1
2018-10-05T05:05:04.257Z,12.09
2018-10-05T05:05:30.383Z,12.07
2018-10-05T05:05:56.537Z,12.09
2018-10-05T05:06:22.666Z,12.22
2018-10-05T05:06:48.820Z,12.15
2018-10-05T05:07:14.976Z,12.17
2018-10-05T05:07:41.104Z,12.1
2018-10-05T05:08:07.263Z,12.07
2018-10-05T05:08:33.405Z,12.1
2018-10-05T05:08:59.568Z,12.07
2018-10-05T05:09:25.726Z,12.18
2018-10-05T05:09:51.858Z,12.06
2018-10-05T05:10:17.991Z,12.18
2018-10-05T05:10:44.124Z,12.22
2018-10-05T05:11:10.256Z,12.18
2018-10-05T05:11:36.391Z,12.17
2018-10-05T05:12:02.531Z,12.2
2018-10-05T05:12:28.688Z,12.13
2018-10-05T05:12:54.817Z,12.2
2018-10-05T05:13:20.947Z,12.09
2018-10-05T05:13:47.105Z,12.2
2018-10-05T05:14:13.239Z,12.07
2018-10-05T05:14:39.375Z,12.15
2018-10-05T05:15:05.508Z,12.1
2018-10-05T05:15:31.636Z,12.04
2018-10-05T05:15:57.766Z,12.09
2018-10-05T05:16:23.894Z,12.09
2018-10-05T05:16:50.037Z,12.2
2018-10-05T05:17:16.170Z,12.22
2018-10-05T05:17:42.303Z,12.18
2018-10-05T05:18:08.471Z,12.2
2018-10-05T05:18:34.650Z,12.24
2018-10-05T05:19:00.783Z,12.22
2018-10-05T05:19:26.994Z,12.24
2018-10-05T05:19:53.103Z,12.22
2018-10-05T05:20:19.241Z,12.21
2018-10-05T05:20:45.372Z,12.22
2018-10-05T05:21:11.533Z,12.22
2018-10-05T05:21:37.667Z,12.18
2018-10-05T05:22:03.800Z,12.09
2018-10-05T05:22:29.962Z,12.17
2018-10-05T05:22:56.094Z,12.24
2018-10-05T05:23:22.254Z,12.17
2018-10-05T05:23:48.388Z,12.17
2018-10-05T05:24:14.521Z,12.2
2018-10-05T05:24:40.700Z,12.18
2018-10-05T05:25:06.855Z,12.28
2018-10-05T05:25:33.004Z,12.28
2018-10-05T05:25:59.141Z,12.29
2018-10-05T05:26:25.290Z,12.36
2018-10-05T05:26:51.424Z,12.22
2018-10-05T05:27:17.558Z,12.28
2018-10-05T05:27:43.714Z,12.28
2018-10-05T05:28:09.862Z,12.29
2018-10-05T05:28:35.989Z,12.27
2018-10-05T05:29:02.146Z,12.24
2018-10-05T05:29:28.282Z,12.24
2018-10-05T05:29:54.442Z,12.37
2018-10-05T05:30:20.581Z,12.32
2018-10-05T05:30:46.704Z,12.25
2018-10-05T05:31:12.845Z,12.29
2018-10-05T05:31:38.969Z,12.2
2018-10-05T05:32:05.103Z,12.2
2018-10-05T05:32:31.234Z,12.07
2018-10-05T05:32:57.365Z,12.13
2018-10-05T05:33:23.561Z,12
2018-10-05T05:33:49.727Z,11.94
2018-10-05T05:34:15.843Z,11.99
2018-10-05T05:34:41.977Z,11.88
2018-10-05T05:35:08.116Z,11.91
2018-10-05T05:35:34.243Z,11.94
2018-10-05T05:36:00.379Z,11.83
2018-10-05T05:36:26.509Z,11.88
2018-10-05T05:36:52.659Z,11.81
2018-10-05T05:37:18.788Z,11.77
2018-10-05T05:37:44.924Z,11.73