createdAt,value
2019-01-23T00:02:38.191Z,1017.84
2019-01-23T00:06:08.292Z,1017.84
2019-01-23T00:09:38.381Z,1017.88
2019-01-23T00:13:08.442Z,1018.33
2019-01-23T00:16:38.552Z,1018.49
2019-01-23T00:20:08.802Z,1018.61
2019-01-23T00:23:38.873Z,1018.34
2019-01-23T00:27:08.864Z,1018.54
2019-01-23T00:30:38.894Z,1018.63
2019-01-23T00:34:09.054Z,1018.59
2019-01-23T00:37:39.105Z,1018.54
2019-01-23T00:41:09.200Z,1018.65
2019-01-23T00:44:39.265Z,1018.6
2019-01-23T00:48:09.306Z,1018.67
2019-01-23T00:51:39.486Z,1018.76
2019-01-23T00:55:11.867Z,1018.72
2019-01-23T00:58:41.837Z,1018.61
2019-01-23T01:02:12.080Z,1018.49
2019-01-23T01:05:42.158Z,1018.61
2019-01-23T01:09:12.233Z,1018.56
2019-01-23T01:12:42.350Z,1018.65
2019-01-23T01:16:12.489Z,1018.6
2019-01-23T01:19:42.530Z,1018.08
2019-01-23T01:23:12.699Z,1018.21
2019-01-23T01:26:42.731Z,1018.14
2019-01-23T01:30:15.556Z,1018.26
2019-01-23T01:33:45.684Z,1018.32
2019-01-23T01:37:15.722Z,1018.38
2019-01-23T01:40:45.892Z,1017.73
2019-01-23T01:44:16.005Z,1017.85
2019-01-23T01:47:46.023Z,1017.7
2019-01-23T01:51:16.103Z,1017.75
2019-01-23T01:54:46.254Z,1017.7
2019-01-23T01:58:17.274Z,1017.63
2019-01-23T02:00:18.294Z,1017.57
2019-01-23T02:03:48.335Z,1017.44
2019-01-23T02:07:18.365Z,1017.49
2019-01-23T02:10:48.382Z,1017.27
2019-01-23T02:14:18.626Z,1017.36
2019-01-23T02:17:48.946Z,1017.21
2019-01-23T02:21:18.976Z,1017.25
2019-01-23T02:24:49.147Z,1017.03
2019-01-23T02:28:19.277Z,1017.23
2019-01-23T02:31:49.398Z,1017.17
2019-01-23T02:35:19.630Z,1017.23
2019-01-23T02:38:49.738Z,1017.18
2019-01-23T02:42:19.829Z,1017.04
2019-01-23T02:45:49.919Z,1016.98
2019-01-23T02:49:20.016Z,1016.72
2019-01-23T02:52:50.061Z,1016.75
2019-01-23T02:56:20.120Z,1016.89
2019-01-23T02:59:51.031Z,1016.86
2019-01-23T03:03:21.116Z,1016.93
2019-01-23T03:06:51.111Z,1017.01
2019-01-23T03:10:21.198Z,1017.06
2019-01-23T03:13:51.263Z,1017.01
2019-01-23T03:17:21.353Z,1017.04
2019-01-23T03:20:51.447Z,1017.26
2019-01-23T03:24:21.543Z,1017.41
2019-01-23T03:27:51.725Z,1017.34
2019-01-23T03:31:21.939Z,1017.09
2019-01-23T03:34:52.079Z,1017.37
2019-01-23T03:38:22.218Z,1017.56
2019-01-23T03:41:52.285Z,1017.65
2019-01-23T03:45:22.307Z,1018.01
2019-01-23T03:48:52.395Z,1018
2019-01-23T03:52:22.449Z,1018.13
2019-01-23T03:55:52.587Z,1018.49
2019-01-23T03:59:22.711Z,1018.75
2019-01-23T04:00:18.997Z,1018.62
2019-01-23T04:03:49.023Z,1018.39
2019-01-23T04:07:19.119Z,1018.13
2019-01-23T04:10:49.338Z,1017.44
2019-01-23T04:14:19.479Z,1017.17
2019-01-23T04:17:49.620Z,1016.98
2019-01-23T04:21:19.670Z,1016.78
2019-01-23T04:24:49.785Z,1017.14
2019-01-23T04:28:19.761Z,1017.38
2019-01-23T04:31:49.872Z,1017.77
2019-01-23T04:35:19.870Z,1018.01
2019-01-23T04:38:50.022Z,1018.13
2019-01-23T04:42:20.003Z,1018.25
2019-01-23T04:45:50.115Z,1018.31
2019-01-23T04:49:20.185Z,1018.22
2019-01-23T04:53:31.231Z,1018.27
2019-01-23T04:57:01.214Z,1018.1
2019-01-23T05:00:32.445Z,1017.41
2019-01-23T05:04:03.444Z,1017.53
2019-01-23T05:07:33.616Z,1017.6
2019-01-23T05:11:03.646Z,1018.16
2019-01-23T05:14:33.826Z,1018.31
2019-01-23T05:18:03.928Z,1018.36
2019-01-23T05:21:34.017Z,1018.49
2019-01-23T05:25:04.698Z,1018.49
2019-01-23T05:28:34.818Z,1018.84
2019-01-23T05:32:05.021Z,1018.96
2019-01-23T05:35:35.129Z,1018.93
2019-01-23T05:39:06.941Z,1018.68
2019-01-23T05:42:36.976Z,1018.38
2019-01-23T05:46:07.104Z,1018.85
2019-01-23T05:49:37.133Z,1018.95
2019-01-23T05:53:07.111Z,1019.06
2019-01-23T05:56:37.248Z,1019.31
2019-01-23T06:00:16.442Z,1019.67
2019-01-23T06:03:46.695Z,1019.95
2019-01-23T06:07:16.833Z,1020.4
2019-01-23T06:10:46.983Z,1020.51
2019-01-23T06:14:17.004Z,1021.02
2019-01-23T06:17:47.065Z,1022.02
2019-01-23T06:21:17.125Z,1021.73
2019-01-23T06:24:47.225Z,1021.37
2019-01-23T06:28:17.314Z,1021.45
2019-01-23T06:31:47.419Z,1021.44
2019-01-23T06:35:17.632Z,1021.93
2019-01-23T06:38:47.798Z,1022.54
2019-01-23T06:42:17.777Z,1022.59
2019-01-23T06:45:47.918Z,1022.78
2019-01-23T06:49:18.107Z,1022.1
2019-01-23T06:52:48.340Z,1022.73
2019-01-23T06:56:18.339Z,1023.28
2019-01-23T06:59:48.430Z,1023.45
2019-01-23T07:03:18.496Z,1023.8
2019-01-23T07:06:49.660Z,1024.54
2019-01-23T07:10:22.444Z,1025.36
2019-01-23T07:13:52.531Z,1025
2019-01-23T07:17:22.582Z,1024.68
2019-01-23T07:20:52.672Z,1025.3
2019-01-23T07:24:22.713Z,1025.53
2019-01-23T07:27:52.773Z,1025.58
2019-01-23T07:31:22.884Z,1025.48
2019-01-23T07:34:52.944Z,1026.12
2019-01-23T07:38:22.915Z,1026.07
2019-01-23T07:41:53.105Z,1025.99
2019-01-23T07:45:23.434Z,1026.87
2019-01-23T07:48:53.552Z,1026.91
2019-01-23T07:52:23.536Z,1027.5
2019-01-23T07:55:53.547Z,1026.47
2019-01-23T07:59:23.570Z,1026.25
2019-01-23T08:00:18.271Z,1026.59
2019-01-23T08:03:48.483Z,1026.45
2019-01-23T08:07:19.539Z,1026.56
2019-01-23T08:10:49.499Z,1027.12
2019-01-23T08:14:19.470Z,1027.24
2019-01-23T08:17:49.650Z,1026.96
2019-01-23T08:21:19.732Z,1026.86
2019-01-23T08:24:49.871Z,1027.72
2019-01-23T08:28:19.891Z,1027.91
2019-01-23T08:31:49.953Z,1028.43
2019-01-23T08:35:20.376Z,1028.29
2019-01-23T08:38:50.526Z,1028
2019-01-23T08:42:20.574Z,1028.92
2019-01-23T08:45:50.655Z,1029.5
2019-01-23T08:49:20.651Z,1029.43
2019-01-23T08:52:50.825Z,1030.6
2019-01-23T08:56:20.896Z,1031.91
2019-01-23T08:59:51.126Z,1032.76
2019-01-23T09:03:21.170Z,1031.3
2019-01-23T09:06:51.266Z,1032.69
2019-01-23T09:10:22.428Z,1033.01
2019-01-23T09:13:52.538Z,1033.83
2019-01-23T09:17:22.618Z,1033.71
2019-01-23T09:20:52.631Z,1033.57
2019-01-23T09:24:22.750Z,1033.3
2019-01-23T09:27:52.949Z,1033.12
2019-01-23T09:31:50.152Z,1032.45
2019-01-23T09:35:30.183Z,1032.8
2019-01-23T09:39:16.170Z,1033.91
2019-01-23T09:47:40.454Z,1033.94
2019-01-23T09:52:32.899Z,1034.41
2019-01-23T09:56:03.353Z,1034.93
2019-01-23T09:59:33.417Z,1034.99
2019-01-23T10:00:21.086Z,1035.03
2019-01-23T10:03:51.157Z,1036.11
2019-01-23T10:07:21.137Z,1035.62
2019-01-23T10:10:52.178Z,1035.23
2019-01-23T10:14:22.368Z,1035.14
2019-01-23T10:17:52.489Z,1035.39
2019-01-23T10:21:22.746Z,1036.62
2019-01-23T10:24:52.930Z,1037.75
2019-01-23T10:28:22.921Z,1038.31
2019-01-23T10:31:53.041Z,1038.41
2019-01-23T10:35:23.137Z,1039.01
2019-01-23T10:38:53.253Z,1039.91
2019-01-23T10:42:23.423Z,1041.48
2019-01-23T10:45:53.464Z,1042.18
2019-01-23T10:49:23.446Z,1043.58
2019-01-23T10:52:53.638Z,1042.82
2019-01-23T10:56:23.746Z,1043.15
2019-01-23T10:59:53.827Z,1042.52
2019-01-23T11:03:23.858Z,1039.87
2019-01-23T11:06:53.918Z,1039.54
2019-01-23T11:10:24.159Z,1039.89
2019-01-23T11:13:55.150Z,1039.85
2019-01-23T11:17:25.279Z,1039.57
2019-01-23T11:20:55.441Z,1039.34
2019-01-23T11:24:25.461Z,1039.78
2019-01-23T11:27:55.592Z,1039.71
2019-01-23T11:31:25.733Z,1039.47
2019-01-23T11:34:55.838Z,1039.15
2019-01-23T11:38:25.885Z,1039.36
2019-01-23T11:41:55.967Z,1039.6
2019-01-23T11:45:26.446Z,1041.36
2019-01-23T11:48:56.542Z,1042.55
2019-01-23T11:52:26.593Z,1043.27
2019-01-23T11:55:56.708Z,1043.31
2019-01-23T11:59:26.808Z,1042.77
2019-01-23T12:00:18.599Z,1042.75
2019-01-23T12:03:48.760Z,1043.57
2019-01-23T12:07:18.750Z,1043.58
2019-01-23T12:10:48.886Z,1044.67
2019-01-23T12:14:19.042Z,1044.93
2019-01-23T12:17:49.233Z,1045.88
2019-01-23T12:21:19.273Z,1046.25
2019-01-23T12:24:49.374Z,1046
2019-01-23T12:28:19.384Z,1046.19
2019-01-23T12:31:49.446Z,1046.85
2019-01-23T12:35:19.509Z,1046.86
2019-01-23T12:38:49.637Z,1046.79
2019-01-23T12:42:19.668Z,1045.18
2019-01-23T12:45:49.818Z,1043.26
2019-01-23T12:49:19.979Z,1041.69
2019-01-23T12:52:50.120Z,1039.72
2019-01-23T12:56:20.080Z,1039.39
2019-01-23T12:59:50.102Z,1039.72
2019-01-23T13:03:20.192Z,1039.5
2019-01-23T13:06:50.224Z,1039.5
2019-01-23T13:10:20.578Z,1040.4
2019-01-23T13:13:50.704Z,1040.87
2019-01-23T13:17:21.802Z,1040.62
2019-01-23T13:20:51.958Z,1039.85
2019-01-23T13:24:21.966Z,1038.86
2019-01-23T13:27:52.556Z,1038.91
2019-01-23T13:31:22.619Z,1038.65
2019-01-23T13:34:52.719Z,1037.36
2019-01-23T13:38:22.689Z,1036.61
2019-01-23T13:41:52.730Z,1036.5
2019-01-23T13:45:22.790Z,1036.67
2019-01-23T13:48:52.941Z,1036.77
2019-01-23T13:52:23.001Z,1036.56
2019-01-23T13:55:52.952Z,1036.37
2019-01-23T13:59:22.983Z,1036.36
2019-01-23T14:00:19.303Z,1036.25
2019-01-23T14:04:38.356Z,1036.3
2019-01-23T14:08:08.964Z,1035.96
2019-01-23T14:11:39.075Z,1035.49
2019-01-23T14:15:12.636Z,1035.2
2019-01-23T14:18:43.746Z,1035.14
2019-01-23T14:22:13.967Z,1035.54
2019-01-23T14:25:44.138Z,1036.27
2019-01-23T14:29:14.228Z,1036.7
2019-01-23T14:32:44.349Z,1036.58
2019-01-23T14:36:14.430Z,1036.68
2019-01-23T14:39:44.530Z,1036.24
2019-01-23T14:43:15.182Z,1035.91
2019-01-23T14:46:45.453Z,1035.75
2019-01-23T14:50:15.685Z,1035.6
2019-01-23T14:53:45.794Z,1034.95
2019-01-23T14:57:15.903Z,1034.19
2019-01-23T15:00:46.064Z,1033.43
2019-01-23T15:04:16.105Z,1033.21
2019-01-23T15:07:46.326Z,1032.74
2019-01-23T15:11:16.449Z,1032.05
2019-01-23T15:14:46.647Z,1031.58
2019-01-23T15:18:16.746Z,1031.17
2019-01-23T15:21:46.988Z,1030.6
2019-01-23T15:25:17.221Z,1030.07
2019-01-23T15:28:47.380Z,1029.7
2019-01-23T15:32:17.621Z,1029.33
2019-01-23T15:35:47.880Z,1029
2019-01-23T15:39:17.961Z,1029.14
2019-01-23T15:42:48.162Z,1028.67
2019-01-23T15:46:18.193Z,1028.44
2019-01-23T15:49:48.327Z,1028.63
2019-01-23T15:53:20.241Z,1028.63
2019-01-23T15:56:50.429Z,1028.1
2019-01-23T16:00:18.778Z,1027.82
2019-01-23T16:03:48.800Z,1027.43
2019-01-23T16:07:18.868Z,1027.45
2019-01-23T16:10:48.950Z,1027.75
2019-01-23T16:14:19.062Z,1027.75
2019-01-23T16:17:49.150Z,1027.86
2019-01-23T16:21:19.290Z,1028.06
2019-01-23T16:24:50.250Z,1027.7
2019-01-23T16:28:20.221Z,1027.7
2019-01-23T16:31:50.272Z,1027.6
2019-01-23T16:35:20.548Z,1027.27
2019-01-23T16:38:50.550Z,1027.3
2019-01-23T16:42:20.659Z,1027.3
2019-01-23T16:45:51.139Z,1027.2
2019-01-23T16:49:21.169Z,1027.17
2019-01-23T16:52:51.382Z,1027.42
2019-01-23T16:56:21.443Z,1027.47
2019-01-23T16:59:51.586Z,1027.48
2019-01-23T17:03:21.758Z,1027.5
2019-01-23T17:06:51.810Z,1027.37
2019-01-23T17:10:22.583Z,1027.35
2019-01-23T17:13:52.692Z,1027.27
2019-01-23T17:17:22.789Z,1027.36
2019-01-23T17:20:52.871Z,1027.23
2019-01-23T17:24:23.032Z,1027.15
2019-01-23T17:27:53.965Z,1027.22
2019-01-23T17:31:24.000Z,1027.64
2019-01-23T17:34:54.032Z,1027.49
2019-01-23T17:38:24.082Z,1027.48
2019-01-23T17:41:54.264Z,1027.33
2019-01-23T17:45:26.716Z,1027.45
2019-01-23T17:48:56.910Z,1027.34
2019-01-23T17:52:27.032Z,1027.47
2019-01-23T17:55:57.237Z,1027.27
2019-01-23T17:59:27.267Z,1028.01
2019-01-23T18:00:19.261Z,1028.03
2019-01-23T18:03:50.560Z,1028.14
2019-01-23T18:07:21.122Z,1027.12
2019-01-23T18:10:51.195Z,1026.76
2019-01-23T18:14:21.267Z,1026.52
2019-01-23T18:17:51.419Z,1026.28
2019-01-23T18:21:21.441Z,1025.49
2019-01-23T18:24:52.074Z,1025.42
2019-01-23T18:28:23.117Z,1025.7
2019-01-23T18:31:57.699Z,1024.88
2019-01-23T18:35:33.701Z,1024.97
2019-01-23T18:42:13.212Z,1025.22
2019-01-23T18:48:18.090Z,1025.23
2019-01-23T18:52:11.705Z,1025.43
2019-01-23T18:55:41.822Z,1025.43
2019-01-23T18:59:11.867Z,1025.64
2019-01-23T19:02:41.909Z,1025.48
2019-01-23T19:06:12.012Z,1025.67
2019-01-23T19:09:42.194Z,1026.83
2019-01-23T19:13:12.397Z,1027.57
2019-01-23T19:16:43.060Z,1028.03
2019-01-23T19:20:15.512Z,1028.1
2019-01-23T19:23:45.556Z,1028.56
2019-01-23T19:27:15.767Z,1028.72
2019-01-23T19:30:46.929Z,1029
2019-01-23T19:34:16.861Z,1029.03
2019-01-23T19:37:46.954Z,1029.25
2019-01-23T19:41:20.403Z,1029.28
2019-01-23T19:44:51.019Z,1029.35
2019-01-23T19:48:21.094Z,1029.32
2019-01-23T19:51:51.134Z,1028.9
2019-01-23T19:55:21.476Z,1029.01
2019-01-23T19:58:51.508Z,1028.96
2019-01-23T20:00:20.129Z,1029.17
2019-01-23T20:03:50.232Z,1029.33
2019-01-23T20:07:20.274Z,1029.49
2019-01-23T20:10:50.276Z,1029.56
2019-01-23T20:14:20.269Z,1029.04
2019-01-23T20:17:52.962Z,1028.59
2019-01-23T20:21:23.015Z,1028.09
2019-01-23T20:24:53.166Z,1028.12
2019-01-23T20:28:23.569Z,1027.51
2019-01-23T20:31:54.610Z,1027.03
2019-01-23T20:35:24.766Z,1026.77
2019-01-23T20:38:54.845Z,1026.75
2019-01-23T20:42:24.938Z,1026.52
2019-01-23T20:45:55.041Z,1026.38
2019-01-23T20:49:25.163Z,1026.33
2019-01-23T20:52:55.246Z,1026.37
2019-01-23T20:56:25.432Z,1026.12
2019-01-23T20:59:55.510Z,1025.65
2019-01-23T21:03:25.692Z,1025.65
2019-01-23T21:06:55.771Z,1025.54
2019-01-23T21:10:26.138Z,1025.64
2019-01-23T21:13:56.180Z,1025.67
2019-01-23T21:17:26.247Z,1025.6
2019-01-23T21:20:56.364Z,1025.73
2019-01-23T21:24:26.476Z,1025.91
2019-01-23T21:27:56.609Z,1025.92
2019-01-23T21:31:26.711Z,1025.71
2019-01-23T21:34:57.795Z,1025.85
2019-01-23T21:38:27.845Z,1025.85
2019-01-23T21:41:57.919Z,1025.95
2019-01-23T21:45:30.191Z,1025.83
2019-01-23T21:49:00.314Z,1026.01
2019-01-23T21:52:30.396Z,1026.07
2019-01-23T21:56:00.480Z,1026.13
2019-01-23T21:59:30.511Z,1025.81
2019-01-23T22:00:21.621Z,1025.84
2019-01-23T22:03:51.654Z,1026.15
2019-01-23T22:07:21.766Z,1026.59
2019-01-23T22:10:51.962Z,1026.47
2019-01-23T22:14:22.081Z,1026.18
2019-01-23T22:17:52.173Z,1026.4
2019-01-23T22:21:22.185Z,1026.42
2019-01-23T22:24:52.168Z,1026.42
2019-01-23T22:28:22.242Z,1026.4
2019-01-23T22:31:52.303Z,1026.26
2019-01-23T22:35:23.476Z,1026.31
2019-01-23T22:38:53.535Z,1026.7
2019-01-23T22:42:23.566Z,1026.71
2019-01-23T22:45:53.632Z,1026.48
2019-01-23T22:49:23.707Z,1026.77
2019-01-23T22:52:53.735Z,1026.45
2019-01-23T22:56:23.874Z,1026.79
2019-01-23T22:59:53.906Z,1027.03
2019-01-23T23:03:23.984Z,1026.93
2019-01-23T23:06:53.914Z,1026.45
2019-01-23T23:10:24.135Z,1026.08
2019-01-23T23:13:54.186Z,1025.79
2019-01-23T23:17:24.240Z,1025.76
2019-01-23T23:20:54.223Z,1026.02
2019-01-23T23:24:24.288Z,1026.08
2019-01-23T23:27:54.392Z,1026.18
2019-01-23T23:31:24.527Z,1026.28
2019-01-23T23:34:54.641Z,1026.22
2019-01-23T23:38:25.756Z,1025.85
2019-01-23T23:41:55.914Z,1025.68
2019-01-23T23:45:26.085Z,1025.89
2019-01-23T23:48:56.211Z,1026.4
2019-01-23T23:52:26.230Z,1026.5
2019-01-23T23:55:56.219Z,1026.43
2019-01-23T23:59:26.273Z,1026.32
