createdAt,value
2023-04-06T00:00:55.510Z,0.03
2023-04-06T00:03:22.338Z,0.04
2023-04-06T00:05:49.871Z,0.05
2023-04-06T00:08:16.970Z,-0.01
2023-04-06T00:10:43.848Z,-0.02
2023-04-06T00:13:10.627Z,-0.04
2023-04-06T00:15:37.262Z,-0.08
2023-04-06T00:18:04.446Z,-0.11
2023-04-06T00:20:31.333Z,-0.11
2023-04-06T00:22:57.979Z,-0.06
2023-04-06T00:25:24.723Z,-0.05
2023-04-06T00:27:51.508Z,-0.05
2023-04-06T00:30:18.547Z,-0.01
2023-04-06T00:32:45.448Z,0.01
2023-04-06T00:35:12.191Z,-0.03
2023-04-06T00:37:39.481Z,-0.06
2023-04-06T00:40:06.960Z,-0.17
2023-04-06T00:42:33.729Z,-0.29
2023-04-06T00:45:02.281Z,-0.41
2023-04-06T00:47:29.527Z,-0.54
2023-04-06T00:49:57.771Z,-0.48
2023-04-06T00:52:24.541Z,-0.49
2023-04-06T00:54:52.690Z,-0.50
2023-04-06T00:57:20.754Z,-0.47
2023-04-06T00:59:54.538Z,-0.52
2023-04-06T01:02:21.733Z,-0.55
2023-04-06T01:04:52.732Z,-0.67
2023-04-06T01:07:26.475Z,-0.69
2023-04-06T01:10:06.332Z,-0.89
2023-04-06T01:12:34.905Z,-1.01
2023-04-06T01:15:07.364Z,-1.04
2023-04-06T01:17:36.270Z,-1.07
2023-04-06T01:20:10.289Z,-1.04
2023-04-06T01:22:38.562Z,-0.97
2023-04-06T01:25:05.653Z,-0.92
2023-04-06T01:27:48.505Z,-0.89
2023-04-06T01:30:25.017Z,-0.88
2023-04-06T01:32:59.150Z,-0.83
2023-04-06T01:35:41.101Z,-0.90
2023-04-06T01:38:15.910Z,-0.91
2023-04-06T01:40:44.131Z,-0.93
2023-04-06T01:43:11.321Z,-1.01
2023-04-06T01:45:52.820Z,-1.07
2023-04-06T01:48:21.570Z,-1.09
2023-04-06T01:50:48.917Z,-1.12
2023-04-06T01:53:21.292Z,-1.14
2023-04-06T01:55:48.177Z,-1.22
2023-04-06T01:58:20.467Z,-1.21
2023-04-06T02:00:47.115Z,-1.20
2023-04-06T02:03:15.796Z,-1.16
2023-04-06T02:05:43.427Z,-1.12
2023-04-06T02:08:20.403Z,-1.11
2023-04-06T02:10:47.196Z,-1.09
2023-04-06T02:13:23.793Z,-1.13
2023-04-06T02:15:52.929Z,-1.15
2023-04-06T02:18:20.471Z,-1.22
2023-04-06T02:20:47.348Z,-1.29
2023-04-06T02:23:14.092Z,-1.35
2023-04-06T02:25:41.284Z,-1.41
2023-04-06T02:28:08.468Z,-1.42
2023-04-06T02:30:35.653Z,-1.36
2023-04-06T02:33:03.348Z,-1.28
2023-04-06T02:35:37.965Z,-1.24
2023-04-06T02:38:04.670Z,-1.28
2023-04-06T02:40:31.341Z,-1.39
2023-04-06T02:43:03.412Z,-1.45
2023-04-06T02:45:32.102Z,-1.54
2023-04-06T02:48:01.025Z,-1.56
2023-04-06T02:50:30.366Z,-1.55
2023-04-06T02:53:01.833Z,-1.55
2023-04-06T02:55:28.525Z,-1.53
2023-04-06T02:57:55.410Z,-1.52
2023-04-06T03:00:27.501Z,-1.52
2023-04-06T03:02:54.233Z,-1.51
2023-04-06T03:05:21.650Z,-1.52
2023-04-06T03:07:48.868Z,-1.55
2023-04-06T03:10:24.481Z,-1.57
2023-04-06T03:12:51.211Z,-1.55
2023-04-06T03:15:22.460Z,-1.57
2023-04-06T03:17:54.115Z,-1.58
2023-04-06T03:20:41.495Z,-1.62
2023-04-06T03:23:09.625Z,-1.63
2023-04-06T03:25:43.257Z,-1.72
2023-04-06T03:28:14.543Z,-1.68
2023-04-06T03:30:49.837Z,-1.67
2023-04-06T03:33:21.349Z,-1.61
2023-04-06T03:35:53.894Z,-1.62
2023-04-06T03:38:22.792Z,-1.64
2023-04-06T03:40:49.413Z,-1.62
2023-04-06T03:43:20.525Z,-1.58
2023-04-06T03:45:47.191Z,-1.61
2023-04-06T03:48:14.826Z,-1.67
2023-04-06T03:50:41.576Z,-1.74
2023-04-06T03:53:08.261Z,-1.76
2023-04-06T03:55:34.935Z,-1.79
2023-04-06T03:58:01.836Z,-1.84
2023-04-06T04:00:28.474Z,-1.86
2023-04-06T04:02:55.920Z,-1.95
2023-04-06T04:05:26.235Z,-2.00
2023-04-06T04:07:53.607Z,-2.04
2023-04-06T04:10:23.865Z,-2.11
2023-04-06T04:12:50.820Z,-2.12
2023-04-06T04:15:17.469Z,-2.02
2023-04-06T04:17:47.959Z,-1.98
2023-04-06T04:20:14.797Z,-1.98
2023-04-06T04:22:41.601Z,-2.06
2023-04-06T04:25:09.930Z,-2.05
2023-04-06T04:27:41.735Z,-2.02
2023-04-06T04:30:08.885Z,-2.01
2023-04-06T04:32:35.696Z,-2.10
2023-04-06T04:35:06.007Z,-2.08
2023-04-06T04:37:38.148Z,-2.06
2023-04-06T04:40:06.042Z,-2.05
2023-04-06T04:42:41.903Z,-2.17
2023-04-06T04:45:13.938Z,-2.30
2023-04-06T04:47:42.105Z,-2.23
2023-04-06T04:50:10.702Z,-2.25
2023-04-06T04:52:40.905Z,-2.16
2023-04-06T04:55:25.749Z,-2.11
2023-04-06T04:57:55.388Z,-2.14
2023-04-06T05:00:29.930Z,-2.14
2023-04-06T05:02:58.834Z,-2.15
2023-04-06T05:05:28.617Z,-2.15
2023-04-06T05:07:55.733Z,-2.11
2023-04-06T05:10:36.469Z,-2.03
2023-04-06T05:13:03.951Z,-1.99
2023-04-06T05:15:30.657Z,-1.94
2023-04-06T05:18:03.996Z,-1.94
2023-04-06T05:20:34.039Z,-1.90
2023-04-06T05:23:00.839Z,-1.87
2023-04-06T05:25:29.241Z,-1.77
2023-04-06T05:28:01.518Z,-1.56
2023-04-06T05:30:36.518Z,-1.47
2023-04-06T05:33:03.859Z,-1.30
2023-04-06T05:35:42.317Z,-1.15
2023-04-06T05:38:12.741Z,-0.86
2023-04-06T05:40:41.844Z,-0.66
2023-04-06T05:43:12.350Z,-0.56
2023-04-06T05:45:46.649Z,-0.47
2023-04-06T05:48:13.627Z,-0.33
2023-04-06T05:50:40.358Z,-0.16
2023-04-06T05:53:07.340Z,-0.03
2023-04-06T05:55:40.247Z,0.18
2023-04-06T05:58:14.775Z,0.24
2023-04-06T06:00:43.537Z,0.38
2023-04-06T06:03:11.452Z,0.56
2023-04-06T06:05:40.675Z,0.55
2023-04-06T06:08:12.564Z,0.58
2023-04-06T06:10:40.486Z,0.71
2023-04-06T06:13:09.990Z,0.98
2023-04-06T06:15:36.988Z,0.98
2023-04-06T06:18:03.896Z,1.06
2023-04-06T06:20:31.348Z,1.17
2023-04-06T06:23:02.149Z,1.32
2023-04-06T06:25:31.723Z,1.48
2023-04-06T06:27:58.516Z,1.63
2023-04-06T06:30:27.158Z,1.69
2023-04-06T06:32:53.941Z,1.86
2023-04-06T06:35:20.886Z,2.08
2023-04-06T06:37:48.541Z,2.25
2023-04-06T06:40:19.046Z,2.39
2023-04-06T06:42:47.828Z,2.65
2023-04-06T06:45:26.511Z,2.93
2023-04-06T06:47:55.318Z,3.01
2023-04-06T06:50:22.601Z,3.21
2023-04-06T06:52:49.408Z,3.43
2023-04-06T06:55:16.459Z,3.73
2023-04-06T06:57:47.361Z,3.93
2023-04-06T07:00:15.439Z,4.00
2023-04-06T07:02:43.956Z,4.22
2023-04-06T07:05:26.227Z,4.40
2023-04-06T07:07:55.001Z,4.65
2023-04-06T07:10:21.761Z,4.83
2023-04-06T07:12:48.480Z,4.97
2023-04-06T07:15:15.435Z,5.26
2023-04-06T07:17:42.632Z,5.30
2023-04-06T07:20:09.941Z,5.32
2023-04-06T07:22:36.754Z,5.44
2023-04-06T07:25:03.601Z,5.78
2023-04-06T07:27:30.520Z,6.06
2023-04-06T07:29:57.561Z,6.26
2023-04-06T07:32:26.168Z,6.45
2023-04-06T07:34:53.687Z,6.49
2023-04-06T07:37:20.578Z,6.48
2023-04-06T07:39:48.513Z,6.48
2023-04-06T07:42:15.785Z,6.31
2023-04-06T07:44:43.632Z,6.43
2023-04-06T07:47:12.246Z,6.70
2023-04-06T07:49:38.902Z,6.96
2023-04-06T07:52:06.419Z,7.32
2023-04-06T07:54:33.864Z,7.61
2023-04-06T07:57:00.530Z,7.54
2023-04-06T07:59:27.276Z,7.73
2023-04-06T08:01:53.949Z,7.97
2023-04-06T08:04:21.399Z,8.17
2023-04-06T08:06:48.102Z,8.45
2023-04-06T08:09:14.832Z,8.56
2023-04-06T08:11:41.505Z,8.78
2023-04-06T08:14:08.606Z,9.04
2023-04-06T08:16:35.705Z,9.28
2023-04-06T08:19:02.395Z,9.13
2023-04-06T08:21:29.113Z,9.14
2023-04-06T08:23:55.780Z,9.38
2023-04-06T08:26:22.450Z,9.33
2023-04-06T08:28:49.104Z,9.69
2023-04-06T08:31:15.932Z,9.97
2023-04-06T08:33:42.646Z,10.18
2023-04-06T08:36:14.353Z,10.26
2023-04-06T08:38:42.535Z,10.33
2023-04-06T08:41:13.873Z,10.36
2023-04-06T08:43:45.490Z,10.55
2023-04-06T08:46:12.647Z,10.46
2023-04-06T08:48:40.950Z,10.36
2023-04-06T08:51:07.879Z,10.62
2023-04-06T08:53:34.581Z,10.92
2023-04-06T08:56:02.221Z,10.44
2023-04-06T08:58:38.256Z,10.68
2023-04-06T09:01:09.950Z,11.08
2023-04-06T09:03:41.804Z,11.51
2023-04-06T09:06:09.519Z,10.91
2023-04-06T09:08:39.149Z,10.94
2023-04-06T09:11:06.524Z,11.27
2023-04-06T09:13:45.718Z,11.60
2023-04-06T09:16:12.485Z,11.36
2023-04-06T09:18:39.234Z,11.47
2023-04-06T09:21:07.696Z,11.69
2023-04-06T09:23:34.832Z,11.94
2023-04-06T09:26:16.189Z,12.26
2023-04-06T09:28:50.994Z,12.95
2023-04-06T09:31:23.660Z,13.70
2023-04-06T09:33:50.948Z,13.64
2023-04-06T09:36:17.617Z,12.65
2023-04-06T09:38:56.236Z,12.53
2023-04-06T09:41:34.308Z,11.81
2023-04-06T09:44:12.073Z,12.22
2023-04-06T09:46:58.816Z,12.52
2023-04-06T09:49:32.464Z,12.52
2023-04-06T09:52:08.229Z,12.05
2023-04-06T09:54:36.543Z,11.46
2023-04-06T09:57:36.796Z,11.07
2023-04-06T10:00:13.808Z,10.53
2023-04-06T10:03:40.765Z,10.22
2023-04-06T10:06:21.329Z,10.28
2023-04-06T10:09:21.629Z,10.18
2023-04-06T10:12:10.014Z,9.95
2023-04-06T10:14:46.408Z,10.05
2023-04-06T10:17:16.498Z,10.76
2023-04-06T10:19:58.830Z,11.55
2023-04-06T10:22:42.836Z,11.85
2023-04-06T10:25:12.380Z,11.28
2023-04-06T10:27:43.931Z,10.48
2023-04-06T10:30:18.824Z,9.74
2023-04-06T10:32:51.406Z,9.49
2023-04-06T10:35:25.064Z,9.35
2023-04-06T10:38:09.996Z,8.98
2023-04-06T10:40:41.571Z,8.83
2023-04-06T10:43:14.979Z,8.79
2023-04-06T10:45:52.817Z,8.86
2023-04-06T10:48:28.161Z,8.91
2023-04-06T10:50:57.994Z,9.08
2023-04-06T10:53:30.412Z,9.86
2023-04-06T10:55:59.942Z,10.88
2023-04-06T10:58:42.906Z,11.40
2023-04-06T11:01:17.457Z,12.00
2023-04-06T11:06:57.701Z,12.42
2023-04-06T11:09:33.467Z,11.52
2023-04-06T11:12:11.766Z,11.62
2023-04-06T11:15:03.952Z,12.27
2023-04-06T11:17:34.385Z,12.98
2023-04-06T11:20:05.256Z,12.96
2023-04-06T11:22:35.180Z,12.88
2023-04-06T11:25:11.291Z,12.63
2023-04-06T11:27:40.171Z,12.59
2023-04-06T11:30:14.029Z,11.74
2023-04-06T11:32:46.837Z,12.23
2023-04-06T11:35:25.216Z,12.54
2023-04-06T11:37:53.520Z,12.41
2023-04-06T11:40:25.529Z,12.87
2023-04-06T11:42:58.279Z,13.64
2023-04-06T11:45:27.567Z,13.59
2023-04-06T11:48:02.556Z,13.37
2023-04-06T11:50:36.949Z,13.00
2023-04-06T11:53:06.334Z,12.86
2023-04-06T11:55:41.773Z,13.63
2023-04-06T11:58:11.439Z,13.39
2023-04-06T12:00:40.572Z,13.18
2023-04-06T12:03:08.997Z,13.25
2023-04-06T12:05:40.602Z,13.15
2023-04-06T12:08:14.363Z,13.31
2023-04-06T12:10:45.561Z,13.58
2023-04-06T12:13:18.792Z,14.12
2023-04-06T12:16:00.770Z,14.62
2023-04-06T12:18:30.555Z,14.01
2023-04-06T12:20:59.774Z,13.01
2023-04-06T12:23:28.663Z,13.36
2023-04-06T12:25:59.105Z,13.35
2023-04-06T12:28:29.800Z,12.64
2023-04-06T12:30:58.342Z,12.04
2023-04-06T12:33:26.354Z,11.53
2023-04-06T12:36:00.782Z,11.05
2023-04-06T12:38:31.221Z,10.82
2023-04-06T12:41:00.025Z,10.70
2023-04-06T12:43:28.996Z,10.72
2023-04-06T12:46:27.797Z,11.21
2023-04-06T12:49:01.066Z,11.62
2023-04-06T12:51:32.896Z,12.01
2023-04-06T12:54:07.502Z,12.41
2023-04-06T12:56:37.027Z,13.05
2023-04-06T12:59:15.562Z,12.91
2023-04-06T13:01:44.500Z,12.57
2023-04-06T13:04:14.238Z,12.79
2023-04-06T13:06:42.465Z,13.58
2023-04-06T13:09:13.352Z,13.76
2023-04-06T13:11:43.152Z,13.21
2023-04-06T13:14:11.971Z,12.63
2023-04-06T13:16:40.565Z,12.42
2023-04-06T13:19:08.701Z,12.54
2023-04-06T13:21:36.756Z,12.64
2023-04-06T13:24:06.639Z,12.64
2023-04-06T13:26:35.129Z,12.56
2023-04-06T13:29:04.446Z,13.11
2023-04-06T13:31:34.242Z,14.03
2023-04-06T13:34:06.549Z,13.48
2023-04-06T13:36:56.099Z,13.34
2023-04-06T13:39:26.021Z,13.14
2023-04-06T13:42:16.735Z,13.14
2023-04-06T13:45:06.440Z,13.11
2023-04-06T13:47:37.622Z,13.33
2023-04-06T13:50:19.082Z,12.59
2023-04-06T13:52:47.591Z,12.47
2023-04-06T13:55:18.741Z,12.90
2023-04-06T13:57:57.176Z,13.45
2023-04-06T14:00:43.082Z,13.44
2023-04-06T14:03:31.296Z,12.73
2023-04-06T14:08:47.629Z,12.07
2023-04-06T14:11:16.794Z,12.02
2023-04-06T14:13:45.512Z,11.89
2023-04-06T14:16:13.823Z,11.74
2023-04-06T14:18:42.036Z,11.69
2023-04-06T14:21:12.277Z,11.61
2023-04-06T14:23:47.389Z,11.69
2023-04-06T14:26:24.508Z,11.76
2023-04-06T14:28:53.598Z,11.84
2023-04-06T14:31:21.721Z,11.90
2023-04-06T14:33:55.071Z,11.99
2023-04-06T14:36:24.613Z,11.97
2023-04-06T14:38:53.589Z,12.15
2023-04-06T14:41:24.174Z,12.17
2023-04-06T14:43:54.171Z,12.00
2023-04-06T14:46:26.392Z,11.82
2023-04-06T14:49:17.297Z,11.78
2023-04-06T14:52:00.892Z,11.64
2023-04-06T14:54:42.339Z,11.50
2023-04-06T14:57:10.807Z,11.53
2023-04-06T14:59:40.387Z,11.57
2023-04-06T15:02:08.392Z,11.64
2023-04-06T15:04:37.784Z,11.76
2023-04-06T15:07:06.268Z,11.76
2023-04-06T15:09:34.567Z,11.67
2023-04-06T15:12:08.283Z,11.72
2023-04-06T15:14:36.497Z,11.61
2023-04-06T15:17:13.796Z,11.68
2023-04-06T15:19:46.903Z,11.60
2023-04-06T15:22:51.581Z,11.30
2023-04-06T15:25:29.302Z,11.39
2023-04-06T15:28:27.390Z,11.47
2023-04-06T15:30:56.155Z,11.48
2023-04-06T15:33:24.716Z,11.46
2023-04-06T15:35:54.344Z,11.28
2023-04-06T15:38:52.854Z,11.18
2023-04-06T15:44:21.304Z,10.89
2023-04-06T15:46:52.126Z,10.84
2023-04-06T15:49:21.958Z,10.82
2023-04-06T15:51:59.311Z,10.78
2023-04-06T15:54:37.316Z,10.71
2023-04-06T15:57:12.003Z,10.75
2023-04-06T15:59:38.663Z,10.81
2023-04-06T16:02:05.798Z,10.79
2023-04-06T16:04:32.725Z,10.71
2023-04-06T16:06:59.393Z,10.65
2023-04-06T16:09:26.514Z,10.65
2023-04-06T16:11:53.155Z,10.63
2023-04-06T16:14:19.837Z,10.64
2023-04-06T16:16:46.678Z,10.50
2023-04-06T16:19:13.437Z,10.35
2023-04-06T16:21:40.071Z,10.13
2023-04-06T16:24:07.188Z,10.12
2023-04-06T16:26:34.100Z,10.07
2023-04-06T16:29:01.766Z,10.02
2023-04-06T16:31:28.866Z,10.06
2023-04-06T16:33:57.105Z,9.96
2023-04-06T16:36:25.186Z,9.99
2023-04-06T16:38:52.182Z,10.08
2023-04-06T16:41:19.418Z,10.01
2023-04-06T16:43:46.741Z,10.08
2023-04-06T16:46:13.732Z,10.16
2023-04-06T16:48:40.500Z,10.24
2023-04-06T16:51:08.211Z,10.25
2023-04-06T16:53:36.327Z,10.22
2023-04-06T16:56:05.280Z,10.19
2023-04-06T16:58:33.351Z,10.14
2023-04-06T17:01:02.808Z,10.13
2023-04-06T17:03:30.829Z,10.07
2023-04-06T17:05:57.716Z,10.00
2023-04-06T17:08:24.405Z,9.94
2023-04-06T17:10:59.310Z,9.88
2023-04-06T17:13:29.442Z,9.81
2023-04-06T17:15:56.084Z,9.71
2023-04-06T17:18:22.775Z,9.64
2023-04-06T17:20:49.519Z,9.54
2023-04-06T17:23:16.710Z,9.47
2023-04-06T17:25:43.483Z,9.41
2023-04-06T17:28:10.167Z,9.34
2023-04-06T17:30:36.816Z,9.29
2023-04-06T17:33:03.530Z,9.21
2023-04-06T17:35:30.560Z,9.17
2023-04-06T17:37:57.251Z,9.15
2023-04-06T17:40:23.908Z,9.10
2023-04-06T17:42:51.042Z,9.05
2023-04-06T17:45:17.730Z,9.04
2023-04-06T17:47:44.448Z,9.00
2023-04-06T17:50:11.954Z,9.02
2023-04-06T17:52:38.606Z,8.97
2023-04-06T17:55:05.480Z,8.97
2023-04-06T17:57:32.111Z,8.97
2023-04-06T17:59:58.866Z,8.90
2023-04-06T18:02:25.689Z,8.87
2023-04-06T18:04:55.769Z,8.89
2023-04-06T18:07:22.390Z,8.84
2023-04-06T18:09:49.061Z,8.85
2023-04-06T18:12:15.946Z,8.83
2023-04-06T18:14:42.822Z,8.85
2023-04-06T18:17:09.445Z,8.83
2023-04-06T18:19:36.118Z,8.79
2023-04-06T18:22:02.844Z,8.69
2023-04-06T18:24:41.270Z,8.59
2023-04-06T18:27:10.412Z,8.51
2023-04-06T18:29:37.284Z,8.50
2023-04-06T18:32:05.605Z,8.49
2023-04-06T18:34:32.799Z,8.50
2023-04-06T18:37:01.538Z,8.52
2023-04-06T18:39:28.539Z,8.51
2023-04-06T18:41:55.913Z,8.50
2023-04-06T18:44:22.651Z,8.47
2023-04-06T18:46:49.457Z,8.25
2023-04-06T18:49:16.574Z,8.13
2023-04-06T18:51:43.245Z,8.03
2023-04-06T18:54:09.910Z,7.99
2023-04-06T18:56:38.441Z,7.91
2023-04-06T18:59:05.201Z,7.83
2023-04-06T19:01:32.967Z,7.74
2023-04-06T19:04:00.670Z,7.62
2023-04-06T19:06:28.026Z,7.52
2023-04-06T19:08:55.050Z,7.50
2023-04-06T19:11:25.054Z,7.43
2023-04-06T19:13:53.926Z,7.34
2023-04-06T19:16:20.774Z,7.30
2023-04-06T19:18:47.549Z,7.27
2023-04-06T19:21:18.061Z,7.25
2023-04-06T19:23:49.476Z,7.22
2023-04-06T19:26:17.289Z,7.15
2023-04-06T19:28:44.648Z,7.13
2023-04-06T19:31:14.617Z,7.12
2023-04-06T19:33:42.129Z,7.12
2023-04-06T19:36:09.297Z,7.10
2023-04-06T19:38:37.063Z,7.07
2023-04-06T19:41:04.519Z,7.05
2023-04-06T19:43:31.195Z,7.06
2023-04-06T19:45:57.948Z,6.99
2023-04-06T19:48:24.681Z,7.03
2023-04-06T19:50:55.510Z,7.02
2023-04-06T19:53:23.105Z,6.96
2023-04-06T19:55:50.429Z,6.93
2023-04-06T19:58:17.277Z,6.90
2023-04-06T20:00:43.996Z,6.84
2023-04-06T20:03:10.975Z,6.79
2023-04-06T20:05:37.949Z,6.70
2023-04-06T20:08:04.748Z,6.56
2023-04-06T20:10:31.482Z,6.49
2023-04-06T20:13:00.563Z,6.47
2023-04-06T20:15:27.650Z,6.46
2023-04-06T20:17:54.337Z,6.49
2023-04-06T20:20:21.575Z,6.32
2023-04-06T20:22:50.168Z,6.37
2023-04-06T20:25:18.402Z,6.40
2023-04-06T20:27:47.980Z,6.49
2023-04-06T20:30:15.300Z,6.56
2023-04-06T20:32:42.250Z,6.60
2023-04-06T20:35:09.318Z,6.62
2023-04-06T20:37:39.230Z,6.68
2023-04-06T20:40:06.747Z,6.68
2023-04-06T20:42:34.436Z,6.68
2023-04-06T20:45:02.749Z,6.67
2023-04-06T20:47:29.512Z,6.64
2023-04-06T20:49:56.218Z,6.67
2023-04-06T20:52:23.811Z,6.65
2023-04-06T20:54:51.063Z,6.63
2023-04-06T20:57:17.898Z,6.59
2023-04-06T20:59:45.390Z,6.63
2023-04-06T21:02:12.851Z,6.62
2023-04-06T21:04:39.821Z,6.59
2023-04-06T21:07:07.719Z,6.62
2023-04-06T21:09:36.577Z,6.60
2023-04-06T21:12:04.637Z,6.57
2023-04-06T21:14:32.021Z,6.57
2023-04-06T21:16:59.771Z,6.54
2023-04-06T21:19:29.409Z,6.52
2023-04-06T21:21:56.540Z,6.50
2023-04-06T21:24:23.303Z,6.52
2023-04-06T21:26:49.995Z,6.49
2023-04-06T21:29:16.872Z,6.52
2023-04-06T21:31:43.707Z,6.53
2023-04-06T21:34:11.997Z,6.53
2023-04-06T21:36:39.200Z,6.52
2023-04-06T21:39:06.503Z,6.54
2023-04-06T21:41:34.547Z,6.52
2023-04-06T21:44:01.513Z,6.52
2023-04-06T21:46:28.368Z,6.49
2023-04-06T21:48:55.085Z,6.56
2023-04-06T21:51:23.044Z,6.57
2023-04-06T21:53:50.442Z,6.58
2023-04-06T21:56:22.369Z,6.62
2023-04-06T21:58:49.535Z,6.62
2023-04-06T22:01:17.869Z,6.63
2023-04-06T22:03:46.137Z,6.60
2023-04-06T22:06:13.265Z,6.60
2023-04-06T22:08:40.157Z,6.61
2023-04-06T22:11:09.551Z,6.59
2023-04-06T22:13:36.883Z,6.57
2023-04-06T22:16:04.671Z,6.59
2023-04-06T22:18:32.062Z,6.64
2023-04-06T22:20:59.102Z,6.70
2023-04-06T22:23:25.981Z,6.72
2023-04-06T22:25:52.987Z,6.76
2023-04-06T22:28:19.749Z,6.78
2023-04-06T22:30:46.720Z,6.75
2023-04-06T22:33:13.491Z,6.70
2023-04-06T22:35:40.181Z,6.68
2023-04-06T22:38:06.864Z,6.75
2023-04-06T22:40:33.516Z,6.79
2023-04-06T22:43:00.298Z,6.78
2023-04-06T22:45:27.444Z,6.80
2023-04-06T22:47:54.197Z,6.85
2023-04-06T22:50:22.720Z,6.83
2023-04-06T22:52:49.474Z,6.80
2023-04-06T22:55:16.382Z,6.80
2023-04-06T22:57:43.200Z,6.84
2023-04-06T23:00:10.806Z,6.84
2023-04-06T23:02:37.756Z,6.71
2023-04-06T23:05:04.960Z,6.56
2023-04-06T23:07:32.848Z,6.60
2023-04-06T23:09:59.675Z,6.70
2023-04-06T23:12:26.511Z,6.73
2023-04-06T23:14:53.689Z,6.73
2023-04-06T23:17:20.557Z,6.63
2023-04-06T23:19:47.398Z,6.59
2023-04-06T23:22:14.199Z,6.45
2023-04-06T23:24:41.494Z,6.34
2023-04-06T23:27:08.230Z,6.26
2023-04-06T23:29:34.937Z,6.19
2023-04-06T23:32:01.665Z,6.16
2023-04-06T23:34:28.558Z,6.13
2023-04-06T23:36:55.497Z,6.17
2023-04-06T23:39:22.158Z,6.09
2023-04-06T23:41:48.773Z,5.99
2023-04-06T23:44:15.513Z,5.89
2023-04-06T23:46:42.483Z,5.78
2023-04-06T23:49:09.373Z,5.63
2023-04-06T23:51:36.250Z,5.50
2023-04-06T23:54:02.920Z,5.40
2023-04-06T23:56:31.752Z,5.33
2023-04-06T23:58:58.509Z,5.18
