createdAt,value
2022-11-12T00:02:17.966Z,978.47
2022-11-12T00:07:19.097Z,978.52
2022-11-12T00:12:20.772Z,978.49
2022-11-12T00:17:22.434Z,978.56
2022-11-12T00:22:24.291Z,978.61
2022-11-12T00:27:26.104Z,978.56
2022-11-12T00:32:27.670Z,978.52
2022-11-12T00:37:28.800Z,978.51
2022-11-12T00:42:31.046Z,978.52
2022-11-12T00:47:32.416Z,978.6
2022-11-12T00:52:34.182Z,978.57
2022-11-12T00:57:36.107Z,978.56
2022-11-12T01:02:42.551Z,978.49
2022-11-12T01:07:39.166Z,978.43
2022-11-12T01:12:40.777Z,978.32
2022-11-12T01:17:42.666Z,978.33
2022-11-12T01:22:44.158Z,978.29
2022-11-12T01:27:46.042Z,978.21
2022-11-12T01:32:47.585Z,978.27
2022-11-12T01:37:49.570Z,978.19
2022-11-12T01:42:51.131Z,978.11
2022-11-12T01:47:53.108Z,978.1
2022-11-12T01:52:54.482Z,978.09
2022-11-12T01:57:56.361Z,978.08
2022-11-12T02:02:57.634Z,978.02
2022-11-12T02:07:59.287Z,977.99
2022-11-12T02:13:01.020Z,977.98
2022-11-12T02:18:02.993Z,978.01
2022-11-12T02:23:05.002Z,977.98
2022-11-12T02:28:06.405Z,978
2022-11-12T02:33:07.502Z,977.87
2022-11-12T02:38:09.128Z,977.81
2022-11-12T02:43:10.735Z,977.78
2022-11-12T02:48:24.810Z,977.78
2022-11-12T02:53:13.199Z,977.78
2022-11-12T02:58:14.702Z,977.79
2022-11-12T03:03:16.020Z,977.86
2022-11-12T03:08:18.039Z,977.98
2022-11-12T03:13:20.252Z,978.04
2022-11-12T03:18:21.884Z,978.01
2022-11-12T03:23:23.379Z,977.94
2022-11-12T03:28:25.608Z,978
2022-11-12T03:33:26.760Z,978
2022-11-12T03:38:29.096Z,978.02
2022-11-12T03:43:30.968Z,978.01
2022-11-12T03:48:32.259Z,978.06
2022-11-12T03:53:33.535Z,978.05
2022-11-12T03:58:34.856Z,978.1
2022-11-12T04:03:36.361Z,978.11
2022-11-12T04:08:38.378Z,978.08
2022-11-12T04:13:40.286Z,978.07
2022-11-12T04:18:42.284Z,978.13
2022-11-12T04:23:43.770Z,978.13
2022-11-12T04:28:45.098Z,978.12
2022-11-12T04:33:46.382Z,978.13
2022-11-12T04:38:48.273Z,978.11
2022-11-12T04:43:49.859Z,978.07
2022-11-12T04:48:51.390Z,978.03
2022-11-12T04:53:52.757Z,978.15
2022-11-12T04:58:54.895Z,978.16
2022-11-12T05:03:56.909Z,978.15
2022-11-12T05:08:58.489Z,978.1
2022-11-12T05:13:59.990Z,978.13
2022-11-12T05:19:01.118Z,978.12
2022-11-12T05:24:02.998Z,978.08
2022-11-12T05:29:08.647Z,978.07
2022-11-12T05:34:06.317Z,978.11
2022-11-12T05:39:07.616Z,978.12
2022-11-12T05:44:09.822Z,978.14
2022-11-12T05:49:11.198Z,978.15
2022-11-12T05:54:12.379Z,978.22
2022-11-12T05:59:13.723Z,978.26
2022-11-12T06:04:15.288Z,978.32
2022-11-12T06:09:16.954Z,978.32
2022-11-12T06:14:19.068Z,978.35
2022-11-12T06:19:20.736Z,978.34
2022-11-12T06:24:22.863Z,978.32
2022-11-12T06:29:24.761Z,978.4
2022-11-12T06:34:25.950Z,978.4
2022-11-12T06:39:27.399Z,978.4
2022-11-12T06:44:29.160Z,978.46
2022-11-12T06:49:30.473Z,978.5
2022-11-12T06:54:32.311Z,978.48
2022-11-12T06:59:34.198Z,978.49
2022-11-12T07:04:35.291Z,978.46
2022-11-12T07:09:36.837Z,978.55
2022-11-12T07:14:39.108Z,978.52
2022-11-12T07:19:40.869Z,978.56
2022-11-12T07:24:42.385Z,978.58
2022-11-12T07:29:47.777Z,978.48
2022-11-12T07:34:45.515Z,978.57
2022-11-12T07:39:47.493Z,978.59
2022-11-12T07:44:48.923Z,978.51
2022-11-12T07:49:50.347Z,978.51
2022-11-12T07:54:52.502Z,978.57
2022-11-12T07:59:54.421Z,978.53
2022-11-12T08:04:56.120Z,978.49
2022-11-12T08:09:57.862Z,978.46
2022-11-12T08:15:00.029Z,978.5
2022-11-12T08:20:01.361Z,978.5
2022-11-12T08:25:03.352Z,978.5
2022-11-12T08:30:04.989Z,978.58
2022-11-12T08:35:06.405Z,978.55
2022-11-12T08:40:08.357Z,978.61
2022-11-12T08:45:10.044Z,978.6
2022-11-12T08:50:11.422Z,978.63
2022-11-12T08:55:12.637Z,978.59
2022-11-12T09:00:14.902Z,978.58
2022-11-12T09:05:16.562Z,978.58
2022-11-12T09:10:18.544Z,978.58
2022-11-12T09:15:36.764Z,978.59
2022-11-12T09:20:22.594Z,978.66
2022-11-12T09:25:23.801Z,978.68
2022-11-12T09:30:25.275Z,978.69
2022-11-12T09:35:27.175Z,978.77
2022-11-12T09:40:28.902Z,978.8
2022-11-12T09:45:30.631Z,978.76
2022-11-12T09:50:31.875Z,978.73
2022-11-12T09:55:33.096Z,978.72
2022-11-12T10:00:34.846Z,978.7
2022-11-12T10:05:35.825Z,978.74
2022-11-12T10:10:37.491Z,978.68
2022-11-12T10:15:38.672Z,978.69
2022-11-12T10:20:40.142Z,978.57
2022-11-12T10:25:41.354Z,978.57
2022-11-12T10:30:43.157Z,978.46
2022-11-12T10:35:44.978Z,978.35
2022-11-12T10:40:47.161Z,978.28
2022-11-12T10:45:48.897Z,978.19
2022-11-12T10:50:50.625Z,978.17
2022-11-12T10:55:52.256Z,978.24
2022-11-12T11:00:54.393Z,978.18
2022-11-12T11:05:56.309Z,978.15
2022-11-12T11:10:57.528Z,978.09
2022-11-12T11:15:59.752Z,978.02
2022-11-12T11:21:01.305Z,978
2022-11-12T11:26:02.799Z,977.98
2022-11-12T11:31:05.007Z,977.93
2022-11-12T11:46:10.550Z,977.8
2022-11-12T12:06:16.898Z,977.77
2022-11-12T12:16:20.686Z,977.63
2022-11-12T12:31:25.254Z,977.51
2022-11-12T12:41:28.601Z,977.48
2022-11-12T13:01:34.783Z,977.16
2022-11-12T13:06:36.636Z,977.05
2022-11-12T13:11:38.315Z,977.06
2022-11-12T13:16:40.156Z,976.97
2022-11-12T13:21:41.520Z,976.96
2022-11-12T13:26:43.012Z,976.89
2022-11-12T13:31:44.780Z,976.86
2022-11-12T13:36:46.483Z,976.89
2022-11-12T13:41:48.277Z,976.94
2022-11-12T13:46:50.443Z,976.95
2022-11-12T13:51:52.444Z,976.91
2022-11-12T13:56:54.087Z,976.78
2022-11-12T14:01:56.047Z,976.75
2022-11-12T14:06:57.718Z,976.75
2022-11-12T14:11:59.538Z,976.64
2022-11-12T14:17:01.355Z,976.56
2022-11-12T14:22:03.196Z,976.56
2022-11-12T14:27:05.087Z,976.51
2022-11-12T14:32:06.404Z,976.5
2022-11-12T14:37:08.436Z,976.4
2022-11-12T14:42:10.409Z,976.36
2022-11-12T14:47:12.305Z,976.35
2022-11-12T14:52:14.288Z,976.27
2022-11-12T14:57:16.140Z,976.27
2022-11-12T15:02:47.173Z,976.2
2022-11-12T15:07:18.806Z,976.21
2022-11-12T15:12:20.509Z,976.16
2022-11-12T15:17:28.600Z,976.07
2022-11-12T15:22:30.426Z,976.14
2022-11-12T15:27:31.713Z,976.09
2022-11-12T15:32:33.848Z,976.11
2022-11-12T15:37:35.495Z,976.09
2022-11-12T15:42:36.850Z,976.11
2022-11-12T15:47:38.943Z,976.15
2022-11-12T15:52:40.672Z,976.19
2022-11-12T15:57:42.371Z,976.17
2022-11-12T16:02:44.029Z,976.12
2022-11-12T16:07:45.407Z,976.1
2022-11-12T16:12:47.089Z,976.08
2022-11-12T16:17:49.205Z,976.03
2022-11-12T16:22:50.354Z,976
2022-11-12T16:27:55.785Z,975.96
2022-11-12T16:32:53.725Z,975.99
2022-11-12T16:37:54.720Z,975.95
2022-11-12T16:42:56.061Z,975.92
2022-11-12T16:47:57.642Z,975.92
2022-11-12T16:52:59.165Z,975.96
2022-11-12T16:58:01.262Z,975.98
2022-11-12T17:03:03.346Z,975.97
2022-11-12T17:08:04.564Z,975.95
2022-11-12T17:13:06.722Z,975.99
2022-11-12T17:18:08.936Z,975.95
2022-11-12T17:23:10.760Z,975.93
2022-11-12T17:28:12.550Z,975.89
2022-11-12T17:33:13.955Z,975.84
2022-11-12T17:38:15.010Z,975.87
2022-11-12T17:43:16.581Z,975.91
2022-11-12T17:48:18.240Z,975.81
2022-11-12T17:53:19.826Z,975.8
2022-11-12T17:58:21.512Z,975.7
2022-11-12T18:03:23.642Z,975.73
2022-11-12T18:08:24.809Z,975.66
2022-11-12T18:13:27.205Z,975.63
2022-11-12T18:18:28.872Z,975.54
2022-11-12T18:23:30.554Z,975.5
2022-11-12T18:28:32.389Z,975.54
2022-11-12T18:33:34.667Z,975.47
2022-11-12T18:38:36.211Z,975.54
2022-11-12T18:43:38.019Z,975.5
2022-11-12T18:48:39.633Z,975.48
2022-11-12T18:53:40.983Z,975.41
2022-11-12T18:58:42.467Z,975.38
2022-11-12T19:03:44.533Z,975.32
2022-11-12T19:08:45.788Z,975.32
2022-11-12T19:13:47.091Z,975.27
2022-11-12T19:18:48.521Z,975.23
2022-11-12T19:23:53.964Z,975.21
2022-11-12T19:28:51.817Z,975.13
2022-11-12T19:33:54.066Z,975.15
2022-11-12T19:38:56.009Z,975.04
2022-11-12T19:43:57.463Z,975.02
2022-11-12T19:48:59.309Z,974.97
2022-11-12T19:54:00.635Z,974.85
2022-11-12T19:59:01.968Z,974.81
2022-11-12T20:04:03.651Z,974.76
2022-11-12T20:09:05.484Z,974.87
2022-11-12T20:14:06.936Z,974.87
2022-11-12T20:19:08.338Z,974.8
2022-11-12T20:24:09.808Z,974.87
2022-11-12T20:29:11.578Z,974.82
2022-11-12T20:34:13.216Z,974.74
2022-11-12T20:39:14.747Z,974.7
2022-11-12T20:44:15.906Z,974.65
2022-11-12T20:49:18.077Z,974.59
2022-11-12T20:54:19.619Z,974.63
2022-11-12T20:59:21.754Z,974.61
2022-11-12T21:04:23.202Z,974.52
2022-11-12T21:09:25.030Z,974.48
2022-11-12T21:14:26.646Z,974.41
2022-11-12T21:19:28.432Z,974.31
2022-11-12T21:24:30.260Z,974.3
2022-11-12T21:29:32.470Z,974.35
2022-11-12T21:34:34.070Z,974.41
2022-11-12T21:39:35.543Z,974.27
2022-11-12T21:44:36.705Z,974.31
2022-11-12T21:49:38.119Z,974.24
2022-11-12T21:54:39.800Z,974.16
2022-11-12T21:59:40.993Z,974.17
2022-11-12T22:04:42.334Z,974.11
2022-11-12T22:09:43.725Z,974.11
2022-11-12T22:14:45.547Z,974.04
2022-11-12T22:19:47.180Z,974.05
2022-11-12T22:24:48.868Z,974.09
2022-11-12T22:29:50.250Z,974
2022-11-12T22:34:52.483Z,973.98
2022-11-12T22:39:54.217Z,973.99
2022-11-12T22:44:55.919Z,973.94
2022-11-12T22:49:57.993Z,973.87
2022-11-12T22:54:59.611Z,973.82
2022-11-12T23:15:06.234Z,973.72
2022-11-12T23:20:07.457Z,973.68
2022-11-12T23:25:09.195Z,973.66
2022-11-12T23:30:10.646Z,973.62
2022-11-12T23:35:12.564Z,973.55
2022-11-12T23:40:13.874Z,973.54
2022-11-12T23:45:15.613Z,973.51
2022-11-12T23:50:17.674Z,973.44
2022-11-12T23:55:19.018Z,973.43
