createdAt,value
2023-01-07T00:01:46.918Z,5.10
2023-01-07T00:04:17.781Z,5.20
2023-01-07T00:06:48.881Z,5.20
2023-01-07T00:09:18.513Z,5.20
2023-01-07T00:11:48.112Z,5.20
2023-01-07T00:14:17.857Z,5.20
2023-01-07T00:16:48.115Z,5.20
2023-01-07T00:19:18.752Z,5.00
2023-01-07T00:21:48.189Z,5.00
2023-01-07T00:24:18.536Z,5.00
2023-01-07T00:26:49.118Z,5.10
2023-01-07T00:29:19.928Z,5.20
2023-01-07T00:31:50.248Z,5.20
2023-01-07T00:34:21.344Z,5.20
2023-01-07T00:36:51.405Z,5.20
2023-01-07T00:39:22.077Z,5.20
2023-01-07T00:42:09.668Z,5.20
2023-01-07T00:44:39.090Z,5.30
2023-01-07T00:47:08.582Z,5.30
2023-01-07T00:49:38.508Z,5.40
2023-01-07T00:52:08.008Z,5.30
2023-01-07T00:54:37.436Z,5.10
2023-01-07T00:57:07.932Z,5.10
2023-01-07T00:59:37.549Z,5.20
2023-01-07T01:02:07.178Z,5.00
2023-01-07T01:04:36.897Z,5.10
2023-01-07T01:07:07.207Z,5.10
2023-01-07T01:09:36.759Z,5.00
2023-01-07T01:12:06.337Z,5.10
2023-01-07T01:14:35.758Z,5.30
2023-01-07T01:17:05.378Z,5.30
2023-01-07T01:19:34.795Z,5.30
2023-01-07T01:22:04.288Z,5.70
2023-01-07T01:24:33.737Z,5.80
2023-01-07T01:27:03.951Z,6.20
2023-01-07T01:29:33.438Z,6.70
2023-01-07T01:32:03.699Z,6.60
2023-01-07T01:34:33.193Z,6.50
2023-01-07T01:37:03.019Z,6.40
2023-01-07T01:39:34.024Z,6.30
2023-01-07T01:42:03.528Z,6.50
2023-01-07T01:44:53.071Z,6.60
2023-01-07T01:47:54.500Z,6.80
2023-01-07T01:50:29.072Z,6.90
2023-01-07T01:53:14.168Z,7.30
2023-01-07T01:55:48.656Z,7.60
2023-01-07T01:58:21.223Z,7.20
2023-01-07T02:00:51.257Z,7.00
2023-01-07T02:03:26.631Z,7.50
2023-01-07T02:05:56.361Z,7.70
2023-01-07T02:08:26.370Z,8.00
2023-01-07T02:11:06.813Z,8.00
2023-01-07T02:13:56.070Z,8.00
2023-01-07T02:16:36.129Z,8.00
2023-01-07T02:19:17.619Z,8.00
2023-01-07T02:22:02.469Z,8.10
2023-01-07T02:24:55.921Z,8.30
2023-01-07T02:27:31.707Z,8.40
2023-01-07T02:30:28.363Z,8.10
2023-01-07T02:33:19.034Z,8.10
2023-01-07T02:36:00.996Z,8.40
2023-01-07T02:38:59.436Z,8.50
2023-01-07T02:42:02.056Z,8.30
2023-01-07T02:44:38.073Z,8.70
2023-01-07T02:47:22.885Z,8.60
2023-01-07T02:49:54.418Z,8.60
2023-01-07T02:52:26.921Z,8.50
2023-01-07T02:54:57.124Z,8.60
2023-01-07T02:58:02.981Z,8.70
2023-01-07T03:01:09.977Z,8.50
2023-01-07T03:03:55.665Z,8.80
2023-01-07T03:06:37.405Z,8.90
2023-01-07T03:09:12.673Z,8.70
2023-01-07T03:12:03.248Z,8.80
2023-01-07T03:14:41.097Z,8.90
2023-01-07T03:17:13.700Z,8.90
2023-01-07T03:19:46.185Z,9.00
2023-01-07T03:22:15.343Z,8.80
2023-01-07T03:25:45.469Z,8.90
2023-01-07T03:28:18.067Z,9.00
2023-01-07T03:30:50.699Z,8.80
2023-01-07T03:33:39.730Z,9.00
2023-01-07T03:36:11.852Z,8.90
2023-01-07T03:38:45.292Z,8.90
2023-01-07T03:41:17.293Z,8.80
2023-01-07T03:43:54.135Z,8.90
2023-01-07T03:46:23.756Z,9.10
2023-01-07T03:48:53.326Z,9.10
2023-01-07T03:51:23.940Z,9.10
2023-01-07T03:53:53.845Z,9.10
2023-01-07T03:56:23.320Z,9.10
2023-01-07T03:58:53.172Z,9.10
2023-01-07T04:01:22.746Z,9.10
2023-01-07T04:03:52.561Z,9.10
2023-01-07T04:06:23.419Z,9.00
2023-01-07T04:08:54.106Z,9.00
2023-01-07T04:11:23.684Z,9.00
2023-01-07T04:14:12.982Z,9.00
2023-01-07T04:16:43.321Z,9.10
2023-01-07T04:19:13.818Z,9.20
2023-01-07T04:21:43.826Z,9.00
2023-01-07T04:24:15.567Z,9.00
2023-01-07T04:26:46.230Z,9.20
2023-01-07T04:29:15.788Z,9.30
2023-01-07T04:31:45.341Z,9.20
2023-01-07T04:34:14.925Z,9.30
2023-01-07T04:36:45.457Z,9.20
2023-01-07T04:39:15.540Z,9.10
2023-01-07T04:41:46.215Z,9.20
2023-01-07T04:44:17.438Z,9.30
2023-01-07T04:46:46.935Z,9.20
2023-01-07T04:49:18.572Z,9.20
2023-01-07T04:51:49.182Z,9.00
2023-01-07T04:54:20.184Z,9.10
2023-01-07T04:56:50.454Z,9.10
2023-01-07T04:59:21.322Z,9.10
2023-01-07T05:01:51.457Z,9.10
2023-01-07T05:04:21.034Z,9.20
2023-01-07T05:06:51.590Z,9.10
2023-01-07T05:09:23.921Z,9.20
2023-01-07T05:11:53.488Z,9.20
2023-01-07T05:14:23.057Z,9.40
2023-01-07T05:16:55.042Z,9.20
2023-01-07T05:19:25.304Z,9.30
2023-01-07T05:21:55.956Z,9.30
2023-01-07T05:24:25.441Z,9.40
2023-01-07T05:26:55.082Z,9.30
2023-01-07T05:29:25.691Z,9.50
2023-01-07T05:31:55.581Z,9.30
2023-01-07T05:34:25.078Z,9.30
2023-01-07T05:36:54.664Z,9.40
2023-01-07T05:39:25.016Z,9.40
2023-01-07T05:41:54.741Z,9.40
2023-01-07T05:44:26.260Z,9.50
2023-01-07T05:46:55.696Z,9.40
2023-01-07T05:49:25.099Z,9.40
2023-01-07T05:51:54.552Z,9.40
2023-01-07T05:54:23.991Z,9.30
2023-01-07T05:56:53.404Z,9.30
2023-01-07T05:59:23.132Z,9.40
2023-01-07T06:01:52.523Z,9.40
2023-01-07T06:04:22.060Z,9.40
2023-01-07T06:06:51.613Z,9.30
2023-01-07T06:09:22.416Z,9.10
2023-01-07T06:11:51.904Z,9.10
2023-01-07T06:14:22.177Z,9.20
2023-01-07T06:16:51.598Z,9.30
2023-01-07T06:19:22.682Z,9.30
2023-01-07T06:21:52.165Z,9.40
2023-01-07T06:24:21.588Z,9.30
2023-01-07T06:26:51.684Z,9.40
2023-01-07T06:29:21.116Z,9.30
2023-01-07T06:31:50.528Z,9.40
2023-01-07T06:34:20.259Z,9.40
2023-01-07T06:36:49.677Z,9.20
2023-01-07T06:39:19.115Z,9.30
2023-01-07T06:41:49.589Z,9.40
2023-01-07T06:44:19.380Z,9.30
2023-01-07T06:46:54.850Z,9.20
2023-01-07T06:49:24.300Z,9.40
2023-01-07T06:51:53.720Z,9.40
2023-01-07T06:54:23.473Z,9.40
2023-01-07T06:56:52.899Z,9.40
2023-01-07T06:59:22.344Z,9.30
2023-01-07T07:01:52.266Z,9.30
2023-01-07T07:04:32.139Z,9.30
2023-01-07T07:07:01.662Z,9.30
2023-01-07T07:09:31.184Z,9.40
2023-01-07T07:12:00.597Z,9.40
2023-01-07T07:14:30.069Z,9.50
2023-01-07T07:17:00.884Z,9.50
2023-01-07T07:19:30.736Z,9.50
2023-01-07T07:22:00.233Z,9.60
2023-01-07T07:24:29.656Z,9.60
2023-01-07T07:27:00.708Z,9.40
2023-01-07T07:29:30.276Z,9.60
2023-01-07T07:31:59.700Z,9.60
2023-01-07T07:34:29.783Z,9.30
2023-01-07T07:36:59.275Z,9.50
2023-01-07T07:39:30.191Z,9.40
2023-01-07T07:42:01.504Z,9.40
2023-01-07T07:44:31.849Z,9.70
2023-01-07T07:47:02.222Z,9.60
2023-01-07T07:49:31.818Z,9.60
2023-01-07T07:52:01.272Z,9.70
2023-01-07T07:54:30.696Z,9.80
2023-01-07T07:57:00.422Z,9.80
2023-01-07T07:59:29.905Z,9.70
2023-01-07T08:01:59.401Z,9.90
2023-01-07T08:04:29.591Z,9.80
2023-01-07T08:06:59.027Z,10.00
2023-01-07T08:09:28.468Z,10.10
2023-01-07T08:11:58.112Z,10.00
2023-01-07T08:14:27.538Z,10.00
2023-01-07T08:16:57.046Z,10.00
2023-01-07T08:19:26.555Z,10.10
2023-01-07T08:21:56.064Z,10.20
2023-01-07T08:24:25.491Z,10.30
2023-01-07T08:26:57.942Z,10.30
2023-01-07T08:29:26.589Z,10.30
2023-01-07T08:31:55.942Z,10.30
2023-01-07T08:34:26.195Z,10.30
2023-01-07T08:36:55.628Z,10.30
2023-01-07T08:39:25.381Z,10.20
2023-01-07T08:41:56.192Z,10.30
2023-01-07T08:44:25.648Z,10.30
2023-01-07T08:46:55.342Z,10.20
2023-01-07T08:49:24.856Z,10.30
2023-01-07T08:51:54.291Z,10.30
2023-01-07T08:54:24.274Z,10.20
2023-01-07T08:56:54.752Z,10.30
2023-01-07T08:59:26.659Z,10.40
2023-01-07T09:01:56.302Z,10.40
2023-01-07T09:04:25.806Z,10.30
2023-01-07T09:06:55.337Z,10.40
2023-01-07T09:09:24.892Z,10.60
2023-01-07T09:11:54.332Z,10.60
2023-01-07T09:14:24.005Z,10.70
2023-01-07T09:16:53.505Z,10.80
2023-01-07T09:19:23.430Z,10.80
2023-01-07T09:21:53.701Z,11.00
2023-01-07T09:24:23.214Z,11.10
2023-01-07T09:26:52.619Z,11.20
2023-01-07T09:29:22.319Z,11.30
2023-01-07T09:31:51.849Z,11.50
2023-01-07T09:34:22.148Z,11.50
2023-01-07T09:36:51.699Z,11.40
2023-01-07T09:39:21.149Z,11.70
2023-01-07T09:42:02.825Z,11.90
2023-01-07T09:44:50.819Z,11.90
2023-01-07T09:47:23.915Z,11.90
2023-01-07T09:49:54.381Z,12.00
2023-01-07T09:52:30.041Z,12.30
2023-01-07T09:55:08.290Z,12.20
2023-01-07T09:57:39.140Z,12.10
2023-01-07T10:00:18.320Z,12.10
2023-01-07T10:03:02.946Z,11.90
2023-01-07T10:05:44.468Z,11.80
2023-01-07T10:08:34.152Z,11.80
2023-01-07T10:11:15.728Z,11.80
2023-01-07T10:13:57.050Z,11.90
2023-01-07T10:16:49.964Z,11.80
2023-01-07T10:19:31.590Z,11.80
2023-01-07T10:22:07.851Z,11.90
2023-01-07T10:24:40.947Z,12.10
2023-01-07T10:27:16.616Z,12.40
2023-01-07T10:29:52.206Z,12.50
2023-01-07T10:32:25.256Z,12.70
2023-01-07T10:34:57.619Z,12.30
2023-01-07T10:37:33.523Z,12.40
2023-01-07T10:40:15.102Z,12.40
2023-01-07T10:42:56.551Z,12.60
2023-01-07T10:45:35.628Z,12.60
2023-01-07T10:48:24.871Z,12.90
2023-01-07T10:51:15.637Z,13.20
2023-01-07T10:54:00.111Z,13.20
2023-01-07T10:56:37.058Z,13.40
2023-01-07T10:59:08.420Z,13.20
2023-01-07T11:01:43.608Z,13.30
2023-01-07T11:04:16.884Z,13.40
2023-01-07T11:06:55.354Z,13.70
2023-01-07T11:09:39.825Z,13.50
2023-01-07T11:12:29.013Z,13.30
2023-01-07T11:15:02.220Z,13.60
2023-01-07T11:17:43.598Z,13.60
2023-01-07T11:20:13.167Z,13.40
2023-01-07T11:22:42.604Z,13.60
2023-01-07T11:25:23.890Z,13.40
2023-01-07T11:27:53.630Z,13.50
2023-01-07T11:30:32.189Z,13.60
2023-01-07T11:33:07.404Z,13.60
2023-01-07T11:35:39.636Z,13.60
2023-01-07T11:38:30.014Z,13.60
2023-01-07T11:41:01.708Z,13.50
2023-01-07T11:43:37.333Z,13.40
2023-01-07T11:46:19.685Z,13.40
2023-01-07T11:48:53.035Z,13.50
2023-01-07T11:51:24.651Z,13.50
2023-01-07T11:53:57.158Z,13.60
2023-01-07T11:56:29.858Z,13.70
2023-01-07T11:59:23.239Z,13.80
2023-01-07T12:01:56.610Z,13.70
2023-01-07T12:04:34.577Z,13.60
2023-01-07T12:07:07.174Z,13.40
2023-01-07T12:09:41.795Z,13.50
2023-01-07T12:12:36.645Z,13.40
2023-01-07T12:15:24.291Z,13.40
2023-01-07T12:18:06.490Z,13.60
2023-01-07T12:20:58.812Z,13.70
2023-01-07T12:23:40.319Z,13.80
2023-01-07T12:26:24.575Z,13.80
2023-01-07T12:28:59.997Z,13.70
2023-01-07T12:31:47.732Z,13.70
2023-01-07T12:34:43.709Z,13.70
2023-01-07T12:37:24.830Z,13.80
2023-01-07T12:39:57.374Z,13.80
2023-01-07T12:42:30.755Z,13.80
2023-01-07T12:45:04.814Z,13.90
2023-01-07T12:47:40.594Z,13.80
2023-01-07T12:50:24.908Z,13.80
2023-01-07T12:53:15.235Z,13.70
2023-01-07T12:55:53.475Z,13.70
2023-01-07T12:58:44.506Z,13.70
2023-01-07T13:01:22.692Z,13.70
2023-01-07T13:03:55.291Z,13.90
2023-01-07T13:06:45.297Z,13.90
2023-01-07T13:09:23.784Z,13.80
2023-01-07T13:12:41.980Z,13.90
2023-01-07T13:14:57.771Z,13.90
2023-01-07T13:17:30.016Z,13.90
2023-01-07T13:19:59.736Z,13.80
2023-01-07T13:22:41.350Z,13.80
2023-01-07T13:25:26.558Z,13.90
2023-01-07T13:28:28.283Z,13.80
2023-01-07T13:31:06.447Z,13.80
2023-01-07T13:34:14.080Z,13.80
2023-01-07T13:37:18.012Z,13.80
2023-01-07T13:40:11.645Z,13.70
2023-01-07T13:42:46.722Z,13.70
2023-01-07T13:45:25.015Z,13.70
2023-01-07T13:48:06.171Z,13.60
2023-01-07T13:51:00.108Z,13.70
2023-01-07T13:53:35.196Z,13.60
2023-01-07T13:56:19.972Z,13.60
2023-01-07T13:58:55.875Z,13.60
2023-01-07T14:01:31.024Z,13.60
2023-01-07T14:04:10.159Z,13.50
2023-01-07T14:06:49.084Z,13.50
2023-01-07T14:09:25.664Z,13.50
2023-01-07T14:12:18.215Z,13.50
2023-01-07T14:15:05.880Z,13.40
2023-01-07T14:17:47.593Z,13.40
2023-01-07T14:20:41.187Z,13.40
2023-01-07T14:23:11.588Z,13.40
2023-01-07T14:25:58.881Z,13.40
2023-01-07T14:28:42.598Z,13.40
2023-01-07T14:31:24.181Z,13.40
2023-01-07T14:34:21.364Z,13.40
2023-01-07T14:37:06.940Z,13.40
2023-01-07T14:39:45.634Z,13.40
2023-01-07T14:42:24.060Z,13.40
2023-01-07T14:44:54.119Z,13.40
2023-01-07T14:47:59.848Z,13.40
2023-01-07T14:50:53.919Z,13.50
2023-01-07T14:53:38.279Z,13.40
2023-01-07T14:56:36.757Z,13.50
2023-01-07T14:59:27.523Z,13.40
2023-01-07T15:02:19.633Z,13.50
2023-01-07T15:05:17.855Z,13.50
2023-01-07T15:07:54.721Z,13.40
2023-01-07T15:10:44.997Z,13.40
2023-01-07T15:13:35.739Z,13.40
2023-01-07T15:16:09.643Z,13.50
2023-01-07T15:18:56.513Z,13.60
2023-01-07T15:21:43.489Z,13.60
2023-01-07T15:24:30.300Z,13.60
2023-01-07T15:27:06.065Z,13.50
2023-01-07T15:29:47.390Z,13.40
2023-01-07T15:32:42.602Z,13.40
2023-01-07T15:35:27.277Z,13.30
2023-01-07T15:37:57.243Z,13.30
2023-01-07T15:40:28.941Z,13.20
2023-01-07T15:43:00.357Z,13.10
2023-01-07T15:45:30.056Z,13.10
2023-01-07T15:48:11.011Z,13.00
2023-01-07T15:50:43.677Z,13.00
2023-01-07T15:53:16.173Z,13.00
2023-01-07T15:56:00.545Z,13.00
2023-01-07T15:58:40.073Z,13.00
2023-01-07T16:01:12.747Z,13.00
2023-01-07T16:03:45.504Z,13.00
2023-01-07T16:06:36.089Z,13.00
2023-01-07T16:09:18.665Z,12.90
2023-01-07T16:11:49.437Z,12.90
2023-01-07T16:14:21.999Z,12.80
2023-01-07T16:17:06.664Z,12.80
2023-01-07T16:19:36.086Z,12.70
2023-01-07T16:22:06.062Z,12.70
2023-01-07T16:24:36.993Z,12.80
2023-01-07T16:27:08.520Z,12.80
2023-01-07T16:29:41.003Z,12.80
2023-01-07T16:32:12.215Z,12.80
2023-01-07T16:34:44.688Z,12.70
2023-01-07T16:37:15.729Z,12.70
2023-01-07T16:39:48.090Z,12.70
2023-01-07T16:42:23.991Z,12.70
2023-01-07T16:44:59.295Z,12.70
2023-01-07T16:47:34.198Z,12.60
2023-01-07T16:50:18.635Z,12.50
2023-01-07T16:52:58.445Z,12.70
2023-01-07T16:55:50.877Z,12.60
2023-01-07T16:58:38.329Z,12.50
2023-01-07T17:01:09.708Z,12.50
2023-01-07T17:03:51.122Z,12.50
2023-01-07T17:06:22.843Z,12.50
2023-01-07T17:08:56.712Z,12.40
2023-01-07T17:11:47.072Z,12.40
2023-01-07T17:14:38.669Z,12.40
2023-01-07T17:17:26.338Z,12.40
2023-01-07T17:20:18.881Z,12.30
2023-01-07T17:22:49.857Z,12.40
2023-01-07T17:25:30.248Z,12.40
2023-01-07T17:28:02.290Z,12.30
2023-01-07T17:30:37.959Z,12.40
2023-01-07T17:33:12.714Z,12.40
2023-01-07T17:35:47.291Z,12.30
2023-01-07T17:38:19.940Z,12.40
2023-01-07T17:40:50.335Z,12.40
2023-01-07T17:43:34.711Z,12.40
2023-01-07T17:46:14.639Z,12.40
2023-01-07T17:48:44.112Z,12.40
2023-01-07T17:51:24.589Z,12.40
2023-01-07T17:53:56.125Z,12.40
2023-01-07T17:56:26.947Z,12.40
2023-01-07T17:58:58.420Z,12.40
2023-01-07T18:01:28.142Z,12.40
2023-01-07T18:03:58.746Z,12.30
2023-01-07T18:06:29.997Z,12.30
2023-01-07T18:08:59.498Z,12.30
2023-01-07T18:11:49.954Z,12.30
2023-01-07T18:14:19.456Z,12.30
2023-01-07T18:16:49.508Z,12.20
2023-01-07T18:19:19.837Z,12.30
2023-01-07T18:21:49.416Z,12.30
2023-01-07T18:24:21.683Z,12.20
2023-01-07T18:26:52.690Z,12.30
2023-01-07T18:29:23.321Z,12.30
2023-01-07T18:31:53.024Z,12.20
2023-01-07T18:34:22.463Z,12.20
2023-01-07T18:36:53.699Z,12.20
2023-01-07T18:39:23.209Z,12.30
2023-01-07T18:41:54.740Z,12.20
2023-01-07T18:44:25.703Z,12.20
2023-01-07T18:46:55.982Z,12.20
2023-01-07T18:49:25.410Z,12.20
2023-01-07T18:51:55.421Z,12.10
2023-01-07T18:54:24.936Z,12.10
2023-01-07T18:56:54.371Z,12.10
2023-01-07T18:59:23.859Z,12.00
2023-01-07T19:01:55.205Z,11.90
2023-01-07T19:04:25.378Z,11.90
2023-01-07T19:06:56.758Z,12.00
2023-01-07T19:09:26.264Z,11.90
2023-01-07T19:12:01.528Z,11.90
2023-01-07T19:14:31.166Z,11.90
2023-01-07T19:17:02.363Z,11.90
2023-01-07T19:19:39.981Z,11.90
2023-01-07T19:22:03.192Z,11.80
2023-01-07T19:24:32.664Z,11.80
2023-01-07T19:27:02.249Z,11.90
2023-01-07T19:29:31.852Z,11.80
2023-01-07T19:32:05.689Z,11.80
2023-01-07T19:34:35.251Z,11.80
2023-01-07T19:37:04.687Z,11.80
2023-01-07T19:39:35.585Z,11.80
2023-01-07T19:42:05.224Z,11.70
2023-01-07T19:44:36.330Z,11.70
2023-01-07T19:47:06.003Z,11.60
2023-01-07T19:49:37.605Z,11.60
2023-01-07T19:52:07.108Z,11.60
2023-01-07T19:54:36.619Z,11.50
2023-01-07T19:57:06.472Z,11.50
2023-01-07T19:59:36.044Z,11.60
2023-01-07T20:02:19.187Z,11.60
2023-01-07T20:04:49.971Z,11.60
2023-01-07T20:07:23.774Z,11.60
2023-01-07T20:09:53.383Z,11.60
2023-01-07T20:12:23.392Z,11.60
2023-01-07T20:14:54.005Z,11.60
2023-01-07T20:17:23.595Z,11.50
2023-01-07T20:19:53.105Z,11.50
2023-01-07T20:22:22.527Z,11.50
2023-01-07T20:24:52.780Z,11.50
2023-01-07T20:27:22.201Z,11.40
2023-01-07T20:29:51.634Z,11.40
2023-01-07T20:32:22.251Z,11.40
2023-01-07T20:34:51.681Z,11.40
2023-01-07T20:37:21.315Z,11.40
2023-01-07T20:39:50.840Z,11.30
2023-01-07T20:42:20.424Z,11.40
2023-01-07T20:44:51.840Z,11.40
2023-01-07T20:47:21.891Z,11.40
2023-01-07T20:49:51.378Z,11.40
2023-01-07T20:52:20.823Z,11.50
2023-01-07T20:54:50.577Z,11.50
2023-01-07T20:57:20.032Z,11.50
2023-01-07T20:59:49.604Z,11.50
2023-01-07T21:02:20.895Z,11.50
2023-01-07T21:04:57.272Z,11.40
2023-01-07T21:07:27.410Z,11.40
2023-01-07T21:09:56.817Z,11.40
2023-01-07T21:12:25.463Z,11.40
2023-01-07T21:15:02.317Z,11.50
2023-01-07T21:17:31.878Z,11.50
2023-01-07T21:20:01.957Z,11.50
2023-01-07T21:22:31.393Z,11.50
2023-01-07T21:25:00.813Z,11.50
2023-01-07T21:27:30.441Z,11.50
2023-01-07T21:29:59.901Z,11.50
2023-01-07T21:32:30.410Z,11.50
2023-01-07T21:35:00.240Z,11.50
2023-01-07T21:37:29.664Z,11.50
2023-01-07T21:39:59.097Z,11.60
2023-01-07T21:42:28.698Z,11.50
2023-01-07T21:44:58.198Z,11.50
2023-01-07T21:47:27.700Z,11.50
2023-01-07T21:49:57.350Z,11.40
2023-01-07T21:52:26.911Z,11.50
2023-01-07T21:54:56.988Z,11.50
2023-01-07T21:57:26.412Z,11.40
2023-01-07T21:59:55.841Z,11.40
2023-01-07T22:02:25.294Z,11.50
2023-01-07T22:04:54.745Z,11.40
2023-01-07T22:07:24.235Z,11.40
2023-01-07T22:09:53.988Z,11.40
2023-01-07T22:12:24.574Z,11.40
2023-01-07T22:14:54.319Z,11.30
2023-01-07T22:17:24.906Z,11.40
2023-01-07T22:19:54.377Z,11.40
2023-01-07T22:22:23.864Z,11.40
2023-01-07T22:24:53.302Z,11.40
2023-01-07T22:27:22.763Z,11.30
2023-01-07T22:29:52.205Z,11.40
2023-01-07T22:32:21.883Z,11.40
2023-01-07T22:34:51.261Z,11.40
2023-01-07T22:37:24.465Z,11.40
2023-01-07T22:39:57.717Z,11.40
2023-01-07T22:42:30.648Z,11.30
2023-01-07T22:45:04.044Z,11.40
2023-01-07T22:47:37.158Z,11.40
2023-01-07T22:50:10.631Z,11.30
2023-01-07T22:52:40.270Z,11.30
2023-01-07T22:55:13.265Z,11.40
2023-01-07T22:57:43.531Z,11.40
2023-01-07T23:00:19.201Z,11.30
2023-01-07T23:02:48.668Z,11.40
2023-01-07T23:05:18.073Z,11.30
2023-01-07T23:07:48.133Z,11.30
2023-01-07T23:10:17.629Z,11.30
2023-01-07T23:12:46.458Z,11.30
2023-01-07T23:15:15.952Z,11.40
2023-01-07T23:17:45.379Z,11.40
2023-01-07T23:20:14.803Z,11.30
2023-01-07T23:22:44.757Z,11.30
2023-01-07T23:25:14.267Z,11.30
2023-01-07T23:27:42.911Z,11.30
2023-01-07T23:30:13.560Z,11.40
2023-01-07T23:32:42.994Z,11.40
2023-01-07T23:35:16.692Z,11.30
2023-01-07T23:37:46.115Z,11.30
2023-01-07T23:40:15.571Z,11.30
2023-01-07T23:42:48.840Z,11.30
2023-01-07T23:45:18.400Z,11.30
2023-01-07T23:47:47.829Z,11.20
2023-01-07T23:50:17.402Z,11.30
2023-01-07T23:52:46.823Z,11.30
2023-01-07T23:55:16.440Z,11.20
2023-01-07T23:57:46.129Z,11.20
