createdAt,value
2019-03-18T00:00:29.128Z,8.48
2019-03-18T00:02:58.770Z,12.00
2019-03-18T00:05:28.228Z,4.80
2019-03-18T00:07:57.416Z,7.72
2019-03-18T00:10:26.571Z,7.80
2019-03-18T00:12:55.823Z,8.00
2019-03-18T00:15:25.375Z,4.53
2019-03-18T00:17:54.585Z,5.15
2019-03-18T00:20:24.048Z,7.67
2019-03-18T00:22:53.469Z,3.72
2019-03-18T00:25:23.735Z,8.60
2019-03-18T00:27:52.907Z,11.45
2019-03-18T00:30:22.047Z,6.37
2019-03-18T00:32:51.200Z,9.45
2019-03-18T00:35:20.371Z,9.80
2019-03-18T00:37:49.548Z,6.47
2019-03-18T00:40:20.409Z,5.90
2019-03-18T00:42:49.818Z,8.83
2019-03-18T00:45:18.984Z,8.13
2019-03-18T00:47:48.133Z,8.63
2019-03-18T00:50:17.361Z,6.08
2019-03-18T00:52:46.806Z,6.28
2019-03-18T00:55:16.185Z,11.33
2019-03-18T00:57:45.396Z,7.10
2019-03-18T01:00:18.925Z,8.40
2019-03-18T01:02:50.997Z,8.63
2019-03-18T01:05:20.593Z,6.95
2019-03-18T01:07:49.769Z,10.78
2019-03-18T01:10:19.289Z,6.95
2019-03-18T01:12:48.711Z,7.12
2019-03-18T01:15:27.334Z,4.65
2019-03-18T01:17:48.801Z,5.62
2019-03-18T01:20:17.975Z,7.97
2019-03-18T01:22:47.148Z,4.58
2019-03-18T01:25:16.386Z,14.75
2019-03-18T01:27:45.833Z,5.28
2019-03-18T01:30:15.067Z,7.92
2019-03-18T01:32:44.612Z,6.28
2019-03-18T01:35:13.767Z,7.33
2019-03-18T01:37:42.927Z,8.05
2019-03-18T01:40:13.465Z,11.35
2019-03-18T01:42:42.961Z,5.53
2019-03-18T01:45:12.303Z,5.97
2019-03-18T01:47:41.548Z,7.50
2019-03-18T01:50:12.141Z,7.33
2019-03-18T01:52:41.315Z,5.85
2019-03-18T01:55:10.824Z,3.42
2019-03-18T01:57:40.065Z,6.35
2019-03-18T02:00:16.491Z,6.55
2019-03-18T02:02:45.660Z,5.55
2019-03-18T02:05:14.845Z,6.47
2019-03-18T02:07:43.990Z,6.67
2019-03-18T02:10:15.765Z,5.17
2019-03-18T02:12:44.997Z,5.25
2019-03-18T02:15:15.067Z,6.42
2019-03-18T02:17:44.230Z,5.20
2019-03-18T02:20:19.749Z,8.55
2019-03-18T02:22:48.396Z,10.45
2019-03-18T02:25:17.780Z,9.50
2019-03-18T02:27:46.953Z,8.00
2019-03-18T02:30:17.497Z,10.53
2019-03-18T02:32:46.719Z,7.35
2019-03-18T02:35:15.892Z,10.20
2019-03-18T02:37:45.065Z,8.33
2019-03-18T02:40:14.241Z,11.80
2019-03-18T02:42:43.459Z,9.20
2019-03-18T02:45:13.585Z,8.25
2019-03-18T02:47:42.748Z,11.73
2019-03-18T02:50:11.944Z,12.55
2019-03-18T02:52:41.162Z,9.20
2019-03-18T02:55:10.623Z,11.38
2019-03-18T02:57:39.769Z,11.35
2019-03-18T03:00:11.242Z,9.43
2019-03-18T03:02:40.408Z,10.13
2019-03-18T03:05:11.909Z,10.18
2019-03-18T03:07:41.150Z,8.28
2019-03-18T03:10:11.680Z,9.80
2019-03-18T03:12:42.286Z,11.60
2019-03-18T03:15:14.701Z,7.22
2019-03-18T03:17:44.656Z,12.90
2019-03-18T03:20:14.077Z,11.53
2019-03-18T03:22:43.598Z,8.88
2019-03-18T03:25:12.767Z,7.12
2019-03-18T03:27:42.288Z,10.28
2019-03-18T03:30:14.812Z,10.98
2019-03-18T03:32:44.160Z,7.37
2019-03-18T03:35:13.938Z,6.83
2019-03-18T03:37:43.326Z,5.55
2019-03-18T03:40:12.482Z,9.90
2019-03-18T03:42:41.658Z,7.25
2019-03-18T03:45:14.514Z,8.13
2019-03-18T03:47:44.822Z,8.55
2019-03-18T03:50:14.774Z,8.78
2019-03-18T03:52:43.963Z,7.80
2019-03-18T03:55:13.759Z,11.15
2019-03-18T03:57:43.917Z,9.58
2019-03-18T04:00:13.995Z,6.25
2019-03-18T04:02:43.179Z,7.40
2019-03-18T04:05:12.388Z,8.08
2019-03-18T04:07:41.599Z,8.70
2019-03-18T04:10:12.451Z,10.38
2019-03-18T04:12:41.706Z,4.78
2019-03-18T04:15:12.322Z,11.12
2019-03-18T04:17:41.844Z,10.68
2019-03-18T04:20:15.757Z,8.00
2019-03-18T04:22:44.935Z,9.05
2019-03-18T04:25:14.168Z,6.72
2019-03-18T04:27:43.336Z,6.78
2019-03-18T04:30:13.833Z,5.25
2019-03-18T04:32:43.070Z,4.35
2019-03-18T04:35:12.612Z,10.32
2019-03-18T04:37:41.870Z,8.98
2019-03-18T04:40:11.386Z,7.72
2019-03-18T04:42:40.554Z,7.60
2019-03-18T04:45:10.186Z,5.72
2019-03-18T04:47:39.376Z,6.75
2019-03-18T04:50:14.823Z,7.25
2019-03-18T04:52:43.989Z,7.20
2019-03-18T04:55:13.234Z,11.73
2019-03-18T04:57:42.374Z,9.15
2019-03-18T05:00:13.543Z,9.45
2019-03-18T05:02:42.700Z,11.90
2019-03-18T05:05:11.854Z,16.27
2019-03-18T05:07:41.402Z,13.62
2019-03-18T05:10:10.900Z,10.08
2019-03-18T05:12:40.417Z,12.00
2019-03-18T05:15:10.631Z,8.18
2019-03-18T05:17:39.768Z,10.05
2019-03-18T05:20:12.603Z,11.38
2019-03-18T05:22:41.758Z,9.65
2019-03-18T05:25:11.014Z,15.63
2019-03-18T05:27:40.542Z,12.03
2019-03-18T05:30:11.939Z,12.37
2019-03-18T05:32:41.108Z,8.90
2019-03-18T05:35:10.563Z,9.78
2019-03-18T05:37:40.095Z,10.93
2019-03-18T05:40:09.320Z,9.38
2019-03-18T05:42:38.501Z,11.33
2019-03-18T05:45:09.780Z,9.78
2019-03-18T05:47:40.000Z,7.85
2019-03-18T05:50:11.101Z,7.62
2019-03-18T05:52:40.246Z,8.10
2019-03-18T05:55:09.728Z,10.10
2019-03-18T05:57:38.880Z,6.58
2019-03-18T06:00:14.559Z,7.55
2019-03-18T06:02:46.885Z,7.03
2019-03-18T06:05:14.892Z,11.80
2019-03-18T06:07:45.303Z,11.90
2019-03-18T06:10:14.493Z,14.07
2019-03-18T06:12:43.661Z,12.50
2019-03-18T06:15:13.209Z,14.85
2019-03-18T06:17:51.565Z,14.85
2019-03-18T06:20:13.306Z,19.20
2019-03-18T06:22:42.471Z,18.25
2019-03-18T06:25:11.891Z,22.85
2019-03-18T06:27:41.475Z,15.10
2019-03-18T06:30:12.732Z,17.40
2019-03-18T06:32:41.957Z,18.45
2019-03-18T06:35:11.820Z,19.32
2019-03-18T06:37:41.335Z,17.73
2019-03-18T06:40:14.195Z,14.47
2019-03-18T06:42:43.407Z,18.77
2019-03-18T06:45:13.079Z,27.90
2019-03-18T06:47:42.262Z,17.05
2019-03-18T06:50:12.463Z,29.40
2019-03-18T06:52:41.638Z,19.27
2019-03-18T06:55:10.795Z,21.50
2019-03-18T06:57:39.983Z,23.85
2019-03-18T07:00:16.756Z,17.35
2019-03-18T07:02:46.229Z,20.35
2019-03-18T07:05:15.385Z,21.68
2019-03-18T07:07:44.567Z,21.00
2019-03-18T07:10:14.113Z,24.32
2019-03-18T07:12:43.349Z,16.80
2019-03-18T07:15:12.521Z,19.98
2019-03-18T07:17:41.664Z,22.73
2019-03-18T07:20:13.047Z,17.70
2019-03-18T07:22:42.221Z,23.62
2019-03-18T07:25:11.391Z,22.95
2019-03-18T07:27:40.557Z,19.42
2019-03-18T07:30:12.684Z,24.18
2019-03-18T07:32:41.850Z,27.77
2019-03-18T07:35:11.968Z,21.33
2019-03-18T07:37:43.325Z,26.00
2019-03-18T07:40:17.133Z,20.68
2019-03-18T07:42:55.475Z,26.42
2019-03-18T07:45:32.932Z,23.62
2019-03-18T07:48:16.614Z,16.75
2019-03-18T07:50:56.326Z,24.15
2019-03-18T07:53:35.556Z,25.37
2019-03-18T07:56:10.000Z,30.45
2019-03-18T08:01:44.547Z,26.80
2019-03-18T08:04:21.404Z,22.58
2019-03-18T08:06:58.878Z,30.32
2019-03-18T08:09:33.889Z,32.15
2019-03-18T08:14:57.058Z,25.82
2019-03-18T08:17:37.872Z,25.65
2019-03-18T08:20:14.437Z,17.77
2019-03-18T08:22:53.748Z,27.37
2019-03-18T08:25:25.577Z,21.25
2019-03-18T08:27:58.572Z,34.27
2019-03-18T08:30:32.000Z,28.17
2019-03-18T08:33:06.891Z,15.48
2019-03-18T08:35:42.116Z,18.05
2019-03-18T08:38:20.077Z,17.67
2019-03-18T08:40:57.601Z,18.62
2019-03-18T08:43:35.955Z,23.67
2019-03-18T08:46:14.372Z,23.00
2019-03-18T08:48:58.833Z,27.30
2019-03-18T08:51:38.414Z,23.70
2019-03-18T08:54:22.696Z,14.45
2019-03-18T08:57:05.693Z,20.05
2019-03-18T08:59:46.629Z,20.92
2019-03-18T09:02:26.899Z,19.12
2019-03-18T09:05:00.262Z,20.23
2019-03-18T09:07:32.759Z,19.90
2019-03-18T09:10:15.051Z,12.78
2019-03-18T09:12:59.725Z,21.17
2019-03-18T09:15:36.456Z,20.10
2019-03-18T09:18:13.106Z,18.60
2019-03-18T09:20:54.213Z,22.62
2019-03-18T09:23:23.696Z,18.50
2019-03-18T09:25:57.147Z,20.10
2019-03-18T09:28:38.899Z,21.85
2019-03-18T09:31:19.936Z,17.95
2019-03-18T09:34:01.073Z,13.75
2019-03-18T09:36:39.267Z,18.40
2019-03-18T09:39:15.741Z,13.78
2019-03-18T09:41:47.182Z,24.25
2019-03-18T09:44:24.972Z,16.90
2019-03-18T09:46:56.233Z,20.25
2019-03-18T09:49:29.444Z,16.60
2019-03-18T09:52:00.970Z,20.23
2019-03-18T09:54:37.880Z,21.40
2019-03-18T09:57:07.010Z,19.05
2019-03-18T09:59:41.327Z,16.10
2019-03-18T10:02:12.120Z,14.85
2019-03-18T11:08:28.507Z,27.48
2019-03-18T11:11:00.531Z,28.47
2019-03-18T11:14:58.898Z,24.95
2019-03-18T11:17:28.052Z,28.42
2019-03-18T11:19:58.877Z,14.03
2019-03-18T11:22:28.438Z,12.73
2019-03-18T11:24:57.566Z,9.38
2019-03-18T11:27:26.711Z,6.80
2019-03-18T11:29:55.840Z,6.65
2019-03-18T11:32:25.321Z,12.13
2019-03-18T11:34:54.735Z,12.10
2019-03-18T11:37:24.237Z,13.40
2019-03-18T11:39:53.382Z,16.82
2019-03-18T11:42:22.592Z,16.42
2019-03-18T11:44:52.034Z,16.77
2019-03-18T11:47:21.178Z,16.25
2019-03-18T11:49:50.324Z,19.40
2019-03-18T11:52:19.458Z,28.32
2019-03-18T11:54:48.582Z,29.98
2019-03-18T11:57:17.734Z,28.83
2019-03-18T11:59:47.051Z,24.12
2019-03-18T12:02:27.294Z,21.85
2019-03-18T12:04:47.021Z,20.27
2019-03-18T12:07:16.447Z,23.80
2019-03-18T12:09:45.590Z,18.90
2019-03-18T12:12:14.729Z,17.50
2019-03-18T12:14:43.866Z,18.48
2019-03-18T12:17:13.256Z,16.80
2019-03-18T12:19:42.642Z,8.55
2019-03-18T12:22:11.777Z,8.98
2019-03-18T12:24:40.936Z,10.10
2019-03-18T12:27:11.131Z,9.85
2019-03-18T12:29:40.289Z,11.80
2019-03-18T12:32:09.755Z,9.28
2019-03-18T12:34:38.892Z,12.85
2019-03-18T12:37:08.294Z,13.90
2019-03-18T12:39:37.440Z,18.00
2019-03-18T12:42:06.858Z,18.23
2019-03-18T12:44:36.001Z,19.95
2019-03-18T12:47:05.154Z,17.67
2019-03-18T12:49:34.284Z,20.57
2019-03-18T12:52:03.446Z,15.50
2019-03-18T12:54:32.942Z,22.87
2019-03-18T12:57:02.346Z,23.83
2019-03-18T12:59:31.474Z,18.52
2019-03-18T13:02:00.620Z,20.50
2019-03-18T13:04:29.765Z,20.52
2019-03-18T13:06:58.972Z,20.00
2019-03-18T13:09:28.103Z,25.37
2019-03-18T13:11:57.550Z,17.05
2019-03-18T13:14:26.737Z,24.80
2019-03-18T13:16:55.890Z,25.27
2019-03-18T13:19:25.989Z,24.55
2019-03-18T13:21:56.102Z,20.48
2019-03-18T13:24:25.234Z,14.53
2019-03-18T13:26:54.382Z,21.55
2019-03-18T13:29:23.779Z,19.87
2019-03-18T13:31:52.916Z,22.52
2019-03-18T13:34:22.351Z,26.10
2019-03-18T13:36:51.516Z,19.00
2019-03-18T13:39:20.650Z,17.85
2019-03-18T13:41:49.785Z,17.98
2019-03-18T13:44:19.269Z,29.48
2019-03-18T13:46:48.405Z,23.67
2019-03-18T13:49:17.805Z,18.30
2019-03-18T13:51:46.971Z,26.65
2019-03-18T13:54:16.574Z,27.48
2019-03-18T13:56:45.777Z,28.23
2019-03-18T13:59:15.248Z,23.45
2019-03-18T14:01:44.653Z,21.60
2019-03-18T14:04:13.806Z,18.90
2019-03-18T14:06:43.569Z,25.92
2019-03-18T14:09:12.716Z,23.32
2019-03-18T14:11:41.925Z,24.82
2019-03-18T14:14:11.080Z,26.35
2019-03-18T14:16:40.209Z,22.95
2019-03-18T14:19:09.348Z,22.93
2019-03-18T14:21:38.497Z,23.10
2019-03-18T14:24:07.631Z,23.60
2019-03-18T14:26:36.783Z,22.27
2019-03-18T14:29:05.923Z,20.70
2019-03-18T14:31:35.063Z,22.10
2019-03-18T14:34:04.197Z,19.75
2019-03-18T14:36:33.393Z,10.90
2019-03-18T14:39:04.482Z,8.63
2019-03-18T14:41:33.687Z,9.33
2019-03-18T14:44:02.813Z,8.48
2019-03-18T14:46:31.954Z,11.25
2019-03-18T14:49:01.360Z,12.45
2019-03-18T14:51:30.522Z,12.00
2019-03-18T14:53:59.660Z,12.10
2019-03-18T14:56:29.226Z,19.10
2019-03-18T14:58:58.663Z,18.82
2019-03-18T15:01:27.797Z,19.37
2019-03-18T15:03:56.947Z,17.25
2019-03-18T15:06:26.072Z,21.90
2019-03-18T15:08:55.215Z,20.12
2019-03-18T15:11:24.651Z,24.43
2019-03-18T15:13:53.817Z,25.77
2019-03-18T15:16:22.949Z,25.08
2019-03-18T15:18:52.344Z,25.52
2019-03-18T15:21:22.459Z,22.10
2019-03-18T15:23:51.605Z,30.20
2019-03-18T15:26:20.836Z,15.48
2019-03-18T15:28:49.964Z,21.57
2019-03-18T15:31:19.115Z,20.55
2019-03-18T15:33:48.246Z,17.60
2019-03-18T15:36:17.398Z,11.85
2019-03-18T15:38:46.540Z,18.42
2019-03-18T15:41:15.687Z,18.35
2019-03-18T15:43:44.831Z,19.42
2019-03-18T15:46:14.253Z,19.95
2019-03-18T15:48:43.392Z,19.95
2019-03-18T15:51:12.834Z,22.95
2019-03-18T15:53:41.971Z,17.60
2019-03-18T15:56:11.110Z,18.02
2019-03-18T15:58:40.248Z,14.60
2019-03-18T16:01:09.392Z,21.35
2019-03-18T16:03:38.823Z,19.42
2019-03-18T16:06:07.965Z,17.17
2019-03-18T16:08:38.194Z,16.27
2019-03-18T16:11:07.391Z,18.27
2019-03-18T16:13:36.842Z,18.23
2019-03-18T16:16:05.988Z,27.55
2019-03-18T16:18:35.116Z,23.00
2019-03-18T16:21:04.264Z,27.17
2019-03-18T16:23:33.403Z,27.85
2019-03-18T16:26:02.835Z,32.53
2019-03-18T16:28:32.231Z,27.75
2019-03-18T16:31:01.379Z,38.10
2019-03-18T16:33:30.510Z,15.90
2019-03-18T16:35:59.940Z,16.35
2019-03-18T16:38:29.134Z,13.38
2019-03-18T16:40:58.631Z,16.12
2019-03-18T16:43:27.765Z,16.62
2019-03-18T16:45:57.247Z,22.95
2019-03-18T16:48:26.380Z,20.43
2019-03-18T16:50:55.526Z,16.10
2019-03-18T16:53:24.910Z,21.82
2019-03-18T16:55:54.426Z,18.57
2019-03-18T16:58:23.833Z,27.73
2019-03-18T17:00:52.974Z,20.65
2019-03-18T17:03:23.457Z,25.40
2019-03-18T17:05:52.615Z,23.07
2019-03-18T17:08:21.745Z,26.65
2019-03-18T17:10:51.191Z,29.10
2019-03-18T17:13:20.372Z,22.15
2019-03-18T17:15:49.815Z,23.57
2019-03-18T17:18:19.238Z,30.97
2019-03-18T17:20:48.418Z,32.10
2019-03-18T17:23:18.716Z,36.88
2019-03-18T17:25:47.847Z,34.92
2019-03-18T17:28:17.336Z,31.35
2019-03-18T17:30:46.580Z,24.70
2019-03-18T17:33:15.902Z,28.60
2019-03-18T17:35:45.046Z,27.48
2019-03-18T17:38:14.177Z,36.08
2019-03-18T17:40:43.931Z,28.60
2019-03-18T17:43:13.572Z,27.82
2019-03-18T17:45:42.808Z,27.75
2019-03-18T17:48:12.120Z,31.00
2019-03-18T17:50:41.397Z,37.13
2019-03-18T17:53:10.537Z,25.20
2019-03-18T17:55:39.806Z,33.58
2019-03-18T17:58:09.025Z,27.93
2019-03-18T18:00:39.794Z,35.40
2019-03-18T18:03:09.438Z,38.63
2019-03-18T18:05:38.884Z,37.83
2019-03-18T18:08:08.622Z,24.43
2019-03-18T18:10:37.889Z,35.43
2019-03-18T18:13:07.498Z,29.05
2019-03-18T18:15:36.631Z,35.88
2019-03-18T18:18:06.161Z,30.75
2019-03-18T18:20:37.599Z,33.30
2019-03-18T18:23:14.187Z,40.15
2019-03-18T18:25:37.164Z,24.57
2019-03-18T18:28:06.834Z,26.82
2019-03-18T18:30:36.099Z,30.32
2019-03-18T18:33:07.800Z,33.63
2019-03-18T18:35:36.335Z,30.92
2019-03-18T18:38:05.508Z,23.57
2019-03-18T18:40:34.877Z,27.37
2019-03-18T18:43:04.426Z,28.35
2019-03-18T18:45:33.953Z,30.77
2019-03-18T18:48:03.278Z,19.62
2019-03-18T18:50:32.577Z,18.75
2019-03-18T18:53:01.702Z,16.17
2019-03-18T18:55:30.845Z,25.30
2019-03-18T18:58:00.082Z,20.02
2019-03-18T19:00:29.528Z,15.50
2019-03-18T19:02:58.665Z,15.58
2019-03-18T19:05:27.884Z,19.07
2019-03-18T19:07:57.767Z,14.70
2019-03-18T19:10:27.157Z,21.50
2019-03-18T19:12:56.566Z,12.23
2019-03-18T19:15:31.521Z,19.17
2019-03-18T19:18:00.786Z,21.77
2019-03-18T19:20:29.946Z,21.07
2019-03-18T19:22:59.096Z,18.52
2019-03-18T19:25:28.226Z,21.95
2019-03-18T19:27:57.655Z,14.95
2019-03-18T19:30:26.945Z,27.42
2019-03-18T19:32:56.086Z,25.68
2019-03-18T19:35:25.405Z,26.50
2019-03-18T19:37:54.607Z,23.20
2019-03-18T19:40:24.791Z,26.55
2019-03-18T19:42:54.407Z,27.30
2019-03-18T19:45:23.776Z,27.70
2019-03-18T19:47:53.680Z,22.60
2019-03-18T19:50:31.086Z,27.48
2019-03-18T19:53:00.623Z,24.20
2019-03-18T19:55:29.811Z,25.08
2019-03-18T19:57:58.950Z,23.02
2019-03-18T20:00:29.601Z,33.98
2019-03-18T20:02:58.845Z,24.00
2019-03-18T20:05:27.983Z,33.67
2019-03-18T20:07:57.239Z,27.22
2019-03-18T20:10:26.717Z,27.50
2019-03-18T20:12:55.875Z,25.00
2019-03-18T20:15:25.020Z,21.10
2019-03-18T20:17:54.488Z,18.05
2019-03-18T20:20:24.004Z,21.75
2019-03-18T20:22:53.215Z,24.02
2019-03-18T20:25:22.661Z,27.48
2019-03-18T20:27:51.794Z,20.27
2019-03-18T20:30:22.034Z,26.60
2019-03-18T20:32:51.182Z,34.00
2019-03-18T20:35:22.506Z,23.67
2019-03-18T20:37:52.495Z,26.40
2019-03-18T20:40:21.791Z,25.88
2019-03-18T20:42:51.044Z,25.17
2019-03-18T20:45:22.502Z,17.57
2019-03-18T20:47:52.995Z,23.38
2019-03-18T20:50:23.146Z,31.52
2019-03-18T20:52:53.430Z,31.75
2019-03-18T20:55:22.909Z,15.35
2019-03-18T20:57:52.045Z,34.10
2019-03-18T21:00:25.703Z,23.70
2019-03-18T21:02:55.120Z,21.48
2019-03-18T21:05:25.431Z,28.52
2019-03-18T21:07:55.376Z,25.32
2019-03-18T21:10:24.588Z,33.42
2019-03-18T21:12:53.725Z,25.05
2019-03-18T21:15:23.029Z,33.25
2019-03-18T21:17:52.372Z,24.10
2019-03-18T21:20:23.808Z,30.45
2019-03-18T21:22:52.985Z,20.17
2019-03-18T21:25:22.617Z,30.82
2019-03-18T21:27:51.916Z,23.42
2019-03-18T21:30:22.233Z,21.82
2019-03-18T21:32:52.139Z,25.55
2019-03-18T21:35:21.298Z,31.05
2019-03-18T21:37:50.879Z,27.50
2019-03-18T21:40:21.905Z,22.62
2019-03-18T21:42:51.313Z,30.05
2019-03-18T21:45:23.458Z,32.25
2019-03-18T21:47:52.429Z,27.67
2019-03-18T21:50:21.625Z,20.85
2019-03-18T21:52:50.883Z,26.48
2019-03-18T21:55:20.349Z,29.00
2019-03-18T21:57:49.498Z,25.90
2019-03-18T22:00:20.740Z,26.57
2019-03-18T22:02:51.017Z,22.25
2019-03-18T22:05:20.528Z,20.97
2019-03-18T22:07:50.277Z,27.07
2019-03-18T22:10:20.315Z,29.05
2019-03-18T22:12:49.599Z,25.08
2019-03-18T22:15:19.799Z,29.92
2019-03-18T22:17:48.979Z,27.00
2019-03-18T22:20:19.177Z,20.52
2019-03-18T22:22:48.367Z,23.42
2019-03-18T22:25:17.853Z,20.85
2019-03-18T22:27:47.286Z,26.12
2019-03-18T22:30:17.576Z,28.05
2019-03-18T22:32:47.083Z,21.48
2019-03-18T22:35:16.309Z,31.40
2019-03-18T22:37:46.507Z,24.98
2019-03-18T22:40:16.493Z,25.92
2019-03-18T22:42:45.613Z,34.00
2019-03-18T22:45:15.705Z,26.85
2019-03-18T22:47:45.803Z,24.70
2019-03-18T22:50:19.132Z,34.78
2019-03-18T22:52:48.260Z,21.10
2019-03-18T22:55:17.433Z,29.75
2019-03-18T22:57:46.566Z,32.28
2019-03-18T23:00:25.935Z,34.13
2019-03-18T23:02:57.050Z,32.13
2019-03-18T23:05:26.302Z,29.20
2019-03-18T23:07:56.504Z,33.90
2019-03-18T23:10:25.959Z,31.02
2019-03-18T23:12:55.105Z,30.00
2019-03-18T23:15:24.735Z,31.95
2019-03-18T23:17:53.894Z,24.27
2019-03-18T23:20:23.025Z,34.10
2019-03-18T23:22:52.173Z,27.30
2019-03-18T23:25:21.374Z,24.15
2019-03-18T23:27:50.519Z,37.00
2019-03-18T23:30:19.645Z,32.83
2019-03-18T23:32:49.283Z,30.90
2019-03-18T23:35:18.787Z,34.78
2019-03-18T23:37:49.318Z,25.82
2019-03-18T23:40:18.446Z,30.17
2019-03-18T23:42:47.580Z,32.40
2019-03-18T23:45:16.730Z,51.23
2019-03-18T23:47:45.869Z,21.33
2019-03-18T23:50:16.207Z,36.50
2019-03-18T23:52:45.338Z,27.05
2019-03-18T23:55:19.292Z,25.68
2019-03-18T23:57:45.325Z,31.05
