createdAt,value
2023-01-31T00:00:03.265Z,100349.00
2023-01-31T00:02:32.779Z,100358.00
2023-01-31T00:05:01.344Z,100350.00
2023-01-31T00:07:29.582Z,100358.00
2023-01-31T00:09:57.531Z,100364.00
2023-01-31T00:12:25.285Z,100363.00
2023-01-31T00:14:53.156Z,100361.00
2023-01-31T00:17:20.763Z,100354.00
2023-01-31T00:19:48.443Z,100353.00
2023-01-31T00:22:16.193Z,100360.00
2023-01-31T00:24:44.037Z,100367.00
2023-01-31T00:27:11.730Z,100363.00
2023-01-31T00:29:39.555Z,100363.00
2023-01-31T00:32:07.378Z,100375.00
2023-01-31T00:34:35.464Z,100375.00
2023-01-31T00:37:03.696Z,100386.00
2023-01-31T00:39:33.706Z,100385.00
2023-01-31T00:42:02.634Z,100396.00
2023-01-31T00:44:30.490Z,100388.00
2023-01-31T00:46:58.715Z,100379.00
2023-01-31T00:49:26.598Z,100388.00
2023-01-31T00:51:54.647Z,100381.00
2023-01-31T00:54:22.669Z,100385.00
2023-01-31T00:56:50.539Z,100382.00
2023-01-31T00:59:18.617Z,100379.00
2023-01-31T01:01:46.622Z,100372.00
2023-01-31T01:04:14.748Z,100382.00
2023-01-31T01:06:42.482Z,100386.00
2023-01-31T01:09:12.887Z,100378.00
2023-01-31T01:11:40.785Z,100373.00
2023-01-31T01:14:10.402Z,100380.00
2023-01-31T01:16:40.282Z,100382.00
2023-01-31T01:19:12.377Z,100379.00
2023-01-31T01:21:41.227Z,100387.00
2023-01-31T01:24:14.127Z,100392.00
2023-01-31T01:26:42.151Z,100396.00
2023-01-31T01:29:10.041Z,100396.00
2023-01-31T01:31:39.422Z,100407.00
2023-01-31T01:34:14.690Z,100416.00
2023-01-31T01:36:43.098Z,100426.00
2023-01-31T01:39:12.489Z,100434.00
2023-01-31T01:41:43.301Z,100444.00
2023-01-31T01:44:48.728Z,100439.00
2023-01-31T01:47:29.264Z,100435.00
2023-01-31T01:50:11.125Z,100429.00
2023-01-31T01:52:53.825Z,100440.00
2023-01-31T01:55:55.148Z,100435.00
2023-01-31T01:58:42.859Z,100437.00
2023-01-31T02:01:13.790Z,100446.00
2023-01-31T02:03:42.689Z,100447.00
2023-01-31T02:06:10.744Z,100454.00
2023-01-31T02:08:40.786Z,100465.00
2023-01-31T02:11:27.329Z,100472.00
2023-01-31T02:14:01.028Z,100478.00
2023-01-31T02:16:29.296Z,100477.00
2023-01-31T02:18:58.014Z,100482.00
2023-01-31T02:21:42.511Z,100481.00
2023-01-31T02:24:39.143Z,100477.00
2023-01-31T02:27:18.316Z,100489.00
2023-01-31T02:29:47.283Z,100493.00
2023-01-31T02:32:27.693Z,100495.00
2023-01-31T02:35:15.162Z,100501.00
2023-01-31T02:38:11.487Z,100502.00
2023-01-31T02:40:46.142Z,100505.00
2023-01-31T02:43:22.954Z,100495.00
2023-01-31T02:46:08.468Z,100488.00
2023-01-31T02:48:58.530Z,100488.00
2023-01-31T02:51:32.167Z,100487.00
2023-01-31T02:54:12.091Z,100485.00
2023-01-31T02:56:42.498Z,100476.00
2023-01-31T02:59:22.198Z,100481.00
2023-01-31T03:01:58.949Z,100484.00
2023-01-31T03:04:32.857Z,100482.00
2023-01-31T03:07:07.728Z,100477.00
2023-01-31T03:09:55.538Z,100489.00
2023-01-31T03:12:23.487Z,100489.00
2023-01-31T03:15:20.561Z,100479.00
2023-01-31T03:17:51.714Z,100478.00
2023-01-31T03:20:44.730Z,100484.00
2023-01-31T03:23:23.311Z,100479.00
2023-01-31T03:25:51.467Z,100482.00
2023-01-31T03:28:23.744Z,100483.00
2023-01-31T03:31:17.671Z,100478.00
2023-01-31T03:33:55.941Z,100481.00
2023-01-31T03:36:40.367Z,100481.00
2023-01-31T03:39:46.096Z,100476.00
2023-01-31T03:42:17.527Z,100473.00
2023-01-31T03:44:56.793Z,100470.00
2023-01-31T03:47:28.226Z,100469.00
2023-01-31T03:49:58.719Z,100482.00
2023-01-31T03:52:39.817Z,100474.00
2023-01-31T03:55:31.107Z,100481.00
2023-01-31T03:58:01.063Z,100473.00
2023-01-31T04:00:29.285Z,100482.00
2023-01-31T04:03:10.047Z,100478.00
2023-01-31T04:05:37.946Z,100483.00
2023-01-31T04:08:06.035Z,100485.00
2023-01-31T04:10:35.080Z,100492.00
2023-01-31T04:13:02.888Z,100488.00
2023-01-31T04:15:31.006Z,100485.00
2023-01-31T04:17:58.811Z,100475.00
2023-01-31T04:20:26.709Z,100471.00
2023-01-31T04:22:54.587Z,100477.00
2023-01-31T04:25:23.136Z,100485.00
2023-01-31T04:27:51.814Z,100480.00
2023-01-31T04:30:19.708Z,100484.00
2023-01-31T04:32:47.525Z,100491.00
2023-01-31T04:35:15.733Z,100487.00
2023-01-31T04:37:43.524Z,100489.00
2023-01-31T04:40:14.069Z,100488.00
2023-01-31T04:42:44.803Z,100486.00
2023-01-31T04:45:12.785Z,100476.00
2023-01-31T04:47:40.709Z,100480.00
2023-01-31T04:50:09.816Z,100484.00
2023-01-31T04:52:37.636Z,100488.00
2023-01-31T04:55:05.793Z,100487.00
2023-01-31T04:57:33.892Z,100489.00
2023-01-31T05:00:01.818Z,100484.00
2023-01-31T05:02:32.231Z,100491.00
2023-01-31T05:05:00.424Z,100483.00
2023-01-31T05:07:28.553Z,100486.00
2023-01-31T05:09:56.432Z,100488.00
2023-01-31T05:12:24.345Z,100492.00
2023-01-31T05:14:52.095Z,100489.00
2023-01-31T05:17:26.347Z,100506.00
2023-01-31T05:19:54.398Z,100497.00
2023-01-31T05:22:22.892Z,100495.00
2023-01-31T05:24:51.155Z,100500.00
2023-01-31T05:27:19.923Z,100498.00
2023-01-31T05:29:48.018Z,100496.00
2023-01-31T05:32:18.008Z,100497.00
2023-01-31T05:34:46.063Z,100497.00
2023-01-31T05:37:14.138Z,100501.00
2023-01-31T05:39:42.115Z,100494.00
2023-01-31T05:42:10.111Z,100502.00
2023-01-31T05:44:38.011Z,100504.00
2023-01-31T05:47:06.085Z,100499.00
2023-01-31T05:49:34.538Z,100494.00
2023-01-31T05:52:02.335Z,100495.00
2023-01-31T05:54:31.298Z,100497.00
2023-01-31T05:57:00.177Z,100500.00
2023-01-31T05:59:31.088Z,100496.00
2023-01-31T06:01:58.972Z,100497.00
2023-01-31T06:04:26.876Z,100491.00
2023-01-31T06:06:54.936Z,100497.00
2023-01-31T06:09:22.723Z,100499.00
2023-01-31T06:11:50.647Z,100500.00
2023-01-31T06:14:18.971Z,100498.00
2023-01-31T06:16:47.001Z,100501.00
2023-01-31T06:19:14.923Z,100495.00
2023-01-31T06:21:43.853Z,100494.00
2023-01-31T06:24:11.897Z,100496.00
2023-01-31T06:26:39.727Z,100492.00
2023-01-31T06:29:08.863Z,100488.00
2023-01-31T06:31:36.956Z,100492.00
2023-01-31T06:34:04.928Z,100476.00
2023-01-31T06:36:34.243Z,100488.00
2023-01-31T06:39:04.365Z,100486.00
2023-01-31T06:41:32.907Z,100472.00
2023-01-31T06:47:49.248Z,100466.00
2023-01-31T06:50:17.335Z,100474.00
2023-01-31T06:52:45.574Z,100468.00
2023-01-31T06:55:13.636Z,100465.00
2023-01-31T06:57:51.005Z,100472.00
2023-01-31T07:00:21.048Z,100467.00
2023-01-31T07:02:49.674Z,100448.00
2023-01-31T07:05:18.265Z,100444.00
2023-01-31T07:07:46.801Z,100456.00
2023-01-31T07:10:14.850Z,100453.00
2023-01-31T07:12:43.111Z,100450.00
2023-01-31T07:15:11.806Z,100445.00
2023-01-31T07:17:40.181Z,100443.00
2023-01-31T07:20:08.966Z,100432.00
2023-01-31T07:22:36.744Z,100424.00
2023-01-31T07:25:06.180Z,100427.00
2023-01-31T07:27:34.092Z,100423.00
2023-01-31T07:30:01.885Z,100427.00
2023-01-31T07:32:31.171Z,100416.00
2023-01-31T07:34:59.141Z,100412.00
2023-01-31T07:37:27.023Z,100413.00
2023-01-31T07:39:54.893Z,100406.00
2023-01-31T07:42:22.762Z,100401.00
2023-01-31T07:44:50.716Z,100406.00
2023-01-31T07:47:18.474Z,100398.00
2023-01-31T07:49:46.330Z,100398.00
2023-01-31T07:52:14.275Z,100393.00
2023-01-31T07:54:42.275Z,100396.00
2023-01-31T07:57:10.297Z,100378.00
2023-01-31T07:59:41.013Z,100390.00
2023-01-31T08:02:33.850Z,100386.00
2023-01-31T08:05:01.983Z,100386.00
2023-01-31T08:07:30.742Z,100375.00
2023-01-31T08:09:58.622Z,100367.00
2023-01-31T08:12:26.765Z,100371.00
2023-01-31T08:14:54.718Z,100359.00
2023-01-31T08:17:22.808Z,100346.00
2023-01-31T08:19:50.802Z,100360.00
2023-01-31T08:22:18.730Z,100360.00
2023-01-31T08:24:46.829Z,100354.00
2023-01-31T08:27:14.791Z,100356.00
2023-01-31T08:29:42.740Z,100347.00
2023-01-31T08:32:10.670Z,100345.00
2023-01-31T08:34:38.608Z,100344.00
2023-01-31T08:37:09.426Z,100354.00
2023-01-31T08:39:37.246Z,100348.00
2023-01-31T08:42:05.280Z,100334.00
2023-01-31T08:44:33.278Z,100332.00
2023-01-31T08:47:02.439Z,100334.00
2023-01-31T08:49:30.658Z,100333.00
2023-01-31T08:52:01.798Z,100322.00
2023-01-31T08:54:30.313Z,100321.00
2023-01-31T08:56:58.328Z,100316.00
2023-01-31T08:59:26.169Z,100311.00
2023-01-31T09:01:54.270Z,100313.00
2023-01-31T09:04:22.389Z,100310.00
2023-01-31T09:06:50.321Z,100305.00
2023-01-31T09:09:18.273Z,100313.00
2023-01-31T09:11:46.021Z,100313.00
2023-01-31T09:14:14.049Z,100308.00
2023-01-31T09:16:43.543Z,100295.00
2023-01-31T09:19:11.390Z,100296.00
2023-01-31T09:21:39.614Z,100279.00
2023-01-31T09:24:07.910Z,100283.00
2023-01-31T09:26:35.811Z,100291.00
2023-01-31T09:29:03.825Z,100289.00
2023-01-31T09:31:32.347Z,100282.00
2023-01-31T09:34:01.244Z,100289.00
2023-01-31T09:36:30.199Z,100287.00
2023-01-31T09:38:58.636Z,100296.00
2023-01-31T09:41:52.100Z,100286.00
2023-01-31T09:44:49.761Z,100288.00
2023-01-31T09:47:24.832Z,100282.00
2023-01-31T09:49:58.048Z,100277.00
2023-01-31T09:52:28.441Z,100278.00
2023-01-31T09:54:56.485Z,100257.00
2023-01-31T09:57:42.335Z,100275.00
2023-01-31T10:00:25.903Z,100269.00
2023-01-31T10:03:27.302Z,100270.00
2023-01-31T10:06:12.320Z,100261.00
2023-01-31T10:09:02.956Z,100250.00
2023-01-31T10:11:48.386Z,100238.00
2023-01-31T10:14:21.480Z,100233.00
2023-01-31T10:16:59.021Z,100224.00
2023-01-31T10:19:32.775Z,100220.00
2023-01-31T10:22:10.570Z,100229.00
2023-01-31T10:24:49.240Z,100222.00
2023-01-31T10:27:32.015Z,100214.00
2023-01-31T10:30:01.797Z,100204.00
2023-01-31T10:32:34.271Z,100206.00
2023-01-31T10:35:17.140Z,100210.00
2023-01-31T10:37:55.262Z,100216.00
2023-01-31T10:40:38.480Z,100194.00
2023-01-31T10:43:17.593Z,100195.00
2023-01-31T10:45:45.755Z,100199.00
2023-01-31T10:48:27.288Z,100193.00
2023-01-31T10:51:10.339Z,100194.00
2023-01-31T10:53:44.219Z,100180.00
2023-01-31T10:56:14.227Z,100164.00
2023-01-31T10:58:42.455Z,100147.00
2023-01-31T11:01:15.354Z,100139.00
2023-01-31T11:03:49.758Z,100136.00
2023-01-31T11:06:17.676Z,100139.00
2023-01-31T11:08:49.630Z,100131.00
2023-01-31T11:11:20.103Z,100132.00
2023-01-31T11:14:05.625Z,100122.00
2023-01-31T11:16:34.647Z,100109.00
2023-01-31T11:19:43.336Z,100099.00
2023-01-31T11:22:29.529Z,100094.00
2023-01-31T11:24:58.708Z,100074.00
2023-01-31T11:27:38.772Z,100068.00
2023-01-31T11:30:08.016Z,100074.00
2023-01-31T11:32:37.563Z,100051.00
2023-01-31T11:35:27.931Z,100050.00
2023-01-31T11:38:00.557Z,100042.00
2023-01-31T11:40:30.770Z,100034.00
2023-01-31T11:43:02.652Z,100018.00
2023-01-31T11:45:35.011Z,100030.00
2023-01-31T11:48:14.041Z,100017.00
2023-01-31T11:50:45.701Z,100012.00
2023-01-31T11:53:19.814Z,100028.00
2023-01-31T11:55:49.523Z,100007.00
2023-01-31T11:58:23.050Z,100012.00
2023-01-31T12:01:01.888Z,100011.00
2023-01-31T12:03:30.107Z,100016.00
2023-01-31T12:06:03.737Z,100010.00
2023-01-31T12:08:40.194Z,100010.00
2023-01-31T12:11:24.184Z,99999.00
2023-01-31T12:14:21.932Z,100005.00
2023-01-31T12:16:51.355Z,99995.00
2023-01-31T12:19:22.017Z,99980.00
2023-01-31T12:21:53.241Z,99972.00
2023-01-31T12:24:54.971Z,99988.00
2023-01-31T12:28:02.498Z,99969.00
2023-01-31T12:30:36.229Z,99977.00
2023-01-31T12:33:26.774Z,99963.00
2023-01-31T12:36:06.072Z,99958.00
2023-01-31T12:39:00.204Z,99956.00
2023-01-31T12:41:37.108Z,99964.00
2023-01-31T12:44:22.555Z,99957.00
2023-01-31T12:47:31.667Z,99951.00
2023-01-31T12:50:24.333Z,99958.00
2023-01-31T12:53:19.813Z,99957.00
2023-01-31T12:55:56.549Z,99954.00
2023-01-31T12:58:44.308Z,99953.00
2023-01-31T13:01:28.365Z,99948.00
2023-01-31T13:04:29.497Z,99941.00
2023-01-31T13:07:01.169Z,99942.00
2023-01-31T13:09:33.925Z,99944.00
2023-01-31T13:12:07.393Z,99946.00
2023-01-31T13:14:43.811Z,99941.00
2023-01-31T13:17:19.113Z,99937.00
2023-01-31T13:20:20.703Z,99957.00
2023-01-31T13:22:56.534Z,99953.00
2023-01-31T13:25:50.867Z,99965.00
2023-01-31T13:28:53.768Z,99963.00
2023-01-31T13:31:28.893Z,99962.00
2023-01-31T13:34:06.048Z,99965.00
2023-01-31T13:36:43.986Z,99970.00
2023-01-31T13:39:54.060Z,99972.00
2023-01-31T13:42:22.111Z,99974.00
2023-01-31T13:44:50.499Z,99970.00
2023-01-31T13:47:31.380Z,99973.00
2023-01-31T13:50:33.666Z,99967.00
2023-01-31T13:53:03.305Z,99965.00
2023-01-31T13:55:38.989Z,99968.00
2023-01-31T13:58:22.611Z,99975.00
2023-01-31T14:01:08.432Z,99964.00
2023-01-31T14:04:14.853Z,99974.00
2023-01-31T14:06:58.973Z,99964.00
2023-01-31T14:09:42.730Z,99982.00
2023-01-31T14:12:17.379Z,99963.00
2023-01-31T14:14:47.633Z,99948.00
2023-01-31T14:17:35.433Z,99959.00
2023-01-31T14:20:25.114Z,99952.00
2023-01-31T14:23:30.188Z,99940.00
2023-01-31T14:25:58.287Z,99923.00
2023-01-31T14:28:26.780Z,99932.00
2023-01-31T14:30:55.751Z,99929.00
2023-01-31T14:33:25.066Z,99932.00
2023-01-31T14:36:17.490Z,99942.00
2023-01-31T14:39:04.316Z,99940.00
2023-01-31T14:41:45.896Z,99939.00
2023-01-31T14:44:41.173Z,99929.00
2023-01-31T14:47:15.360Z,99930.00
2023-01-31T14:50:19.764Z,99933.00
2023-01-31T14:53:25.135Z,99934.00
2023-01-31T14:56:15.117Z,99949.00
2023-01-31T14:58:45.362Z,99933.00
2023-01-31T15:01:13.869Z,99945.00
2023-01-31T15:03:56.643Z,99947.00
2023-01-31T15:06:25.329Z,99941.00
2023-01-31T15:09:16.193Z,99933.00
2023-01-31T15:11:46.686Z,99937.00
2023-01-31T15:14:37.042Z,99940.00
2023-01-31T15:17:33.782Z,99938.00
2023-01-31T15:20:26.100Z,99929.00
2023-01-31T15:22:57.088Z,99919.00
2023-01-31T15:25:36.825Z,99919.00
2023-01-31T15:28:07.251Z,99932.00
2023-01-31T15:30:36.515Z,99934.00
2023-01-31T15:33:29.354Z,99933.00
2023-01-31T15:36:24.891Z,99937.00
2023-01-31T15:38:58.771Z,99937.00
2023-01-31T15:41:40.773Z,99940.00
2023-01-31T15:44:21.047Z,99936.00
2023-01-31T15:47:03.948Z,99936.00
2023-01-31T15:49:41.957Z,99928.00
2023-01-31T15:52:14.782Z,99948.00
2023-01-31T15:54:58.659Z,99946.00
2023-01-31T15:57:30.805Z,99943.00
2023-01-31T15:59:58.934Z,99936.00
2023-01-31T16:02:29.886Z,99930.00
2023-01-31T16:04:58.315Z,99938.00
2023-01-31T16:07:29.886Z,99940.00
2023-01-31T16:10:04.023Z,99924.00
2023-01-31T16:12:32.963Z,99896.00
2023-01-31T16:15:06.046Z,99898.00
2023-01-31T16:17:34.254Z,99907.00
2023-01-31T16:20:02.191Z,99917.00
2023-01-31T16:22:32.015Z,99915.00
2023-01-31T16:25:03.050Z,99920.00
2023-01-31T16:27:43.305Z,99922.00
2023-01-31T16:30:17.091Z,99932.00
2023-01-31T16:32:47.173Z,99930.00
2023-01-31T16:35:30.975Z,99935.00
2023-01-31T16:38:19.206Z,99933.00
2023-01-31T16:40:52.820Z,99925.00
2023-01-31T16:43:24.928Z,99942.00
2023-01-31T16:45:55.489Z,99941.00
2023-01-31T16:48:34.593Z,99915.00
2023-01-31T16:51:30.353Z,99910.00
2023-01-31T16:54:17.137Z,99911.00
2023-01-31T17:00:26.336Z,99909.00
2023-01-31T17:02:59.632Z,99916.00
2023-01-31T17:05:47.605Z,99937.00
2023-01-31T17:08:18.782Z,99919.00
2023-01-31T17:10:48.292Z,99919.00
2023-01-31T17:13:24.137Z,99915.00
2023-01-31T17:15:55.100Z,99915.00
2023-01-31T17:18:23.181Z,99931.00
2023-01-31T17:20:52.439Z,99937.00
2023-01-31T17:23:21.329Z,99967.00
2023-01-31T17:25:52.139Z,99971.00
2023-01-31T17:28:20.240Z,99968.00
2023-01-31T17:30:48.637Z,99958.00
2023-01-31T17:33:16.685Z,99936.00
2023-01-31T17:35:48.512Z,99955.00
2023-01-31T17:38:16.286Z,99949.00
2023-01-31T17:40:44.600Z,99960.00
2023-01-31T17:43:21.853Z,99943.00
2023-01-31T17:45:49.989Z,99929.00
2023-01-31T17:48:26.256Z,99932.00
2023-01-31T17:50:55.462Z,99924.00
2023-01-31T17:53:23.455Z,99915.00
2023-01-31T17:55:51.339Z,99913.00
2023-01-31T17:58:19.163Z,99910.00
2023-01-31T18:00:48.032Z,99910.00
2023-01-31T18:03:22.918Z,99921.00
2023-01-31T18:05:51.651Z,99926.00
2023-01-31T18:08:20.154Z,99934.00
2023-01-31T18:10:48.018Z,99933.00
2023-01-31T18:13:15.901Z,99938.00
2023-01-31T18:15:43.809Z,99933.00
2023-01-31T18:18:11.767Z,99942.00
2023-01-31T18:20:46.925Z,99936.00
2023-01-31T18:23:14.689Z,99939.00
2023-01-31T18:25:44.482Z,99934.00
2023-01-31T18:28:12.490Z,99928.00
2023-01-31T18:30:40.546Z,99925.00
2023-01-31T18:33:08.638Z,99935.00
2023-01-31T18:35:36.680Z,99933.00
2023-01-31T18:38:07.021Z,99922.00
2023-01-31T18:40:37.051Z,99919.00
2023-01-31T18:43:05.069Z,99931.00
2023-01-31T18:45:32.817Z,99946.00
2023-01-31T18:48:00.715Z,99939.00
2023-01-31T18:50:30.787Z,99948.00
2023-01-31T18:53:03.399Z,99948.00
2023-01-31T18:55:31.505Z,99959.00
2023-01-31T18:57:59.375Z,99963.00
2023-01-31T19:00:27.370Z,99946.00
2023-01-31T19:02:55.816Z,99940.00
2023-01-31T19:05:24.816Z,99948.00
2023-01-31T19:07:52.801Z,99944.00
2023-01-31T19:10:21.027Z,99953.00
2023-01-31T19:12:49.169Z,99950.00
2023-01-31T19:15:17.142Z,99957.00
2023-01-31T19:17:45.255Z,99959.00
2023-01-31T19:20:13.786Z,99968.00
2023-01-31T19:22:42.185Z,99971.00
2023-01-31T19:25:11.249Z,99960.00
2023-01-31T19:27:41.712Z,99960.00
2023-01-31T19:30:11.700Z,99949.00
2023-01-31T19:32:39.572Z,99950.00
2023-01-31T19:35:08.029Z,99959.00
2023-01-31T19:37:36.008Z,99970.00
2023-01-31T19:40:04.980Z,99956.00
2023-01-31T19:42:33.264Z,99959.00
2023-01-31T19:45:01.328Z,99956.00
2023-01-31T19:47:29.153Z,99965.00
2023-01-31T19:49:57.082Z,99982.00
2023-01-31T19:52:25.091Z,99969.00
2023-01-31T19:54:53.092Z,99981.00
2023-01-31T19:57:21.174Z,99982.00
2023-01-31T19:59:49.077Z,99986.00
2023-01-31T20:02:17.231Z,99999.00
2023-01-31T20:04:45.920Z,99993.00
2023-01-31T20:07:16.228Z,100000.00
2023-01-31T20:09:44.307Z,99984.00
2023-01-31T20:12:12.646Z,99998.00
2023-01-31T20:14:40.508Z,100007.00
2023-01-31T20:17:08.286Z,100012.00
2023-01-31T20:19:41.876Z,100007.00
2023-01-31T20:22:11.436Z,100016.00
2023-01-31T20:24:42.310Z,100002.00
2023-01-31T20:27:10.517Z,100035.00
2023-01-31T20:29:38.245Z,100025.00
2023-01-31T20:32:07.918Z,100021.00
2023-01-31T20:34:35.953Z,100021.00
2023-01-31T20:37:04.024Z,100023.00
2023-01-31T20:39:32.274Z,100025.00
2023-01-31T20:42:00.775Z,100021.00
2023-01-31T20:44:28.795Z,100027.00
2023-01-31T20:46:57.080Z,100031.00
2023-01-31T20:49:26.751Z,100041.00
2023-01-31T20:51:54.752Z,100031.00
2023-01-31T20:54:22.941Z,100045.00
2023-01-31T20:56:52.220Z,100037.00
2023-01-31T20:59:23.043Z,100021.00
2023-01-31T21:01:51.303Z,100032.00
2023-01-31T21:04:19.284Z,100036.00
2023-01-31T21:06:47.556Z,100027.00
2023-01-31T21:09:15.262Z,100022.00
2023-01-31T21:11:43.630Z,100035.00
2023-01-31T21:14:13.974Z,100045.00
2023-01-31T21:16:41.808Z,100029.00
2023-01-31T21:19:09.852Z,100035.00
2023-01-31T21:21:37.830Z,100025.00
2023-01-31T21:24:05.824Z,100029.00
2023-01-31T21:26:33.746Z,100014.00
2023-01-31T21:29:02.549Z,100012.00
2023-01-31T21:31:31.170Z,100024.00
2023-01-31T21:34:06.161Z,100023.00
2023-01-31T21:36:37.072Z,100010.00
2023-01-31T21:39:04.871Z,100022.00
2023-01-31T21:41:51.261Z,100019.00
2023-01-31T21:44:19.170Z,100017.00
2023-01-31T21:46:46.984Z,100004.00
2023-01-31T21:49:17.550Z,100009.00
2023-01-31T21:51:45.407Z,100015.00
2023-01-31T21:54:13.485Z,100011.00
2023-01-31T21:56:41.369Z,99995.00
2023-01-31T21:59:09.432Z,100013.00
2023-01-31T22:01:39.984Z,100005.00
2023-01-31T22:04:07.916Z,100000.00
2023-01-31T22:06:38.624Z,99988.00
2023-01-31T22:09:10.931Z,100009.00
2023-01-31T22:11:39.259Z,99998.00
2023-01-31T22:14:12.482Z,100009.00
2023-01-31T22:16:40.828Z,100000.00
2023-01-31T22:19:10.300Z,99998.00
2023-01-31T22:21:39.060Z,100004.00
2023-01-31T22:24:08.091Z,100009.00
2023-01-31T22:26:39.132Z,100016.00
2023-01-31T22:29:09.501Z,100009.00
2023-01-31T22:31:37.976Z,100016.00
2023-01-31T22:34:07.099Z,100012.00
2023-01-31T22:36:35.357Z,100027.00
2023-01-31T22:39:03.189Z,100009.00
2023-01-31T22:41:31.100Z,100018.00
2023-01-31T22:43:59.027Z,100016.00
2023-01-31T22:46:28.690Z,100013.00
2023-01-31T22:48:56.901Z,100015.00
2023-01-31T22:51:27.080Z,100007.00
2023-01-31T22:53:56.407Z,99999.00
2023-01-31T22:56:27.258Z,100009.00
2023-01-31T22:59:02.773Z,100012.00
2023-01-31T23:01:35.673Z,100006.00
2023-01-31T23:04:05.274Z,100008.00
2023-01-31T23:06:33.229Z,100006.00
2023-01-31T23:09:00.954Z,100005.00
2023-01-31T23:11:31.604Z,100001.00
2023-01-31T23:13:59.703Z,100013.00
2023-01-31T23:16:46.164Z,100010.00
2023-01-31T23:19:16.843Z,100018.00
2023-01-31T23:21:45.138Z,100005.00
2023-01-31T23:24:14.902Z,100013.00
2023-01-31T23:26:43.605Z,100009.00
2023-01-31T23:29:11.552Z,100003.00
2023-01-31T23:31:39.796Z,100001.00
2023-01-31T23:34:07.983Z,100001.00
2023-01-31T23:36:37.053Z,99999.00
2023-01-31T23:39:05.317Z,100000.00
2023-01-31T23:41:33.093Z,99984.00
2023-01-31T23:44:00.835Z,99993.00
2023-01-31T23:46:28.620Z,99997.00
2023-01-31T23:48:56.483Z,99999.00
2023-01-31T23:51:28.693Z,99989.00
2023-01-31T23:53:56.480Z,99987.00
2023-01-31T23:56:24.244Z,99993.00
2023-01-31T23:58:52.079Z,99992.00
