createdAt,value
2022-07-31T00:01:36.385Z,6.30
2022-07-31T00:04:09.739Z,6.20
2022-07-31T00:06:44.114Z,6.30
2022-07-31T00:09:45.407Z,6.60
2022-07-31T00:12:10.710Z,6.60
2022-07-31T00:14:44.034Z,18.00
2022-07-31T00:17:17.239Z,8.20
2022-07-31T00:19:50.453Z,7.70
2022-07-31T00:22:23.851Z,8.90
2022-07-31T00:24:57.427Z,7.70
2022-07-31T00:27:31.275Z,7.50
2022-07-31T00:30:05.663Z,7.00
2022-07-31T00:32:39.199Z,7.10
2022-07-31T00:35:14.383Z,6.40
2022-07-31T00:37:48.053Z,8.90
2022-07-31T00:40:21.550Z,7.00
2022-07-31T00:42:54.514Z,7.80
2022-07-31T00:45:29.233Z,7.20
2022-07-31T00:48:05.280Z,7.00
2022-07-31T00:50:41.011Z,7.40
2022-07-31T00:53:14.527Z,6.60
2022-07-31T00:55:51.230Z,7.00
2022-07-31T00:58:25.543Z,8.00
2022-07-31T01:00:58.982Z,6.50
2022-07-31T01:03:32.751Z,8.80
2022-07-31T01:06:06.286Z,9.90
2022-07-31T01:08:39.970Z,7.70
2022-07-31T01:11:17.384Z,6.60
2022-07-31T01:13:54.159Z,8.60
2022-07-31T01:16:32.865Z,6.60
2022-07-31T01:19:14.019Z,7.10
2022-07-31T01:21:57.613Z,6.50
2022-07-31T01:24:54.586Z,6.70
2022-07-31T01:27:55.191Z,7.10
2022-07-31T01:30:33.956Z,9.90
2022-07-31T01:33:11.825Z,5.70
2022-07-31T01:35:47.868Z,7.10
2022-07-31T01:38:26.679Z,9.30
2022-07-31T01:41:02.726Z,6.30
2022-07-31T01:43:39.698Z,5.20
2022-07-31T01:46:17.272Z,8.50
2022-07-31T01:48:52.073Z,9.00
2022-07-31T01:51:29.850Z,5.60
2022-07-31T01:54:04.543Z,5.70
2022-07-31T01:56:39.906Z,6.10
2022-07-31T01:59:22.510Z,8.00
2022-07-31T02:02:17.589Z,6.20
2022-07-31T02:04:51.966Z,8.60
2022-07-31T02:07:27.075Z,7.70
2022-07-31T02:10:01.437Z,6.00
2022-07-31T02:12:39.163Z,5.60
2022-07-31T02:15:15.024Z,6.60
2022-07-31T02:17:51.843Z,8.00
2022-07-31T02:20:44.189Z,7.30
2022-07-31T02:23:17.685Z,9.40
2022-07-31T02:25:51.573Z,8.80
2022-07-31T02:28:26.467Z,8.00
2022-07-31T02:31:02.176Z,10.20
2022-07-31T02:33:37.236Z,5.50
2022-07-31T02:36:13.730Z,9.20
2022-07-31T02:38:48.034Z,8.90
2022-07-31T02:41:22.930Z,6.50
2022-07-31T02:43:56.586Z,5.20
2022-07-31T02:46:31.426Z,7.70
2022-07-31T02:49:06.129Z,6.60
2022-07-31T02:51:42.663Z,6.50
2022-07-31T02:54:18.753Z,7.20
2022-07-31T02:56:52.716Z,7.00
2022-07-31T02:59:26.346Z,11.10
2022-07-31T03:02:05.126Z,7.40
2022-07-31T03:04:40.407Z,6.80
2022-07-31T03:07:13.845Z,9.20
2022-07-31T03:09:48.105Z,7.20
2022-07-31T03:12:50.228Z,8.50
2022-07-31T03:15:27.781Z,8.20
2022-07-31T03:18:02.479Z,9.10
2022-07-31T03:20:51.758Z,6.80
2022-07-31T03:23:27.190Z,4.90
2022-07-31T03:26:05.715Z,6.20
2022-07-31T03:28:39.088Z,6.80
2022-07-31T03:31:14.018Z,5.50
2022-07-31T03:33:47.264Z,8.00
2022-07-31T03:36:21.213Z,8.40
2022-07-31T03:38:54.254Z,6.60
2022-07-31T03:41:31.513Z,8.20
2022-07-31T03:44:05.174Z,7.60
2022-07-31T03:46:38.256Z,4.80
2022-07-31T03:49:12.603Z,9.60
2022-07-31T03:51:46.474Z,9.60
2022-07-31T03:54:19.851Z,5.20
2022-07-31T03:57:00.784Z,5.70
2022-07-31T03:59:48.404Z,7.40
2022-07-31T04:02:22.361Z,7.50
2022-07-31T04:05:00.318Z,7.30
2022-07-31T04:07:33.839Z,8.90
2022-07-31T04:10:08.169Z,7.40
2022-07-31T04:12:41.504Z,6.10
2022-07-31T04:15:15.170Z,5.70
2022-07-31T04:17:48.336Z,6.30
2022-07-31T04:20:26.066Z,5.30
2022-07-31T04:22:58.939Z,7.60
2022-07-31T04:25:52.112Z,6.40
2022-07-31T04:28:31.583Z,7.60
2022-07-31T04:31:05.067Z,4.50
2022-07-31T04:33:46.507Z,6.10
2022-07-31T04:36:30.686Z,6.30
2022-07-31T04:39:08.068Z,7.50
2022-07-31T04:41:41.410Z,7.30
2022-07-31T04:44:14.775Z,5.90
2022-07-31T04:47:05.904Z,8.00
2022-07-31T04:49:41.776Z,5.10
2022-07-31T04:52:15.410Z,6.00
2022-07-31T04:54:51.059Z,5.20
2022-07-31T04:57:23.863Z,3.70
2022-07-31T05:00:00.572Z,5.70
2022-07-31T05:02:39.223Z,4.00
2022-07-31T05:05:13.241Z,3.10
2022-07-31T05:07:49.285Z,2.90
2022-07-31T05:10:42.938Z,5.00
2022-07-31T05:13:16.356Z,4.10
2022-07-31T05:15:49.891Z,3.40
2022-07-31T05:18:23.693Z,3.60
2022-07-31T05:21:16.028Z,3.10
2022-07-31T05:24:15.620Z,3.50
2022-07-31T05:27:21.791Z,3.50
2022-07-31T05:29:54.825Z,3.20
2022-07-31T05:32:28.710Z,3.70
2022-07-31T05:35:02.119Z,4.20
2022-07-31T05:37:35.316Z,2.50
2022-07-31T05:40:10.476Z,2.80
2022-07-31T05:43:02.097Z,2.80
2022-07-31T05:45:54.175Z,1.90
2022-07-31T05:48:27.314Z,3.00
2022-07-31T05:51:05.249Z,4.00
2022-07-31T05:53:39.175Z,2.80
2022-07-31T05:56:31.989Z,1.90
2022-07-31T05:59:07.291Z,3.40
2022-07-31T06:01:40.728Z,2.40
2022-07-31T06:04:14.848Z,2.20
2022-07-31T06:06:50.996Z,1.50
2022-07-31T06:09:24.064Z,1.60
2022-07-31T06:11:57.326Z,4.60
2022-07-31T06:14:30.313Z,2.50
2022-07-31T06:17:12.271Z,2.10
2022-07-31T06:19:45.697Z,1.70
2022-07-31T06:22:19.103Z,2.00
2022-07-31T06:24:52.058Z,1.80
2022-07-31T06:27:33.846Z,3.00
2022-07-31T06:30:10.200Z,4.30
2022-07-31T06:32:43.181Z,2.20
2022-07-31T06:35:16.633Z,4.80
2022-07-31T06:38:10.297Z,2.80
2022-07-31T06:41:03.392Z,2.90
2022-07-31T06:43:45.064Z,2.00
2022-07-31T06:46:48.711Z,2.70
2022-07-31T06:49:41.386Z,3.30
2022-07-31T06:52:14.650Z,1.40
2022-07-31T06:54:48.517Z,2.10
2022-07-31T06:57:22.181Z,1.50
2022-07-31T06:59:56.175Z,2.70
2022-07-31T07:02:29.782Z,4.20
2022-07-31T07:05:06.566Z,2.30
2022-07-31T07:07:40.659Z,3.40
2022-07-31T07:10:14.861Z,2.90
2022-07-31T07:13:06.545Z,1.90
2022-07-31T07:15:41.927Z,2.90
2022-07-31T07:18:15.989Z,2.00
2022-07-31T07:20:55.081Z,2.40
2022-07-31T07:23:28.099Z,2.60
2022-07-31T07:26:13.582Z,2.50
2022-07-31T07:28:46.853Z,2.60
2022-07-31T07:31:20.126Z,2.10
2022-07-31T07:33:53.343Z,2.70
2022-07-31T07:36:28.702Z,3.20
2022-07-31T07:39:09.506Z,3.30
2022-07-31T07:41:42.756Z,3.00
2022-07-31T07:44:16.058Z,2.70
2022-07-31T07:46:49.150Z,3.90
2022-07-31T07:49:23.591Z,2.90
2022-07-31T07:52:06.742Z,4.30
2022-07-31T07:54:46.167Z,3.20
2022-07-31T07:57:48.862Z,2.90
2022-07-31T08:00:41.100Z,3.80
2022-07-31T08:03:50.126Z,4.60
2022-07-31T08:06:07.828Z,3.20
2022-07-31T08:08:43.614Z,3.60
2022-07-31T08:11:17.841Z,4.20
2022-07-31T08:14:17.586Z,4.30
2022-07-31T08:17:17.064Z,8.30
2022-07-31T08:19:51.538Z,4.90
2022-07-31T08:22:25.010Z,4.20
2022-07-31T08:24:58.468Z,5.80
2022-07-31T08:27:40.288Z,5.30
2022-07-31T08:30:16.243Z,3.60
2022-07-31T08:32:49.411Z,4.60
2022-07-31T08:35:39.603Z,4.90
2022-07-31T08:38:18.802Z,5.20
2022-07-31T08:41:03.487Z,5.00
2022-07-31T08:44:02.960Z,4.80
2022-07-31T08:46:31.265Z,4.80
2022-07-31T08:49:05.075Z,5.10
2022-07-31T08:51:51.699Z,7.60
2022-07-31T08:54:27.822Z,3.90
2022-07-31T08:57:01.565Z,4.00
2022-07-31T08:59:35.134Z,4.70
2022-07-31T09:02:08.907Z,6.10
2022-07-31T09:04:42.997Z,6.30
2022-07-31T09:07:17.665Z,4.90
2022-07-31T09:09:51.496Z,3.90
2022-07-31T09:12:34.688Z,7.00
2022-07-31T09:15:25.608Z,4.20
2022-07-31T09:18:00.075Z,5.10
2022-07-31T09:20:33.615Z,5.00
2022-07-31T09:23:10.790Z,4.60
2022-07-31T09:25:57.413Z,4.50
2022-07-31T09:28:38.399Z,5.50
2022-07-31T09:31:12.831Z,5.30
2022-07-31T09:34:03.934Z,7.10
2022-07-31T09:36:40.512Z,4.40
2022-07-31T09:39:32.427Z,5.20
2022-07-31T09:42:48.375Z,4.50
2022-07-31T09:45:27.150Z,8.50
2022-07-31T09:48:17.076Z,5.30
2022-07-31T09:51:00.671Z,6.10
2022-07-31T09:53:46.950Z,5.40
2022-07-31T09:56:55.617Z,6.20
2022-07-31T09:59:29.456Z,6.00
2022-07-31T10:02:03.430Z,4.90
2022-07-31T10:04:38.855Z,5.10
2022-07-31T10:07:31.428Z,4.80
2022-07-31T10:10:12.545Z,4.00
2022-07-31T10:13:08.148Z,4.30
2022-07-31T10:15:44.418Z,5.70
2022-07-31T10:18:44.615Z,4.70
2022-07-31T10:21:56.805Z,4.70
2022-07-31T10:24:41.719Z,4.60
2022-07-31T10:27:16.878Z,5.30
2022-07-31T10:29:53.347Z,5.80
2022-07-31T10:32:27.692Z,4.70
2022-07-31T10:35:20.874Z,5.70
2022-07-31T10:38:13.834Z,5.50
2022-07-31T10:41:13.937Z,5.60
2022-07-31T10:43:52.452Z,5.40
2022-07-31T10:46:53.585Z,6.20
2022-07-31T10:49:45.599Z,6.00
2022-07-31T10:53:00.544Z,4.60
2022-07-31T10:55:39.475Z,5.30
2022-07-31T10:58:31.851Z,4.50
2022-07-31T11:01:12.484Z,4.60
2022-07-31T11:04:30.871Z,5.50
2022-07-31T11:07:30.594Z,4.20
2022-07-31T11:10:24.846Z,5.20
2022-07-31T11:13:13.421Z,4.40
2022-07-31T11:16:19.018Z,4.90
2022-07-31T11:19:08.902Z,6.40
2022-07-31T11:21:43.355Z,5.00
2022-07-31T11:24:19.176Z,5.90
2022-07-31T11:26:57.747Z,6.00
2022-07-31T11:30:01.671Z,6.40
2022-07-31T11:32:28.300Z,4.50
2022-07-31T11:35:01.435Z,4.80
2022-07-31T11:37:56.489Z,5.40
2022-07-31T11:40:29.090Z,4.80
2022-07-31T11:43:25.833Z,4.70
2022-07-31T11:46:00.578Z,5.80
2022-07-31T11:48:38.976Z,5.10
2022-07-31T11:51:20.549Z,6.90
2022-07-31T11:53:57.311Z,6.60
2022-07-31T11:56:31.156Z,6.00
2022-07-31T11:59:04.336Z,4.70
2022-07-31T12:01:40.827Z,5.60
2022-07-31T12:04:19.248Z,5.80
2022-07-31T12:06:58.033Z,12.50
2022-07-31T12:10:02.806Z,6.20
2022-07-31T12:12:27.427Z,6.60
2022-07-31T12:15:01.065Z,6.00
2022-07-31T12:17:34.187Z,9.20
2022-07-31T12:20:12.350Z,6.80
2022-07-31T12:22:46.331Z,6.30
2022-07-31T12:25:19.939Z,11.20
2022-07-31T12:27:57.846Z,7.30
2022-07-31T12:30:30.928Z,10.10
2022-07-31T12:33:09.651Z,6.80
2022-07-31T12:38:44.790Z,8.70
2022-07-31T12:41:19.705Z,9.30
2022-07-31T12:43:53.205Z,7.60
2022-07-31T12:46:38.240Z,7.40
2022-07-31T12:49:11.596Z,7.00
2022-07-31T12:51:47.190Z,7.00
2022-07-31T12:54:20.967Z,5.90
2022-07-31T12:56:54.103Z,8.70
2022-07-31T12:59:27.185Z,6.10
2022-07-31T13:02:00.417Z,7.10
2022-07-31T13:04:33.748Z,6.00
2022-07-31T13:07:07.316Z,8.10
2022-07-31T13:09:40.801Z,7.30
2022-07-31T13:12:14.370Z,6.90
2022-07-31T13:14:47.406Z,8.00
2022-07-31T13:17:20.752Z,7.20
2022-07-31T13:19:53.916Z,7.90
2022-07-31T13:22:27.359Z,8.50
2022-07-31T13:25:01.050Z,7.70
2022-07-31T13:27:41.487Z,7.00
2022-07-31T13:30:15.760Z,8.10
2022-07-31T13:32:48.764Z,6.50
2022-07-31T13:35:28.823Z,5.90
2022-07-31T13:38:02.588Z,6.30
2022-07-31T13:40:53.137Z,6.30
2022-07-31T13:43:26.217Z,7.30
2022-07-31T13:45:59.231Z,7.90
2022-07-31T13:48:33.717Z,6.80
2022-07-31T13:51:06.779Z,7.60
2022-07-31T13:53:39.914Z,7.00
2022-07-31T13:56:12.880Z,7.00
2022-07-31T13:59:06.195Z,10.70
2022-07-31T14:02:04.782Z,8.50
2022-07-31T14:04:38.331Z,7.50
2022-07-31T14:07:12.916Z,7.70
2022-07-31T14:09:55.034Z,6.20
2022-07-31T14:12:28.751Z,7.30
2022-07-31T14:15:04.473Z,8.90
2022-07-31T14:17:37.685Z,6.80
2022-07-31T14:20:12.820Z,6.80
2022-07-31T14:22:46.227Z,6.10
2022-07-31T14:25:19.484Z,6.20
2022-07-31T14:27:53.663Z,4.60
2022-07-31T14:30:28.975Z,3.90
2022-07-31T14:33:05.477Z,4.10
2022-07-31T14:35:38.759Z,5.20
2022-07-31T14:38:12.848Z,3.80
2022-07-31T14:40:45.920Z,4.90
2022-07-31T14:43:19.613Z,3.70
2022-07-31T14:45:52.721Z,3.80
2022-07-31T14:48:27.615Z,4.60
2022-07-31T14:51:00.808Z,4.10
2022-07-31T14:53:34.005Z,5.80
2022-07-31T14:56:07.668Z,5.50
2022-07-31T14:58:58.520Z,4.40
2022-07-31T15:01:31.843Z,3.70
2022-07-31T15:04:05.416Z,3.60
2022-07-31T15:06:53.186Z,6.10
2022-07-31T15:09:33.115Z,4.00
2022-07-31T15:12:06.380Z,5.60
2022-07-31T15:14:40.805Z,5.00
2022-07-31T15:17:14.096Z,6.90
2022-07-31T15:19:47.216Z,7.60
2022-07-31T15:22:20.472Z,5.00
2022-07-31T15:24:53.924Z,4.80
2022-07-31T15:27:27.587Z,6.00
2022-07-31T15:30:06.977Z,5.10
2022-07-31T15:32:41.708Z,6.80
2022-07-31T15:35:15.799Z,6.60
2022-07-31T15:37:49.933Z,5.70
2022-07-31T15:40:22.959Z,4.30
2022-07-31T15:42:55.932Z,3.80
2022-07-31T15:45:29.182Z,5.60
2022-07-31T15:48:04.844Z,8.40
2022-07-31T15:50:40.740Z,6.50
2022-07-31T15:53:13.799Z,7.80
2022-07-31T15:55:47.250Z,5.70
2022-07-31T15:58:20.765Z,3.70
2022-07-31T16:00:56.562Z,3.80
2022-07-31T16:03:50.195Z,4.10
2022-07-31T16:06:28.101Z,3.80
2022-07-31T16:09:06.406Z,5.20
2022-07-31T16:12:04.437Z,3.60
2022-07-31T16:14:34.472Z,4.00
2022-07-31T16:17:08.196Z,3.10
2022-07-31T16:19:41.550Z,3.40
2022-07-31T16:22:15.156Z,3.20
2022-07-31T16:24:48.648Z,2.70
2022-07-31T16:27:22.139Z,3.10
2022-07-31T16:29:59.060Z,3.80
2022-07-31T16:32:35.949Z,3.00
2022-07-31T16:35:12.216Z,3.90
2022-07-31T16:37:52.435Z,5.60
2022-07-31T16:40:30.047Z,4.60
2022-07-31T16:43:50.090Z,6.80
2022-07-31T16:45:59.804Z,5.60
2022-07-31T16:48:32.848Z,7.20
2022-07-31T16:51:06.905Z,7.10
2022-07-31T16:54:13.349Z,7.40
2022-07-31T16:56:37.835Z,7.30
2022-07-31T16:59:11.112Z,9.80
2022-07-31T17:01:54.046Z,8.50
2022-07-31T17:04:34.145Z,7.50
2022-07-31T17:07:08.659Z,7.50
2022-07-31T17:09:41.866Z,6.90
2022-07-31T17:12:15.434Z,8.30
2022-07-31T17:14:48.990Z,8.40
2022-07-31T17:17:22.639Z,10.40
2022-07-31T17:19:59.039Z,7.30
2022-07-31T17:22:40.011Z,8.10
2022-07-31T17:25:20.770Z,7.40
2022-07-31T17:27:54.368Z,8.40
2022-07-31T17:30:28.674Z,11.80
2022-07-31T17:33:01.689Z,9.70
2022-07-31T17:35:36.108Z,9.10
2022-07-31T17:38:09.706Z,9.80
2022-07-31T17:40:44.208Z,6.40
2022-07-31T17:43:18.037Z,8.30
2022-07-31T17:46:06.115Z,7.80
2022-07-31T17:48:42.447Z,10.30
2022-07-31T17:51:15.862Z,8.70
2022-07-31T17:53:55.230Z,9.10
2022-07-31T17:56:33.308Z,12.60
2022-07-31T17:59:07.680Z,8.60
2022-07-31T18:01:41.077Z,9.50
2022-07-31T18:04:17.340Z,9.70
2022-07-31T18:06:54.677Z,11.00
2022-07-31T18:09:29.667Z,10.50
2022-07-31T18:12:05.056Z,9.20
2022-07-31T18:14:39.052Z,9.80
2022-07-31T18:17:12.607Z,11.20
2022-07-31T18:19:45.983Z,9.60
2022-07-31T18:22:19.131Z,10.60
2022-07-31T18:24:53.848Z,11.50
2022-07-31T18:27:27.611Z,10.90
2022-07-31T18:30:01.985Z,9.20
2022-07-31T18:32:36.495Z,11.80
2022-07-31T18:35:13.091Z,9.60
2022-07-31T18:37:48.773Z,9.80
2022-07-31T18:40:22.237Z,8.60
2022-07-31T18:42:55.459Z,13.10
2022-07-31T18:45:31.872Z,8.60
2022-07-31T18:48:06.307Z,8.30
2022-07-31T18:50:58.699Z,12.60
2022-07-31T18:53:33.181Z,8.70
2022-07-31T18:56:07.369Z,8.00
2022-07-31T18:58:42.301Z,8.80
2022-07-31T19:01:19.470Z,8.30
2022-07-31T19:03:53.965Z,8.60
2022-07-31T19:06:27.857Z,9.10
2022-07-31T19:09:01.168Z,7.80
2022-07-31T19:11:35.152Z,7.70
2022-07-31T19:14:08.389Z,9.50
2022-07-31T19:16:41.912Z,9.50
2022-07-31T19:19:17.479Z,10.60
2022-07-31T19:21:51.002Z,10.20
2022-07-31T19:24:25.014Z,8.10
2022-07-31T19:26:59.393Z,9.80
2022-07-31T19:29:32.465Z,7.20
2022-07-31T19:32:05.929Z,8.90
2022-07-31T19:34:39.138Z,10.60
2022-07-31T19:37:15.201Z,7.70
2022-07-31T19:39:48.903Z,9.60
2022-07-31T19:42:22.467Z,8.30
2022-07-31T19:44:55.794Z,7.50
2022-07-31T19:47:29.569Z,9.20
2022-07-31T19:50:02.795Z,9.70
2022-07-31T19:52:36.224Z,8.30
2022-07-31T19:55:15.936Z,8.30
2022-07-31T19:57:49.371Z,8.20
2022-07-31T20:00:22.594Z,7.00
2022-07-31T20:02:56.447Z,6.00
2022-07-31T20:05:29.660Z,5.80
2022-07-31T20:08:03.210Z,5.40
2022-07-31T20:10:36.470Z,7.20
2022-07-31T20:13:09.885Z,7.30
2022-07-31T20:15:52.052Z,8.70
2022-07-31T20:18:29.052Z,6.50
2022-07-31T20:21:04.152Z,6.70
2022-07-31T20:23:38.860Z,5.50
2022-07-31T20:26:14.223Z,5.80
2022-07-31T20:28:47.415Z,4.60
2022-07-31T20:31:21.933Z,7.40
2022-07-31T20:33:56.750Z,6.70
2022-07-31T20:36:33.461Z,4.80
2022-07-31T20:39:07.038Z,7.60
2022-07-31T20:41:40.282Z,5.30
2022-07-31T20:44:13.223Z,5.10
2022-07-31T20:46:46.776Z,6.70
2022-07-31T20:49:35.135Z,7.30
2022-07-31T20:52:09.874Z,7.40
2022-07-31T20:54:43.130Z,5.80
2022-07-31T20:57:17.638Z,5.30
2022-07-31T20:59:50.724Z,7.50
2022-07-31T21:02:23.838Z,6.10
2022-07-31T21:04:56.865Z,5.00
2022-07-31T21:07:30.865Z,8.10
2022-07-31T21:10:05.240Z,5.70
2022-07-31T21:12:38.385Z,4.40
2022-07-31T21:15:41.022Z,5.10
2022-07-31T21:18:07.612Z,5.90
2022-07-31T21:20:49.734Z,9.30
2022-07-31T21:23:25.780Z,8.20
2022-07-31T21:26:00.270Z,5.50
2022-07-31T21:28:34.361Z,7.50
2022-07-31T21:31:08.175Z,6.80
2022-07-31T21:33:41.901Z,7.60
2022-07-31T21:36:16.246Z,5.90
2022-07-31T21:38:50.344Z,7.70
2022-07-31T21:41:25.106Z,4.30
2022-07-31T21:44:00.047Z,6.50
2022-07-31T21:46:40.097Z,7.70
2022-07-31T21:49:21.091Z,5.60
2022-07-31T21:51:55.823Z,7.70
2022-07-31T21:54:28.858Z,6.40
2022-07-31T21:57:02.297Z,6.00
2022-07-31T21:59:35.804Z,8.10
2022-07-31T22:02:08.813Z,6.40
2022-07-31T22:05:02.587Z,7.30
2022-07-31T22:07:44.835Z,6.30
2022-07-31T22:10:19.393Z,5.80
2022-07-31T22:13:10.254Z,5.30
2022-07-31T22:15:58.098Z,5.30
2022-07-31T22:18:37.671Z,8.00
2022-07-31T22:21:12.120Z,7.20
2022-07-31T22:23:46.031Z,5.60
2022-07-31T22:26:20.216Z,8.00
2022-07-31T22:28:54.981Z,6.80
2022-07-31T22:31:28.969Z,6.60
2022-07-31T22:34:02.731Z,6.90
2022-07-31T22:36:35.831Z,8.00
2022-07-31T22:39:09.442Z,5.40
2022-07-31T22:41:42.942Z,6.30
2022-07-31T22:44:19.003Z,13.40
2022-07-31T22:46:57.702Z,8.40
2022-07-31T22:49:31.171Z,7.80
2022-07-31T22:52:04.817Z,6.50
2022-07-31T22:54:38.296Z,6.90
2022-07-31T22:57:11.352Z,8.90
2022-07-31T22:59:45.157Z,8.50
2022-07-31T23:02:18.831Z,8.50
2022-07-31T23:04:52.397Z,5.40
2022-07-31T23:07:25.556Z,9.40
2022-07-31T23:09:59.150Z,6.00
2022-07-31T23:12:32.261Z,7.60
2022-07-31T23:15:05.729Z,9.60
2022-07-31T23:17:39.037Z,7.40
2022-07-31T23:20:13.048Z,8.30
2022-07-31T23:22:46.816Z,8.10
2022-07-31T23:25:21.397Z,6.30
2022-07-31T23:27:54.317Z,5.70
2022-07-31T23:30:27.905Z,6.20
2022-07-31T23:33:01.044Z,13.50
2022-07-31T23:35:33.949Z,7.60
2022-07-31T23:38:07.099Z,9.90
2022-07-31T23:40:40.024Z,8.00
2022-07-31T23:43:12.991Z,7.10
2022-07-31T23:45:46.124Z,9.30
2022-07-31T23:48:19.625Z,8.90
2022-07-31T23:50:54.115Z,6.70
2022-07-31T23:53:27.496Z,7.50
2022-07-31T23:56:00.620Z,4.50
2022-07-31T23:58:35.129Z,6.70
