createdAt,value
2022-09-21T00:01:14.246Z,8.39
2022-09-21T00:03:43.949Z,8.45
2022-09-21T00:06:16.938Z,8.49
2022-09-21T00:08:44.368Z,8.53
2022-09-21T00:11:31.405Z,8.50
2022-09-21T00:14:05.541Z,8.55
2022-09-21T00:16:32.281Z,8.58
2022-09-21T00:18:59.441Z,8.59
2022-09-21T00:21:26.421Z,8.65
2022-09-21T00:23:54.335Z,8.65
2022-09-21T00:26:24.360Z,8.64
2022-09-21T00:28:55.989Z,8.67
2022-09-21T00:31:23.198Z,8.69
2022-09-21T00:33:51.168Z,8.62
2022-09-21T00:36:20.210Z,8.60
2022-09-21T00:38:51.693Z,8.55
2022-09-21T00:41:18.618Z,8.61
2022-09-21T00:43:48.612Z,8.62
2022-09-21T00:46:30.065Z,8.66
2022-09-21T00:48:58.052Z,8.67
2022-09-21T00:51:25.715Z,8.68
2022-09-21T00:53:57.710Z,8.73
2022-09-21T00:56:24.637Z,8.75
2022-09-21T00:58:53.621Z,8.78
2022-09-21T01:01:20.279Z,8.84
2022-09-21T01:03:47.846Z,8.82
2022-09-21T01:06:16.931Z,8.85
2022-09-21T01:08:45.233Z,8.87
2022-09-21T01:11:38.653Z,8.88
2022-09-21T01:14:35.721Z,8.78
2022-09-21T01:17:20.096Z,8.79
2022-09-21T01:20:06.215Z,8.82
2022-09-21T01:22:54.418Z,8.69
2022-09-21T01:25:35.242Z,8.72
2022-09-21T01:28:23.686Z,8.72
2022-09-21T01:30:53.555Z,8.75
2022-09-21T01:33:32.302Z,8.78
2022-09-21T01:36:06.166Z,8.84
2022-09-21T01:38:38.819Z,8.87
2022-09-21T01:41:08.082Z,8.88
2022-09-21T01:43:39.189Z,8.89
2022-09-21T01:46:10.990Z,8.90
2022-09-21T01:48:42.085Z,8.88
2022-09-21T01:51:12.338Z,8.91
2022-09-21T01:54:04.987Z,8.94
2022-09-21T01:56:38.397Z,8.99
2022-09-21T01:59:18.433Z,9.01
2022-09-21T02:01:50.256Z,9.04
2022-09-21T02:04:16.967Z,9.03
2022-09-21T02:06:46.713Z,9.06
2022-09-21T02:09:14.217Z,9.07
2022-09-21T02:11:44.927Z,9.07
2022-09-21T02:14:20.463Z,9.07
2022-09-21T02:17:04.794Z,9.06
2022-09-21T02:19:44.362Z,9.10
2022-09-21T02:22:16.716Z,9.09
2022-09-21T02:25:05.016Z,9.07
2022-09-21T02:27:45.822Z,9.03
2022-09-21T02:30:26.245Z,9.08
2022-09-21T02:33:13.336Z,9.10
2022-09-21T02:36:08.399Z,9.13
2022-09-21T02:38:47.633Z,9.16
2022-09-21T02:41:27.858Z,9.20
2022-09-21T02:44:03.764Z,9.20
2022-09-21T02:46:39.104Z,9.23
2022-09-21T02:49:14.061Z,9.26
2022-09-21T02:51:47.238Z,9.22
2022-09-21T02:54:18.936Z,9.18
2022-09-21T02:56:48.771Z,9.18
2022-09-21T02:59:16.719Z,9.25
2022-09-21T03:01:43.660Z,9.29
2022-09-21T03:04:10.979Z,9.28
2022-09-21T03:06:37.591Z,9.28
2022-09-21T03:09:04.551Z,9.22
2022-09-21T03:11:31.117Z,9.24
2022-09-21T03:13:57.709Z,9.23
2022-09-21T03:16:24.570Z,9.19
2022-09-21T03:18:51.298Z,9.21
2022-09-21T03:21:18.162Z,9.22
2022-09-21T03:23:44.695Z,9.23
2022-09-21T03:26:11.235Z,9.25
2022-09-21T03:28:37.855Z,9.29
2022-09-21T03:31:06.582Z,9.33
2022-09-21T03:33:33.357Z,9.34
2022-09-21T03:35:59.909Z,9.34
2022-09-21T03:38:26.992Z,9.30
2022-09-21T03:40:57.911Z,9.27
2022-09-21T03:43:24.549Z,9.30
2022-09-21T03:45:51.390Z,9.36
2022-09-21T03:48:17.935Z,9.34
2022-09-21T03:50:44.980Z,9.35
2022-09-21T03:53:11.947Z,9.31
2022-09-21T03:55:38.628Z,9.19
2022-09-21T03:58:05.639Z,9.18
2022-09-21T04:00:33.101Z,9.23
2022-09-21T04:03:00.306Z,9.23
2022-09-21T04:05:27.749Z,9.27
2022-09-21T04:07:55.250Z,9.23
2022-09-21T04:10:27.122Z,9.25
2022-09-21T04:12:57.973Z,9.27
2022-09-21T04:15:24.590Z,9.31
2022-09-21T04:17:52.162Z,9.33
2022-09-21T04:20:19.516Z,9.36
2022-09-21T04:22:47.150Z,9.35
2022-09-21T04:25:14.612Z,9.40
2022-09-21T04:27:41.359Z,9.41
2022-09-21T04:30:10.396Z,9.40
2022-09-21T04:32:37.099Z,9.42
2022-09-21T04:35:04.047Z,9.44
2022-09-21T04:37:30.644Z,9.45
2022-09-21T04:39:57.178Z,9.40
2022-09-21T04:42:23.725Z,9.34
2022-09-21T04:44:51.478Z,9.31
2022-09-21T04:47:18.030Z,9.30
2022-09-21T04:49:44.566Z,9.34
2022-09-21T04:52:12.938Z,9.33
2022-09-21T04:54:42.337Z,9.34
2022-09-21T04:57:08.955Z,9.36
2022-09-21T04:59:35.490Z,9.36
2022-09-21T05:02:02.038Z,9.30
2022-09-21T05:04:28.548Z,9.26
2022-09-21T05:06:55.171Z,9.30
2022-09-21T05:09:40.362Z,9.31
2022-09-21T05:12:07.088Z,9.35
2022-09-21T05:14:33.623Z,9.38
2022-09-21T05:17:00.143Z,9.34
2022-09-21T05:19:26.687Z,9.35
2022-09-21T05:21:53.297Z,9.37
2022-09-21T05:24:19.848Z,9.38
2022-09-21T05:26:46.398Z,9.33
2022-09-21T05:29:13.196Z,9.35
2022-09-21T05:31:48.183Z,9.38
2022-09-21T05:34:26.774Z,9.37
2022-09-21T05:36:53.315Z,9.38
2022-09-21T05:39:20.137Z,9.41
2022-09-21T05:41:47.094Z,9.41
2022-09-21T05:44:14.673Z,9.42
2022-09-21T05:46:52.729Z,9.45
2022-09-21T05:49:36.928Z,9.46
2022-09-21T05:52:16.396Z,9.44
2022-09-21T05:54:45.980Z,9.44
2022-09-21T05:57:46.528Z,9.45
2022-09-21T06:00:20.026Z,9.44
2022-09-21T06:03:29.472Z,9.46
2022-09-21T06:05:59.478Z,9.50
2022-09-21T06:08:26.795Z,9.52
2022-09-21T06:10:54.862Z,9.54
2022-09-21T06:13:21.510Z,9.56
2022-09-21T06:15:48.056Z,9.58
2022-09-21T06:18:18.019Z,9.58
2022-09-21T06:20:45.433Z,9.56
2022-09-21T06:23:13.845Z,9.57
2022-09-21T06:25:40.733Z,9.59
2022-09-21T06:28:10.310Z,9.57
2022-09-21T06:30:37.842Z,9.58
2022-09-21T06:33:06.406Z,9.60
2022-09-21T06:35:34.542Z,9.64
2022-09-21T06:38:02.779Z,9.64
2022-09-21T06:40:30.352Z,9.65
2022-09-21T06:42:58.639Z,9.65
2022-09-21T06:45:29.572Z,9.69
2022-09-21T06:47:56.116Z,9.71
2022-09-21T06:50:23.164Z,9.73
2022-09-21T06:52:49.881Z,9.75
2022-09-21T06:55:16.832Z,9.74
2022-09-21T06:57:43.817Z,9.71
2022-09-21T07:00:12.559Z,9.76
2022-09-21T07:02:43.042Z,9.77
2022-09-21T07:05:09.617Z,9.84
2022-09-21T07:07:36.474Z,9.87
2022-09-21T07:10:06.019Z,9.86
2022-09-21T07:12:34.705Z,9.84
2022-09-21T07:15:06.129Z,9.82
2022-09-21T07:17:37.326Z,9.84
2022-09-21T07:20:05.789Z,9.82
2022-09-21T07:22:32.832Z,9.82
2022-09-21T07:24:59.862Z,9.88
2022-09-21T07:27:28.031Z,9.94
2022-09-21T07:29:54.545Z,9.93
2022-09-21T07:32:21.514Z,9.95
2022-09-21T07:34:48.332Z,9.96
2022-09-21T07:37:15.304Z,9.95
2022-09-21T07:39:41.998Z,9.96
2022-09-21T07:42:08.852Z,9.96
2022-09-21T07:44:35.418Z,9.94
2022-09-21T07:47:03.382Z,9.96
2022-09-21T07:49:30.092Z,9.95
2022-09-21T07:52:01.488Z,9.94
2022-09-21T07:54:29.526Z,9.97
2022-09-21T07:57:22.124Z,9.94
2022-09-21T07:59:48.664Z,9.99
2022-09-21T08:02:15.315Z,10.00
2022-09-21T08:04:41.853Z,10.05
2022-09-21T08:07:09.069Z,10.11
2022-09-21T08:09:35.663Z,10.14
2022-09-21T08:12:02.526Z,10.19
2022-09-21T08:14:29.339Z,10.22
2022-09-21T08:16:55.970Z,10.27
2022-09-21T08:19:25.771Z,10.30
2022-09-21T08:21:57.190Z,10.25
2022-09-21T08:24:26.772Z,10.23
2022-09-21T08:26:55.823Z,10.20
2022-09-21T08:29:23.926Z,10.22
2022-09-21T08:31:50.532Z,10.26
2022-09-21T08:34:17.492Z,10.27
2022-09-21T08:36:44.053Z,10.29
2022-09-21T08:39:10.671Z,10.32
2022-09-21T08:42:07.944Z,10.35
2022-09-21T08:44:52.094Z,10.32
2022-09-21T08:47:34.621Z,10.34
2022-09-21T08:50:03.058Z,10.39
2022-09-21T08:52:31.365Z,10.39
2022-09-21T08:55:02.606Z,10.33
2022-09-21T08:57:30.934Z,10.34
2022-09-21T09:00:00.134Z,10.37
2022-09-21T09:02:54.740Z,10.39
2022-09-21T09:05:42.649Z,10.43
2022-09-21T09:08:12.713Z,10.48
2022-09-21T09:11:15.363Z,10.51
2022-09-21T09:14:00.760Z,10.50
2022-09-21T09:16:39.535Z,10.46
2022-09-21T09:19:28.869Z,10.46
2022-09-21T09:21:56.582Z,10.52
2022-09-21T09:24:44.392Z,10.54
2022-09-21T09:27:17.757Z,10.62
2022-09-21T09:30:05.638Z,10.66
2022-09-21T09:32:43.499Z,10.67
2022-09-21T09:35:15.900Z,10.70
2022-09-21T09:37:44.261Z,10.73
2022-09-21T09:40:14.445Z,10.77
2022-09-21T09:43:04.700Z,10.78
2022-09-21T09:45:51.322Z,10.71
2022-09-21T09:48:33.870Z,10.71
2022-09-21T09:51:00.531Z,10.70
2022-09-21T09:53:27.633Z,10.60
2022-09-21T09:55:56.942Z,10.57
2022-09-21T09:58:38.313Z,10.58
2022-09-21T10:01:05.631Z,10.66
2022-09-21T10:03:32.330Z,10.71
2022-09-21T10:05:58.901Z,10.75
2022-09-21T10:08:46.433Z,10.78
2022-09-21T10:11:15.635Z,10.81
2022-09-21T10:13:43.358Z,10.78
2022-09-21T10:16:09.935Z,10.80
2022-09-21T10:19:01.896Z,10.80
2022-09-21T10:21:37.005Z,10.73
2022-09-21T10:24:07.533Z,10.67
2022-09-21T10:26:48.802Z,10.62
2022-09-21T10:29:25.325Z,10.52
2022-09-21T10:31:56.576Z,10.50
2022-09-21T10:34:23.611Z,10.50
2022-09-21T10:36:56.092Z,10.56
2022-09-21T10:39:24.573Z,10.60
2022-09-21T10:42:18.338Z,10.68
2022-09-21T10:44:47.308Z,10.71
2022-09-21T10:47:19.485Z,10.76
2022-09-21T10:49:52.396Z,10.75
2022-09-21T10:52:22.952Z,10.75
2022-09-21T10:54:52.388Z,10.80
2022-09-21T10:57:22.583Z,10.85
2022-09-21T10:59:49.294Z,10.91
2022-09-21T11:02:32.325Z,10.86
2022-09-21T11:05:11.588Z,10.80
2022-09-21T11:08:15.971Z,10.81
2022-09-21T11:10:49.164Z,10.71
2022-09-21T11:13:36.829Z,10.71
2022-09-21T11:16:31.388Z,10.75
2022-09-21T11:19:22.304Z,10.80
2022-09-21T11:22:07.786Z,10.83
2022-09-21T11:24:40.864Z,10.84
2022-09-21T11:27:12.560Z,10.81
2022-09-21T11:30:07.031Z,10.77
2022-09-21T11:32:55.233Z,10.70
2022-09-21T11:35:37.141Z,10.74
2022-09-21T11:38:14.744Z,10.65
2022-09-21T11:41:08.577Z,10.67
2022-09-21T11:43:53.755Z,10.74
2022-09-21T11:46:28.222Z,10.66
2022-09-21T11:49:03.582Z,10.62
2022-09-21T11:51:45.347Z,10.65
2022-09-21T11:54:20.885Z,10.70
2022-09-21T11:56:54.266Z,10.80
2022-09-21T11:59:41.316Z,10.82
2022-09-21T12:02:17.316Z,10.79
2022-09-21T12:05:27.678Z,10.77
2022-09-21T12:08:20.277Z,10.69
2022-09-21T12:11:13.364Z,10.67
2022-09-21T12:14:00.812Z,10.70
2022-09-21T12:16:52.070Z,10.77
2022-09-21T12:19:29.676Z,10.73
2022-09-21T12:22:07.664Z,10.77
2022-09-21T12:24:45.814Z,10.76
2022-09-21T12:27:41.475Z,10.74
2022-09-21T12:30:27.671Z,10.76
2022-09-21T12:33:15.783Z,10.78
2022-09-21T12:35:49.952Z,10.82
2022-09-21T12:38:40.920Z,10.84
2022-09-21T12:41:16.044Z,10.82
2022-09-21T12:44:01.220Z,10.86
2022-09-21T12:46:27.745Z,10.87
2022-09-21T12:48:54.942Z,10.85
2022-09-21T12:51:40.930Z,10.73
2022-09-21T12:54:45.255Z,10.72
2022-09-21T12:57:53.519Z,10.75
2022-09-21T13:00:23.296Z,10.75
2022-09-21T13:03:12.312Z,10.71
2022-09-21T13:05:59.166Z,10.68
2022-09-21T13:08:47.006Z,10.69
2022-09-21T13:11:20.914Z,10.73
2022-09-21T13:13:52.905Z,10.78
2022-09-21T13:16:38.915Z,10.75
2022-09-21T13:19:22.885Z,10.77
2022-09-21T13:22:13.826Z,10.72
2022-09-21T13:24:42.909Z,10.76
2022-09-21T13:27:09.706Z,10.81
2022-09-21T13:29:40.319Z,10.84
2022-09-21T13:32:12.793Z,10.80
2022-09-21T13:34:44.008Z,10.75
2022-09-21T13:37:19.640Z,10.73
2022-09-21T13:39:58.065Z,10.78
2022-09-21T13:42:30.922Z,10.80
2022-09-21T13:45:04.719Z,10.79
2022-09-21T13:47:38.581Z,10.83
2022-09-21T13:50:37.202Z,10.87
2022-09-21T13:53:07.792Z,10.83
2022-09-21T13:55:39.132Z,10.89
2022-09-21T13:58:26.751Z,10.93
2022-09-21T14:00:55.361Z,10.81
2022-09-21T14:03:32.850Z,10.83
2022-09-21T14:06:12.479Z,10.85
2022-09-21T14:08:49.362Z,10.86
2022-09-21T14:11:23.872Z,10.86
2022-09-21T14:14:03.015Z,10.88
2022-09-21T14:16:37.286Z,10.89
2022-09-21T14:19:29.742Z,10.96
2022-09-21T14:22:08.392Z,10.98
2022-09-21T14:24:44.004Z,11.01
2022-09-21T14:27:17.636Z,11.05
2022-09-21T14:29:54.098Z,11.04
2022-09-21T14:32:23.892Z,11.10
2022-09-21T14:34:56.548Z,11.14
2022-09-21T14:37:33.046Z,11.13
2022-09-21T14:40:06.815Z,11.20
2022-09-21T14:42:33.542Z,11.18
2022-09-21T14:45:02.147Z,11.18
2022-09-21T14:47:28.767Z,11.15
2022-09-21T14:50:22.839Z,11.14
2022-09-21T14:53:08.161Z,11.17
2022-09-21T14:56:10.468Z,11.21
2022-09-21T14:58:52.120Z,11.27
2022-09-21T15:01:36.696Z,11.31
2022-09-21T15:04:45.277Z,11.27
2022-09-21T15:07:46.464Z,11.25
2022-09-21T15:10:55.963Z,11.20
2022-09-21T15:13:46.580Z,11.15
2022-09-21T15:16:20.246Z,11.14
2022-09-21T15:18:48.689Z,11.14
2022-09-21T15:21:29.931Z,11.14
2022-09-21T15:23:56.978Z,11.04
2022-09-21T15:26:29.152Z,10.98
2022-09-21T15:29:15.684Z,10.99
2022-09-21T15:31:42.637Z,11.00
2022-09-21T15:34:13.606Z,11.04
2022-09-21T15:36:42.101Z,11.03
2022-09-21T15:39:30.164Z,11.02
2022-09-21T15:42:05.683Z,10.99
2022-09-21T15:44:33.966Z,10.96
2022-09-21T15:47:03.255Z,10.86
2022-09-21T15:49:30.563Z,10.88
2022-09-21T15:52:23.345Z,10.85
2022-09-21T15:54:58.377Z,10.83
2022-09-21T15:57:39.153Z,10.83
2022-09-21T16:00:31.837Z,10.78
2022-09-21T16:03:07.448Z,10.76
2022-09-21T16:05:48.375Z,10.72
2022-09-21T16:08:36.717Z,10.66
2022-09-21T16:11:14.080Z,10.57
2022-09-21T16:14:00.826Z,10.58
2022-09-21T16:16:27.971Z,10.56
2022-09-21T16:18:56.461Z,10.57
2022-09-21T16:21:27.764Z,10.59
2022-09-21T16:23:57.358Z,10.61
2022-09-21T16:26:28.322Z,10.64
2022-09-21T16:29:23.968Z,10.61
2022-09-21T16:31:51.526Z,10.58
2022-09-21T16:34:26.570Z,10.57
2022-09-21T16:36:54.737Z,10.44
2022-09-21T16:39:22.756Z,10.44
2022-09-21T16:41:56.404Z,10.49
2022-09-21T16:44:26.120Z,10.51
2022-09-21T16:46:59.096Z,10.50
2022-09-21T16:49:30.670Z,10.48
2022-09-21T16:51:58.507Z,10.45
2022-09-21T16:54:27.134Z,10.43
2022-09-21T16:56:55.746Z,10.33
2022-09-21T16:59:23.400Z,10.29
2022-09-21T17:01:56.091Z,10.25
2022-09-21T17:04:26.616Z,10.23
2022-09-21T17:06:54.972Z,10.25
2022-09-21T17:09:27.073Z,10.25
2022-09-21T17:11:57.888Z,10.28
2022-09-21T17:14:25.466Z,10.23
2022-09-21T17:16:55.017Z,10.17
2022-09-21T17:19:21.937Z,10.12
2022-09-21T17:21:49.540Z,10.10
2022-09-21T17:24:38.897Z,10.05
2022-09-21T17:27:03.765Z,10.01
2022-09-21T17:29:30.987Z,10.06
2022-09-21T17:31:58.606Z,10.06
2022-09-21T17:34:30.298Z,10.09
2022-09-21T17:36:56.835Z,10.11
2022-09-21T17:39:24.351Z,10.13
2022-09-21T17:41:59.195Z,10.06
2022-09-21T17:44:25.669Z,10.01
2022-09-21T17:47:13.694Z,9.92
2022-09-21T17:49:40.488Z,9.89
2022-09-21T17:52:35.663Z,9.87
2022-09-21T17:55:08.121Z,9.87
2022-09-21T17:57:47.076Z,9.89
2022-09-21T18:00:20.241Z,9.90
2022-09-21T18:02:48.088Z,9.91
2022-09-21T18:05:29.459Z,9.86
2022-09-21T18:07:56.639Z,9.86
2022-09-21T18:10:30.202Z,9.86
2022-09-21T18:13:18.743Z,9.85
2022-09-21T18:15:52.938Z,9.77
2022-09-21T18:18:30.839Z,9.74
2022-09-21T18:21:08.990Z,9.73
2022-09-21T18:23:47.628Z,9.75
2022-09-21T18:26:17.606Z,9.81
2022-09-21T18:28:58.126Z,9.85
2022-09-21T18:32:15.723Z,9.82
2022-09-21T18:35:23.738Z,9.77
2022-09-21T18:38:08.688Z,9.77
2022-09-21T18:40:51.488Z,9.79
2022-09-21T18:43:42.299Z,9.67
2022-09-21T18:46:29.246Z,9.72
2022-09-21T18:48:55.887Z,9.73
2022-09-21T18:51:41.488Z,9.69
2022-09-21T18:54:22.556Z,9.58
2022-09-21T18:56:50.027Z,9.57
2022-09-21T18:59:17.302Z,9.58
2022-09-21T19:01:46.996Z,9.57
2022-09-21T19:04:15.014Z,9.59
2022-09-21T19:07:02.034Z,9.60
2022-09-21T19:09:51.245Z,9.63
2022-09-21T19:12:24.196Z,9.65
2022-09-21T19:15:07.810Z,9.66
2022-09-21T19:17:39.645Z,9.70
2022-09-21T19:20:24.375Z,9.70
2022-09-21T19:22:59.988Z,9.76
2022-09-21T19:25:48.852Z,9.73
2022-09-21T19:28:22.222Z,9.74
2022-09-21T19:30:58.277Z,9.76
2022-09-21T19:33:49.436Z,9.81
2022-09-21T19:36:16.613Z,9.82
2022-09-21T19:38:43.476Z,9.82
2022-09-21T19:41:35.166Z,9.81
2022-09-21T19:44:12.981Z,9.79
2022-09-21T19:46:47.966Z,9.76
2022-09-21T19:49:20.389Z,9.72
2022-09-21T19:51:49.749Z,9.73
2022-09-21T19:54:39.520Z,9.74
2022-09-21T19:57:36.631Z,9.74
2022-09-21T20:00:06.812Z,9.74
2022-09-21T20:02:42.891Z,9.77
2022-09-21T20:05:09.738Z,9.79
2022-09-21T20:07:48.957Z,9.82
2022-09-21T20:10:44.061Z,9.86
2022-09-21T20:13:28.396Z,9.86
2022-09-21T20:16:21.521Z,9.87
2022-09-21T20:19:01.577Z,9.90
2022-09-21T20:21:38.264Z,9.91
2022-09-21T20:24:23.764Z,9.90
2022-09-21T20:26:51.203Z,9.91
2022-09-21T20:29:19.647Z,9.88
2022-09-21T20:31:48.487Z,9.84
2022-09-21T20:34:15.642Z,9.73
2022-09-21T20:36:42.240Z,9.75
2022-09-21T20:39:08.852Z,9.79
2022-09-21T20:41:35.875Z,9.82
2022-09-21T20:44:02.590Z,9.82
2022-09-21T20:46:30.182Z,9.77
2022-09-21T20:49:04.481Z,9.81
2022-09-21T20:51:33.954Z,9.82
2022-09-21T20:54:04.464Z,9.81
2022-09-21T20:56:31.599Z,9.78
2022-09-21T20:58:58.334Z,9.78
2022-09-21T21:01:25.465Z,9.81
2022-09-21T21:03:52.265Z,9.73
2022-09-21T21:06:19.143Z,9.75
2022-09-21T21:08:46.621Z,9.74
2022-09-21T21:11:14.591Z,9.75
2022-09-21T21:13:41.640Z,9.76
2022-09-21T21:16:12.217Z,9.76
2022-09-21T21:18:43.000Z,9.75
2022-09-21T21:21:09.640Z,9.81
2022-09-21T21:23:54.747Z,9.76
2022-09-21T21:26:33.334Z,9.73
2022-09-21T21:29:05.036Z,9.77
2022-09-21T21:31:32.238Z,9.82
2022-09-21T21:33:58.884Z,9.82
2022-09-21T21:36:25.519Z,9.76
2022-09-21T21:38:52.022Z,9.80
2022-09-21T21:41:18.555Z,9.76
2022-09-21T21:43:45.314Z,9.80
2022-09-21T21:46:11.954Z,9.82
2022-09-21T21:48:40.878Z,9.82
2022-09-21T21:51:08.008Z,9.85
2022-09-21T21:53:36.728Z,9.88
2022-09-21T21:56:05.458Z,9.91
2022-09-21T21:58:33.246Z,9.82
2022-09-21T22:01:06.955Z,9.76
2022-09-21T22:03:33.812Z,9.77
2022-09-21T22:06:00.348Z,9.77
2022-09-21T22:08:28.441Z,9.80
2022-09-21T22:10:55.073Z,9.82
2022-09-21T22:13:23.052Z,9.86
2022-09-21T22:15:50.613Z,9.91
2022-09-21T22:18:20.337Z,9.85
2022-09-21T22:20:47.351Z,9.84
2022-09-21T22:23:14.889Z,9.86
2022-09-21T22:25:41.671Z,9.89
2022-09-21T22:28:08.251Z,9.88
2022-09-21T22:30:34.772Z,9.87
2022-09-21T22:33:02.213Z,9.87
2022-09-21T22:35:28.734Z,9.88
2022-09-21T22:37:56.222Z,9.90
2022-09-21T22:40:23.418Z,9.90
2022-09-21T22:42:50.069Z,9.92
2022-09-21T22:45:16.645Z,9.92
2022-09-21T22:47:43.242Z,9.92
2022-09-21T22:50:10.279Z,9.93
2022-09-21T22:52:36.881Z,9.94
2022-09-21T22:55:03.687Z,9.95
2022-09-21T22:57:30.275Z,9.95
2022-09-21T22:59:56.809Z,9.94
2022-09-21T23:02:24.491Z,9.93
2022-09-21T23:04:51.031Z,9.86
2022-09-21T23:07:17.551Z,9.90
2022-09-21T23:09:44.091Z,9.90
2022-09-21T23:12:10.615Z,9.87
2022-09-21T23:14:37.155Z,9.88
2022-09-21T23:17:03.733Z,9.85
2022-09-21T23:19:30.329Z,9.84
2022-09-21T23:21:57.703Z,9.82
2022-09-21T23:24:24.225Z,9.84
2022-09-21T23:26:51.652Z,9.82
2022-09-21T23:29:18.363Z,9.79
2022-09-21T23:31:46.235Z,9.74
2022-09-21T23:34:13.972Z,9.76
2022-09-21T23:36:41.706Z,9.78
2022-09-21T23:39:11.590Z,9.79
2022-09-21T23:41:38.511Z,9.78
2022-09-21T23:44:05.977Z,9.81
2022-09-21T23:46:35.671Z,9.82
2022-09-21T23:49:03.133Z,9.82
2022-09-21T23:51:32.773Z,9.83
2022-09-21T23:54:00.283Z,9.84
2022-09-21T23:56:28.545Z,9.77
2022-09-21T23:58:55.388Z,9.73
