createdAt,value
2022-09-01T00:04:13.554Z,2.30
2022-09-01T00:08:49.023Z,1.90
2022-09-01T00:13:23.096Z,2.30
2022-09-01T00:17:57.487Z,1.85
2022-09-01T00:22:33.745Z,2.20
2022-09-01T00:27:09.461Z,1.95
2022-09-01T00:31:43.830Z,1.80
2022-09-01T00:36:19.121Z,2.27
2022-09-01T00:40:53.944Z,2.10
2022-09-01T00:45:30.896Z,2.05
2022-09-01T00:50:08.442Z,1.90
2022-09-01T00:54:48.960Z,2.00
2022-09-01T00:59:24.791Z,2.47
2022-09-01T01:09:00.853Z,2.40
2022-09-01T01:13:49.376Z,1.95
2022-09-01T01:18:23.795Z,2.10
2022-09-01T01:23:08.952Z,2.40
2022-09-01T01:27:45.444Z,2.30
2022-09-01T01:32:19.493Z,2.25
2022-09-01T01:36:54.052Z,2.53
2022-09-01T01:41:28.056Z,2.10
2022-09-01T01:46:06.103Z,2.38
2022-09-01T01:50:48.953Z,2.50
2022-09-01T01:55:27.829Z,2.40
2022-09-01T02:00:05.203Z,2.25
2022-09-01T02:04:47.511Z,2.50
2022-09-01T02:09:23.537Z,2.10
2022-09-01T02:13:58.355Z,2.30
2022-09-01T02:18:36.022Z,2.10
2022-09-01T02:23:12.383Z,2.22
2022-09-01T02:27:49.406Z,2.30
2022-09-01T02:32:23.919Z,2.60
2022-09-01T02:36:59.345Z,2.47
2022-09-01T02:41:34.783Z,2.60
2022-09-01T02:46:09.289Z,2.50
2022-09-01T02:50:43.495Z,2.30
2022-09-01T02:55:22.754Z,2.30
2022-09-01T02:59:58.994Z,2.50
2022-09-01T03:04:35.276Z,2.45
2022-09-01T03:09:13.594Z,2.40
2022-09-01T03:13:48.089Z,2.70
2022-09-01T03:18:23.470Z,2.70
2022-09-01T03:22:58.032Z,2.83
2022-09-01T03:27:33.522Z,2.70
2022-09-01T03:32:07.829Z,2.60
2022-09-01T03:36:50.322Z,2.70
2022-09-01T03:41:33.467Z,3.20
2022-09-01T03:46:09.994Z,2.55
2022-09-01T03:50:46.284Z,2.70
2022-09-01T03:55:24.426Z,2.50
2022-09-01T03:59:59.111Z,2.97
2022-09-01T04:04:33.181Z,2.70
2022-09-01T04:09:07.615Z,2.80
2022-09-01T04:13:43.978Z,2.80
2022-09-01T04:18:21.695Z,2.63
2022-09-01T04:22:57.969Z,3.10
2022-09-01T04:27:33.846Z,2.90
2022-09-01T04:32:12.955Z,3.00
2022-09-01T04:36:54.555Z,2.80
2022-09-01T04:41:32.084Z,2.47
2022-09-01T04:46:08.835Z,2.93
2022-09-01T04:50:45.028Z,2.63
2022-09-01T04:55:28.734Z,2.50
2022-09-01T05:00:03.496Z,2.27
2022-09-01T05:04:44.949Z,2.40
2022-09-01T05:09:22.131Z,2.20
2022-09-01T05:14:04.852Z,2.30
2022-09-01T05:18:39.794Z,2.70
2022-09-01T05:23:14.232Z,2.33
2022-09-01T05:27:51.088Z,2.30
2022-09-01T05:32:27.561Z,2.20
2022-09-01T05:37:01.959Z,2.55
2022-09-01T05:41:37.217Z,1.90
2022-09-01T05:46:16.455Z,2.10
2022-09-01T05:50:52.457Z,1.98
2022-09-01T05:55:27.681Z,2.28
2022-09-01T06:00:10.931Z,2.30
2022-09-01T06:04:48.070Z,2.97
2022-09-01T06:09:31.480Z,2.20
2022-09-01T06:14:11.159Z,2.10
2022-09-01T06:18:45.616Z,1.90
2022-09-01T06:23:24.914Z,1.95
2022-09-01T06:28:00.808Z,2.20
2022-09-01T06:32:38.550Z,2.17
2022-09-01T06:37:13.954Z,2.05
2022-09-01T06:41:53.452Z,2.20
2022-09-01T06:46:31.962Z,2.07
2022-09-01T06:51:20.139Z,2.10
2022-09-01T06:55:56.950Z,2.10
2022-09-01T07:00:32.554Z,2.00
2022-09-01T07:05:09.307Z,2.00
2022-09-01T07:10:18.675Z,1.90
2022-09-01T07:20:24.649Z,1.70
2022-09-01T07:25:11.723Z,1.65
2022-09-01T07:30:01.685Z,2.08
2022-09-01T07:34:39.540Z,2.00
2022-09-01T07:44:30.823Z,2.10
2022-09-01T07:49:35.456Z,2.28
2022-09-01T07:54:18.746Z,2.60
2022-09-01T07:58:54.632Z,2.50
2022-09-01T08:03:31.277Z,2.40
2022-09-01T08:08:18.666Z,2.50
2022-09-01T08:12:57.780Z,2.30
2022-09-01T08:17:50.218Z,2.33
2022-09-01T08:22:25.615Z,2.30
2022-09-01T08:27:09.092Z,2.38
2022-09-01T08:31:44.892Z,2.70
2022-09-01T08:36:23.808Z,2.60
2022-09-01T08:41:01.243Z,2.60
2022-09-01T08:45:49.831Z,2.30
2022-09-01T08:50:26.128Z,2.40
2022-09-01T08:55:39.347Z,2.37
2022-09-01T09:00:20.237Z,2.17
2022-09-01T09:05:15.449Z,2.05
2022-09-01T09:09:57.936Z,1.90
2022-09-01T09:14:46.835Z,2.40
2022-09-01T09:19:23.920Z,2.22
2022-09-01T09:24:05.188Z,2.38
2022-09-01T09:28:41.475Z,1.90
2022-09-01T09:33:51.361Z,2.00
2022-09-01T09:38:30.325Z,2.60
2022-09-01T09:43:08.375Z,2.20
2022-09-01T09:47:46.660Z,1.77
2022-09-01T09:52:24.430Z,1.90
2022-09-01T09:57:13.341Z,2.30
2022-09-01T10:01:51.290Z,1.92
2022-09-01T10:06:35.592Z,2.53
2022-09-01T10:11:09.711Z,1.70
2022-09-01T10:15:51.226Z,1.50
2022-09-01T10:20:28.097Z,2.28
2022-09-01T10:25:05.447Z,1.60
2022-09-01T10:29:47.979Z,1.63
2022-09-01T10:34:24.205Z,1.63
2022-09-01T10:39:04.964Z,1.50
2022-09-01T10:43:44.120Z,1.60
2022-09-01T10:48:32.130Z,1.40
2022-09-01T10:53:08.445Z,1.75
2022-09-01T10:57:51.369Z,1.30
2022-09-01T11:02:34.510Z,1.10
2022-09-01T11:07:50.526Z,1.40
2022-09-01T11:12:47.336Z,1.20
2022-09-01T11:17:24.113Z,1.83
2022-09-01T11:22:26.637Z,1.48
2022-09-01T11:27:00.822Z,1.50
2022-09-01T11:31:42.634Z,1.30
2022-09-01T11:36:25.523Z,1.50
2022-09-01T11:41:00.868Z,1.60
2022-09-01T11:45:43.270Z,1.52
2022-09-01T11:50:21.209Z,1.27
2022-09-01T11:54:55.547Z,1.67
2022-09-01T11:59:36.361Z,1.20
2022-09-01T12:04:23.249Z,1.67
2022-09-01T12:08:59.041Z,1.55
2022-09-01T12:13:33.440Z,1.52
2022-09-01T12:18:15.246Z,1.23
2022-09-01T12:22:49.680Z,1.60
2022-09-01T12:27:24.369Z,1.50
2022-09-01T12:31:58.617Z,1.38
2022-09-01T12:36:36.305Z,1.40
2022-09-01T12:41:32.668Z,1.40
2022-09-01T12:46:10.872Z,1.50
2022-09-01T12:50:47.064Z,1.40
2022-09-01T13:00:21.611Z,1.58
2022-09-01T13:04:55.634Z,1.60
2022-09-01T13:09:30.117Z,1.42
2022-09-01T13:14:05.724Z,1.20
2022-09-01T13:23:34.952Z,1.50
2022-09-01T13:28:10.856Z,1.33
2022-09-01T13:37:41.864Z,1.57
2022-09-01T13:42:16.382Z,1.10
2022-09-01T13:51:51.706Z,1.30
2022-09-01T13:56:25.777Z,1.30
2022-09-01T14:01:00.258Z,1.30
2022-09-01T14:05:36.764Z,1.35
2022-09-01T14:10:13.613Z,1.20
2022-09-01T14:19:42.183Z,1.08
2022-09-01T14:24:21.081Z,1.37
2022-09-01T14:28:56.588Z,1.30
2022-09-01T14:33:31.247Z,1.40
2022-09-01T14:38:07.678Z,1.27
2022-09-01T14:42:43.773Z,1.42
2022-09-01T14:47:19.872Z,1.20
2022-09-01T14:52:11.523Z,1.30
2022-09-01T14:57:28.746Z,1.40
2022-09-01T15:01:40.010Z,1.20
2022-09-01T15:06:17.099Z,1.20
2022-09-01T15:10:51.280Z,1.40
2022-09-01T15:15:26.413Z,1.30
2022-09-01T15:20:22.272Z,1.33
2022-09-01T15:24:57.587Z,1.20
2022-09-01T15:29:34.215Z,1.70
2022-09-01T15:34:08.467Z,1.58
2022-09-01T15:38:42.755Z,1.40
2022-09-01T15:43:21.327Z,1.40
2022-09-01T15:47:55.586Z,1.20
2022-09-01T15:52:29.915Z,1.40
2022-09-01T15:57:04.002Z,1.50
2022-09-01T16:01:41.684Z,1.40
2022-09-01T16:06:15.723Z,1.40
2022-09-01T16:10:49.679Z,1.40
2022-09-01T16:15:26.861Z,1.40
2022-09-01T16:20:09.098Z,1.20
2022-09-01T16:24:45.581Z,1.30
2022-09-01T16:29:25.860Z,1.60
2022-09-01T16:34:02.932Z,1.70
2022-09-01T16:38:47.592Z,1.58
2022-09-01T16:43:31.659Z,1.70
2022-09-01T16:48:14.427Z,1.48
2022-09-01T16:53:05.671Z,1.77
2022-09-01T16:57:48.390Z,1.87
2022-09-01T17:02:35.797Z,1.88
2022-09-01T17:07:16.043Z,1.77
2022-09-01T17:11:54.293Z,1.63
2022-09-01T17:16:37.048Z,1.50
2022-09-01T17:21:16.278Z,1.70
2022-09-01T17:25:54.107Z,2.08
2022-09-01T17:30:30.743Z,1.90
2022-09-01T17:35:15.039Z,1.67
2022-09-01T17:39:59.291Z,2.20
2022-09-01T17:44:43.177Z,2.10
2022-09-01T17:49:36.917Z,2.10
2022-09-01T17:54:33.117Z,2.22
2022-09-01T17:59:20.904Z,2.22
2022-09-01T18:04:21.040Z,2.20
2022-09-01T18:08:58.242Z,2.13
2022-09-01T18:13:52.808Z,2.10
2022-09-01T18:18:57.381Z,2.27
2022-09-01T18:23:38.702Z,2.20
2022-09-01T18:28:15.531Z,2.45
2022-09-01T18:32:58.025Z,2.27
2022-09-01T18:37:44.537Z,2.15
2022-09-01T18:42:25.435Z,2.42
2022-09-01T18:47:02.674Z,2.65
2022-09-01T18:51:54.447Z,2.10
2022-09-01T18:56:42.499Z,2.50
2022-09-01T19:01:25.945Z,2.50
2022-09-01T19:06:12.777Z,2.37
2022-09-01T19:10:58.736Z,2.70
2022-09-01T19:15:38.504Z,2.80
2022-09-01T19:20:23.366Z,3.03
2022-09-01T19:25:22.473Z,3.58
2022-09-01T19:30:04.070Z,3.15
2022-09-01T19:34:41.330Z,3.20
2022-09-01T19:39:18.046Z,2.97
2022-09-01T19:43:58.989Z,2.97
2022-09-01T19:48:38.189Z,2.67
2022-09-01T19:53:27.080Z,2.73
2022-09-01T19:58:05.104Z,3.00
2022-09-01T20:02:49.500Z,3.30
2022-09-01T20:07:31.622Z,2.90
2022-09-01T20:12:19.487Z,3.22
2022-09-01T20:16:58.678Z,3.30
2022-09-01T20:21:42.835Z,2.97
2022-09-01T20:26:23.303Z,2.93
2022-09-01T20:31:03.195Z,3.00
2022-09-01T20:35:41.997Z,2.90
2022-09-01T20:40:29.981Z,2.90
2022-09-01T20:45:12.303Z,3.15
2022-09-01T20:49:46.598Z,3.40
2022-09-01T20:54:34.853Z,3.33
2022-09-01T20:59:20.537Z,3.45
2022-09-01T21:04:05.845Z,3.10
2022-09-01T21:08:49.274Z,3.33
2022-09-01T21:13:39.056Z,3.13
2022-09-01T21:18:38.684Z,3.50
2022-09-01T21:23:16.229Z,3.22
2022-09-01T21:27:55.656Z,3.70
2022-09-01T21:32:30.692Z,3.35
2022-09-01T21:37:05.116Z,3.60
2022-09-01T21:41:40.908Z,3.63
2022-09-01T21:46:16.400Z,3.40
2022-09-01T21:50:50.647Z,3.63
2022-09-01T21:55:25.237Z,3.60
2022-09-01T22:00:00.932Z,3.73
2022-09-01T22:04:37.087Z,3.47
2022-09-01T22:09:20.776Z,3.53
2022-09-01T22:13:57.834Z,3.37
2022-09-01T22:18:33.357Z,3.75
2022-09-01T22:23:07.508Z,3.50
2022-09-01T22:27:42.060Z,3.40
2022-09-01T22:32:16.779Z,3.40
2022-09-01T22:36:53.302Z,3.25
2022-09-01T22:41:29.819Z,3.35
2022-09-01T22:46:07.462Z,3.20
2022-09-01T22:50:42.033Z,3.75
2022-09-01T22:55:17.491Z,3.28
2022-09-01T22:59:51.731Z,3.90
2022-09-01T23:04:25.916Z,3.40
2022-09-01T23:09:02.515Z,3.90
2022-09-01T23:13:38.791Z,3.27
2022-09-01T23:18:15.897Z,3.33
2022-09-01T23:22:50.093Z,3.67
2022-09-01T23:27:26.491Z,3.40
2022-09-01T23:37:16.504Z,3.28
2022-09-01T23:41:54.144Z,3.40
2022-09-01T23:46:51.455Z,3.63
2022-09-01T23:51:30.919Z,3.67
2022-09-01T23:56:14.912Z,3.47
