createdAt,value
2018-11-25T00:00:27.433Z,0.00
2018-11-25T00:01:27.423Z,0.00
2018-11-25T00:02:27.411Z,0.00
2018-11-25T00:03:27.400Z,0.00
2018-11-25T00:04:27.388Z,0.00
2018-11-25T00:05:27.377Z,0.00
2018-11-25T00:06:27.366Z,0.00
2018-11-25T00:07:34.346Z,0.00
2018-11-25T00:08:51.825Z,0.00
2018-11-25T00:09:51.813Z,0.00
2018-11-25T00:10:51.809Z,0.00
2018-11-25T00:11:51.790Z,0.00
2018-11-25T00:12:51.788Z,0.00
2018-11-25T00:13:51.767Z,0.00
2018-11-25T00:14:51.757Z,0.00
2018-11-25T00:15:51.745Z,0.00
2018-11-25T00:16:51.735Z,0.00
2018-11-25T00:17:51.722Z,0.00
2018-11-25T00:18:51.711Z,0.00
2018-11-25T00:19:51.701Z,0.00
2018-11-25T00:20:51.690Z,0.00
2018-11-25T00:21:51.678Z,0.00
2018-11-25T00:22:51.669Z,0.00
2018-11-25T00:23:51.658Z,0.00
2018-11-25T00:24:51.648Z,0.00
2018-11-25T00:25:51.633Z,0.00
2018-11-25T00:26:51.621Z,0.00
2018-11-25T00:27:51.612Z,0.00
2018-11-25T00:28:51.600Z,0.00
2018-11-25T00:29:51.592Z,0.00
2018-11-25T00:30:51.577Z,0.00
2018-11-25T00:31:51.565Z,0.00
2018-11-25T00:32:51.554Z,0.00
2018-11-25T00:33:51.548Z,0.00
2018-11-25T00:34:51.535Z,0.00
2018-11-25T00:35:51.523Z,0.00
2018-11-25T00:36:51.509Z,0.00
2018-11-25T00:37:51.498Z,0.00
2018-11-25T00:38:51.489Z,0.00
2018-11-25T00:39:51.478Z,0.00
2018-11-25T00:40:51.465Z,0.00
2018-11-25T00:41:51.457Z,0.00
2018-11-25T00:42:51.444Z,0.00
2018-11-25T00:43:51.433Z,0.00
2018-11-25T00:44:51.421Z,0.00
2018-11-25T00:45:51.416Z,0.00
2018-11-25T00:46:51.405Z,0.00
2018-11-25T00:47:51.399Z,0.00
2018-11-25T00:48:51.375Z,0.00
2018-11-25T00:49:51.373Z,0.00
2018-11-25T00:50:51.355Z,0.00
2018-11-25T00:51:51.342Z,0.00
2018-11-25T00:52:51.332Z,0.00
2018-11-25T00:53:51.320Z,0.00
2018-11-25T00:54:51.308Z,0.00
2018-11-25T00:55:51.299Z,0.00
2018-11-25T00:56:51.292Z,0.00
2018-11-25T00:57:51.276Z,0.00
2018-11-25T00:58:51.263Z,0.00
2018-11-25T00:59:51.254Z,0.00
2018-11-25T01:00:51.242Z,0.00
2018-11-25T01:01:51.230Z,0.00
2018-11-25T01:02:51.219Z,0.00
2018-11-25T01:03:51.209Z,0.00
2018-11-25T01:04:51.200Z,0.00
2018-11-25T01:05:51.193Z,0.00
2018-11-25T01:06:51.177Z,0.00
2018-11-25T01:07:51.163Z,0.00
2018-11-25T01:08:51.154Z,0.00
2018-11-25T01:09:51.144Z,0.00
2018-11-25T01:10:51.134Z,0.00
2018-11-25T01:11:51.129Z,0.00
2018-11-25T01:12:51.111Z,0.00
2018-11-25T01:13:51.099Z,0.00
2018-11-25T01:14:51.089Z,0.00
2018-11-25T01:15:51.074Z,0.00
2018-11-25T01:16:51.066Z,0.00
2018-11-25T01:17:51.052Z,0.00
2018-11-25T01:18:51.041Z,0.00
2018-11-25T01:19:51.037Z,0.00
2018-11-25T01:20:51.020Z,0.00
2018-11-25T01:21:51.008Z,0.00
2018-11-25T01:22:50.999Z,0.00
2018-11-25T01:23:50.985Z,0.00
2018-11-25T01:24:50.982Z,0.00
2018-11-25T01:25:50.963Z,0.00
2018-11-25T01:26:50.951Z,0.00
2018-11-25T01:27:50.948Z,0.00
2018-11-25T01:28:50.929Z,0.00
2018-11-25T01:29:50.971Z,0.00
2018-11-25T01:30:50.909Z,0.00
2018-11-25T01:31:50.896Z,0.00
2018-11-25T01:32:50.885Z,0.00
2018-11-25T01:33:50.874Z,0.00
2018-11-25T01:34:50.863Z,0.00
2018-11-25T01:35:50.855Z,0.00
2018-11-25T01:36:50.840Z,0.00
2018-11-25T01:37:50.840Z,0.00
2018-11-25T01:38:50.837Z,0.00
2018-11-25T01:39:50.840Z,0.00
2018-11-25T01:40:50.849Z,0.00
2018-11-25T01:41:50.788Z,0.00
2018-11-25T01:42:50.789Z,0.00
2018-11-25T01:43:50.796Z,0.00
2018-11-25T01:44:50.791Z,0.00
2018-11-25T01:45:50.797Z,0.00
2018-11-25T01:46:50.737Z,0.00
2018-11-25T01:47:50.721Z,0.00
2018-11-25T01:48:50.711Z,0.00
2018-11-25T01:49:50.700Z,0.00
2018-11-25T01:50:50.688Z,0.00
2018-11-25T01:51:50.674Z,0.00
2018-11-25T01:52:50.665Z,0.00
2018-11-25T01:53:50.663Z,0.00
2018-11-25T01:54:50.644Z,0.00
2018-11-25T01:55:50.629Z,0.00
2018-11-25T01:56:50.622Z,0.00
2018-11-25T01:57:50.608Z,0.00
2018-11-25T01:58:50.598Z,0.00
2018-11-25T01:59:50.585Z,0.00
2018-11-25T02:00:50.574Z,0.00
2018-11-25T02:01:50.563Z,0.00
2018-11-25T02:02:50.556Z,0.00
2018-11-25T02:03:50.542Z,0.00
2018-11-25T02:04:50.530Z,0.00
2018-11-25T02:05:50.523Z,0.00
2018-11-25T02:06:50.509Z,0.00
2018-11-25T02:07:50.501Z,0.00
2018-11-25T02:08:50.489Z,0.00
2018-11-25T02:09:50.476Z,0.00
2018-11-25T02:10:50.464Z,0.00
2018-11-25T02:11:50.458Z,0.00
2018-11-25T02:12:50.445Z,0.00
2018-11-25T02:13:50.434Z,0.00
2018-11-25T02:14:50.425Z,0.00
2018-11-25T02:15:50.412Z,0.00
2018-11-25T02:16:50.403Z,0.00
2018-11-25T02:17:50.390Z,0.00
2018-11-25T02:18:50.377Z,0.00
2018-11-25T02:19:50.366Z,0.00
2018-11-25T02:20:50.356Z,0.00
2018-11-25T02:21:50.346Z,0.00
2018-11-25T02:22:50.333Z,0.00
2018-11-25T02:23:50.321Z,0.00
2018-11-25T02:24:50.360Z,0.00
2018-11-25T02:25:50.306Z,0.00
2018-11-25T02:26:50.290Z,0.00
2018-11-25T02:27:50.285Z,0.00
2018-11-25T02:28:50.269Z,0.00
2018-11-25T02:29:50.255Z,0.00
2018-11-25T02:30:50.243Z,0.00
2018-11-25T02:31:50.232Z,0.00
2018-11-25T02:32:50.222Z,0.00
2018-11-25T02:33:50.212Z,0.00
2018-11-25T02:34:50.198Z,0.00
2018-11-25T02:35:50.189Z,0.00
2018-11-25T02:36:50.176Z,0.00
2018-11-25T02:37:50.170Z,0.00
2018-11-25T02:38:50.154Z,0.00
2018-11-25T02:39:50.149Z,0.00
2018-11-25T02:40:50.132Z,0.00
2018-11-25T02:41:50.127Z,0.00
2018-11-25T02:42:50.109Z,0.00
2018-11-25T02:43:50.099Z,0.00
2018-11-25T02:44:50.087Z,0.00
2018-11-25T02:45:50.075Z,0.00
2018-11-25T02:46:50.069Z,0.00
2018-11-25T02:47:50.064Z,0.00
2018-11-25T02:48:50.044Z,0.00
2018-11-25T02:49:50.032Z,0.00
2018-11-25T02:50:50.029Z,0.00
2018-11-25T02:51:50.010Z,0.00
2018-11-25T02:52:49.997Z,0.00
2018-11-25T02:53:49.988Z,0.00
2018-11-25T02:54:49.977Z,0.00
2018-11-25T02:55:49.964Z,0.00
2018-11-25T02:56:49.956Z,0.00
2018-11-25T02:57:49.947Z,0.00
2018-11-25T02:58:49.930Z,0.00
2018-11-25T02:59:49.919Z,0.00
2018-11-25T03:00:49.908Z,0.00
2018-11-25T03:01:49.899Z,0.00
2018-11-25T03:02:49.894Z,0.00
2018-11-25T03:03:49.878Z,0.00
2018-11-25T03:04:49.871Z,0.00
2018-11-25T03:05:49.857Z,0.00
2018-11-25T03:06:49.851Z,0.00
2018-11-25T03:07:49.831Z,0.00
2018-11-25T03:08:49.819Z,0.00
2018-11-25T03:09:49.812Z,0.00
2018-11-25T03:10:49.797Z,0.00
2018-11-25T03:11:49.788Z,0.00
2018-11-25T03:12:49.775Z,0.00
2018-11-25T03:13:49.767Z,0.00
2018-11-25T03:14:49.752Z,0.00
2018-11-25T03:15:49.751Z,0.00
2018-11-25T03:16:49.731Z,0.00
2018-11-25T03:17:49.729Z,0.00
2018-11-25T03:18:49.713Z,0.00
2018-11-25T03:19:49.697Z,0.00
2018-11-25T03:20:49.687Z,0.00
2018-11-25T03:21:49.679Z,0.00
2018-11-25T03:22:49.666Z,0.00
2018-11-25T03:23:49.656Z,0.00
2018-11-25T03:24:49.641Z,0.00
2018-11-25T03:25:49.630Z,0.00
2018-11-25T03:26:49.625Z,0.00
2018-11-25T03:27:49.613Z,0.00
2018-11-25T03:28:49.602Z,0.00
2018-11-25T03:29:49.591Z,0.00
2018-11-25T03:30:49.579Z,0.00
2018-11-25T03:31:49.565Z,0.00
2018-11-25T03:32:49.568Z,0.00
2018-11-25T03:33:49.546Z,0.00
2018-11-25T03:34:49.532Z,0.00
2018-11-25T03:35:49.519Z,0.00
2018-11-25T03:36:49.509Z,0.00
2018-11-25T03:37:49.499Z,0.00
2018-11-25T03:38:49.486Z,0.00
2018-11-25T03:39:49.477Z,0.00
2018-11-25T03:40:49.465Z,0.00
2018-11-25T03:41:49.453Z,0.00
2018-11-25T03:42:49.449Z,0.00
2018-11-25T03:43:49.432Z,0.00
2018-11-25T03:44:49.423Z,0.00
2018-11-25T03:45:49.410Z,0.00
2018-11-25T03:46:49.409Z,0.00
2018-11-25T03:47:49.403Z,0.00
2018-11-25T03:48:49.381Z,0.00
2018-11-25T03:49:49.365Z,0.00
2018-11-25T03:50:49.355Z,0.00
2018-11-25T03:51:49.351Z,0.00
2018-11-25T03:52:49.331Z,0.00
2018-11-25T03:53:49.327Z,0.00
2018-11-25T03:54:49.314Z,0.00
2018-11-25T03:55:49.298Z,0.00
2018-11-25T03:56:49.289Z,0.00
2018-11-25T03:57:49.276Z,0.00
2018-11-25T03:58:49.267Z,0.00
2018-11-25T03:59:49.260Z,0.00
2018-11-25T04:00:49.247Z,0.00
2018-11-25T04:01:49.234Z,0.00
2018-11-25T04:02:49.221Z,0.00
2018-11-25T04:03:49.211Z,0.00
2018-11-25T04:04:49.205Z,0.00
2018-11-25T04:05:49.193Z,0.00
2018-11-25T04:06:49.178Z,0.00
2018-11-25T04:07:49.172Z,0.00
2018-11-25T04:08:49.161Z,0.00
2018-11-25T04:09:49.149Z,0.00
2018-11-25T04:10:49.131Z,0.00
2018-11-25T04:11:49.123Z,0.00
2018-11-25T04:12:49.110Z,0.00
2018-11-25T04:13:49.105Z,0.00
2018-11-25T04:14:49.087Z,0.00
2018-11-25T04:15:49.076Z,0.00
2018-11-25T04:16:49.064Z,0.00
2018-11-25T04:17:49.054Z,0.00
2018-11-25T04:18:49.052Z,0.00
2018-11-25T04:19:49.041Z,0.00
2018-11-25T04:20:49.019Z,0.00
2018-11-25T04:21:49.010Z,0.00
2018-11-25T04:22:49.000Z,0.00
2018-11-25T04:23:48.993Z,0.00
2018-11-25T04:24:48.983Z,0.00
2018-11-25T04:25:48.964Z,0.00
2018-11-25T04:26:48.956Z,0.00
2018-11-25T04:27:48.942Z,0.00
2018-11-25T04:28:48.930Z,0.00
2018-11-25T04:29:48.919Z,0.00
2018-11-25T04:30:48.911Z,0.00
2018-11-25T04:31:48.901Z,0.00
2018-11-25T04:32:48.886Z,0.00
2018-11-25T04:33:48.875Z,0.00
2018-11-25T04:34:48.864Z,0.00
2018-11-25T04:35:48.860Z,0.00
2018-11-25T04:36:48.843Z,0.00
2018-11-25T04:37:48.834Z,0.00
2018-11-25T04:38:48.821Z,0.00
2018-11-25T04:39:48.809Z,0.00
2018-11-25T04:40:48.799Z,0.00
2018-11-25T04:41:48.786Z,0.00
2018-11-25T04:42:48.775Z,0.00
2018-11-25T04:43:48.771Z,0.00
2018-11-25T04:44:48.761Z,0.00
2018-11-25T04:45:48.742Z,0.00
2018-11-25T04:46:48.742Z,0.00
2018-11-25T04:47:48.728Z,0.00
2018-11-25T04:48:48.721Z,0.00
2018-11-25T04:49:48.699Z,0.00
2018-11-25T04:50:48.687Z,0.00
2018-11-25T04:51:48.677Z,0.00
2018-11-25T04:52:48.667Z,0.00
2018-11-25T04:53:48.654Z,0.00
2018-11-25T04:54:48.643Z,0.00
2018-11-25T04:55:48.631Z,0.00
2018-11-25T04:56:48.622Z,0.00
2018-11-25T04:57:48.609Z,0.00
2018-11-25T04:58:48.597Z,0.00
2018-11-25T04:59:48.589Z,0.00
2018-11-25T05:00:48.578Z,0.00
2018-11-25T05:01:48.571Z,0.00
2018-11-25T05:02:48.554Z,0.00
2018-11-25T05:03:48.544Z,0.00
2018-11-25T05:04:48.532Z,0.00
2018-11-25T05:05:48.522Z,0.00
2018-11-25T05:06:48.512Z,0.00
2018-11-25T05:07:48.499Z,0.00
2018-11-25T05:08:48.489Z,0.00
2018-11-25T05:09:48.479Z,0.00
2018-11-25T05:10:48.474Z,0.00
2018-11-25T05:11:48.465Z,0.00
2018-11-25T05:12:48.449Z,0.00
2018-11-25T05:13:48.436Z,0.00
2018-11-25T05:14:48.422Z,0.00
2018-11-25T05:15:48.413Z,0.00
2018-11-25T05:16:48.398Z,0.00
2018-11-25T05:17:48.395Z,0.00
2018-11-25T05:18:48.379Z,0.00
2018-11-25T05:19:48.365Z,0.00
2018-11-25T05:20:48.353Z,0.00
2018-11-25T05:21:48.348Z,0.00
2018-11-25T05:22:48.332Z,0.00
2018-11-25T05:23:48.325Z,0.00
2018-11-25T05:24:48.318Z,0.00
2018-11-25T05:25:48.301Z,0.00
2018-11-25T05:26:48.291Z,0.00
2018-11-25T05:27:48.279Z,0.00
2018-11-25T05:28:48.264Z,0.00
2018-11-25T05:29:48.253Z,0.00
2018-11-25T05:30:48.241Z,0.00
2018-11-25T05:31:48.230Z,0.00
2018-11-25T05:32:48.229Z,0.00
2018-11-25T05:33:48.215Z,0.00
2018-11-25T05:34:48.228Z,0.00
2018-11-25T05:35:48.188Z,0.00
2018-11-25T05:36:48.178Z,0.00
2018-11-25T05:37:48.168Z,0.00
2018-11-25T05:38:48.152Z,0.00
2018-11-25T05:39:48.146Z,0.00
2018-11-25T05:40:48.131Z,0.00
2018-11-25T05:41:48.118Z,0.00
2018-11-25T05:42:48.107Z,0.00
2018-11-25T05:43:48.102Z,0.00
2018-11-25T05:44:48.085Z,0.00
2018-11-25T05:45:48.074Z,0.00
2018-11-25T05:46:48.062Z,0.00
2018-11-25T05:47:48.058Z,0.00
2018-11-25T05:48:48.046Z,0.00
2018-11-25T05:49:48.028Z,0.00
2018-11-25T05:50:48.027Z,0.00
2018-11-25T05:51:48.007Z,0.00
2018-11-25T05:52:47.994Z,0.00
2018-11-25T05:53:47.984Z,0.00
2018-11-25T05:54:47.977Z,0.00
2018-11-25T05:55:47.963Z,0.00
2018-11-25T05:56:47.953Z,0.00
2018-11-25T05:57:47.943Z,0.00
2018-11-25T05:58:47.928Z,0.00
2018-11-25T05:59:47.917Z,0.00
2018-11-25T06:00:47.904Z,0.00
2018-11-25T06:01:47.899Z,0.00
2018-11-25T06:02:47.885Z,0.00
2018-11-25T06:03:47.871Z,0.00
2018-11-25T06:04:47.859Z,0.00
2018-11-25T06:05:47.848Z,4.00
2018-11-25T06:06:47.837Z,4.00
2018-11-25T06:07:47.828Z,4.00
2018-11-25T06:08:47.814Z,4.00
2018-11-25T06:09:47.806Z,4.00
2018-11-25T06:10:47.792Z,4.00
2018-11-25T06:11:47.783Z,4.00
2018-11-25T06:12:47.776Z,4.00
2018-11-25T06:13:47.758Z,0.00
2018-11-25T06:14:47.748Z,0.00
2018-11-25T06:15:47.736Z,4.00
2018-11-25T06:16:47.732Z,4.00
2018-11-25T06:17:47.714Z,8.00
2018-11-25T06:18:47.703Z,4.00
2018-11-25T06:19:47.700Z,8.00
2018-11-25T06:20:47.679Z,4.00
2018-11-25T06:21:47.675Z,8.00
2018-11-25T06:22:47.657Z,8.00
2018-11-25T06:23:47.646Z,12.00
2018-11-25T06:24:47.646Z,12.00
2018-11-25T06:25:47.628Z,12.00
2018-11-25T06:26:47.620Z,16.00
2018-11-25T06:27:47.611Z,16.00
2018-11-25T06:28:47.590Z,20.00
2018-11-25T06:29:47.589Z,24.00
2018-11-25T06:30:47.567Z,24.00
2018-11-25T06:31:47.556Z,24.00
2018-11-25T06:32:47.550Z,28.00
2018-11-25T06:33:47.533Z,28.00
2018-11-25T06:34:47.524Z,28.00
2018-11-25T06:35:47.516Z,28.00
2018-11-25T06:36:47.500Z,28.00
2018-11-25T06:37:47.494Z,32.00
2018-11-25T06:38:47.480Z,36.00
2018-11-25T06:39:47.468Z,36.00
2018-11-25T06:40:47.456Z,40.00
2018-11-25T06:41:47.443Z,40.00
2018-11-25T06:42:47.438Z,48.00
2018-11-25T06:43:47.423Z,52.00
2018-11-25T06:44:47.417Z,56.00
2018-11-25T06:45:47.404Z,56.00
2018-11-25T06:46:47.390Z,64.00
2018-11-25T06:47:47.377Z,72.00
2018-11-25T06:48:54.576Z,72.00
2018-11-25T06:50:12.512Z,84.00
2018-11-25T06:51:11.829Z,88.00
2018-11-25T06:52:11.820Z,96.00
2018-11-25T06:53:11.835Z,104.00
2018-11-25T06:54:11.824Z,120.00
2018-11-25T06:55:11.833Z,136.00
2018-11-25T06:56:11.765Z,156.00
2018-11-25T06:57:11.758Z,168.00
2018-11-25T06:58:11.762Z,180.00
2018-11-25T06:59:11.734Z,184.00
2018-11-25T07:00:11.726Z,196.00
2018-11-25T07:01:11.722Z,204.00
2018-11-25T07:02:11.698Z,216.00
2018-11-25T07:03:11.689Z,224.00
2018-11-25T07:04:11.681Z,224.00
2018-11-25T07:05:11.695Z,212.00
2018-11-25T07:06:11.656Z,208.00
2018-11-25T07:07:11.641Z,212.00
2018-11-25T07:08:11.630Z,220.00
2018-11-25T07:09:11.621Z,232.00
2018-11-25T07:10:11.615Z,252.00
2018-11-25T07:11:11.597Z,268.00
2018-11-25T07:12:11.588Z,280.00
2018-11-25T07:13:11.577Z,300.00
2018-11-25T07:14:11.568Z,308.00
2018-11-25T07:15:11.558Z,324.00
2018-11-25T07:16:11.544Z,320.00
2018-11-25T07:17:11.531Z,316.00
2018-11-25T07:18:11.519Z,328.00
2018-11-25T07:19:11.508Z,352.00
2018-11-25T07:20:11.504Z,356.00
2018-11-25T07:21:11.487Z,372.00
2018-11-25T07:22:11.475Z,380.00
2018-11-25T07:23:11.462Z,388.00
2018-11-25T07:24:11.457Z,412.00
2018-11-25T07:25:11.447Z,444.00
2018-11-25T07:26:11.429Z,468.00
2018-11-25T07:27:11.420Z,488.00
2018-11-25T07:28:18.412Z,488.00
2018-11-25T07:29:35.881Z,492.00
2018-11-25T07:30:35.869Z,500.00
2018-11-25T07:31:35.851Z,504.00
2018-11-25T07:32:35.845Z,544.00
2018-11-25T07:33:35.829Z,596.00
2018-11-25T07:34:35.817Z,628.00
2018-11-25T07:35:35.806Z,624.00
2018-11-25T07:36:35.799Z,584.00
2018-11-25T07:37:35.784Z,584.00
2018-11-25T07:38:35.777Z,628.00
2018-11-25T07:39:35.764Z,664.00
2018-11-25T07:40:35.751Z,692.00
2018-11-25T07:41:35.740Z,732.00
2018-11-25T07:42:35.732Z,736.00
2018-11-25T07:43:35.717Z,720.00
2018-11-25T07:44:35.704Z,664.00
2018-11-25T07:45:35.694Z,592.00
2018-11-25T07:46:35.689Z,544.00
2018-11-25T07:47:35.673Z,560.00
2018-11-25T07:48:35.665Z,624.00
2018-11-25T07:49:35.648Z,668.00
2018-11-25T07:50:35.639Z,704.00
2018-11-25T07:51:35.633Z,748.00
2018-11-25T07:52:35.614Z,820.00
2018-11-25T07:53:35.607Z,864.00
2018-11-25T07:54:35.592Z,908.00
2018-11-25T07:55:35.582Z,860.00
2018-11-25T07:56:35.569Z,844.00
2018-11-25T07:57:35.563Z,836.00
2018-11-25T07:58:35.550Z,816.00
2018-11-25T07:59:35.547Z,784.00
2018-11-25T08:00:35.524Z,764.00
2018-11-25T08:01:35.515Z,756.00
2018-11-25T08:02:41.362Z,752.00
2018-11-25T08:03:59.973Z,760.00
2018-11-25T08:04:59.958Z,756.00
2018-11-25T08:05:59.949Z,740.00
2018-11-25T08:06:59.936Z,720.00
2018-11-25T08:07:59.925Z,736.00
2018-11-25T08:08:59.913Z,768.00
2018-11-25T08:09:59.901Z,780.00
2018-11-25T08:10:59.905Z,772.00
2018-11-25T08:11:59.880Z,764.00
2018-11-25T08:12:59.881Z,760.00
2018-11-25T08:13:59.875Z,748.00
2018-11-25T08:14:59.895Z,720.00
2018-11-25T08:15:59.832Z,692.00
2018-11-25T08:16:59.822Z,676.00
2018-11-25T08:17:59.814Z,668.00
2018-11-25T08:18:59.800Z,664.00
2018-11-25T08:19:59.786Z,652.00
2018-11-25T08:20:59.775Z,644.00
2018-11-25T08:21:59.765Z,624.00
2018-11-25T08:22:59.758Z,588.00
2018-11-25T08:23:59.741Z,552.00
2018-11-25T08:24:59.735Z,520.00
2018-11-25T08:25:59.725Z,504.00
2018-11-25T08:26:59.709Z,512.00
2018-11-25T08:27:59.696Z,544.00
2018-11-25T08:28:59.699Z,572.00
2018-11-25T08:29:59.679Z,576.00
2018-11-25T08:30:59.662Z,588.00
2018-11-25T08:31:59.656Z,616.00
2018-11-25T08:32:59.641Z,652.00
2018-11-25T08:33:59.627Z,704.00
2018-11-25T08:34:59.615Z,772.00
2018-11-25T08:35:59.606Z,852.00
2018-11-25T08:36:59.600Z,956.00
2018-11-25T08:37:59.583Z,1084.00
2018-11-25T08:38:59.570Z,1244.00
2018-11-25T08:39:59.560Z,1444.00
2018-11-25T08:40:59.546Z,1680.00
2018-11-25T08:41:59.535Z,1920.00
2018-11-25T08:42:59.530Z,2148.00
2018-11-25T08:43:59.522Z,2380.00
2018-11-25T08:44:59.502Z,2616.00
2018-11-25T08:45:59.489Z,2852.00
2018-11-25T08:46:59.482Z,3032.00
2018-11-25T08:47:59.467Z,3240.00
2018-11-25T08:48:59.455Z,3384.00
2018-11-25T08:49:59.449Z,3396.00
2018-11-25T08:50:59.438Z,3476.00
2018-11-25T08:51:59.424Z,3652.00
2018-11-25T08:52:59.410Z,3944.00
2018-11-25T08:53:59.397Z,4248.00
2018-11-25T08:54:59.387Z,4224.00
2018-11-25T08:55:59.376Z,3952.00
2018-11-25T08:56:59.369Z,3696.00
2018-11-25T08:57:59.352Z,3424.00
2018-11-25T08:58:59.341Z,3144.00
2018-11-25T08:59:59.332Z,2964.00
2018-11-25T09:00:59.318Z,2892.00
2018-11-25T09:01:59.307Z,2904.00
2018-11-25T09:02:59.296Z,3020.00
2018-11-25T09:03:59.283Z,3232.00
2018-11-25T09:04:59.272Z,3488.00
2018-11-25T09:05:59.260Z,3712.00
2018-11-25T09:06:59.251Z,3884.00
2018-11-25T09:07:59.243Z,3980.00
2018-11-25T09:08:59.226Z,4020.00
2018-11-25T09:09:59.222Z,3940.00
2018-11-25T09:10:59.204Z,3820.00
2018-11-25T09:11:59.194Z,3772.00
2018-11-25T09:12:59.188Z,3816.00
2018-11-25T09:13:59.176Z,3904.00
2018-11-25T09:14:59.163Z,3920.00
2018-11-25T09:15:59.148Z,4064.00
2018-11-25T09:16:59.141Z,4248.00
2018-11-25T09:17:59.129Z,4460.00
2018-11-25T09:18:59.113Z,4596.00
2018-11-25T09:19:59.107Z,4652.00
2018-11-25T09:20:59.094Z,4740.00
2018-11-25T09:21:59.872Z,4856.00
2018-11-25T09:22:59.072Z,4948.00
2018-11-25T09:23:59.062Z,5224.00
2018-11-25T09:24:59.047Z,5576.00
2018-11-25T09:25:59.034Z,5768.00
2018-11-25T09:26:59.034Z,5712.00
2018-11-25T09:27:59.012Z,5476.00
2018-11-25T09:28:59.003Z,5304.00
2018-11-25T09:29:58.996Z,5140.00
2018-11-25T09:30:58.982Z,4840.00
2018-11-25T09:31:58.969Z,4412.00
2018-11-25T09:32:58.957Z,3964.00
2018-11-25T09:33:58.951Z,3692.00
2018-11-25T09:34:58.940Z,3624.00
2018-11-25T09:35:58.927Z,3648.00
2018-11-25T09:36:58.921Z,3560.00
2018-11-25T09:37:58.903Z,3468.00
2018-11-25T09:38:58.892Z,3528.00
2018-11-25T09:39:58.884Z,3616.00
2018-11-25T09:40:59.332Z,3580.00
2018-11-25T09:41:58.858Z,3456.00
2018-11-25T09:42:58.851Z,3312.00
2018-11-25T09:43:58.840Z,3104.00
2018-11-25T09:44:58.864Z,2876.00
2018-11-25T09:45:58.824Z,2776.00
2018-11-25T09:46:58.807Z,2852.00
2018-11-25T09:47:58.794Z,3044.00
2018-11-25T09:48:58.783Z,3260.00
2018-11-25T09:49:58.776Z,3408.00
2018-11-25T09:50:58.758Z,3456.00
2018-11-25T09:51:58.754Z,3424.00
2018-11-25T09:52:58.739Z,3468.00
2018-11-25T09:53:58.732Z,3612.00
2018-11-25T09:54:58.716Z,3828.00
2018-11-25T09:55:58.706Z,4052.00
2018-11-25T09:56:58.692Z,4180.00
2018-11-25T09:57:58.692Z,4172.00
2018-11-25T09:58:58.671Z,4120.00
2018-11-25T09:59:58.663Z,3988.00
2018-11-25T10:00:58.649Z,3808.00
2018-11-25T10:01:58.640Z,3624.00
2018-11-25T10:02:58.631Z,3488.00
2018-11-25T10:03:58.617Z,3348.00
2018-11-25T10:04:58.603Z,3192.00
2018-11-25T10:05:58.599Z,3052.00
2018-11-25T10:06:58.581Z,2924.00
2018-11-25T10:07:58.572Z,2828.00
2018-11-25T10:08:58.562Z,2792.00
2018-11-25T10:09:58.554Z,2796.00
2018-11-25T10:10:58.540Z,2860.00
2018-11-25T10:11:58.531Z,2980.00
2018-11-25T10:12:58.521Z,3120.00
2018-11-25T10:13:58.505Z,3252.00
2018-11-25T10:14:58.497Z,3384.00
2018-11-25T10:15:58.481Z,3536.00
2018-11-25T10:16:58.471Z,3520.00
2018-11-25T10:17:59.817Z,3444.00
2018-11-25T10:18:58.448Z,3424.00
2018-11-25T10:19:58.438Z,3540.00
2018-11-25T10:20:58.425Z,3684.00
2018-11-25T10:21:58.415Z,3716.00
2018-11-25T10:22:58.405Z,3628.00
2018-11-25T10:23:58.391Z,3520.00
2018-11-25T10:24:58.381Z,3440.00
2018-11-25T10:25:58.374Z,3416.00
2018-11-25T10:26:58.358Z,3396.00
2018-11-25T10:27:58.352Z,3336.00
2018-11-25T10:28:58.335Z,3176.00
2018-11-25T10:29:58.325Z,2996.00
2018-11-25T10:30:58.315Z,2856.00
2018-11-25T10:31:58.302Z,2812.00
2018-11-25T10:32:58.295Z,2920.00
2018-11-25T10:33:58.280Z,3128.00
2018-11-25T10:34:58.269Z,3368.00
2018-11-25T10:35:58.262Z,3508.00
2018-11-25T10:36:58.246Z,3540.00
2018-11-25T10:37:58.238Z,3600.00
2018-11-25T10:38:58.225Z,3616.00
2018-11-25T10:39:58.215Z,3532.00
2018-11-25T10:40:58.204Z,3456.00
2018-11-25T10:41:58.193Z,3420.00
2018-11-25T10:42:58.193Z,3476.00
2018-11-25T10:43:58.172Z,3652.00
2018-11-25T10:44:58.159Z,3772.00
2018-11-25T10:45:58.147Z,3732.00
2018-11-25T10:46:58.136Z,3676.00
2018-11-25T10:47:58.125Z,3712.00
2018-11-25T10:48:58.113Z,3776.00
2018-11-25T10:49:58.104Z,3740.00
2018-11-25T10:50:58.092Z,3692.00
2018-11-25T10:51:58.093Z,3580.00
2018-11-25T10:52:58.070Z,3424.00
2018-11-25T10:53:58.067Z,3316.00
2018-11-25T10:54:58.048Z,3268.00
2018-11-25T10:55:58.045Z,3336.00
2018-11-25T10:56:58.030Z,3556.00
2018-11-25T10:57:58.015Z,3888.00
2018-11-25T10:58:58.011Z,4220.00
2018-11-25T10:59:57.999Z,4400.00
2018-11-25T11:00:57.985Z,4388.00
2018-11-25T11:01:57.982Z,4428.00
2018-11-25T11:02:57.967Z,4416.00
2018-11-25T11:03:57.957Z,4228.00
2018-11-25T11:04:57.939Z,4084.00
2018-11-25T11:05:57.927Z,3996.00
2018-11-25T11:06:57.918Z,3952.00
2018-11-25T11:07:57.905Z,3896.00
2018-11-25T11:08:57.903Z,3832.00
2018-11-25T11:09:57.891Z,3732.00
2018-11-25T11:10:57.879Z,3544.00
2018-11-25T11:11:57.861Z,3408.00
2018-11-25T11:12:58.833Z,3332.00
2018-11-25T11:13:57.843Z,3252.00
2018-11-25T11:14:57.837Z,3208.00
2018-11-25T11:15:57.817Z,3156.00
2018-11-25T11:16:57.807Z,3092.00
2018-11-25T11:17:57.795Z,3020.00
2018-11-25T11:18:57.783Z,3016.00
2018-11-25T11:19:57.778Z,2976.00
2018-11-25T11:20:57.777Z,2896.00
2018-11-25T11:21:57.787Z,2908.00
2018-11-25T11:22:57.788Z,3016.00
2018-11-25T11:23:57.732Z,3076.00
2018-11-25T11:24:57.730Z,3172.00
2018-11-25T11:25:57.740Z,3344.00
2018-11-25T11:26:57.736Z,3524.00
2018-11-25T11:27:57.684Z,3612.00
2018-11-25T11:28:57.675Z,3380.00
2018-11-25T11:29:57.661Z,3136.00
2018-11-25T11:30:57.653Z,3036.00
2018-11-25T11:31:57.645Z,3008.00
2018-11-25T11:32:57.629Z,3044.00
2018-11-25T11:33:57.618Z,3088.00
2018-11-25T11:34:57.615Z,3036.00
2018-11-25T11:35:57.597Z,2900.00
2018-11-25T11:36:57.586Z,2792.00
2018-11-25T11:37:57.579Z,2728.00
2018-11-25T11:38:57.567Z,2576.00
2018-11-25T11:39:57.556Z,2464.00
2018-11-25T11:40:57.541Z,2456.00
2018-11-25T11:41:57.535Z,2508.00
2018-11-25T11:42:57.525Z,2600.00
2018-11-25T11:43:57.508Z,2724.00
2018-11-25T11:44:57.501Z,2812.00
2018-11-25T11:45:57.492Z,2816.00
2018-11-25T11:46:57.478Z,2836.00
2018-11-25T11:47:57.466Z,2884.00
2018-11-25T11:48:57.458Z,2816.00
2018-11-25T11:49:57.446Z,2652.00
2018-11-25T11:50:57.437Z,2472.00
2018-11-25T11:51:57.423Z,2336.00
2018-11-25T11:52:57.410Z,2244.00
2018-11-25T11:53:57.399Z,2228.00
2018-11-25T11:54:57.389Z,2252.00
2018-11-25T11:55:57.385Z,2272.00
2018-11-25T11:56:57.366Z,2240.00
2018-11-25T11:57:57.354Z,2204.00
2018-11-25T11:58:57.351Z,2200.00
2018-11-25T11:59:57.337Z,2200.00
2018-11-25T12:00:57.362Z,2180.00
2018-11-25T12:01:57.324Z,2152.00
2018-11-25T12:02:57.302Z,2056.00
2018-11-25T12:03:57.292Z,1984.00
2018-11-25T12:04:57.277Z,1964.00
2018-11-25T12:05:57.266Z,1952.00
2018-11-25T12:06:57.261Z,2008.00
2018-11-25T12:07:57.252Z,2048.00
2018-11-25T12:08:57.235Z,2016.00
2018-11-25T12:09:57.223Z,1956.00
2018-11-25T12:10:57.214Z,1856.00
2018-11-25T12:11:57.202Z,1780.00
2018-11-25T12:12:57.196Z,1628.00
2018-11-25T12:13:57.183Z,1524.00
2018-11-25T12:14:57.170Z,1500.00
2018-11-25T12:15:57.158Z,1548.00
2018-11-25T12:16:57.146Z,1692.00
2018-11-25T12:17:57.135Z,1828.00
2018-11-25T12:18:57.123Z,1908.00
2018-11-25T12:19:57.114Z,1928.00
2018-11-25T12:20:57.101Z,1944.00
2018-11-25T12:21:58.354Z,1960.00
2018-11-25T12:22:57.079Z,1964.00
2018-11-25T12:23:57.069Z,1936.00
2018-11-25T12:24:57.066Z,1848.00
2018-11-25T12:25:57.049Z,1804.00
2018-11-25T12:26:57.040Z,1808.00
2018-11-25T12:27:57.077Z,1860.00
2018-11-25T12:28:57.013Z,1884.00
2018-11-25T12:29:57.003Z,1876.00
2018-11-25T12:30:56.991Z,1940.00
2018-11-25T12:31:56.983Z,1984.00
2018-11-25T12:32:57.037Z,1988.00
2018-11-25T12:33:56.967Z,1912.00
2018-11-25T12:34:56.971Z,1796.00
2018-11-25T12:35:56.936Z,1780.00
2018-11-25T12:36:56.924Z,1704.00
2018-11-25T12:37:56.915Z,1548.00
2018-11-25T12:38:56.902Z,1388.00
2018-11-25T12:39:56.891Z,1296.00
2018-11-25T12:40:56.880Z,1256.00
2018-11-25T12:41:56.872Z,1224.00
2018-11-25T12:42:56.860Z,1220.00
2018-11-25T12:43:56.848Z,1248.00
2018-11-25T12:44:56.844Z,1260.00
2018-11-25T12:45:56.825Z,1272.00
2018-11-25T12:46:56.819Z,1248.00