createdAt,value
2017-09-30T00:01:35.855Z,20.50
2017-09-30T00:04:04.144Z,20.50
2017-09-30T00:06:32.444Z,20.50
2017-09-30T00:09:00.801Z,20.50
2017-09-30T00:11:29.855Z,20.40
2017-09-30T00:13:58.191Z,20.40
2017-09-30T00:18:57.561Z,20.40
2017-09-30T00:21:27.031Z,20.40
2017-09-30T00:23:55.786Z,20.40
2017-09-30T00:26:24.864Z,20.40
2017-09-30T00:28:53.930Z,20.40
2017-09-30T00:33:52.612Z,20.50
2017-09-30T00:36:21.686Z,20.40
2017-09-30T00:38:50.052Z,20.40
2017-09-30T00:43:47.864Z,20.40
2017-09-30T00:46:16.217Z,20.40
2017-09-30T00:48:44.508Z,20.50
2017-09-30T00:51:12.796Z,20.50
2017-09-30T00:53:41.161Z,20.40
2017-09-30T00:56:10.584Z,20.40
2017-09-30T00:58:38.896Z,20.30
2017-09-30T01:03:37.559Z,20.30
2017-09-30T01:06:06.303Z,20.30
2017-09-30T01:08:34.639Z,20.30
2017-09-30T01:11:03.707Z,20.30
2017-09-30T01:13:32.794Z,20.20
2017-09-30T01:16:01.156Z,20.10
2017-09-30T01:18:29.437Z,20.00
2017-09-30T01:20:57.728Z,19.90
2017-09-30T01:25:55.982Z,19.80
2017-09-30T01:28:25.767Z,19.80
2017-09-30T01:41:17.767Z,19.30
2017-09-30T01:46:15.990Z,19.30
2017-09-30T01:48:44.671Z,19.30
2017-09-30T01:51:14.519Z,19.20
2017-09-30T01:56:13.440Z,18.90
2017-09-30T01:58:42.938Z,18.80
2017-09-30T02:01:15.465Z,18.50
2017-09-30T02:03:43.790Z,18.50
2017-09-30T02:06:12.071Z,18.40
2017-09-30T02:08:40.368Z,18.40
2017-09-30T02:11:09.467Z,18.30
2017-09-30T02:13:37.751Z,18.30
2017-09-30T02:16:06.046Z,18.20
2017-09-30T02:18:34.397Z,18.10
2017-09-30T02:21:02.686Z,18.00
2017-09-30T02:26:00.960Z,17.90
2017-09-30T02:28:30.023Z,18.00
2017-09-30T02:30:58.310Z,18.10
2017-09-30T02:35:56.588Z,17.90
2017-09-30T02:38:24.871Z,18.00
2017-09-30T02:43:23.491Z,18.00
2017-09-30T02:45:52.914Z,18.00
2017-09-30T02:48:21.263Z,17.90
2017-09-30T02:50:49.947Z,17.80
2017-09-30T02:58:18.119Z,17.80
2017-09-30T03:00:46.409Z,17.90
2017-09-30T03:03:14.762Z,17.90
2017-09-30T03:05:43.861Z,17.90
2017-09-30T03:08:12.146Z,18.00
2017-09-30T03:10:41.278Z,17.90
2017-09-30T03:13:09.968Z,18.00
2017-09-30T03:15:38.265Z,18.00
2017-09-30T03:18:06.602Z,18.00
2017-09-30T03:20:34.969Z,18.00
2017-09-30T03:23:03.263Z,18.10
2017-09-30T03:25:32.727Z,18.10
2017-09-30T03:28:01.021Z,18.10
2017-09-30T03:30:30.071Z,18.10
2017-09-30T03:32:59.932Z,18.10
2017-09-30T03:35:28.219Z,18.10
2017-09-30T03:37:57.643Z,18.00
2017-09-30T03:42:57.362Z,18.10
2017-09-30T03:45:25.646Z,18.20
2017-09-30T03:47:54.752Z,18.20
2017-09-30T03:52:52.959Z,18.20
2017-09-30T03:55:22.090Z,18.20
2017-09-30T03:57:50.371Z,18.20
2017-09-30T04:00:18.672Z,18.20
2017-09-30T04:02:47.049Z,18.20
2017-09-30T04:05:15.333Z,18.20
2017-09-30T04:07:43.618Z,18.30
2017-09-30T04:10:12.724Z,18.30
2017-09-30T04:12:41.775Z,18.20
2017-09-30T04:15:11.195Z,18.20
2017-09-30T04:17:39.534Z,18.20
2017-09-30T04:20:07.833Z,18.20
2017-09-30T04:22:36.130Z,18.20
2017-09-30T04:25:04.476Z,18.10
2017-09-30T04:30:02.663Z,18.00
2017-09-30T04:35:01.675Z,18.10
2017-09-30T04:37:30.730Z,18.10
2017-09-30T04:40:00.567Z,18.10
2017-09-30T04:42:28.859Z,18.10
2017-09-30T04:44:58.285Z,18.00
2017-09-30T04:47:26.626Z,18.10
2017-09-30T04:49:55.312Z,18.10
2017-09-30T04:52:23.598Z,18.10
2017-09-30T04:54:53.068Z,18.10
2017-09-30T04:57:21.350Z,18.20
2017-09-30T04:59:51.146Z,18.10
2017-09-30T05:02:20.234Z,18.10
2017-09-30T05:04:48.923Z,18.00
2017-09-30T05:07:17.212Z,18.00
2017-09-30T05:09:45.568Z,18.00
2017-09-30T05:19:43.590Z,18.00
2017-09-30T05:22:11.884Z,18.00
2017-09-30T05:27:10.134Z,18.10
2017-09-30T05:29:38.415Z,18.10
2017-09-30T05:32:06.763Z,18.00
2017-09-30T05:34:36.563Z,18.10
2017-09-30T05:37:04.850Z,18.10
2017-09-30T05:39:33.195Z,18.20
2017-09-30T05:42:01.487Z,18.20
2017-09-30T05:44:29.781Z,18.20
2017-09-30T05:46:58.891Z,18.20
2017-09-30T05:49:27.953Z,18.20
2017-09-30T05:51:56.247Z,18.30
2017-09-30T05:54:25.343Z,18.30
2017-09-30T05:56:53.628Z,18.30
2017-09-30T05:59:23.505Z,18.20
2017-09-30T06:01:51.835Z,18.20
2017-09-30T06:04:20.131Z,18.30
2017-09-30T06:06:48.420Z,18.30
2017-09-30T06:09:17.890Z,18.30
2017-09-30T06:11:46.195Z,18.30
2017-09-30T06:14:14.475Z,18.30
2017-09-30T06:16:42.840Z,18.20
2017-09-30T06:19:11.126Z,18.20
2017-09-30T06:21:40.923Z,18.30
2017-09-30T06:24:09.259Z,18.40
2017-09-30T06:26:37.540Z,18.40
2017-09-30T06:29:05.832Z,18.40
2017-09-30T06:31:34.940Z,18.40
2017-09-30T06:34:03.224Z,18.50
2017-09-30T06:36:32.276Z,18.50
2017-09-30T06:39:00.595Z,18.40
2017-09-30T06:41:30.015Z,18.30
2017-09-30T06:43:59.444Z,18.30
2017-09-30T06:46:27.806Z,18.30
2017-09-30T06:48:56.085Z,18.20
2017-09-30T06:51:24.379Z,18.30
2017-09-30T06:53:54.240Z,18.30
2017-09-30T06:56:22.515Z,18.30
2017-09-30T06:58:50.811Z,18.30
2017-09-30T07:03:49.056Z,18.30
2017-09-30T07:06:17.344Z,18.20
2017-09-30T07:08:45.691Z,18.30
2017-09-30T07:11:14.751Z,18.40
2017-09-30T07:16:13.021Z,18.40
2017-09-30T07:18:41.326Z,18.40
2017-09-30T07:23:39.951Z,18.50
2017-09-30T07:26:09.363Z,18.30
2017-09-30T07:28:38.422Z,18.40
2017-09-30T07:31:06.758Z,18.40
2017-09-30T07:33:36.181Z,18.40
2017-09-30T07:38:34.046Z,18.30
2017-09-30T07:41:03.087Z,18.30
2017-09-30T07:43:32.547Z,18.30
2017-09-30T07:46:00.871Z,18.30
2017-09-30T07:48:29.915Z,18.40
2017-09-30T07:50:58.636Z,18.40
2017-09-30T07:53:27.714Z,18.40
2017-09-30T07:55:56.760Z,18.40
2017-09-30T07:58:25.076Z,18.30
2017-09-30T08:00:53.391Z,18.30
2017-09-30T08:03:21.675Z,18.30
2017-09-30T08:08:19.552Z,18.40
2017-09-30T08:10:47.832Z,18.30
2017-09-30T08:13:16.164Z,18.30
2017-09-30T08:15:44.488Z,18.30
2017-09-30T08:18:12.778Z,18.30
2017-09-30T08:20:42.251Z,18.30
2017-09-30T08:23:11.307Z,18.30
2017-09-30T08:25:40.734Z,18.40
2017-09-30T08:30:38.999Z,18.40
2017-09-30T08:33:07.290Z,18.40
2017-09-30T08:35:35.636Z,18.30
2017-09-30T08:38:03.919Z,18.30
2017-09-30T08:43:02.895Z,18.30
2017-09-30T08:45:31.191Z,18.30
2017-09-30T08:47:59.480Z,18.30
2017-09-30T08:50:29.311Z,18.30
2017-09-30T08:52:57.600Z,18.30
2017-09-30T08:55:26.370Z,18.20
2017-09-30T08:57:54.718Z,18.20
2017-09-30T09:00:23.795Z,18.20
2017-09-30T09:02:52.078Z,18.20
2017-09-30T09:05:20.432Z,18.20
2017-09-30T09:07:48.715Z,18.30
2017-09-30T09:12:47.083Z,18.40
2017-09-30T09:15:15.371Z,18.30
2017-09-30T09:17:44.451Z,18.30
2017-09-30T09:20:13.964Z,18.30
2017-09-30T09:22:42.646Z,18.30
2017-09-30T09:25:10.941Z,18.30
2017-09-30T09:27:39.286Z,18.40
2017-09-30T09:32:37.856Z,18.30
2017-09-30T09:35:06.195Z,18.30
2017-09-30T09:37:35.618Z,18.30
2017-09-30T09:40:03.910Z,18.30
2017-09-30T09:42:33.756Z,18.30
2017-09-30T09:45:02.044Z,18.30
2017-09-30T09:50:00.322Z,18.20
2017-09-30T09:52:28.603Z,18.20
2017-09-30T09:54:56.887Z,18.10
2017-09-30T09:57:25.224Z,18.00
2017-09-30T09:59:54.279Z,18.00
2017-09-30T10:02:22.566Z,17.80
2017-09-30T10:04:51.671Z,17.60
2017-09-30T10:07:20.727Z,17.50
2017-09-30T10:12:18.993Z,17.20
2017-09-30T10:14:47.287Z,17.00
2017-09-30T10:17:15.583Z,17.00
2017-09-30T10:19:44.342Z,16.90
2017-09-30T10:24:43.658Z,16.80
2017-09-30T10:27:12.780Z,16.80
2017-09-30T10:29:41.840Z,16.70
2017-09-30T10:32:10.921Z,16.60
2017-09-30T10:34:40.764Z,16.60
2017-09-30T10:37:11.130Z,16.50
2017-09-30T10:39:39.417Z,16.40
2017-09-30T10:42:09.286Z,16.30
2017-09-30T10:44:38.370Z,16.20
2017-09-30T10:47:06.663Z,16.20
2017-09-30T10:49:34.998Z,16.10
2017-09-30T10:52:03.295Z,16.10
2017-09-30T10:54:31.585Z,16.10
2017-09-30T10:57:01.067Z,16.10
2017-09-30T10:59:29.355Z,16.20
2017-09-30T11:01:58.411Z,16.20
2017-09-30T11:04:28.268Z,16.20
2017-09-30T11:06:57.705Z,16.30
2017-09-30T11:09:26.398Z,16.30
2017-09-30T11:11:55.498Z,16.30
2017-09-30T11:14:23.794Z,16.30
2017-09-30T11:16:52.475Z,16.40
2017-09-30T11:19:22.323Z,16.40
2017-09-30T11:21:50.618Z,16.40
2017-09-30T11:24:19.308Z,16.50
2017-09-30T11:26:49.159Z,16.40
2017-09-30T11:29:18.956Z,16.40
2017-09-30T11:31:48.377Z,16.40
2017-09-30T11:34:17.495Z,16.40
2017-09-30T11:36:46.546Z,16.40
2017-09-30T11:39:14.826Z,16.50
2017-09-30T11:41:43.175Z,16.60
2017-09-30T11:44:11.479Z,16.60
2017-09-30T11:46:39.773Z,16.70
2017-09-30T11:49:08.102Z,16.70
2017-09-30T11:51:37.898Z,16.70
2017-09-30T11:54:06.190Z,16.60
2017-09-30T11:56:34.523Z,16.60
2017-09-30T11:59:03.216Z,16.70
2017-09-30T12:04:01.850Z,16.70
2017-09-30T12:06:31.279Z,16.60
2017-09-30T12:08:59.971Z,16.70
2017-09-30T12:11:28.322Z,16.70
2017-09-30T12:13:56.651Z,16.70
2017-09-30T12:16:25.066Z,16.70
2017-09-30T12:18:54.603Z,16.70
2017-09-30T12:21:22.894Z,16.80
2017-09-30T12:23:51.287Z,16.80
2017-09-30T12:26:21.146Z,16.90
2017-09-30T12:28:49.434Z,16.90
2017-09-30T12:31:17.727Z,16.80
2017-09-30T12:38:46.244Z,16.90
2017-09-30T12:41:15.675Z,16.80
2017-09-30T12:46:13.935Z,16.80
2017-09-30T12:48:42.259Z,16.70
2017-09-30T12:51:10.599Z,16.70
2017-09-30T12:56:08.484Z,16.60
2017-09-30T12:58:37.743Z,16.60
2017-09-30T13:01:07.238Z,16.50
2017-09-30T13:03:35.530Z,16.50
2017-09-30T13:06:03.902Z,16.50
2017-09-30T13:08:33.783Z,16.40
2017-09-30T13:11:02.124Z,16.40
2017-09-30T13:13:31.939Z,16.30
2017-09-30T13:16:00.279Z,16.20
2017-09-30T13:18:29.746Z,16.20
2017-09-30T13:20:58.837Z,16.20
2017-09-30T13:23:27.603Z,16.10
2017-09-30T13:25:57.019Z,16.10
2017-09-30T13:28:25.757Z,16.00
2017-09-30T13:30:55.595Z,16.00
2017-09-30T13:33:23.995Z,15.90
2017-09-30T13:35:53.239Z,15.90
2017-09-30T13:40:51.099Z,15.80
2017-09-30T13:43:20.200Z,15.70
2017-09-30T13:45:48.674Z,15.70
2017-09-30T13:48:16.980Z,15.60
2017-09-30T13:50:45.278Z,15.50
2017-09-30T13:53:13.628Z,15.50
2017-09-30T13:58:12.319Z,15.40
2017-09-30T14:00:41.783Z,15.40
2017-09-30T14:03:10.143Z,15.40
2017-09-30T14:08:08.500Z,15.40
2017-09-30T14:10:36.784Z,15.30
2017-09-30T14:13:06.138Z,15.30
2017-09-30T14:15:35.985Z,15.20
2017-09-30T14:18:04.259Z,15.10
2017-09-30T14:20:32.535Z,15.10
2017-09-30T14:23:00.891Z,15.10
2017-09-30T14:25:29.171Z,15.10
2017-09-30T14:27:58.230Z,15.00
2017-09-30T14:30:27.287Z,15.00
2017-09-30T14:32:55.656Z,14.90
2017-09-30T14:35:23.931Z,14.90
2017-09-30T14:37:53.450Z,14.80
2017-09-30T14:42:51.639Z,14.80
2017-09-30T14:45:20.021Z,14.80
2017-09-30T14:50:18.594Z,14.80
2017-09-30T14:52:48.071Z,14.70
2017-09-30T14:55:16.750Z,14.80
2017-09-30T14:57:45.803Z,14.80
2017-09-30T15:00:14.149Z,14.80
2017-09-30T15:02:42.447Z,14.80
2017-09-30T15:05:10.825Z,14.80
2017-09-30T15:07:39.152Z,14.80
2017-09-30T15:10:08.212Z,14.80
2017-09-30T15:15:06.825Z,14.90
2017-09-30T15:17:35.114Z,14.80
2017-09-30T15:20:03.796Z,14.80
2017-09-30T15:22:33.324Z,14.80
2017-09-30T15:25:02.022Z,14.80
2017-09-30T15:27:31.117Z,14.80
2017-09-30T15:30:00.393Z,14.80
2017-09-30T15:32:29.462Z,14.80
2017-09-30T15:34:58.502Z,14.80
2017-09-30T15:37:27.618Z,14.80
2017-09-30T15:39:55.963Z,14.90
2017-09-30T15:42:25.771Z,14.90
2017-09-30T15:44:54.114Z,14.90
2017-09-30T15:47:23.906Z,14.90
2017-09-30T15:49:52.989Z,14.80
2017-09-30T15:52:22.176Z,14.80
2017-09-30T15:54:50.484Z,14.80
2017-09-30T15:57:18.815Z,14.80
2017-09-30T15:59:47.142Z,14.70
2017-09-30T16:02:15.479Z,14.80
2017-09-30T16:04:43.802Z,14.90
2017-09-30T16:07:13.644Z,15.00
2017-09-30T16:09:43.075Z,15.00
2017-09-30T16:12:12.159Z,14.90
2017-09-30T16:14:41.246Z,14.90
2017-09-30T16:17:09.523Z,14.80
2017-09-30T16:19:37.812Z,14.80
2017-09-30T16:22:06.219Z,14.70
2017-09-30T16:24:35.732Z,14.70
2017-09-30T16:27:04.817Z,14.70
2017-09-30T16:29:33.948Z,14.70
2017-09-30T16:32:03.052Z,14.70
2017-09-30T16:34:32.108Z,14.70
2017-09-30T16:37:00.445Z,14.70
2017-09-30T16:39:29.491Z,14.60
2017-09-30T16:41:58.908Z,14.60
2017-09-30T16:44:27.694Z,14.60
2017-09-30T16:49:25.584Z,14.80
2017-09-30T16:51:53.935Z,14.80
2017-09-30T16:54:22.203Z,14.90
2017-09-30T16:56:51.251Z,14.90
2017-09-30T16:59:19.576Z,14.90
2017-09-30T17:01:49.445Z,14.80
2017-09-30T17:06:47.407Z,15.00
2017-09-30T17:09:15.716Z,15.00
2017-09-30T17:11:44.802Z,15.10
2017-09-30T17:14:13.880Z,15.20
2017-09-30T17:16:42.923Z,15.20
2017-09-30T17:19:11.268Z,15.10
2017-09-30T17:21:40.309Z,15.10
2017-09-30T17:24:09.358Z,15.10
2017-09-30T17:26:38.834Z,15.10
2017-09-30T17:29:07.123Z,15.10
2017-09-30T17:31:36.191Z,15.20
2017-09-30T17:34:04.927Z,15.20
2017-09-30T17:39:04.218Z,15.10
2017-09-30T17:41:33.306Z,15.00
2017-09-30T17:46:31.115Z,14.90
2017-09-30T17:48:59.446Z,14.90
2017-09-30T17:51:27.734Z,14.90
2017-09-30T17:53:56.027Z,14.80
2017-09-30T17:56:24.379Z,14.70
2017-09-30T17:58:52.672Z,14.70
2017-09-30T18:01:22.096Z,14.80
2017-09-30T18:03:51.190Z,14.80
2017-09-30T18:06:19.497Z,14.80
2017-09-30T18:08:48.918Z,14.90
2017-09-30T18:13:47.196Z,14.80
2017-09-30T18:18:45.184Z,14.70
2017-09-30T18:21:14.235Z,14.70
2017-09-30T18:23:42.932Z,14.60
2017-09-30T18:28:41.195Z,14.70
2017-09-30T18:31:09.880Z,14.70
2017-09-30T18:36:07.755Z,14.70
2017-09-30T18:38:36.052Z,14.70
2017-09-30T18:41:05.934Z,14.70
2017-09-30T18:43:34.991Z,14.70
2017-09-30T18:46:04.544Z,14.70
2017-09-30T18:51:02.812Z,14.70
2017-09-30T18:53:31.095Z,14.70
2017-09-30T18:55:59.455Z,14.70
2017-09-30T18:58:27.734Z,14.80
2017-09-30T19:00:56.436Z,14.70
2017-09-30T19:03:25.947Z,14.70
2017-09-30T19:05:54.994Z,14.70
2017-09-30T19:10:53.260Z,14.60
2017-09-30T19:13:23.056Z,14.60
2017-09-30T19:15:52.116Z,14.70
2017-09-30T19:18:21.604Z,14.70
2017-09-30T19:20:49.903Z,14.80
2017-09-30T19:23:18.207Z,14.80
2017-09-30T19:25:46.582Z,14.70
2017-09-30T19:28:14.887Z,14.80
2017-09-30T19:30:43.943Z,14.80
2017-09-30T19:35:42.204Z,14.80
2017-09-30T19:38:10.747Z,14.70
2017-09-30T19:40:40.774Z,14.80
2017-09-30T19:45:40.124Z,14.80
2017-09-30T19:50:39.076Z,14.70
2017-09-30T19:55:37.322Z,14.80
2017-09-30T19:58:06.019Z,14.70
2017-09-30T20:00:34.395Z,14.70
2017-09-30T20:03:03.467Z,14.70
2017-09-30T20:05:31.756Z,14.80
2017-09-30T20:08:00.918Z,14.80
2017-09-30T20:10:30.348Z,14.70
2017-09-30T20:12:58.638Z,14.70
2017-09-30T20:15:27.412Z,14.70
2017-09-30T20:17:55.702Z,14.70
2017-09-30T20:20:24.395Z,14.60
2017-09-30T20:22:54.264Z,14.60
2017-09-30T20:27:52.841Z,14.50
2017-09-30T20:30:21.938Z,14.50
2017-09-30T20:32:50.229Z,14.50
2017-09-30T20:35:19.655Z,14.40
2017-09-30T20:37:49.146Z,14.50
2017-09-30T20:40:19.510Z,14.50
2017-09-30T20:42:47.801Z,14.50
2017-09-30T20:47:46.421Z,14.50
2017-09-30T20:50:14.728Z,14.50
2017-09-30T20:52:44.205Z,14.40
2017-09-30T20:55:12.499Z,14.40
2017-09-30T20:57:40.815Z,14.40
2017-09-30T21:02:39.038Z,14.40
2017-09-30T21:05:08.097Z,14.40
2017-09-30T21:07:36.444Z,14.40
2017-09-30T21:10:04.745Z,14.40
2017-09-30T21:15:02.575Z,14.30
2017-09-30T21:20:00.767Z,14.20
2017-09-30T21:22:29.875Z,14.20
2017-09-30T21:24:59.291Z,14.20
2017-09-30T21:27:27.579Z,14.20
2017-09-30T21:32:25.834Z,14.10
2017-09-30T21:34:54.123Z,14.10
2017-09-30T21:37:22.475Z,14.10
2017-09-30T21:42:21.799Z,14.10
2017-09-30T21:44:50.135Z,14.10
2017-09-30T21:47:19.926Z,14.00
2017-09-30T21:52:18.557Z,14.00
2017-09-30T21:54:47.251Z,13.90
2017-09-30T21:57:16.673Z,13.90
2017-09-30T21:59:45.394Z,13.90
2017-09-30T22:02:13.691Z,13.90
2017-09-30T22:04:41.988Z,13.90
2017-09-30T22:07:11.471Z,13.80
2017-09-30T22:12:09.668Z,13.80
2017-09-30T22:14:38.014Z,13.80
2017-09-30T22:17:06.319Z,13.80
2017-09-30T22:22:04.579Z,13.70
2017-09-30T22:27:03.147Z,13.70
2017-09-30T22:32:02.113Z,13.70
2017-09-30T22:34:30.411Z,13.60
2017-09-30T22:36:58.734Z,13.70
2017-09-30T22:39:27.028Z,13.70
2017-09-30T22:44:25.693Z,13.60
2017-09-30T22:46:54.743Z,13.60
2017-09-30T22:49:23.036Z,13.60
2017-09-30T22:54:21.288Z,13.70
2017-09-30T22:56:50.347Z,13.70
2017-09-30T22:59:20.220Z,13.70
2017-09-30T23:01:48.495Z,13.70
2017-09-30T23:06:46.740Z,13.60
2017-09-30T23:09:15.816Z,13.60
2017-09-30T23:11:44.110Z,13.60
2017-09-30T23:14:12.431Z,13.60
2017-09-30T23:16:40.724Z,13.50
2017-09-30T23:19:09.010Z,13.50
2017-09-30T23:21:38.862Z,13.40
2017-09-30T23:24:07.146Z,13.40
2017-09-30T23:26:35.449Z,13.40
2017-09-30T23:29:04.951Z,13.40
2017-09-30T23:31:33.230Z,13.40
2017-09-30T23:34:01.518Z,13.30
2017-09-30T23:36:29.875Z,13.30
2017-09-30T23:38:58.167Z,13.40
2017-09-30T23:43:56.208Z,13.40
2017-09-30T23:46:24.550Z,13.30
2017-09-30T23:48:53.613Z,13.30
2017-09-30T23:53:52.011Z,13.30
2017-09-30T23:56:20.314Z,13.20
2017-09-30T23:58:50.279Z,13.20
