createdAt,value
2018-07-30T00:33:24.389Z,21.50
2018-07-30T00:44:44.971Z,21.50
2018-07-30T01:02:12.621Z,21.40
2018-07-30T01:49:25.796Z,20.80
2018-07-30T03:06:56.884Z,20.20
2018-07-30T03:17:32.398Z,20.20
2018-07-30T03:22:57.982Z,20.10
2018-07-30T03:29:10.227Z,20.00
2018-07-30T03:40:03.098Z,19.80
2018-07-30T03:45:18.625Z,19.60
2018-07-30T03:50:30.111Z,19.50
2018-07-30T03:55:36.564Z,19.50
2018-07-30T04:00:50.394Z,19.40
2018-07-30T04:30:03.059Z,19.40
2018-07-30T04:35:07.612Z,19.30
2018-07-30T04:40:19.905Z,19.30
2018-07-30T04:45:29.948Z,19.40
2018-07-30T05:07:21.462Z,20.30
2018-07-30T05:14:33.793Z,20.70
2018-07-30T05:19:42.828Z,21.00
2018-07-30T05:36:01.203Z,22.00
2018-07-30T05:41:07.714Z,22.10
2018-07-30T05:46:17.982Z,22.20
2018-07-30T05:51:23.208Z,22.40
2018-07-30T05:56:38.857Z,22.40
2018-07-30T06:23:41.436Z,22.70
2018-07-30T06:29:04.541Z,22.90
2018-07-30T06:48:36.138Z,24.00
2018-07-30T07:04:38.192Z,25.20
2018-07-30T07:26:17.297Z,26.10
2018-07-30T07:33:11.406Z,26.40
2018-07-30T07:44:01.296Z,26.90
2018-07-30T07:49:35.650Z,27.10
2018-07-30T07:54:45.249Z,27.20
2018-07-30T08:05:22.451Z,27.50
2018-07-30T08:15:58.075Z,28.00
2018-07-30T08:21:16.105Z,28.30
2018-07-30T08:26:19.492Z,28.50
2018-07-30T08:31:25.860Z,28.70
2018-07-30T08:36:29.178Z,28.80
2018-07-30T08:41:33.325Z,29.00
2018-07-30T08:46:39.855Z,29.10
2018-07-30T08:51:43.298Z,29.30
2018-07-30T08:56:50.861Z,29.50
2018-07-30T09:01:57.558Z,29.60
2018-07-30T09:07:02.236Z,29.80
2018-07-30T09:12:11.616Z,29.90
2018-07-30T09:17:34.131Z,30.00
2018-07-30T09:22:37.485Z,30.10
2018-07-30T09:27:50.070Z,30.20
2018-07-30T09:32:53.456Z,30.30
2018-07-30T09:37:59.195Z,30.50
2018-07-30T09:43:03.145Z,30.50
2018-07-30T09:48:09.651Z,30.70
2018-07-30T09:53:19.955Z,30.80
2018-07-30T09:58:34.600Z,30.90
2018-07-30T10:03:52.610Z,30.90
2018-07-30T10:08:56.747Z,31.00
2018-07-30T10:19:38.614Z,31.10
2018-07-30T10:24:42.601Z,31.20
2018-07-30T10:29:52.686Z,31.30
2018-07-30T10:34:58.213Z,31.40
2018-07-30T10:40:01.470Z,31.50
2018-07-30T10:45:07.800Z,31.50
2018-07-30T10:50:11.403Z,31.60
2018-07-30T10:55:25.482Z,31.60
2018-07-30T11:00:28.741Z,31.70
2018-07-30T11:05:36.705Z,31.80
2018-07-30T11:10:40.039Z,31.90
2018-07-30T11:15:44.367Z,31.90
2018-07-30T11:20:48.924Z,31.90
2018-07-30T11:30:55.337Z,32.10
2018-07-30T11:35:58.465Z,32.10
2018-07-30T11:41:01.558Z,32.10
2018-07-30T11:46:04.989Z,32.10
2018-07-30T11:51:08.331Z,32.10
2018-07-30T11:56:12.965Z,32.00
2018-07-30T12:01:16.743Z,32.10
2018-07-30T12:06:22.260Z,32.10
2018-07-30T12:12:10.376Z,32.10
2018-07-30T12:17:14.949Z,32.20
2018-07-30T12:22:18.737Z,32.20
2018-07-30T12:27:24.001Z,32.20
2018-07-30T12:37:54.774Z,32.50
2018-07-30T12:43:02.115Z,32.60
2018-07-30T12:48:07.185Z,32.60
2018-07-30T12:53:10.470Z,32.50
2018-07-30T12:58:13.701Z,32.50
2018-07-30T13:03:18.180Z,32.60
2018-07-30T13:08:21.376Z,32.60
2018-07-30T13:13:25.160Z,32.60
2018-07-30T13:18:28.492Z,32.60
2018-07-30T13:23:34.293Z,32.60
2018-07-30T13:28:41.455Z,32.70
2018-07-30T13:33:46.077Z,32.80
2018-07-30T13:38:50.928Z,32.90
2018-07-30T13:43:58.114Z,33.00
2018-07-30T13:49:06.150Z,33.00
2018-07-30T13:54:13.782Z,33.10
2018-07-30T13:59:35.357Z,33.10
2018-07-30T14:06:53.507Z,33.10
2018-07-30T14:11:59.509Z,33.20
2018-07-30T14:17:12.389Z,33.20
2018-07-30T14:22:16.046Z,33.30
2018-07-30T14:27:19.493Z,33.30
2018-07-30T14:32:23.017Z,33.30
2018-07-30T14:37:28.554Z,33.30
2018-07-30T14:42:32.118Z,33.30
2018-07-30T14:47:35.529Z,33.30
2018-07-30T14:52:41.521Z,33.30
2018-07-30T14:57:47.994Z,33.40
2018-07-30T15:02:52.075Z,33.40
2018-07-30T15:07:55.181Z,33.60
2018-07-30T15:13:01.031Z,33.60
2018-07-30T15:18:05.636Z,33.60
2018-07-30T15:23:15.025Z,33.70
2018-07-30T15:28:24.148Z,33.60
2018-07-30T15:33:32.604Z,33.60
2018-07-30T15:38:38.419Z,33.50
2018-07-30T15:43:47.262Z,33.40
2018-07-30T15:49:05.373Z,33.40
2018-07-30T15:54:14.849Z,33.40
2018-07-30T15:59:28.754Z,33.40
2018-07-30T16:04:31.912Z,33.40
2018-07-30T16:09:42.480Z,33.30
2018-07-30T16:14:47.962Z,33.30
2018-07-30T16:21:29.155Z,33.40
2018-07-30T16:26:35.067Z,33.30
2018-07-30T16:31:39.814Z,33.20
2018-07-30T16:36:54.317Z,33.30
2018-07-30T16:42:03.972Z,33.30
2018-07-30T16:47:09.223Z,33.40
2018-07-30T16:52:16.757Z,33.40
2018-07-30T16:57:30.182Z,33.40
2018-07-30T17:02:46.728Z,33.40
2018-07-30T17:07:54.341Z,33.50
2018-07-30T17:13:11.150Z,33.50
2018-07-30T17:18:32.769Z,33.40
2018-07-30T17:29:03.760Z,33.20
2018-07-30T17:34:10.184Z,33.00
2018-07-30T17:39:17.834Z,32.90
2018-07-30T17:55:15.377Z,32.40
2018-07-30T18:00:22.158Z,32.30
2018-07-30T18:10:55.250Z,32.00
2018-07-30T18:16:03.310Z,31.80
2018-07-30T19:58:34.527Z,28.00
2018-07-30T20:09:15.809Z,27.60
2018-07-30T20:14:18.940Z,27.40
2018-07-30T20:19:49.112Z,27.30
2018-07-30T20:24:52.336Z,27.30
2018-07-30T20:29:55.401Z,27.30
2018-07-30T20:35:11.051Z,27.20
2018-07-30T20:45:19.588Z,27.10
2018-07-30T20:55:55.588Z,26.70
2018-07-30T21:01:05.498Z,26.60
2018-07-30T21:06:20.738Z,26.50
2018-07-30T21:17:04.026Z,26.20
2018-07-30T21:22:25.749Z,26.10
2018-07-30T22:01:07.509Z,25.50
2018-07-30T22:12:04.155Z,25.20
2018-07-30T22:17:21.989Z,25.10
2018-07-30T22:34:54.904Z,24.80
2018-07-30T22:40:13.604Z,24.60
2018-07-30T22:55:31.468Z,24.50
2018-07-30T23:01:08.879Z,24.50
2018-07-30T23:11:44.475Z,24.00
2018-07-30T23:16:48.564Z,23.90
2018-07-30T23:21:53.037Z,23.90
2018-07-30T23:32:26.218Z,23.70
2018-07-30T23:37:45.634Z,23.50
2018-07-30T23:42:49.069Z,23.30
2018-07-30T23:47:59.804Z,23.20
2018-07-30T23:53:15.182Z,23.10
2018-07-30T23:58:25.610Z,23.00
