createdAt,value
2018-07-07T00:01:19.431Z,8.83
2018-07-07T00:03:47.648Z,8.80
2018-07-07T00:06:15.950Z,9.23
2018-07-07T00:08:44.229Z,9.53
2018-07-07T00:11:12.197Z,9.20
2018-07-07T00:13:40.429Z,9.27
2018-07-07T00:16:08.631Z,9.07
2018-07-07T00:18:36.856Z,11.23
2018-07-07T00:21:05.070Z,9.60
2018-07-07T00:23:33.270Z,8.13
2018-07-07T00:26:02.390Z,9.97
2018-07-07T00:28:30.962Z,10.00
2018-07-07T00:30:59.179Z,9.67
2018-07-07T00:33:27.413Z,10.30
2018-07-07T00:35:55.622Z,8.93
2018-07-07T00:38:24.339Z,9.33
2018-07-07T00:40:52.610Z,9.30
2018-07-07T00:43:20.823Z,10.77
2018-07-07T00:45:49.031Z,19.60
2018-07-07T00:48:17.237Z,13.27
2018-07-07T00:50:45.438Z,24.63
2018-07-07T00:53:13.642Z,19.13
2018-07-07T00:55:41.851Z,18.93
2018-07-07T00:58:10.058Z,15.73
2018-07-07T01:00:48.056Z,14.30
2018-07-07T01:03:16.245Z,12.80
2018-07-07T01:05:44.732Z,9.53
2018-07-07T01:08:12.979Z,11.00
2018-07-07T01:10:41.801Z,10.03
2018-07-07T01:13:10.025Z,10.53
2018-07-07T01:15:38.263Z,9.90
2018-07-07T01:18:06.691Z,10.00
2018-07-07T01:20:34.921Z,10.20
2018-07-07T01:23:03.966Z,11.47
2018-07-07T01:25:46.231Z,30.53
2018-07-07T01:28:14.657Z,13.63
2018-07-07T01:30:42.897Z,12.97
2018-07-07T01:33:11.089Z,12.83
2018-07-07T01:35:39.291Z,11.93
2018-07-07T01:38:07.486Z,11.53
2018-07-07T01:40:35.743Z,11.60
2018-07-07T01:43:03.990Z,11.00
2018-07-07T01:45:32.237Z,12.37
2018-07-07T01:48:00.534Z,10.43
2018-07-07T01:50:28.749Z,12.43
2018-07-07T01:52:56.991Z,11.50
2018-07-07T01:55:25.206Z,12.33
2018-07-07T01:57:53.483Z,12.20
2018-07-07T02:00:21.769Z,13.77
2018-07-07T02:02:49.967Z,11.10
2018-07-07T02:05:18.207Z,12.37
2018-07-07T02:07:46.473Z,16.30
2018-07-07T02:10:14.734Z,11.73
2018-07-07T02:12:42.949Z,11.53
2018-07-07T02:15:11.161Z,11.07
2018-07-07T02:17:39.377Z,13.03
2018-07-07T02:20:07.582Z,13.33
2018-07-07T02:22:35.829Z,10.63
2018-07-07T02:25:04.075Z,11.57
2018-07-07T02:27:32.342Z,12.43
2018-07-07T02:30:00.568Z,11.80
2018-07-07T02:32:28.844Z,10.07
2018-07-07T02:34:57.066Z,13.37
2018-07-07T02:37:25.309Z,11.93
2018-07-07T02:39:53.526Z,10.77
2018-07-07T02:42:21.752Z,12.10
2018-07-07T02:44:49.964Z,12.27
2018-07-07T02:47:18.204Z,10.77
2018-07-07T02:49:46.411Z,12.10
2018-07-07T02:52:14.891Z,22.57
2018-07-07T02:54:43.202Z,21.97
2018-07-07T02:57:11.430Z,17.57
2018-07-07T02:59:39.632Z,16.47
2018-07-07T03:02:07.840Z,15.47
2018-07-07T03:04:36.075Z,18.13
2018-07-07T03:07:04.325Z,15.40
2018-07-07T03:09:32.536Z,14.30
2018-07-07T03:12:01.443Z,13.83
2018-07-07T03:14:29.767Z,12.67
2018-07-07T03:16:58.027Z,10.97
2018-07-07T03:19:26.320Z,12.00
2018-07-07T03:21:54.502Z,13.80
2018-07-07T03:24:22.695Z,11.73
2018-07-07T03:26:50.897Z,14.10
2018-07-07T03:29:19.082Z,11.27
2018-07-07T03:31:47.269Z,10.70
2018-07-07T03:34:15.484Z,10.43
2018-07-07T03:36:43.717Z,10.73
2018-07-07T03:39:11.910Z,12.33
2018-07-07T03:41:40.124Z,10.97
2018-07-07T03:44:08.342Z,10.50
2018-07-07T03:46:36.643Z,10.27
2018-07-07T03:49:05.059Z,10.53
2018-07-07T03:51:33.361Z,10.00
2018-07-07T03:54:01.570Z,10.43
2018-07-07T03:56:29.786Z,11.03
2018-07-07T03:58:58.072Z,10.83
2018-07-07T04:01:26.283Z,10.27
2018-07-07T04:03:54.499Z,11.30
2018-07-07T04:06:22.739Z,10.13
2018-07-07T04:08:50.952Z,9.90
2018-07-07T04:11:19.153Z,10.40
2018-07-07T04:13:47.385Z,9.60
2018-07-07T04:16:15.624Z,11.13
2018-07-07T04:18:43.838Z,11.67
2018-07-07T04:21:12.043Z,10.47
2018-07-07T04:23:40.240Z,10.53
2018-07-07T04:26:08.430Z,10.90
2018-07-07T04:28:36.609Z,10.37
2018-07-07T04:31:04.882Z,9.13
2018-07-07T04:33:33.053Z,9.60
2018-07-07T04:36:01.243Z,10.10
2018-07-07T04:38:29.433Z,9.80
2018-07-07T04:40:57.632Z,10.60
2018-07-07T04:43:25.909Z,9.87
2018-07-07T04:45:54.159Z,12.30
2018-07-07T04:48:22.305Z,10.37
2018-07-07T04:50:50.506Z,12.87
2018-07-07T04:53:18.701Z,9.60
2018-07-07T04:55:46.885Z,10.17
2018-07-07T04:58:15.082Z,11.53
2018-07-07T05:00:43.278Z,10.80
2018-07-07T05:03:11.480Z,11.40
2018-07-07T05:05:39.687Z,11.10
2018-07-07T05:08:07.884Z,10.67
2018-07-07T05:10:36.077Z,11.50
2018-07-07T05:13:04.029Z,11.33
2018-07-07T05:15:32.282Z,12.07
2018-07-07T05:18:00.411Z,11.13
2018-07-07T05:20:28.698Z,11.13
2018-07-07T05:22:56.876Z,10.90
2018-07-07T05:25:25.065Z,10.63
2018-07-07T05:27:53.274Z,13.17
2018-07-07T05:30:21.602Z,11.80
2018-07-07T05:32:49.823Z,12.97
2018-07-07T05:35:18.056Z,10.73
2018-07-07T05:37:46.265Z,10.43
2018-07-07T05:40:14.479Z,10.77
2018-07-07T05:42:43.240Z,10.43
2018-07-07T05:45:11.461Z,9.87
2018-07-07T05:47:39.674Z,11.23
2018-07-07T05:50:07.933Z,11.10
2018-07-07T05:52:36.082Z,12.50
2018-07-07T05:55:04.290Z,11.33
2018-07-07T05:57:32.541Z,10.50
2018-07-07T06:00:00.679Z,10.40
2018-07-07T06:02:28.866Z,10.13
2018-07-07T06:04:57.066Z,10.50
2018-07-07T06:07:25.254Z,11.60
2018-07-07T06:09:53.449Z,10.30
2018-07-07T06:12:21.644Z,10.73
2018-07-07T06:14:49.826Z,11.93
2018-07-07T06:17:18.014Z,11.17
2018-07-07T06:19:46.203Z,10.93
2018-07-07T06:22:14.385Z,11.10
2018-07-07T06:24:42.576Z,10.53
2018-07-07T06:27:10.752Z,10.90
2018-07-07T06:29:38.940Z,8.63
2018-07-07T06:32:07.136Z,9.70
2018-07-07T06:34:35.361Z,9.53
2018-07-07T06:37:03.557Z,10.23
2018-07-07T06:39:31.749Z,10.57
2018-07-07T06:41:59.969Z,9.53
2018-07-07T06:44:28.166Z,9.63
2018-07-07T06:46:56.456Z,9.07
2018-07-07T06:49:24.668Z,10.67
2018-07-07T06:51:52.869Z,8.37
2018-07-07T06:54:21.059Z,8.87
2018-07-07T06:56:49.306Z,8.83
2018-07-07T06:59:17.566Z,10.73
2018-07-07T07:01:45.755Z,7.83
2018-07-07T07:04:13.959Z,8.93
2018-07-07T07:06:42.149Z,7.43
2018-07-07T07:09:10.921Z,7.83
2018-07-07T07:11:39.119Z,8.43
2018-07-07T07:14:07.790Z,11.07
2018-07-07T07:16:35.982Z,8.00
2018-07-07T07:19:04.362Z,9.27
2018-07-07T07:21:32.849Z,8.73
2018-07-07T07:24:01.324Z,11.27
2018-07-07T07:26:29.546Z,11.73
2018-07-07T07:28:57.878Z,9.40
2018-07-07T07:31:26.097Z,8.73
2018-07-07T07:33:54.279Z,9.20
2018-07-07T07:36:31.453Z,9.47
2018-07-07T07:39:00.232Z,11.93
2018-07-07T07:41:28.471Z,9.47
2018-07-07T07:43:56.777Z,8.47
2018-07-07T07:46:25.037Z,9.30
2018-07-07T07:48:53.272Z,11.30
2018-07-07T07:51:21.420Z,9.10
2018-07-07T07:53:49.840Z,9.57
2018-07-07T07:56:18.057Z,8.10
2018-07-07T07:58:46.241Z,8.30
2018-07-07T08:01:14.445Z,9.90
2018-07-07T08:03:42.964Z,7.23
2018-07-07T08:06:11.265Z,10.60
2018-07-07T08:08:39.532Z,9.40
2018-07-07T08:11:07.897Z,9.60
2018-07-07T08:13:36.377Z,7.83
2018-07-07T08:16:04.637Z,9.83
2018-07-07T08:18:32.813Z,8.83
2018-07-07T08:21:00.980Z,9.37
2018-07-07T08:23:29.161Z,9.43
2018-07-07T08:25:57.358Z,8.73
2018-07-07T08:28:25.635Z,6.23
2018-07-07T08:30:53.998Z,7.60
2018-07-07T08:33:22.508Z,6.93
2018-07-07T08:35:50.754Z,11.07
2018-07-07T08:38:18.880Z,9.03
2018-07-07T08:40:47.190Z,7.60
2018-07-07T08:43:17.961Z,7.17
2018-07-07T08:45:46.452Z,9.00
2018-07-07T08:48:15.142Z,6.50
2018-07-07T08:50:44.117Z,9.40
2018-07-07T08:53:12.694Z,7.97
2018-07-07T08:55:40.913Z,7.13
2018-07-07T08:58:09.097Z,7.10
2018-07-07T09:00:37.280Z,7.13
2018-07-07T09:03:06.744Z,7.63
2018-07-07T09:05:34.950Z,5.03
2018-07-07T09:08:03.586Z,6.77
2018-07-07T09:10:32.180Z,7.70
2018-07-07T09:13:00.524Z,6.60
2018-07-07T09:15:29.163Z,7.13
2018-07-07T09:17:57.361Z,6.20
2018-07-07T09:20:25.553Z,8.70
2018-07-07T09:22:53.845Z,6.57
2018-07-07T09:25:22.078Z,6.73
2018-07-07T09:27:50.272Z,6.00
2018-07-07T09:30:18.490Z,5.97
2018-07-07T09:32:46.693Z,4.57
2018-07-07T09:35:14.886Z,4.93
2018-07-07T09:37:43.100Z,6.73
2018-07-07T09:40:11.297Z,7.73
2018-07-07T09:42:39.505Z,8.03
2018-07-07T09:45:07.698Z,6.03
2018-07-07T09:47:35.911Z,5.03
2018-07-07T09:50:04.396Z,4.93
2018-07-07T09:52:32.605Z,5.20
2018-07-07T09:55:00.814Z,6.37
2018-07-07T09:57:29.010Z,6.83
2018-07-07T09:59:57.209Z,6.27
2018-07-07T10:02:25.414Z,7.30
2018-07-07T10:04:53.684Z,6.50
2018-07-07T10:07:21.938Z,5.87
2018-07-07T10:09:50.097Z,6.33
2018-07-07T10:12:18.292Z,5.13
2018-07-07T10:14:46.486Z,4.60
2018-07-07T10:17:14.673Z,5.60
2018-07-07T10:19:42.868Z,6.53
2018-07-07T10:22:11.097Z,4.27
2018-07-07T10:24:39.298Z,9.23
2018-07-07T10:27:07.560Z,4.93
2018-07-07T10:29:35.761Z,4.93
2018-07-07T10:32:03.941Z,4.30
2018-07-07T10:34:32.120Z,7.73
2018-07-07T10:37:00.308Z,6.23
2018-07-07T10:39:28.498Z,7.80
2018-07-07T10:41:56.719Z,6.03
2018-07-07T10:44:24.861Z,5.97
2018-07-07T10:46:53.045Z,7.00
2018-07-07T10:49:21.261Z,6.93
2018-07-07T10:51:49.474Z,3.80
2018-07-07T10:54:17.678Z,6.33
2018-07-07T10:56:45.910Z,7.03
2018-07-07T10:59:14.142Z,4.20
2018-07-07T11:01:42.342Z,4.67
2018-07-07T11:04:10.601Z,6.53
2018-07-07T11:06:38.836Z,5.20
2018-07-07T11:09:07.073Z,3.97
2018-07-07T11:11:35.292Z,7.00
2018-07-07T11:14:03.539Z,4.57
2018-07-07T11:16:31.869Z,6.63
2018-07-07T11:19:00.055Z,4.77
2018-07-07T11:21:28.237Z,3.80
2018-07-07T11:23:56.689Z,3.87
2018-07-07T11:26:24.865Z,3.47
2018-07-07T11:28:53.045Z,5.50
2018-07-07T11:31:21.224Z,3.50
2018-07-07T11:33:49.416Z,3.63
2018-07-07T11:36:17.651Z,6.73
2018-07-07T11:38:45.810Z,6.27
2018-07-07T11:41:16.881Z,3.90
2018-07-07T11:43:45.061Z,3.47
2018-07-07T11:46:13.273Z,4.13
2018-07-07T11:48:41.449Z,5.53
2018-07-07T11:51:09.888Z,4.00
2018-07-07T11:53:38.064Z,6.37
2018-07-07T11:56:06.257Z,4.03
2018-07-07T11:58:34.442Z,4.73
2018-07-07T12:01:02.635Z,6.83
2018-07-07T12:03:30.816Z,8.80
2018-07-07T12:05:58.993Z,3.90
2018-07-07T12:08:27.195Z,3.93
2018-07-07T12:10:55.376Z,3.47
2018-07-07T12:13:23.561Z,5.23
2018-07-07T12:15:51.734Z,4.87
2018-07-07T12:18:19.908Z,4.90
2018-07-07T12:20:48.097Z,5.00
2018-07-07T12:23:16.291Z,4.53
2018-07-07T12:25:44.476Z,6.13
2018-07-07T12:28:12.644Z,3.80
2018-07-07T12:30:40.825Z,4.27
2018-07-07T12:33:09.097Z,5.57
2018-07-07T12:35:37.280Z,4.13
2018-07-07T12:38:05.457Z,4.90
2018-07-07T12:40:33.696Z,3.70
2018-07-07T12:43:01.994Z,4.50
2018-07-07T12:45:30.229Z,3.57
2018-07-07T12:47:58.441Z,3.70
2018-07-07T12:50:26.641Z,6.63
2018-07-07T12:52:54.873Z,3.50
2018-07-07T12:55:23.125Z,3.60
2018-07-07T12:57:51.305Z,3.13
2018-07-07T13:00:19.537Z,3.40
2018-07-07T13:02:47.727Z,4.40
2018-07-07T13:05:15.901Z,3.37
2018-07-07T13:07:44.081Z,4.20
2018-07-07T13:10:12.253Z,7.17
2018-07-07T13:12:40.495Z,4.50
2018-07-07T13:15:08.715Z,5.27
2018-07-07T13:17:36.955Z,3.80
2018-07-07T13:20:05.128Z,5.07
2018-07-07T13:22:33.304Z,3.43
2018-07-07T13:25:01.499Z,5.10
2018-07-07T13:27:29.690Z,3.30
2018-07-07T13:29:57.954Z,4.53
2018-07-07T13:32:26.133Z,6.80
2018-07-07T13:34:54.403Z,3.13
2018-07-07T13:37:22.581Z,4.27
2018-07-07T13:39:50.799Z,5.07
2018-07-07T13:42:18.977Z,3.33
2018-07-07T13:44:47.144Z,4.00
2018-07-07T13:47:15.335Z,5.90
2018-07-07T13:49:43.293Z,7.00
2018-07-07T13:52:11.484Z,6.47
2018-07-07T13:54:39.712Z,4.33
2018-07-07T13:57:07.916Z,5.43
2018-07-07T13:59:36.125Z,4.37
2018-07-07T14:02:04.331Z,3.23
2018-07-07T14:04:32.533Z,5.27
2018-07-07T14:07:00.820Z,5.60
2018-07-07T14:09:29.085Z,5.57
2018-07-07T14:11:57.367Z,4.77
2018-07-07T14:14:25.594Z,4.80
2018-07-07T14:16:54.648Z,6.17
2018-07-07T14:19:22.848Z,3.90
2018-07-07T14:21:51.071Z,5.60
2018-07-07T14:24:19.272Z,8.50
2018-07-07T14:26:47.492Z,4.87
2018-07-07T14:29:15.699Z,6.20
2018-07-07T14:31:44.007Z,5.17
2018-07-07T14:34:12.222Z,6.13
2018-07-07T14:36:40.452Z,4.57
2018-07-07T14:39:08.702Z,4.50
2018-07-07T14:41:36.934Z,3.80
2018-07-07T14:44:05.518Z,6.90
2018-07-07T14:46:34.723Z,4.80
2018-07-07T14:49:02.912Z,5.67
2018-07-07T14:51:31.114Z,4.60
2018-07-07T14:53:59.341Z,5.47
2018-07-07T14:56:28.569Z,7.57
2018-07-07T14:58:56.934Z,5.50
2018-07-07T15:01:25.134Z,6.10
2018-07-07T15:03:53.361Z,6.67
2018-07-07T15:06:21.561Z,6.60
2018-07-07T15:08:49.768Z,5.53
2018-07-07T15:11:17.969Z,5.63
2018-07-07T15:13:47.601Z,6.53
2018-07-07T15:16:15.805Z,5.50
2018-07-07T15:18:44.434Z,8.20
2018-07-07T15:21:12.653Z,11.27
2018-07-07T15:23:40.859Z,8.97
2018-07-07T15:26:09.070Z,7.27
2018-07-07T15:28:37.316Z,6.87
2018-07-07T15:31:05.737Z,7.57
2018-07-07T15:33:33.954Z,7.87
2018-07-07T15:36:02.150Z,8.37
2018-07-07T15:38:30.349Z,6.23
2018-07-07T15:40:58.556Z,4.57
2018-07-07T15:43:26.871Z,4.30
2018-07-07T15:45:55.103Z,4.00
2018-07-07T15:48:23.314Z,9.33
2018-07-07T15:50:51.528Z,14.63
2018-07-07T15:53:19.732Z,5.13
2018-07-07T15:55:47.937Z,4.70
2018-07-07T15:58:16.143Z,4.90
2018-07-07T16:00:44.377Z,7.97
2018-07-07T16:03:12.586Z,5.83
2018-07-07T16:05:40.809Z,6.23
2018-07-07T16:08:09.007Z,4.83
2018-07-07T16:10:37.197Z,4.17
2018-07-07T16:13:05.412Z,5.00
2018-07-07T16:15:33.621Z,7.00
2018-07-07T16:18:01.861Z,4.50
2018-07-07T16:20:30.078Z,4.40
2018-07-07T16:22:58.358Z,5.00
2018-07-07T16:25:26.576Z,6.43
2018-07-07T16:27:54.834Z,6.27
2018-07-07T16:30:23.047Z,5.57
2018-07-07T16:32:51.261Z,5.33
2018-07-07T16:35:19.451Z,5.60
2018-07-07T16:37:47.668Z,6.23
2018-07-07T16:40:15.862Z,4.83
2018-07-07T16:42:44.161Z,4.63
2018-07-07T16:45:12.378Z,4.73
2018-07-07T16:47:40.665Z,4.47
2018-07-07T16:50:08.981Z,7.20
2018-07-07T16:52:37.185Z,4.83
2018-07-07T16:56:29.658Z,4.80
2018-07-07T16:58:57.897Z,5.03
2018-07-07T17:01:26.926Z,4.70
2018-07-07T17:03:55.454Z,5.33
2018-07-07T17:06:23.732Z,5.80
2018-07-07T17:08:51.923Z,8.07
2018-07-07T17:11:20.113Z,6.95
2018-07-07T17:13:48.298Z,4.17
2018-07-07T17:16:16.557Z,4.10
2018-07-07T17:18:44.760Z,5.03
2018-07-07T17:21:13.043Z,5.07
2018-07-07T17:23:41.313Z,6.80
2018-07-07T17:26:09.491Z,5.20
2018-07-07T17:28:37.921Z,4.10
2018-07-07T17:31:06.127Z,6.07
2018-07-07T17:33:34.313Z,4.67
2018-07-07T17:36:02.502Z,6.30
2018-07-07T17:38:31.120Z,6.47
2018-07-07T17:40:59.709Z,7.30
2018-07-07T17:43:28.597Z,6.77
2018-07-07T17:45:56.776Z,4.67
2018-07-07T17:48:25.112Z,6.47
2018-07-07T17:50:53.284Z,3.93
2018-07-07T17:53:21.918Z,5.87
2018-07-07T17:55:50.369Z,4.00
2018-07-07T17:58:18.910Z,5.50
2018-07-07T18:00:47.084Z,4.90
2018-07-07T18:03:15.261Z,9.50
2018-07-07T18:05:43.457Z,4.57
2018-07-07T18:08:11.637Z,5.07
2018-07-07T18:10:39.883Z,4.50
2018-07-07T18:13:08.242Z,4.77
2018-07-07T18:15:36.525Z,7.00
2018-07-07T18:18:04.829Z,6.73
2018-07-07T18:20:33.034Z,6.43
2018-07-07T18:23:01.232Z,5.50
2018-07-07T18:25:29.413Z,6.10
2018-07-07T18:27:57.727Z,8.17
2018-07-07T18:30:25.921Z,5.07
2018-07-07T18:32:54.375Z,5.87
2018-07-07T18:35:22.550Z,5.53
2018-07-07T18:37:50.850Z,20.27
2018-07-07T18:40:18.929Z,21.53
2018-07-07T18:42:47.133Z,17.77
2018-07-07T18:45:15.332Z,19.10
2018-07-07T18:47:43.516Z,13.10
2018-07-07T18:50:11.726Z,12.10
2018-07-07T18:52:39.996Z,12.53
2018-07-07T18:55:07.897Z,11.27
2018-07-07T18:57:36.076Z,9.47
2018-07-07T19:00:04.461Z,11.30
2018-07-07T19:02:32.650Z,10.67
2018-07-07T19:05:00.851Z,7.50
2018-07-07T19:07:29.075Z,8.23
2018-07-07T20:34:55.097Z,12.87
2018-07-07T20:37:23.293Z,13.10
2018-07-07T20:39:51.499Z,10.67
2018-07-07T20:42:19.742Z,11.20
2018-07-07T20:44:47.956Z,10.03
2018-07-07T20:47:16.131Z,12.27
2018-07-07T20:49:44.313Z,10.50
2018-07-07T20:52:12.591Z,10.10
2018-07-07T20:54:40.769Z,8.40
2018-07-07T20:57:08.945Z,8.47
2018-07-07T20:59:37.133Z,10.80
2018-07-07T21:02:05.523Z,10.27
2018-07-07T21:04:33.693Z,10.00
2018-07-07T21:07:01.877Z,8.93
2018-07-07T21:09:30.053Z,9.07
2018-07-07T21:11:58.232Z,9.67
2018-07-07T21:14:26.429Z,7.43
2018-07-07T21:16:54.376Z,8.27
2018-07-07T21:19:24.095Z,9.53
2018-07-07T21:21:52.265Z,9.07
2018-07-07T21:24:20.456Z,8.20
2018-07-07T21:26:48.648Z,9.03
2018-07-07T21:29:16.856Z,9.57
2018-07-07T21:31:45.040Z,8.30
2018-07-07T21:34:13.221Z,15.10
2018-07-07T21:36:41.418Z,17.13
2018-07-07T21:39:09.613Z,31.63
2018-07-07T21:41:37.568Z,40.47
2018-07-07T21:44:06.024Z,28.60
2018-07-07T21:46:34.209Z,19.63
2018-07-07T21:49:02.409Z,23.70
2018-07-07T21:51:30.726Z,17.67
2018-07-07T21:53:58.997Z,16.07
2018-07-07T21:56:27.221Z,14.67
2018-07-07T21:59:00.733Z,13.53
2018-07-07T22:02:06.372Z,11.00
2018-07-07T22:04:40.081Z,12.03
2018-07-07T22:07:13.957Z,10.90
2018-07-07T22:09:43.045Z,9.23
2018-07-07T22:12:11.990Z,9.60
2018-07-07T22:14:40.186Z,10.77
2018-07-07T22:17:08.368Z,10.10
2018-07-07T22:19:36.554Z,7.90
2018-07-07T22:22:08.857Z,10.27
2018-07-07T22:24:37.393Z,8.83
2018-07-07T22:27:06.689Z,9.23
2018-07-07T22:29:34.874Z,9.70
2018-07-07T22:32:05.413Z,9.50
2018-07-07T22:34:37.085Z,8.40
2018-07-07T22:37:05.367Z,10.17
2018-07-07T22:39:35.562Z,9.70
2018-07-07T22:42:05.904Z,9.40
2018-07-07T22:44:34.693Z,8.77
2018-07-07T22:47:02.878Z,10.17
2018-07-07T22:49:31.392Z,9.33
2018-07-07T22:51:59.569Z,10.57
2018-07-07T22:54:27.809Z,11.43
2018-07-07T22:56:56.001Z,11.53
2018-07-07T22:59:24.222Z,20.23
2018-07-07T23:01:52.423Z,12.43
2018-07-07T23:04:20.621Z,16.40
2018-07-07T23:06:48.965Z,13.43
2018-07-07T23:09:17.964Z,9.83
2018-07-07T23:11:46.157Z,10.87
2018-07-07T23:14:14.353Z,10.57
2018-07-07T23:16:42.570Z,20.23
2018-07-07T23:19:10.761Z,19.80
2018-07-07T23:21:38.957Z,26.30
2018-07-07T23:24:07.213Z,27.23
2018-07-07T23:26:35.400Z,19.97
2018-07-07T23:29:04.373Z,16.73
2018-07-07T23:31:32.554Z,13.77
2018-07-07T23:34:00.742Z,12.10
2018-07-07T23:36:28.977Z,9.90
2018-07-07T23:38:57.165Z,13.10
2018-07-07T23:41:25.420Z,12.70
2018-07-07T23:43:53.636Z,11.20
2018-07-07T23:46:21.801Z,11.10
2018-07-07T23:48:49.977Z,9.17
2018-07-07T23:51:18.161Z,11.87
2018-07-07T23:53:46.361Z,9.37
2018-07-07T23:56:14.553Z,10.17
2018-07-07T23:58:42.741Z,9.17
