createdAt,value
2022-08-12T00:00:12.643Z,95621.04
2022-08-12T00:03:21.040Z,95617.73
2022-08-12T00:06:11.262Z,95618.09
2022-08-12T00:08:58.716Z,95616.42
2022-08-12T00:11:48.875Z,95615.47
2022-08-12T00:14:37.275Z,95610.99
2022-08-12T00:17:25.173Z,95609.80
2022-08-12T00:20:12.471Z,95607.33
2022-08-12T00:23:00.292Z,95613.76
2022-08-12T00:26:20.767Z,95610.38
2022-08-12T00:29:08.819Z,95610.46
2022-08-12T00:31:58.346Z,95612.93
2022-08-12T00:34:53.475Z,95613.63
2022-08-12T00:37:44.493Z,95611.92
2022-08-12T00:40:33.027Z,95612.05
2022-08-12T00:43:07.376Z,95610.85
2022-08-12T00:45:56.772Z,95609.65
2022-08-12T00:48:26.718Z,95610.02
2022-08-12T00:50:58.628Z,95608.80
2022-08-12T00:53:29.235Z,95607.70
2022-08-12T00:56:00.827Z,95612.09
2022-08-12T00:58:30.961Z,95613.55
2022-08-12T01:01:08.665Z,95616.23
2022-08-12T01:04:09.560Z,95614.67
2022-08-12T01:06:59.325Z,95618.92
2022-08-12T01:09:46.630Z,95618.02
2022-08-12T01:12:18.580Z,95618.13
2022-08-12T01:14:47.122Z,95617.63
2022-08-12T01:17:15.635Z,95609.96
2022-08-12T01:19:45.343Z,95608.78
2022-08-12T01:22:25.821Z,95608.53
2022-08-12T01:25:13.017Z,95607.67
2022-08-12T01:27:43.629Z,95606.97
2022-08-12T01:30:14.677Z,95605.78
2022-08-12T01:32:47.866Z,95607.46
2022-08-12T01:35:20.364Z,95603.34
2022-08-12T01:38:08.524Z,95604.14
2022-08-12T01:40:42.486Z,95604.61
2022-08-12T01:43:22.453Z,95598.92
2022-08-12T01:46:09.041Z,95597.51
2022-08-12T01:49:06.682Z,95588.63
2022-08-12T01:52:20.630Z,95588.74
2022-08-12T01:54:44.292Z,95591.96
2022-08-12T01:57:58.867Z,95587.19
2022-08-12T02:00:46.937Z,95585.49
2022-08-12T02:03:52.480Z,95585.92
2022-08-12T02:06:49.167Z,95583.64
2022-08-12T02:09:44.490Z,95581.02
2022-08-12T02:12:37.536Z,95583.87
2022-08-12T02:15:17.711Z,95587.34
2022-08-12T02:18:03.198Z,95585.89
2022-08-12T02:20:53.789Z,95585.41
2022-08-12T02:23:28.994Z,95585.30
2022-08-12T02:26:05.088Z,95587.28
2022-08-12T02:28:34.761Z,95594.02
2022-08-12T02:31:06.159Z,95585.89
2022-08-12T02:33:36.013Z,95586.95
2022-08-12T02:36:06.209Z,95587.70
2022-08-12T02:38:37.064Z,95591.09
2022-08-12T02:41:07.511Z,95595.97
2022-08-12T02:43:53.134Z,95598.85
2022-08-12T02:46:28.815Z,95598.38
2022-08-12T02:49:24.326Z,95601.54
2022-08-12T02:51:53.179Z,95604.03
2022-08-12T02:54:23.630Z,95602.19
2022-08-12T02:56:52.159Z,95598.90
2022-08-12T02:59:26.728Z,95601.31
2022-08-12T03:01:59.745Z,95601.06
2022-08-12T03:04:43.621Z,95598.16
2022-08-12T03:07:20.627Z,95603.48
2022-08-12T03:10:05.161Z,95601.98
2022-08-12T03:12:49.771Z,95601.20
2022-08-12T03:15:24.106Z,95596.27
2022-08-12T03:18:26.246Z,95592.96
2022-08-12T03:20:59.973Z,95592.73
2022-08-12T03:23:31.912Z,95602.35
2022-08-12T03:26:02.642Z,95605.42
2022-08-12T03:28:54.499Z,95606.62
2022-08-12T03:31:29.872Z,95600.73
2022-08-12T03:34:04.972Z,95603.70
2022-08-12T03:36:38.689Z,95604.25
2022-08-12T03:39:17.751Z,95606.63
2022-08-12T03:42:22.298Z,95603.89
2022-08-12T03:45:31.132Z,95603.36
2022-08-12T03:48:46.569Z,95605.63
2022-08-12T03:51:35.139Z,95603.38
2022-08-12T03:54:22.833Z,95600.42
2022-08-12T03:57:10.653Z,95594.62
2022-08-12T03:59:58.238Z,95591.98
2022-08-12T04:02:27.126Z,95586.14
2022-08-12T04:04:56.624Z,95583.61
2022-08-12T04:07:25.217Z,95583.15
2022-08-12T04:09:56.469Z,95581.73
2022-08-12T04:12:46.472Z,95580.90
2022-08-12T04:15:18.771Z,95586.39
2022-08-12T04:18:06.386Z,95586.38
2022-08-12T04:20:36.837Z,95586.52
2022-08-12T04:23:09.779Z,95586.00
2022-08-12T04:25:40.066Z,95579.41
2022-08-12T04:28:13.749Z,95580.34
2022-08-12T04:30:43.521Z,95581.73
2022-08-12T04:33:14.059Z,95582.38
2022-08-12T04:35:43.818Z,95580.06
2022-08-12T04:38:14.721Z,95581.08
2022-08-12T04:40:46.108Z,95580.89
2022-08-12T04:44:00.964Z,95579.83
2022-08-12T04:46:03.660Z,95580.78
2022-08-12T04:48:33.708Z,95586.64
2022-08-12T04:51:05.156Z,95582.88
2022-08-12T04:53:34.086Z,95588.34
2022-08-12T04:56:02.903Z,95587.25
2022-08-12T04:58:31.962Z,95594.00
2022-08-12T05:01:03.900Z,95593.90
2022-08-12T05:03:45.858Z,95594.39
2022-08-12T05:06:20.754Z,95599.31
2022-08-12T05:08:56.422Z,95597.06
2022-08-12T05:11:25.770Z,95599.69
2022-08-12T05:14:00.622Z,95597.32
2022-08-12T05:16:31.168Z,95602.28
2022-08-12T05:19:02.873Z,95603.08
2022-08-12T05:21:33.704Z,95606.05
2022-08-12T05:24:02.031Z,95605.79
2022-08-12T05:26:33.856Z,95605.48
2022-08-12T05:29:06.882Z,95600.97
2022-08-12T05:31:57.136Z,95599.31
2022-08-12T05:34:29.213Z,95595.20
2022-08-12T05:36:57.691Z,95596.55
2022-08-12T05:39:26.049Z,95596.73
2022-08-12T05:41:56.282Z,95596.63
2022-08-12T05:44:25.199Z,95597.27
2022-08-12T05:46:54.618Z,95596.66
2022-08-12T05:49:25.081Z,95600.56
2022-08-12T05:51:53.743Z,95603.56
2022-08-12T05:54:47.352Z,95602.08
2022-08-12T05:57:12.376Z,95599.35
2022-08-12T05:59:42.377Z,95599.20
2022-08-12T06:02:13.769Z,95603.96
2022-08-12T06:04:42.410Z,95603.65
2022-08-12T06:07:48.687Z,95603.92
2022-08-12T06:10:02.494Z,95602.84
2022-08-12T06:12:31.075Z,95605.25
2022-08-12T06:15:01.120Z,95602.73
2022-08-12T06:17:31.268Z,95603.46
2022-08-12T06:20:28.090Z,95600.52
2022-08-12T06:22:48.905Z,95604.97
2022-08-12T06:25:21.919Z,95602.29
2022-08-12T06:28:07.345Z,95598.04
2022-08-12T06:30:39.827Z,95601.58
2022-08-12T06:33:55.709Z,95595.98
2022-08-12T06:35:59.055Z,95598.15
2022-08-12T06:38:33.636Z,95601.54
2022-08-12T06:41:20.570Z,95597.86
2022-08-12T06:44:05.557Z,95594.02
2022-08-12T06:46:39.633Z,95589.35
2022-08-12T06:49:13.468Z,95586.95
2022-08-12T06:51:54.451Z,95591.08
2022-08-12T06:54:31.909Z,95589.00
2022-08-12T06:57:04.722Z,95583.36
2022-08-12T06:59:44.356Z,95582.80
2022-08-12T07:02:12.818Z,95580.83
2022-08-12T07:04:41.158Z,95579.96
2022-08-12T07:07:10.176Z,95584.71
2022-08-12T07:10:00.073Z,95582.70
2022-08-12T07:12:28.811Z,95579.92
2022-08-12T07:14:59.111Z,95578.77
2022-08-12T07:17:37.992Z,95577.41
2022-08-12T07:20:29.622Z,95574.98
2022-08-12T07:23:02.625Z,95574.77
2022-08-12T07:25:40.814Z,95575.36
2022-08-12T07:28:16.919Z,95572.54
2022-08-12T07:30:49.320Z,95568.70
2022-08-12T07:33:19.955Z,95566.45
2022-08-12T07:35:49.801Z,95565.23
2022-08-12T07:38:29.608Z,95560.23
2022-08-12T07:41:02.382Z,95558.56
2022-08-12T07:43:32.896Z,95559.09
2022-08-12T07:46:05.415Z,95557.67
2022-08-12T07:48:39.720Z,95558.57
2022-08-12T07:51:09.359Z,95562.75
2022-08-12T07:53:49.111Z,95557.09
2022-08-12T07:56:27.888Z,95558.38
2022-08-12T07:58:59.427Z,95559.98
2022-08-12T08:01:28.803Z,95555.29
2022-08-12T08:04:18.992Z,95551.54
2022-08-12T08:06:49.345Z,95542.48
2022-08-12T08:09:22.477Z,95542.25
2022-08-12T08:12:18.903Z,95540.12
2022-08-12T08:14:51.621Z,95544.23
2022-08-12T08:17:19.889Z,95540.68
2022-08-12T08:20:03.182Z,95540.86
2022-08-12T08:22:41.997Z,95542.18
2022-08-12T08:25:34.994Z,95544.48
2022-08-12T08:28:04.920Z,95540.29
2022-08-12T08:30:35.083Z,95539.81
2022-08-12T08:33:05.210Z,95539.55
2022-08-12T08:35:54.734Z,95537.34
2022-08-12T08:38:32.245Z,95535.53
2022-08-12T08:42:16.662Z,95532.95
2022-08-12T08:44:11.973Z,95532.64
2022-08-12T08:46:44.628Z,95532.69
2022-08-12T08:49:16.057Z,95532.30
2022-08-12T08:51:45.543Z,95540.46
2022-08-12T08:54:13.947Z,95537.29
2022-08-12T08:56:52.773Z,95527.73
2022-08-12T08:59:22.552Z,95528.47
2022-08-12T09:01:51.305Z,95529.45
2022-08-12T09:05:08.851Z,95526.33
2022-08-12T09:07:16.708Z,95532.55
2022-08-12T09:10:02.361Z,95529.64
2022-08-12T09:12:54.433Z,95522.31
2022-08-12T09:15:35.694Z,95523.52
2022-08-12T09:18:08.686Z,95532.11
2022-08-12T09:20:42.554Z,95529.05
2022-08-12T09:24:00.419Z,95527.73
2022-08-12T09:26:04.542Z,95528.92
2022-08-12T09:28:33.587Z,95527.63
2022-08-12T09:31:04.804Z,95522.34
2022-08-12T09:34:25.758Z,95521.55
2022-08-12T09:36:58.119Z,95522.39
2022-08-12T09:40:05.800Z,95519.63
2022-08-12T09:42:55.429Z,95514.98
2022-08-12T09:46:11.226Z,95515.04
2022-08-12T09:48:22.007Z,95508.25
2022-08-12T09:50:55.235Z,95510.45
2022-08-12T09:53:29.420Z,95510.06
2022-08-12T09:56:59.520Z,95511.70
2022-08-12T09:58:59.673Z,95506.92
2022-08-12T10:01:34.410Z,95501.75
2022-08-12T10:04:20.350Z,95499.48
2022-08-12T10:06:54.897Z,95495.55
2022-08-12T10:09:57.558Z,95496.27
2022-08-12T10:13:06.829Z,95495.25
2022-08-12T10:16:01.765Z,95497.95
2022-08-12T10:18:22.824Z,95493.16
2022-08-12T10:20:54.748Z,95487.73
2022-08-12T10:23:40.238Z,95489.25
2022-08-12T10:26:37.426Z,95487.98
2022-08-12T10:30:38.840Z,95486.70
2022-08-12T10:32:45.205Z,95488.64
2022-08-12T10:35:15.024Z,95485.39
2022-08-12T10:38:36.229Z,95480.44
2022-08-12T10:40:54.936Z,95480.86
2022-08-12T10:43:54.305Z,95480.73
2022-08-12T10:46:30.661Z,95475.06
2022-08-12T10:49:06.712Z,95475.80
2022-08-12T10:52:33.094Z,95470.92
2022-08-12T10:54:42.482Z,95465.48
2022-08-12T10:57:18.611Z,95471.02
2022-08-12T11:00:35.242Z,95467.50
2022-08-12T11:04:24.440Z,95468.45
2022-08-12T11:07:03.796Z,95461.08
2022-08-12T11:08:42.553Z,95465.23
2022-08-12T11:12:35.433Z,95468.48
2022-08-12T11:14:13.111Z,95463.36
2022-08-12T11:17:33.679Z,95466.84
2022-08-12T11:19:47.477Z,95464.80
2022-08-12T11:22:18.316Z,95464.16
2022-08-12T11:24:53.715Z,95461.14
2022-08-12T11:27:24.933Z,95459.75
2022-08-12T11:30:02.119Z,95466.98
2022-08-12T11:32:38.457Z,95461.98
2022-08-12T11:35:11.466Z,95460.63
2022-08-12T11:37:58.161Z,95461.55
2022-08-12T11:40:30.418Z,95463.59
2022-08-12T11:43:19.389Z,95460.67
2022-08-12T11:45:53.407Z,95462.42
2022-08-12T11:48:27.017Z,95461.67
2022-08-12T11:50:56.414Z,95455.48
2022-08-12T11:53:59.591Z,95457.80
2022-08-12T11:56:14.980Z,95453.34
2022-08-12T12:02:03.414Z,95451.79
2022-08-12T12:04:29.260Z,95455.05
2022-08-12T12:07:07.524Z,95452.21
2022-08-12T12:09:52.026Z,95441.36
2022-08-12T12:12:25.156Z,95446.34
2022-08-12T12:14:54.521Z,95447.29
2022-08-12T12:17:26.021Z,95446.23
2022-08-12T12:19:55.139Z,95443.30
2022-08-12T12:22:27.118Z,95445.88
2022-08-12T12:25:13.204Z,95444.13
2022-08-12T12:28:05.992Z,95445.88
2022-08-12T12:30:36.154Z,95437.70
2022-08-12T12:33:08.061Z,95436.31
2022-08-12T12:36:19.689Z,95436.67
2022-08-12T12:38:27.378Z,95437.54
2022-08-12T12:40:55.869Z,95437.91
2022-08-12T12:43:28.929Z,95435.98
2022-08-12T12:46:14.766Z,95423.73
2022-08-12T12:48:45.941Z,95422.73
2022-08-12T12:51:22.169Z,95416.35
2022-08-12T12:54:10.080Z,95417.82
2022-08-12T12:56:43.838Z,95413.21
2022-08-12T12:59:55.657Z,95412.79
2022-08-12T13:02:08.698Z,95413.08
2022-08-12T13:04:38.015Z,95410.82
2022-08-12T13:07:07.032Z,95410.19
2022-08-12T13:09:36.949Z,95406.16
2022-08-12T13:12:10.547Z,95406.30
2022-08-12T13:14:43.211Z,95399.52
2022-08-12T13:17:14.776Z,95392.02
2022-08-12T13:19:49.968Z,95394.50
2022-08-12T13:22:23.555Z,95397.85
2022-08-12T13:24:56.350Z,95395.85
2022-08-12T13:27:34.484Z,95397.93
2022-08-12T13:30:11.641Z,95398.96
2022-08-12T13:32:56.936Z,95396.86
2022-08-12T13:35:33.339Z,95393.70
2022-08-12T13:38:15.567Z,95387.08
2022-08-12T13:40:58.809Z,95390.02
2022-08-12T13:43:41.354Z,95389.92
2022-08-12T13:46:14.806Z,95395.34
2022-08-12T13:48:45.177Z,95396.53
2022-08-12T13:51:24.120Z,95399.36
2022-08-12T13:54:00.211Z,95399.56
2022-08-12T13:56:36.801Z,95402.55
2022-08-12T13:59:09.647Z,95396.32
2022-08-12T14:01:41.501Z,95393.50
2022-08-12T14:04:12.024Z,95393.28
2022-08-12T14:06:44.777Z,95396.58
2022-08-12T14:09:17.840Z,95393.23
2022-08-12T14:11:53.978Z,95391.91
2022-08-12T14:14:31.487Z,95391.50
2022-08-12T14:17:10.287Z,95391.30
2022-08-12T14:20:00.507Z,95388.02
2022-08-12T14:22:30.383Z,95387.02
2022-08-12T14:25:01.509Z,95385.82
2022-08-12T14:28:04.489Z,95382.45
2022-08-12T14:30:29.633Z,95384.23
2022-08-12T14:32:58.699Z,95378.79
2022-08-12T14:35:28.003Z,95370.13
2022-08-12T14:38:31.206Z,95370.20
2022-08-12T14:41:05.102Z,95373.35
2022-08-12T14:43:44.565Z,95369.38
2022-08-12T14:46:28.011Z,95372.73
2022-08-12T14:48:56.538Z,95373.73
2022-08-12T14:52:56.544Z,95372.55
2022-08-12T14:57:23.691Z,95369.19
2022-08-12T15:00:13.439Z,95367.39
2022-08-12T15:02:43.181Z,95366.02
2022-08-12T15:05:12.212Z,95368.45
2022-08-12T15:08:05.090Z,95365.30
2022-08-12T15:10:39.060Z,95363.14
2022-08-12T15:13:10.060Z,95357.27
2022-08-12T15:15:45.763Z,95356.40
2022-08-12T15:18:20.955Z,95353.86
2022-08-12T15:20:55.569Z,95355.96
2022-08-12T15:23:29.084Z,95356.75
2022-08-12T15:26:11.754Z,95354.73
2022-08-12T15:28:54.222Z,95356.23
2022-08-12T15:31:28.413Z,95352.40
2022-08-12T15:34:13.430Z,95353.23
2022-08-12T15:36:53.939Z,95352.70
2022-08-12T15:39:23.796Z,95351.39
2022-08-12T15:41:56.739Z,95349.98
2022-08-12T15:44:38.489Z,95347.39
2022-08-12T15:47:11.612Z,95345.50
2022-08-12T15:49:55.105Z,95348.90
2022-08-12T15:52:29.942Z,95343.83
2022-08-12T15:55:06.347Z,95341.65
2022-08-12T15:57:53.933Z,95340.29
2022-08-12T16:00:33.403Z,95340.16
2022-08-12T16:03:14.215Z,95337.83
2022-08-12T16:06:15.522Z,95336.11
2022-08-12T16:08:39.727Z,95335.45
2022-08-12T16:11:14.869Z,95334.52
2022-08-12T16:13:45.288Z,95331.84
2022-08-12T16:16:23.966Z,95332.05
2022-08-12T16:19:02.095Z,95329.17
2022-08-12T16:21:52.559Z,95327.13
2022-08-12T16:24:22.088Z,95325.52
2022-08-12T16:26:51.126Z,95321.23
2022-08-12T16:29:38.574Z,95321.95
2022-08-12T16:32:24.591Z,95322.38
2022-08-12T16:35:03.774Z,95322.95
2022-08-12T16:38:27.506Z,95321.27
2022-08-12T16:40:23.459Z,95319.45
2022-08-12T16:42:53.967Z,95319.86
2022-08-12T16:46:05.245Z,95314.63
2022-08-12T16:48:34.814Z,95310.59
2022-08-12T16:51:09.500Z,95308.45
2022-08-12T16:53:44.158Z,95303.70
2022-08-12T16:56:16.890Z,95307.09
2022-08-12T16:58:47.461Z,95306.60
2022-08-12T17:01:16.877Z,95307.88
2022-08-12T17:04:17.778Z,95311.63
2022-08-12T17:06:48.324Z,95316.27
2022-08-12T17:09:19.009Z,95320.14
2022-08-12T17:11:50.249Z,95316.93
2022-08-12T17:14:24.684Z,95320.53
2022-08-12T17:16:55.746Z,95318.77
2022-08-12T17:20:30.371Z,95318.83
2022-08-12T17:22:21.635Z,95320.45
2022-08-12T17:24:55.903Z,95320.08
2022-08-12T17:27:40.829Z,95322.72
2022-08-12T17:30:10.183Z,95321.74
2022-08-12T17:32:46.305Z,95330.92
2022-08-12T17:35:30.206Z,95332.75
2022-08-12T17:38:11.880Z,95331.30
2022-08-12T17:40:46.935Z,95329.01
2022-08-12T17:43:56.268Z,95326.76
2022-08-12T17:46:13.208Z,95323.35
2022-08-12T17:48:57.564Z,95321.94
2022-08-12T17:51:31.478Z,95328.46
2022-08-12T17:54:06.368Z,95333.29
2022-08-12T17:56:42.935Z,95335.10
2022-08-12T17:59:13.472Z,95332.89
2022-08-12T18:02:03.029Z,95337.05
2022-08-12T18:04:35.324Z,95336.86
2022-08-12T18:07:08.769Z,95334.02
2022-08-12T18:09:38.124Z,95332.85
2022-08-12T18:12:35.310Z,95334.51
2022-08-12T18:15:09.451Z,95332.80
2022-08-12T18:17:46.959Z,95336.88
2022-08-12T18:20:18.561Z,95341.42
2022-08-12T18:22:55.859Z,95347.35
2022-08-12T18:26:13.106Z,95350.95
2022-08-12T18:28:43.275Z,95350.23
2022-08-12T18:31:17.116Z,95355.48
2022-08-12T18:33:47.049Z,95354.73
2022-08-12T18:36:23.528Z,95356.71
2022-08-12T18:38:56.186Z,95359.33
2022-08-12T18:41:34.712Z,95360.19
2022-08-12T18:44:10.497Z,95360.30
2022-08-12T18:46:55.376Z,95357.89
2022-08-12T18:49:38.628Z,95360.75
2022-08-12T18:52:11.645Z,95360.04
2022-08-12T18:54:49.733Z,95363.45
2022-08-12T18:57:45.771Z,95363.73
2022-08-12T19:00:22.082Z,95362.99
2022-08-12T19:02:53.171Z,95361.23
2022-08-12T19:05:53.663Z,95362.20
2022-08-12T19:08:15.682Z,95370.53
2022-08-12T19:10:50.383Z,95371.82
2022-08-12T19:13:42.740Z,95373.23
2022-08-12T19:16:14.873Z,95375.13
2022-08-12T19:18:45.805Z,95379.20
2022-08-12T19:21:16.282Z,95377.75
2022-08-12T19:24:05.675Z,95378.42
2022-08-12T19:26:36.151Z,95375.62
2022-08-12T19:29:08.509Z,95380.39
2022-08-12T19:31:57.154Z,95382.02
2022-08-12T19:38:03.021Z,95380.42
2022-08-12T19:40:31.832Z,95375.76
2022-08-12T19:43:19.123Z,95374.42
2022-08-12T19:45:56.711Z,95373.59
2022-08-12T19:48:32.598Z,95368.89
2022-08-12T19:51:22.405Z,95369.93
2022-08-12T19:53:57.935Z,95367.77
2022-08-12T19:56:28.759Z,95367.88
2022-08-12T19:59:18.641Z,95362.40
2022-08-12T20:02:02.854Z,95353.02
2022-08-12T20:04:39.041Z,95353.80
2022-08-12T20:07:23.049Z,95349.52
2022-08-12T20:09:54.025Z,95348.37
2022-08-12T20:12:31.645Z,95349.87
2022-08-12T20:15:10.390Z,95344.77
2022-08-12T20:17:50.404Z,95345.90
2022-08-12T20:20:28.349Z,95345.99
2022-08-12T20:22:58.476Z,95345.80
2022-08-12T20:25:28.007Z,95346.80
2022-08-12T20:28:16.948Z,95351.50
2022-08-12T20:30:53.102Z,95352.65
2022-08-12T20:33:50.265Z,95358.81
2022-08-12T20:36:42.687Z,95362.33
2022-08-12T20:39:37.223Z,95357.79
2022-08-12T20:41:59.057Z,95364.62
2022-08-12T20:44:30.640Z,95366.30
2022-08-12T20:47:11.802Z,95367.58
2022-08-12T20:49:54.817Z,95364.62
2022-08-12T20:52:34.245Z,95364.70
2022-08-12T20:55:15.499Z,95360.63
2022-08-12T20:58:02.504Z,95363.98
2022-08-12T21:00:32.947Z,95362.64
2022-08-12T21:03:23.280Z,95359.30
2022-08-12T21:06:14.153Z,95353.13
2022-08-12T21:08:43.829Z,95347.13
2022-08-12T21:11:13.344Z,95345.46
2022-08-12T21:13:42.010Z,95348.16
2022-08-12T21:16:14.234Z,95344.17
2022-08-12T21:18:50.572Z,95341.46
2022-08-12T21:21:24.157Z,95348.98
2022-08-12T21:24:11.821Z,95349.02
2022-08-12T21:26:41.957Z,95348.91
2022-08-12T21:29:22.583Z,95344.83
2022-08-12T21:32:37.238Z,95347.14
2022-08-12T21:34:43.326Z,95345.73
2022-08-12T21:37:27.279Z,95343.70
2022-08-12T21:39:57.146Z,95344.60
2022-08-12T21:42:27.978Z,95349.30
2022-08-12T21:45:47.857Z,95345.22
2022-08-12T21:47:53.334Z,95347.91
2022-08-12T21:50:22.377Z,95347.42
2022-08-12T21:53:10.265Z,95347.65
2022-08-12T21:55:41.717Z,95353.30
2022-08-12T21:58:12.522Z,95352.67
2022-08-12T22:00:45.745Z,95356.63
2022-08-12T22:04:10.781Z,95354.98
2022-08-12T22:06:31.584Z,95354.18
2022-08-12T22:09:17.206Z,95347.84
2022-08-12T22:11:59.163Z,95348.06
2022-08-12T22:14:29.389Z,95343.60
2022-08-12T22:17:00.573Z,95340.13
2022-08-12T22:19:33.744Z,95337.96
2022-08-12T22:22:05.520Z,95337.09
2022-08-12T22:24:35.178Z,95333.48
2022-08-12T22:27:14.566Z,95337.73
2022-08-12T22:30:19.869Z,95333.94
2022-08-12T22:32:50.687Z,95333.70
2022-08-12T22:35:55.481Z,95331.04
2022-08-12T22:38:24.867Z,95327.59
2022-08-12T22:41:06.414Z,95331.67
2022-08-12T22:44:01.182Z,95325.90
2022-08-12T22:46:53.996Z,95327.52
2022-08-12T22:49:48.985Z,95330.91
2022-08-12T22:52:22.718Z,95332.55
2022-08-12T22:55:03.019Z,95333.31
2022-08-12T22:57:53.637Z,95329.69
2022-08-12T23:00:24.705Z,95326.52
2022-08-12T23:03:03.068Z,95324.36
2022-08-12T23:05:57.388Z,95322.52
2022-08-12T23:08:29.882Z,95319.31
2022-08-12T23:11:05.883Z,95321.17
2022-08-12T23:13:48.583Z,95316.44
2022-08-12T23:16:29.213Z,95307.97
2022-08-12T23:19:10.405Z,95308.02
2022-08-12T23:22:06.305Z,95307.34
2022-08-12T23:24:55.435Z,95306.01
2022-08-12T23:27:52.316Z,95307.35
2022-08-12T23:30:32.021Z,95300.13
2022-08-12T23:33:19.869Z,95297.52
2022-08-12T23:36:02.981Z,95292.00
2022-08-12T23:38:34.805Z,95287.66
2022-08-12T23:41:06.180Z,95281.95
2022-08-12T23:43:42.846Z,95279.51
2022-08-12T23:46:19.208Z,95278.05
2022-08-12T23:48:53.057Z,95274.58
2022-08-12T23:51:26.270Z,95276.18
2022-08-12T23:54:07.424Z,95275.05
2022-08-12T23:56:38.699Z,95272.30
2022-08-12T23:59:14.018Z,95268.29
