createdAt,value
2022-08-11T00:01:25.333Z,8.13
2022-08-11T00:03:56.873Z,8.60
2022-08-11T00:06:31.721Z,8.45
2022-08-11T00:08:59.605Z,8.77
2022-08-11T00:11:58.596Z,8.15
2022-08-11T00:14:37.245Z,8.73
2022-08-11T00:17:09.216Z,10.02
2022-08-11T00:20:12.793Z,7.97
2022-08-11T00:22:28.641Z,8.73
2022-08-11T00:25:01.590Z,7.75
2022-08-11T00:27:34.798Z,8.95
2022-08-11T00:30:02.697Z,8.02
2022-08-11T00:32:30.843Z,10.68
2022-08-11T00:35:54.742Z,10.15
2022-08-11T00:37:50.732Z,9.07
2022-08-11T00:40:25.897Z,9.07
2022-08-11T00:43:24.472Z,10.43
2022-08-11T00:46:11.014Z,8.40
2022-08-11T00:49:09.509Z,8.35
2022-08-11T00:52:13.308Z,10.98
2022-08-11T00:55:17.589Z,8.73
2022-08-11T01:01:05.844Z,9.18
2022-08-11T01:04:11.061Z,9.55
2022-08-11T01:06:50.349Z,11.68
2022-08-11T01:09:49.987Z,9.77
2022-08-11T01:12:41.903Z,11.10
2022-08-11T01:15:28.941Z,10.38
2022-08-11T01:18:31.458Z,10.48
2022-08-11T01:21:04.530Z,12.00
2022-08-11T01:23:50.183Z,10.10
2022-08-11T01:26:46.898Z,11.73
2022-08-11T01:29:33.687Z,10.13
2022-08-11T01:32:38.469Z,11.27
2022-08-11T01:35:44.204Z,11.15
2022-08-11T01:38:48.257Z,9.77
2022-08-11T01:42:24.890Z,10.45
2022-08-11T01:45:29.415Z,10.90
2022-08-11T01:48:42.832Z,12.15
2022-08-11T01:51:45.112Z,14.13
2022-08-11T01:54:18.383Z,11.85
2022-08-11T01:57:29.933Z,9.80
2022-08-11T02:00:19.942Z,10.30
2022-08-11T02:02:54.376Z,10.60
2022-08-11T02:05:32.124Z,11.23
2022-08-11T02:08:33.395Z,11.73
2022-08-11T02:11:28.655Z,9.98
2022-08-11T02:15:04.659Z,10.52
2022-08-11T02:18:04.230Z,10.63
2022-08-11T02:21:21.344Z,9.57
2022-08-11T02:24:09.390Z,9.52
2022-08-11T02:26:41.975Z,9.68
2022-08-11T02:29:21.238Z,11.10
2022-08-11T02:32:33.774Z,9.65
2022-08-11T02:35:19.264Z,9.20
2022-08-11T02:37:50.765Z,11.57
2022-08-11T02:40:28.175Z,10.77
2022-08-11T02:43:06.370Z,10.82
2022-08-11T02:45:48.445Z,10.77
2022-08-11T02:49:11.921Z,9.60
2022-08-11T02:52:14.198Z,9.68
2022-08-11T02:55:09.513Z,9.45
2022-08-11T02:58:26.844Z,12.10
2022-08-11T03:01:03.740Z,10.77
2022-08-11T03:03:38.476Z,9.75
2022-08-11T03:06:42.070Z,10.05
2022-08-11T03:09:38.193Z,10.25
2022-08-11T03:12:36.912Z,10.25
2022-08-11T03:15:36.596Z,11.32
2022-08-11T03:18:41.005Z,10.60
2022-08-11T03:21:20.901Z,10.35
2022-08-11T03:24:19.421Z,10.88
2022-08-11T03:27:11.301Z,11.48
2022-08-11T03:30:19.742Z,11.05
2022-08-11T03:33:33.161Z,9.48
2022-08-11T03:36:15.853Z,10.18
2022-08-11T03:39:05.407Z,13.07
2022-08-11T03:42:06.727Z,11.88
2022-08-11T03:44:48.287Z,9.93
2022-08-11T03:47:55.319Z,10.45
2022-08-11T03:50:28.538Z,10.15
2022-08-11T03:52:58.870Z,12.18
2022-08-11T03:56:00.702Z,10.20
2022-08-11T03:58:55.874Z,9.52
2022-08-11T04:01:44.718Z,11.57
2022-08-11T04:04:11.905Z,10.20
2022-08-11T04:07:17.553Z,11.98
2022-08-11T04:10:07.637Z,14.05
2022-08-11T04:13:15.982Z,11.82
2022-08-11T04:16:12.845Z,11.30
2022-08-11T04:19:09.146Z,12.10
2022-08-11T04:22:12.682Z,12.68
2022-08-11T04:25:16.455Z,10.15
2022-08-11T04:28:01.584Z,13.30
2022-08-11T04:30:58.228Z,13.35
2022-08-11T04:34:08.352Z,10.50
2022-08-11T04:37:08.913Z,11.40
2022-08-11T04:40:03.542Z,10.93
2022-08-11T04:43:11.240Z,9.35
2022-08-11T04:45:48.194Z,11.50
2022-08-11T04:49:02.536Z,13.73
2022-08-11T04:52:03.489Z,13.43
2022-08-11T04:55:20.294Z,12.50
2022-08-11T04:58:18.250Z,13.13
2022-08-11T05:01:31.807Z,11.05
2022-08-11T05:04:33.636Z,9.98
2022-08-11T05:07:40.871Z,9.68
2022-08-11T05:10:28.873Z,10.88
2022-08-11T05:13:21.284Z,10.30
2022-08-11T05:16:20.735Z,10.50
2022-08-11T05:19:10.348Z,12.18
2022-08-11T05:22:00.113Z,10.70
2022-08-11T05:25:07.883Z,9.10
2022-08-11T05:28:11.865Z,9.65
2022-08-11T05:31:01.892Z,8.85
2022-08-11T05:34:04.115Z,10.02
2022-08-11T05:36:37.533Z,11.48
2022-08-11T05:42:29.967Z,8.98
2022-08-11T05:48:38.021Z,11.95
2022-08-11T05:51:29.904Z,9.50
2022-08-11T05:54:28.775Z,11.50
2022-08-11T05:57:02.339Z,13.57
2022-08-11T05:59:31.659Z,14.40
2022-08-11T06:02:07.609Z,13.18
2022-08-11T06:04:35.280Z,12.05
2022-08-11T06:07:06.643Z,14.98
2022-08-11T06:09:39.448Z,12.82
2022-08-11T06:12:09.301Z,11.57
2022-08-11T06:14:43.659Z,19.00
2022-08-11T06:17:11.412Z,10.95
2022-08-11T06:19:41.522Z,11.55
2022-08-11T06:22:12.768Z,11.48
2022-08-11T06:24:53.265Z,11.10
2022-08-11T06:27:25.525Z,11.30
2022-08-11T06:29:55.842Z,12.57
2022-08-11T06:32:36.101Z,11.88
2022-08-11T06:35:37.955Z,11.23
2022-08-11T06:38:30.886Z,12.55
2022-08-11T06:41:32.788Z,11.35
2022-08-11T06:44:13.280Z,13.63
2022-08-11T06:46:51.064Z,14.30
2022-08-11T06:49:40.263Z,15.93
2022-08-11T06:52:45.083Z,13.52
2022-08-11T06:55:06.527Z,15.70
2022-08-11T06:57:58.761Z,18.70
2022-08-11T07:00:29.531Z,16.35
2022-08-11T07:03:11.772Z,18.55
2022-08-11T07:05:51.151Z,17.50
2022-08-11T07:12:20.303Z,13.10
2022-08-11T07:15:10.661Z,11.93
2022-08-11T07:18:11.684Z,11.38
2022-08-11T07:21:01.888Z,11.98
2022-08-11T07:23:53.354Z,11.55
2022-08-11T07:26:42.953Z,12.50
2022-08-11T07:29:15.114Z,13.38
2022-08-11T07:31:46.777Z,12.00
2022-08-11T07:34:28.183Z,13.82
2022-08-11T07:36:58.606Z,14.63
2022-08-11T07:39:33.421Z,11.55
2022-08-11T07:42:07.071Z,11.77
2022-08-11T07:44:55.777Z,13.10
2022-08-11T07:47:42.687Z,11.32
2022-08-11T07:50:29.761Z,15.48
2022-08-11T07:53:00.288Z,13.70
2022-08-11T07:55:50.820Z,11.52
2022-08-11T07:58:40.342Z,16.50
2022-08-11T08:01:38.054Z,13.07
2022-08-11T08:04:26.401Z,18.60
2022-08-11T08:07:13.084Z,12.55
2022-08-11T08:10:01.119Z,14.00
2022-08-11T08:12:48.495Z,13.30
2022-08-11T08:15:35.773Z,14.40
2022-08-11T08:18:08.948Z,12.85
2022-08-11T08:20:55.140Z,15.30
2022-08-11T08:23:35.295Z,15.15
2022-08-11T08:26:31.319Z,12.98
2022-08-11T08:29:22.612Z,15.35
2022-08-11T08:31:51.138Z,17.05
2022-08-11T08:34:19.356Z,14.95
2022-08-11T08:36:48.409Z,15.57
2022-08-11T08:39:20.739Z,20.33
2022-08-11T08:41:57.641Z,22.27
2022-08-11T08:44:43.479Z,17.33
2022-08-11T08:47:42.513Z,13.90
2022-08-11T08:50:10.182Z,13.90
2022-08-11T08:52:56.378Z,20.13
2022-08-11T08:55:24.249Z,19.40
2022-08-11T08:57:56.323Z,20.48
2022-08-11T09:00:24.242Z,16.00
2022-08-11T09:02:52.549Z,14.25
2022-08-11T09:05:21.285Z,16.92
2022-08-11T09:07:53.853Z,14.98
2022-08-11T09:10:21.841Z,16.25
2022-08-11T09:12:50.510Z,16.23
2022-08-11T09:15:20.507Z,15.30
2022-08-11T09:17:53.792Z,16.35
2022-08-11T09:26:30.759Z,15.75
2022-08-11T09:29:00.413Z,19.70
2022-08-11T09:31:37.023Z,16.98
2022-08-11T09:34:07.289Z,18.75
2022-08-11T09:36:53.604Z,14.48
2022-08-11T09:39:39.741Z,14.90
2022-08-11T09:42:23.652Z,14.77
2022-08-11T09:44:53.908Z,19.00
2022-08-11T09:47:30.557Z,16.15
2022-08-11T09:50:01.622Z,16.63
2022-08-11T09:55:01.263Z,15.10
2022-08-11T09:57:48.030Z,15.95
2022-08-11T10:00:15.814Z,16.70
2022-08-11T10:02:46.241Z,14.45
2022-08-11T10:05:37.481Z,13.95
2022-08-11T10:08:07.499Z,15.23
2022-08-11T10:10:38.211Z,17.70
2022-08-11T10:14:30.260Z,14.85
2022-08-11T10:16:15.268Z,13.38
2022-08-11T10:18:53.191Z,13.50
2022-08-11T10:21:40.779Z,12.15
2022-08-11T10:24:28.413Z,15.18
2022-08-11T10:27:02.927Z,14.13
2022-08-11T10:29:56.607Z,18.98
2022-08-11T10:32:52.790Z,12.45
2022-08-11T10:35:30.946Z,12.85
2022-08-11T10:38:09.051Z,11.57
2022-08-11T10:40:39.995Z,11.93
2022-08-11T10:43:14.494Z,11.35
2022-08-11T10:46:27.049Z,11.20
2022-08-11T10:48:59.345Z,11.85
2022-08-11T10:51:51.190Z,11.05
2022-08-11T10:54:40.076Z,13.60
2022-08-11T10:57:27.811Z,10.55
2022-08-11T10:59:57.057Z,9.40
2022-08-11T11:02:27.476Z,9.65
2022-08-11T11:05:11.875Z,9.02
2022-08-11T11:07:56.540Z,9.48
2022-08-11T11:10:23.967Z,9.80
2022-08-11T11:13:14.301Z,9.75
2022-08-11T11:16:03.444Z,10.10
2022-08-11T11:18:37.505Z,10.13
2022-08-11T11:21:10.527Z,9.18
2022-08-11T11:24:12.160Z,10.60
2022-08-11T11:27:00.946Z,8.20
2022-08-11T11:29:46.753Z,8.95
2022-08-11T11:32:20.584Z,9.80
2022-08-11T11:35:12.285Z,9.32
2022-08-11T11:37:41.109Z,11.88
2022-08-11T11:40:31.945Z,8.73
2022-08-11T11:43:00.500Z,11.07
2022-08-11T11:45:28.271Z,9.40
2022-08-11T11:47:59.608Z,8.82
2022-08-11T11:50:34.933Z,9.90
2022-08-11T11:53:08.298Z,7.63
2022-08-11T11:55:36.842Z,8.52
2022-08-11T11:58:23.681Z,9.80
2022-08-11T12:01:12.066Z,7.95
2022-08-11T12:03:40.489Z,8.05
2022-08-11T12:06:09.772Z,8.20
2022-08-11T12:08:38.497Z,7.53
2022-08-11T12:11:27.591Z,7.90
2022-08-11T12:13:57.433Z,7.80
2022-08-11T12:16:34.220Z,8.70
2022-08-11T12:19:11.924Z,8.25
2022-08-11T12:22:00.956Z,8.02
2022-08-11T12:27:38.903Z,8.45
2022-08-11T12:30:08.663Z,7.40
2022-08-11T12:32:38.165Z,7.25
2022-08-11T12:35:06.848Z,6.80
2022-08-11T12:37:41.189Z,7.00
2022-08-11T12:40:42.518Z,6.72
2022-08-11T12:43:40.596Z,8.52
2022-08-11T12:46:11.716Z,6.80
2022-08-11T12:49:04.422Z,6.63
2022-08-11T12:52:15.041Z,7.37
2022-08-11T12:54:52.464Z,6.93
2022-08-11T12:57:59.581Z,6.95
2022-08-11T13:00:49.213Z,8.55
2022-08-11T13:03:39.091Z,6.60
2022-08-11T13:06:07.986Z,6.28
2022-08-11T13:08:38.457Z,7.03
2022-08-11T13:11:57.017Z,7.90
2022-08-11T13:14:15.251Z,7.80
2022-08-11T13:17:03.842Z,6.45
2022-08-11T13:19:31.628Z,12.25
2022-08-11T13:22:00.892Z,6.38
2022-08-11T13:24:29.332Z,6.38
2022-08-11T13:26:58.220Z,6.35
2022-08-11T13:29:28.114Z,6.63
2022-08-11T13:32:00.652Z,6.05
2022-08-11T13:34:33.172Z,7.30
2022-08-11T13:37:02.550Z,5.80
2022-08-11T13:39:32.239Z,8.85
2022-08-11T13:42:01.547Z,6.50
2022-08-11T13:44:31.615Z,5.72
2022-08-11T13:47:04.327Z,6.07
2022-08-11T13:49:35.283Z,5.78
2022-08-11T13:52:03.900Z,5.88
2022-08-11T13:54:35.177Z,8.20
2022-08-11T13:57:08.197Z,7.85
2022-08-11T13:59:51.806Z,5.63
2022-08-11T14:02:42.345Z,7.25
2022-08-11T14:05:16.205Z,6.05
2022-08-11T14:07:59.236Z,5.85
2022-08-11T14:10:30.438Z,5.28
2022-08-11T14:13:41.323Z,5.63
2022-08-11T14:16:32.262Z,5.60
2022-08-11T14:19:05.573Z,9.88
2022-08-11T14:24:23.221Z,12.88
2022-08-11T14:26:51.815Z,10.75
2022-08-11T14:29:22.680Z,17.77
2022-08-11T14:32:01.887Z,14.52
2022-08-11T14:34:32.200Z,7.88
2022-08-11T14:37:08.347Z,8.07
2022-08-11T14:39:41.416Z,14.18
2022-08-11T14:42:29.485Z,8.60
2022-08-11T14:45:18.696Z,12.55
2022-08-11T14:47:50.336Z,12.75
2022-08-11T14:50:23.341Z,16.25
2022-08-11T14:52:51.893Z,9.20
2022-08-11T14:55:40.721Z,13.07
2022-08-11T14:58:14.412Z,14.85
2022-08-11T15:00:43.231Z,12.52
2022-08-11T15:03:15.520Z,10.35
2022-08-11T15:05:56.075Z,11.05
2022-08-11T15:08:52.312Z,11.20
2022-08-11T15:11:41.012Z,11.82
2022-08-11T15:14:10.606Z,10.18
2022-08-11T15:17:01.373Z,11.30
2022-08-11T15:19:36.682Z,11.63
2022-08-11T15:22:29.297Z,9.13
2022-08-11T15:24:59.510Z,9.07
2022-08-11T15:27:48.745Z,8.93
2022-08-11T15:30:35.912Z,9.95
2022-08-11T15:33:26.621Z,11.20
2022-08-11T15:36:14.279Z,8.65
2022-08-11T15:38:54.866Z,8.10
2022-08-11T15:41:58.569Z,12.40
2022-08-11T15:45:07.801Z,14.00
2022-08-11T15:47:42.860Z,10.93
2022-08-11T15:50:20.037Z,7.82
2022-08-11T15:52:58.292Z,8.07
2022-08-11T15:55:28.665Z,9.50
2022-08-11T15:58:17.871Z,10.45
2022-08-11T16:01:09.099Z,9.35
2022-08-11T16:04:12.554Z,9.73
2022-08-11T16:07:01.210Z,9.60
2022-08-11T16:09:41.337Z,10.63
2022-08-11T16:12:31.838Z,7.63
2022-08-11T16:15:21.671Z,10.55
2022-08-11T16:17:52.187Z,9.20
2022-08-11T16:20:22.484Z,10.07
2022-08-11T16:23:00.384Z,11.63
2022-08-11T16:27:02.413Z,8.38
2022-08-11T16:28:22.140Z,10.07
2022-08-11T16:30:51.190Z,8.85
2022-08-11T16:33:48.346Z,9.07
2022-08-11T16:36:29.016Z,12.73
2022-08-11T16:38:58.567Z,9.93
2022-08-11T16:41:48.188Z,9.90
2022-08-11T16:44:37.710Z,8.93
2022-08-11T16:47:13.292Z,10.27
2022-08-11T16:49:52.898Z,11.30
2022-08-11T16:52:23.024Z,10.50
2022-08-11T16:54:52.787Z,12.52
2022-08-11T16:57:44.394Z,10.63
2022-08-11T17:00:15.681Z,13.57
2022-08-11T17:03:09.293Z,12.80
2022-08-11T17:06:03.474Z,16.33
2022-08-11T17:09:01.944Z,19.13
2022-08-11T17:11:54.582Z,27.40
2022-08-11T17:14:35.175Z,25.98
2022-08-11T17:17:11.429Z,28.10
2022-08-11T17:20:38.703Z,20.77
2022-08-11T17:22:54.944Z,11.98
2022-08-11T17:25:28.393Z,15.32
2022-08-11T17:27:56.900Z,10.70
2022-08-11T17:30:46.556Z,10.40
2022-08-11T17:33:34.104Z,13.68
2022-08-11T17:36:02.900Z,11.23
2022-08-11T17:38:32.193Z,12.00
2022-08-11T17:41:23.005Z,16.60
2022-08-11T17:44:10.688Z,21.58
2022-08-11T17:47:02.231Z,18.10
2022-08-11T17:49:37.444Z,9.87
2022-08-11T17:52:26.128Z,15.07
2022-08-11T17:55:13.710Z,12.88
2022-08-11T17:58:00.608Z,16.92
2022-08-11T18:00:31.167Z,13.65
2022-08-11T18:03:18.793Z,11.45
2022-08-11T18:05:47.286Z,10.95
2022-08-11T18:08:35.448Z,11.02
2022-08-11T18:12:05.803Z,13.93
2022-08-11T18:14:31.526Z,10.25
2022-08-11T18:17:17.294Z,9.18
2022-08-11T18:20:03.190Z,10.63
2022-08-11T18:22:53.438Z,9.40
2022-08-11T18:25:45.539Z,9.63
2022-08-11T18:28:33.668Z,8.82
2022-08-11T18:31:21.204Z,8.35
2022-08-11T18:34:13.417Z,9.50
2022-08-11T18:37:22.864Z,8.50
2022-08-11T18:40:22.483Z,8.20
2022-08-11T18:43:10.119Z,7.60
2022-08-11T18:46:06.852Z,8.45
2022-08-11T18:49:01.002Z,8.35
2022-08-11T18:51:47.476Z,11.05
2022-08-11T18:54:34.901Z,9.63
2022-08-11T18:57:25.102Z,8.68
2022-08-11T19:00:12.249Z,9.75
2022-08-11T19:02:59.500Z,8.40
2022-08-11T19:06:31.979Z,7.80
2022-08-11T19:09:09.724Z,9.10
2022-08-11T19:11:56.891Z,9.40
2022-08-11T19:14:48.258Z,10.00
2022-08-11T19:17:44.369Z,10.68
2022-08-11T19:20:39.878Z,9.88
2022-08-11T19:23:28.547Z,8.15
2022-08-11T19:26:16.097Z,9.07
2022-08-11T19:29:07.769Z,9.10
2022-08-11T19:31:54.517Z,8.63
2022-08-11T19:34:44.153Z,13.25
2022-08-11T19:37:30.620Z,10.07
2022-08-11T19:40:24.708Z,8.82
2022-08-11T19:43:23.506Z,8.57
2022-08-11T19:46:21.468Z,8.70
2022-08-11T19:49:11.231Z,8.63
2022-08-11T19:51:57.866Z,8.90
2022-08-11T19:54:52.870Z,11.40
2022-08-11T19:57:41.033Z,9.65
2022-08-11T20:00:33.239Z,9.50
2022-08-11T20:03:22.323Z,10.70
2022-08-11T20:06:09.063Z,9.00
2022-08-11T20:08:59.076Z,8.23
2022-08-11T20:11:49.854Z,8.68
2022-08-11T20:14:38.590Z,10.05
2022-08-11T20:17:26.912Z,9.77
2022-08-11T20:20:13.568Z,8.35
2022-08-11T20:23:01.455Z,9.57
2022-08-11T20:25:48.379Z,8.88
2022-08-11T20:28:36.712Z,8.15
2022-08-11T20:31:26.247Z,8.88
2022-08-11T20:34:13.490Z,7.28
2022-08-11T20:37:00.870Z,9.07
2022-08-11T20:39:48.564Z,7.32
2022-08-11T20:42:35.844Z,8.80
2022-08-11T20:45:23.815Z,8.30
2022-08-11T20:48:14.832Z,7.93
2022-08-11T20:51:07.279Z,7.63
2022-08-11T20:54:05.713Z,7.15
2022-08-11T20:56:54.437Z,7.85
2022-08-11T20:59:49.394Z,8.45
2022-08-11T21:02:45.040Z,7.03
2022-08-11T21:08:46.062Z,8.13
2022-08-11T21:11:33.699Z,7.35
2022-08-11T21:14:21.944Z,7.28
2022-08-11T21:17:27.532Z,8.07
2022-08-11T21:20:21.135Z,8.98
2022-08-11T21:23:23.377Z,7.60
2022-08-11T21:26:16.968Z,8.07
2022-08-11T21:29:04.166Z,7.00
2022-08-11T21:31:52.759Z,8.05
2022-08-11T21:34:40.147Z,6.40
2022-08-11T21:37:27.912Z,6.60
2022-08-11T21:40:17.456Z,7.05
2022-08-11T21:43:06.056Z,7.70
2022-08-11T21:45:54.329Z,6.35
2022-08-11T21:48:41.620Z,7.07
2022-08-11T21:51:27.308Z,7.40
2022-08-11T21:54:13.361Z,7.88
2022-08-11T21:56:59.721Z,7.68
2022-08-11T22:00:06.797Z,8.75
2022-08-11T22:02:58.291Z,7.18
2022-08-11T22:05:48.602Z,9.40
2022-08-11T22:08:34.299Z,7.35
2022-08-11T22:11:32.025Z,7.68
2022-08-11T22:14:21.829Z,7.53
2022-08-11T22:17:07.791Z,7.05
2022-08-11T22:19:55.377Z,8.23
2022-08-11T22:22:53.147Z,6.93
2022-08-11T22:25:50.863Z,6.97
2022-08-11T22:28:38.004Z,7.05
2022-08-11T22:31:25.590Z,7.82
2022-08-11T22:34:11.821Z,6.70
2022-08-11T22:36:59.270Z,6.28
2022-08-11T22:39:59.986Z,7.70
2022-08-11T22:42:50.812Z,6.15
2022-08-11T22:45:37.143Z,6.32
2022-08-11T22:48:24.175Z,6.88
2022-08-11T22:51:10.785Z,8.07
2022-08-11T22:53:59.140Z,9.43
2022-08-11T22:56:49.451Z,6.97
2022-08-11T22:59:37.269Z,6.97
2022-08-11T23:02:24.990Z,7.10
2022-08-11T23:05:11.708Z,6.57
2022-08-11T23:07:59.293Z,7.63
2022-08-11T23:10:45.043Z,7.85
2022-08-11T23:13:31.842Z,6.18
2022-08-11T23:16:17.928Z,7.72
2022-08-11T23:19:05.426Z,6.35
2022-08-11T23:21:53.183Z,6.95
2022-08-11T23:24:40.650Z,8.23
2022-08-11T23:27:28.275Z,7.40
2022-08-11T23:30:17.154Z,9.25
2022-08-11T23:33:07.047Z,7.85
2022-08-11T23:35:57.891Z,7.53
2022-08-11T23:38:44.178Z,7.57
2022-08-11T23:41:32.875Z,7.47
2022-08-11T23:44:21.448Z,7.30
2022-08-11T23:47:14.485Z,10.32
2022-08-11T23:50:00.620Z,7.80
2022-08-11T23:52:48.405Z,8.85
2022-08-11T23:55:39.216Z,8.13
2022-08-11T23:58:26.223Z,7.68
