createdAt,value
2018-11-27T00:00:28.896Z,992
2018-11-27T00:01:41.003Z,992
2018-11-27T00:02:53.259Z,991.9
2018-11-27T00:04:05.375Z,991.9
2018-11-27T00:05:17.663Z,992
2018-11-27T00:06:29.768Z,992
2018-11-27T00:07:42.059Z,992
2018-11-27T00:08:54.231Z,992.1
2018-11-27T00:10:06.353Z,992
2018-11-27T00:11:18.650Z,992.1
2018-11-27T00:12:30.740Z,992
2018-11-27T00:13:43.022Z,992
2018-11-27T00:14:55.148Z,992
2018-11-27T00:16:07.414Z,992
2018-11-27T00:17:19.526Z,992.1
2018-11-27T00:18:31.802Z,992.1
2018-11-27T00:20:56.128Z,992.1
2018-11-27T00:22:08.385Z,992
2018-11-27T00:23:20.502Z,992
2018-11-27T00:24:32.705Z,992
2018-11-27T00:25:44.909Z,992
2018-11-27T00:26:57.179Z,992
2018-11-27T00:28:09.367Z,992.1
2018-11-27T00:29:21.526Z,992.1
2018-11-27T00:30:33.890Z,992.1
2018-11-27T00:31:45.947Z,992.1
2018-11-27T00:32:58.154Z,992.1
2018-11-27T00:34:10.351Z,992.2
2018-11-27T00:36:34.730Z,992.2
2018-11-27T00:37:46.932Z,992.2
2018-11-27T00:38:59.252Z,992.3
2018-11-27T00:40:11.321Z,992.3
2018-11-27T00:41:23.456Z,992.3
2018-11-27T00:43:47.902Z,992.3
2018-11-27T00:45:00.109Z,992.3
2018-11-27T00:46:12.312Z,992.3
2018-11-27T00:47:24.505Z,992.3
2018-11-27T00:48:36.707Z,992.4
2018-11-27T00:49:48.888Z,992.3
2018-11-27T00:51:01.094Z,992.3
2018-11-27T00:52:13.236Z,992.3
2018-11-27T00:53:25.482Z,992.4
2018-11-27T00:54:37.604Z,992.4
2018-11-27T00:55:49.871Z,992.4
2018-11-27T00:57:02.002Z,992.4
2018-11-27T00:58:14.263Z,992.4
2018-11-27T00:59:26.463Z,992.5
2018-11-27T01:00:38.663Z,992.4
2018-11-27T01:01:50.856Z,992.4
2018-11-27T01:03:05.774Z,992.4
2018-11-27T01:04:15.246Z,992.5
2018-11-27T01:05:27.442Z,992.5
2018-11-27T01:06:39.652Z,992.5
2018-11-27T01:07:51.823Z,992.5
2018-11-27T01:09:03.969Z,992.5
2018-11-27T01:10:16.144Z,992.5
2018-11-27T01:11:28.415Z,992.5
2018-11-27T01:12:40.632Z,992.6
2018-11-27T01:13:52.810Z,992.6
2018-11-27T01:15:05.013Z,992.5
2018-11-27T01:16:17.125Z,992.6
2018-11-27T01:17:29.393Z,992.5
2018-11-27T01:19:53.784Z,992.6
2018-11-27T01:21:05.908Z,992.6
2018-11-27T01:22:18.114Z,992.7
2018-11-27T01:23:30.391Z,992.6
2018-11-27T01:24:42.579Z,992.7
2018-11-27T01:25:54.761Z,992.7
2018-11-27T01:27:06.887Z,992.7
2018-11-27T01:28:19.583Z,992.7
2018-11-27T01:29:31.360Z,992.7
2018-11-27T01:30:43.494Z,992.7
2018-11-27T01:31:55.795Z,992.8
2018-11-27T01:34:20.168Z,992.8
2018-11-27T01:35:32.352Z,992.8
2018-11-27T01:36:44.526Z,992.7
2018-11-27T01:37:56.683Z,992.8
2018-11-27T01:39:09.074Z,992.8
2018-11-27T01:40:21.113Z,992.8
2018-11-27T01:42:45.544Z,992.9
2018-11-27T01:43:57.705Z,992.9
2018-11-27T01:45:09.910Z,992.9
2018-11-27T01:46:22.039Z,992.8
2018-11-27T01:47:34.294Z,992.8
2018-11-27T01:48:46.425Z,992.9
2018-11-27T01:49:58.686Z,992.9
2018-11-27T01:51:10.896Z,992.9
2018-11-27T01:52:23.097Z,992.9
2018-11-27T01:53:35.268Z,992.9
2018-11-27T01:54:50.653Z,992.8
2018-11-27T01:55:59.661Z,992.9
2018-11-27T01:58:24.000Z,992.9
2018-11-27T01:59:36.272Z,992.9
2018-11-27T02:00:48.463Z,992.9
2018-11-27T02:02:00.657Z,992.9
2018-11-27T02:03:12.774Z,992.9
2018-11-27T02:04:24.964Z,992.8
2018-11-27T02:05:37.172Z,992.9
2018-11-27T02:06:49.458Z,992.9
2018-11-27T02:08:04.577Z,992.9
2018-11-27T02:09:13.743Z,992.9
2018-11-27T02:10:26.017Z,993
2018-11-27T02:11:38.224Z,993
2018-11-27T02:12:50.413Z,993
2018-11-27T02:14:02.628Z,993
2018-11-27T02:15:14.808Z,993.1
2018-11-27T02:17:39.220Z,993
2018-11-27T02:18:51.413Z,993
2018-11-27T02:20:03.587Z,993
2018-11-27T02:21:15.788Z,993
2018-11-27T02:22:28.019Z,993
2018-11-27T02:23:40.211Z,993.1
2018-11-27T02:24:52.374Z,993
2018-11-27T02:26:04.569Z,993
2018-11-27T02:27:16.767Z,993
2018-11-27T02:28:28.897Z,993
2018-11-27T02:29:41.092Z,993.1
2018-11-27T02:30:53.431Z,993.1
2018-11-27T02:32:05.566Z,993
2018-11-27T02:33:17.764Z,993.1
2018-11-27T02:34:29.971Z,993
2018-11-27T02:35:42.160Z,993
2018-11-27T02:36:54.263Z,993
2018-11-27T02:38:06.556Z,993
2018-11-27T02:39:18.712Z,993
2018-11-27T02:40:30.855Z,993
2018-11-27T02:41:43.609Z,993
2018-11-27T02:42:55.251Z,993.1
2018-11-27T02:44:07.438Z,993.1
2018-11-27T02:45:19.714Z,993.1
2018-11-27T02:46:31.841Z,993.1
2018-11-27T02:47:44.045Z,993.1
2018-11-27T02:48:56.312Z,993.2
2018-11-27T02:50:08.488Z,993.2
2018-11-27T02:51:20.691Z,993.2
2018-11-27T02:52:32.825Z,993.2
2018-11-27T02:53:45.083Z,993.2
2018-11-27T02:54:57.212Z,993.2
2018-11-27T02:56:09.479Z,993.2
2018-11-27T02:57:21.692Z,993.2
2018-11-27T02:58:33.991Z,993.2
2018-11-27T02:59:46.064Z,993.2
2018-11-27T03:00:58.535Z,993.2
2018-11-27T03:02:10.482Z,993.2
2018-11-27T03:03:22.664Z,993.2
2018-11-27T03:04:34.781Z,993.2
2018-11-27T03:05:46.972Z,993.3
2018-11-27T03:06:59.260Z,993.2
2018-11-27T03:08:11.371Z,993.3
2018-11-27T03:09:23.567Z,993.3
2018-11-27T03:10:35.848Z,993.3
2018-11-27T03:11:48.015Z,993.3
2018-11-27T03:13:00.215Z,993.3
2018-11-27T03:14:12.415Z,993.3
2018-11-27T03:15:24.609Z,993.3
2018-11-27T03:16:36.801Z,993.3
2018-11-27T03:17:48.945Z,993.3
2018-11-27T03:19:01.274Z,993.4
2018-11-27T03:20:13.399Z,993.3
2018-11-27T03:21:25.627Z,993.3
2018-11-27T03:22:38.614Z,993.3
2018-11-27T03:23:50.008Z,993.4
2018-11-27T03:25:02.100Z,993.3
2018-11-27T03:26:14.392Z,993.4
2018-11-27T03:27:26.583Z,993.4
2018-11-27T03:28:38.780Z,993.3
2018-11-27T03:29:50.968Z,993.3
2018-11-27T03:31:03.195Z,993.4
2018-11-27T03:32:15.290Z,993.4
2018-11-27T03:33:27.564Z,993.4
2018-11-27T03:34:39.735Z,993.4
2018-11-27T03:35:51.953Z,993.4
2018-11-27T03:37:04.112Z,993.4
2018-11-27T03:38:16.335Z,993.4
2018-11-27T03:39:28.527Z,993.4
2018-11-27T03:40:40.709Z,993.4
2018-11-27T03:41:52.848Z,993.4
2018-11-27T03:43:05.135Z,993.5
2018-11-27T03:44:17.313Z,993.5
2018-11-27T03:45:29.463Z,993.5
2018-11-27T03:46:41.824Z,993.5
2018-11-27T03:47:53.826Z,993.4
2018-11-27T03:49:06.034Z,993.5
2018-11-27T03:50:18.288Z,993.5
2018-11-27T03:51:30.483Z,993.5
2018-11-27T03:52:42.603Z,993.5
2018-11-27T03:53:54.919Z,993.5
2018-11-27T03:55:07.085Z,993.5
2018-11-27T03:56:19.292Z,993.5
2018-11-27T04:13:10.028Z,993.5
2018-11-27T04:14:22.250Z,993.6
2018-11-27T04:15:34.458Z,993.6
2018-11-27T04:16:46.685Z,993.5
2018-11-27T04:17:58.799Z,993.5
2018-11-27T04:19:10.992Z,993.5
2018-11-27T04:20:23.206Z,993.5
2018-11-27T04:21:35.328Z,993.5
2018-11-27T04:22:47.577Z,993.6
2018-11-27T04:23:59.768Z,993.5
2018-11-27T04:25:11.979Z,993.5
2018-11-27T04:26:24.172Z,993.6
2018-11-27T04:27:36.333Z,993.6
2018-11-27T04:28:48.565Z,993.6
2018-11-27T04:30:00.768Z,993.6
2018-11-27T04:31:12.942Z,993.6
2018-11-27T04:32:25.153Z,993.6
2018-11-27T04:34:49.595Z,993.5
2018-11-27T04:36:01.666Z,993.5
2018-11-27T04:37:13.926Z,993.5
2018-11-27T04:38:26.123Z,993.6
2018-11-27T04:39:38.312Z,993.6
2018-11-27T04:40:50.547Z,993.6
2018-11-27T04:42:02.637Z,993.6
2018-11-27T04:43:14.954Z,993.6
2018-11-27T04:44:27.096Z,993.6
2018-11-27T04:45:39.232Z,993.6
2018-11-27T04:46:51.485Z,993.7
2018-11-27T04:48:03.938Z,993.7
2018-11-27T04:49:15.881Z,993.7
2018-11-27T04:50:28.024Z,993.7
2018-11-27T04:51:40.322Z,993.7
2018-11-27T04:52:52.497Z,993.7
2018-11-27T04:54:04.695Z,993.8
2018-11-27T04:55:16.789Z,993.8
2018-11-27T04:56:29.008Z,993.8
2018-11-27T04:57:41.247Z,993.7
2018-11-27T04:58:53.394Z,993.8
2018-11-27T05:00:05.648Z,993.8
2018-11-27T05:01:17.770Z,993.9
2018-11-27T05:02:30.072Z,993.9
2018-11-27T05:03:42.247Z,993.9
2018-11-27T05:04:54.447Z,994
2018-11-27T05:06:06.549Z,994
2018-11-27T05:07:18.819Z,994
2018-11-27T05:08:31.011Z,994
2018-11-27T05:09:43.198Z,994.1
2018-11-27T05:10:55.410Z,994.1
2018-11-27T05:13:19.718Z,994.1
2018-11-27T05:14:31.915Z,994.1
2018-11-27T05:15:44.198Z,994.1
2018-11-27T05:16:56.398Z,994.2
2018-11-27T05:18:08.578Z,994.2
2018-11-27T05:19:20.787Z,994.2
2018-11-27T05:20:32.966Z,994.2
2018-11-27T05:21:45.098Z,994.2
2018-11-27T05:22:57.367Z,994.3
2018-11-27T05:24:09.486Z,994.2
2018-11-27T05:25:21.675Z,994.2
2018-11-27T05:26:33.963Z,994.2
2018-11-27T05:27:46.067Z,994.3
2018-11-27T05:28:58.332Z,994.3
2018-11-27T05:30:10.535Z,994.3
2018-11-27T05:31:22.649Z,994.3
2018-11-27T05:32:34.834Z,994.4
2018-11-27T05:33:47.103Z,994.4
2018-11-27T05:34:59.313Z,994.4
2018-11-27T05:36:11.490Z,994.4
2018-11-27T05:37:23.753Z,994.4
2018-11-27T05:38:35.817Z,994.5
2018-11-27T05:39:48.135Z,994.5
2018-11-27T05:41:00.206Z,994.5
2018-11-27T05:42:12.402Z,994.5
2018-11-27T05:43:24.586Z,994.4
2018-11-27T05:44:36.792Z,994.4
2018-11-27T05:45:49.042Z,994.4
2018-11-27T05:47:01.260Z,994.5
2018-11-27T05:48:13.443Z,994.5
2018-11-27T05:49:25.736Z,994.5
2018-11-27T05:50:37.886Z,994.4
2018-11-27T05:51:50.032Z,994.5
2018-11-27T05:53:02.213Z,994.5
2018-11-27T05:54:14.463Z,994.5
2018-11-27T05:55:26.595Z,994.4
2018-11-27T05:56:38.810Z,994.4
2018-11-27T05:57:51.015Z,994.5
2018-11-27T05:59:03.246Z,994.5
2018-11-27T06:00:15.408Z,994.5
2018-11-27T06:01:27.500Z,994.5
2018-11-27T06:02:39.875Z,994.5
2018-11-27T06:03:51.966Z,994.6
2018-11-27T06:05:04.151Z,994.6
2018-11-27T06:06:16.378Z,994.5
2018-11-27T06:07:28.542Z,994.6
2018-11-27T06:08:40.742Z,994.6
2018-11-27T06:09:52.860Z,994.6
2018-11-27T06:11:05.058Z,994.6
2018-11-27T06:12:17.253Z,994.6
2018-11-27T06:13:29.513Z,994.6
2018-11-27T06:14:41.665Z,994.7
2018-11-27T06:15:53.833Z,994.7
2018-11-27T06:17:06.108Z,994.7
2018-11-27T06:19:30.486Z,994.7
2018-11-27T06:20:42.737Z,994.8
2018-11-27T06:23:07.086Z,994.8
2018-11-27T06:24:19.309Z,994.8
2018-11-27T06:25:31.474Z,994.8
2018-11-27T06:26:43.647Z,994.8
2018-11-27T06:27:55.784Z,994.8
2018-11-27T06:29:08.050Z,994.9
2018-11-27T06:30:20.183Z,994.8
2018-11-27T06:32:44.622Z,994.9
2018-11-27T06:33:56.812Z,994.9
2018-11-27T06:35:08.948Z,994.9
2018-11-27T06:36:21.221Z,994.9
2018-11-27T06:37:33.418Z,995
2018-11-27T06:39:57.795Z,995
2018-11-27T06:41:09.981Z,995
2018-11-27T06:42:22.113Z,995
2018-11-27T06:43:34.306Z,995
2018-11-27T06:44:46.584Z,995.1
2018-11-27T06:45:58.693Z,995.1
2018-11-27T06:47:10.980Z,995.1
2018-11-27T06:48:23.172Z,995.1
2018-11-27T06:49:35.342Z,995.2
2018-11-27T06:50:47.557Z,995.2
2018-11-27T06:51:59.736Z,995.2
2018-11-27T06:53:11.960Z,995.2
2018-11-27T06:54:24.064Z,995.2
2018-11-27T06:55:36.467Z,995.2
2018-11-27T06:58:00.741Z,995.3
2018-11-27T06:59:12.917Z,995.3
2018-11-27T07:00:25.147Z,995.3
2018-11-27T07:01:37.217Z,995.4
2018-11-27T07:02:49.502Z,995.4
2018-11-27T07:04:01.692Z,995.4
2018-11-27T07:06:26.109Z,995.4
2018-11-27T07:07:38.222Z,995.4
2018-11-27T07:08:50.496Z,995.4
2018-11-27T07:10:02.612Z,995.5
2018-11-27T07:11:14.813Z,995.5
2018-11-27T07:12:26.973Z,995.5
2018-11-27T07:13:39.315Z,995.5
2018-11-27T07:14:51.444Z,995.6
2018-11-27T07:16:03.555Z,995.6
2018-11-27T07:17:16.885Z,995.6
2018-11-27T07:18:28.032Z,995.6
2018-11-27T07:19:40.145Z,995.7
2018-11-27T07:20:52.421Z,995.6
2018-11-27T07:22:04.536Z,995.7
2018-11-27T07:23:16.731Z,995.6
2018-11-27T07:24:28.994Z,995.7
2018-11-27T07:25:41.190Z,995.7
2018-11-27T07:26:53.310Z,995.7
2018-11-27T07:28:05.584Z,995.7
2018-11-27T07:29:19.691Z,995.7
2018-11-27T07:30:29.901Z,995.8
2018-11-27T07:31:42.092Z,995.8
2018-11-27T07:32:54.388Z,995.8
2018-11-27T07:34:06.568Z,995.8
2018-11-27T07:35:18.747Z,995.8
2018-11-27T07:36:30.869Z,995.8
2018-11-27T07:37:43.147Z,995.9
2018-11-27T07:38:55.352Z,995.9
2018-11-27T07:40:07.513Z,995.9
2018-11-27T07:41:19.725Z,995.9
2018-11-27T07:42:31.915Z,995.9
2018-11-27T07:43:44.038Z,995.9
2018-11-27T07:44:57.630Z,996
2018-11-27T07:46:08.511Z,996
2018-11-27T07:47:20.728Z,996
2018-11-27T07:48:32.885Z,995.9
2018-11-27T07:49:45.089Z,995.9
2018-11-27T07:50:57.278Z,995.9
2018-11-27T07:52:09.454Z,996
2018-11-27T07:53:21.689Z,996
2018-11-27T07:54:33.847Z,996
2018-11-27T07:55:46.068Z,996
2018-11-27T07:56:58.247Z,996
2018-11-27T07:58:12.665Z,996
2018-11-27T07:59:22.647Z,996
2018-11-27T08:00:34.834Z,996.1
2018-11-27T08:01:47.021Z,996
2018-11-27T08:02:59.142Z,996
2018-11-27T08:04:11.339Z,996.1
2018-11-27T08:05:23.626Z,996
2018-11-27T08:10:12.378Z,996
2018-11-27T08:11:24.498Z,996.1
2018-11-27T08:12:36.773Z,996.1
2018-11-27T08:13:48.958Z,996.1
2018-11-27T08:15:01.187Z,996.1
2018-11-27T08:16:13.363Z,996.1
2018-11-27T08:17:25.473Z,996.1
2018-11-27T08:18:37.671Z,996.1
2018-11-27T08:19:49.933Z,996.1
2018-11-27T08:21:02.047Z,996.2
2018-11-27T08:22:14.248Z,996.2
2018-11-27T08:23:26.438Z,996.2
2018-11-27T08:24:38.696Z,996.2
2018-11-27T08:25:50.914Z,996.2
2018-11-27T08:27:03.100Z,996.2
2018-11-27T08:28:15.229Z,996.2
2018-11-27T08:29:27.413Z,996.2
2018-11-27T08:30:39.710Z,996.3
2018-11-27T08:33:04.071Z,996.3
2018-11-27T08:35:28.476Z,996.3
2018-11-27T08:36:40.744Z,996.3
2018-11-27T08:37:52.845Z,996.3
2018-11-27T08:39:05.036Z,996.3
2018-11-27T08:40:17.173Z,996.4
2018-11-27T08:41:30.000Z,996.4
2018-11-27T08:42:41.626Z,996.4
2018-11-27T08:43:53.818Z,996.4
2018-11-27T08:45:05.936Z,996.4
2018-11-27T08:46:18.200Z,996.4
2018-11-27T08:47:30.394Z,996.4
2018-11-27T08:48:42.596Z,996.3
2018-11-27T08:49:55.479Z,996.4
2018-11-27T08:51:06.939Z,996.4
2018-11-27T08:52:19.182Z,996.4
2018-11-27T08:53:31.300Z,996.4
2018-11-27T08:54:43.555Z,996.4
2018-11-27T08:55:55.740Z,996.4
2018-11-27T08:57:07.869Z,996.4
2018-11-27T08:58:20.175Z,996.4
2018-11-27T08:59:32.339Z,996.5
2018-11-27T09:00:44.538Z,996.4
2018-11-27T09:01:56.783Z,996.4
2018-11-27T09:03:08.937Z,996.5
2018-11-27T09:04:21.042Z,996.5
2018-11-27T09:05:33.309Z,996.5
2018-11-27T09:06:45.421Z,996.5
2018-11-27T09:07:57.620Z,996.6
2018-11-27T09:09:09.955Z,996.6
2018-11-27T09:10:22.089Z,996.6
2018-11-27T09:11:34.313Z,996.6
2018-11-27T09:12:51.055Z,996.6
2018-11-27T09:13:58.660Z,996.6
2018-11-27T09:15:10.865Z,996.6
2018-11-27T09:16:22.991Z,996.7
2018-11-27T09:18:47.446Z,996.7
2018-11-27T09:19:59.578Z,996.7
2018-11-27T09:21:11.846Z,996.7
2018-11-27T09:23:36.152Z,996.7
2018-11-27T09:24:48.470Z,996.7
2018-11-27T09:26:00.599Z,996.8
2018-11-27T09:27:12.723Z,996.8
2018-11-27T09:28:24.986Z,996.8
2018-11-27T09:29:37.115Z,996.8
2018-11-27T09:30:49.313Z,996.8
2018-11-27T09:32:01.571Z,996.8
2018-11-27T09:33:14.946Z,996.8
2018-11-27T09:34:25.884Z,996.9
2018-11-27T09:35:38.153Z,996.8
2018-11-27T09:36:50.353Z,996.8
2018-11-27T09:38:02.559Z,996.9
2018-11-27T09:39:14.664Z,996.9
2018-11-27T09:40:26.950Z,996.9
2018-11-27T09:41:39.127Z,996.9
2018-11-27T09:42:51.309Z,996.8
2018-11-27T09:44:03.429Z,996.9
2018-11-27T09:45:15.706Z,996.9
2018-11-27T09:46:27.920Z,996.9
2018-11-27T09:47:40.081Z,996.9
2018-11-27T09:48:52.381Z,996.9
2018-11-27T09:50:04.481Z,996.9
2018-11-27T09:51:16.806Z,996.9
2018-11-27T09:52:28.793Z,996.8
2018-11-27T09:53:40.999Z,996.9
2018-11-27T09:54:53.174Z,996.8
2018-11-27T09:56:05.460Z,996.8
2018-11-27T09:57:17.643Z,996.8
2018-11-27T09:58:29.846Z,996.9
2018-11-27T09:59:43.751Z,996.8
2018-11-27T10:00:54.215Z,996.9
2018-11-27T10:02:06.469Z,996.9
2018-11-27T10:03:18.611Z,996.9
2018-11-27T10:04:30.723Z,996.9
2018-11-27T10:06:55.192Z,997
2018-11-27T10:08:07.319Z,996.9
2018-11-27T10:09:19.578Z,996.9
2018-11-27T10:10:31.767Z,996.9
2018-11-27T10:11:43.990Z,996.9
2018-11-27T10:12:56.153Z,996.9
2018-11-27T10:14:08.345Z,997
2018-11-27T10:15:20.551Z,997
2018-11-27T10:16:32.662Z,996.9
2018-11-27T10:17:44.934Z,997
2018-11-27T10:18:57.125Z,996.9
2018-11-27T10:20:09.321Z,997
2018-11-27T10:21:21.552Z,997
2018-11-27T10:22:33.633Z,997
2018-11-27T10:23:45.902Z,997
2018-11-27T10:24:58.090Z,997
2018-11-27T10:26:10.332Z,997
2018-11-27T10:27:22.415Z,997
2018-11-27T10:28:34.671Z,997
2018-11-27T10:29:46.878Z,997
2018-11-27T10:30:59.071Z,996.9
2018-11-27T10:32:11.174Z,997
2018-11-27T10:33:23.449Z,997
2018-11-27T10:34:35.636Z,997
2018-11-27T10:35:47.831Z,997
2018-11-27T10:36:59.964Z,997.1
2018-11-27T10:38:12.208Z,997.1
2018-11-27T10:39:24.430Z,997.1
2018-11-27T10:40:36.541Z,997
2018-11-27T10:41:48.717Z,997.1
2018-11-27T10:43:00.927Z,997.1
2018-11-27T10:44:13.112Z,997.1
2018-11-27T10:45:25.299Z,997.1
2018-11-27T10:46:37.561Z,997.1
2018-11-27T10:47:50.090Z,997.1
2018-11-27T10:49:01.914Z,997.1
2018-11-27T10:50:14.070Z,997.1
2018-11-27T10:51:26.294Z,997.1
2018-11-27T10:52:38.467Z,997.1
2018-11-27T10:53:50.653Z,997.1
2018-11-27T10:55:02.955Z,997.1
2018-11-27T10:56:15.043Z,997.1
2018-11-27T10:57:27.327Z,997.1
2018-11-27T10:58:39.427Z,997.1
2018-11-27T10:59:51.634Z,997.1
2018-11-27T11:01:03.824Z,997
2018-11-27T11:02:16.015Z,997.1
2018-11-27T11:03:28.208Z,997.1
2018-11-27T11:04:40.427Z,997.1
2018-11-27T11:05:52.597Z,997.1
2018-11-27T11:07:04.940Z,997.1
2018-11-27T11:08:16.978Z,997.1
2018-11-27T11:09:29.185Z,997.1
2018-11-27T11:10:41.444Z,997.1
2018-11-27T11:11:53.573Z,997.1
2018-11-27T11:13:05.765Z,997.1
2018-11-27T11:14:17.953Z,997.1
2018-11-27T11:15:30.222Z,997.1
2018-11-27T11:16:42.411Z,997.1
2018-11-27T11:17:54.625Z,997.1
2018-11-27T11:19:06.724Z,997.2
2018-11-27T11:20:19.563Z,997.2
2018-11-27T11:21:31.121Z,997.1
2018-11-27T11:22:43.304Z,997.2
2018-11-27T11:23:55.536Z,997.2
2018-11-27T11:25:07.780Z,997.2
2018-11-27T11:26:19.964Z,997.2
2018-11-27T11:27:32.174Z,997.3
2018-11-27T11:28:44.391Z,997.2
2018-11-27T11:29:56.514Z,997.3
2018-11-27T11:31:08.742Z,997.3
2018-11-27T11:32:20.938Z,997.3
2018-11-27T11:33:33.119Z,997.3
2018-11-27T11:34:45.265Z,997.3
2018-11-27T11:35:57.608Z,997.3
2018-11-27T11:37:09.685Z,997.3
2018-11-27T11:38:21.953Z,997.3
2018-11-27T11:40:46.301Z,997.3
2018-11-27T11:41:58.482Z,997.3
2018-11-27T11:43:10.733Z,997.3
2018-11-27T11:45:35.061Z,997.4
2018-11-27T11:46:47.182Z,997.4
2018-11-27T11:47:59.465Z,997.3
2018-11-27T11:49:11.578Z,997.3
2018-11-27T11:50:23.771Z,997.4
2018-11-27T11:51:35.967Z,997.3
2018-11-27T11:52:48.236Z,997.3
2018-11-27T11:54:00.438Z,997.3
2018-11-27T11:55:12.624Z,997.3
2018-11-27T11:56:24.748Z,997.4
2018-11-27T11:57:37.005Z,997.3
2018-11-27T11:58:49.212Z,997.4
2018-11-27T12:00:01.359Z,997.4
2018-11-27T12:01:13.588Z,997.4
2018-11-27T12:02:25.735Z,997.4
2018-11-27T12:03:38.001Z,997.4
2018-11-27T12:04:50.164Z,997.4
2018-11-27T12:06:02.365Z,997.4
2018-11-27T12:07:14.562Z,997.5
2018-11-27T12:08:26.898Z,997.5
2018-11-27T12:09:38.942Z,997.5
2018-11-27T12:10:51.143Z,997.5
2018-11-27T12:12:03.256Z,997.5
2018-11-27T12:13:15.550Z,997.6
2018-11-27T12:14:27.797Z,997.5
2018-11-27T12:16:52.103Z,997.6
2018-11-27T12:18:04.304Z,997.6
2018-11-27T12:19:16.465Z,997.6
2018-11-27T12:20:28.706Z,997.6
2018-11-27T12:21:40.899Z,997.5
2018-11-27T12:22:53.077Z,997.6
2018-11-27T12:24:05.198Z,997.6
2018-11-27T12:25:19.691Z,997.6
2018-11-27T12:26:29.648Z,997.6
2018-11-27T12:27:41.886Z,997.6
2018-11-27T12:30:06.252Z,997.6
2018-11-27T12:31:18.436Z,997.6
2018-11-27T12:32:30.565Z,997.6
2018-11-27T12:33:42.883Z,997.6
2018-11-27T12:34:55.021Z,997.7
2018-11-27T12:36:07.203Z,997.7
2018-11-27T12:37:19.447Z,997.7
2018-11-27T12:38:31.622Z,997.6
2018-11-27T12:39:43.788Z,997.7
2018-11-27T12:40:56.037Z,997.7
2018-11-27T12:42:08.180Z,997.7
2018-11-27T12:43:20.304Z,997.7
2018-11-27T12:44:32.513Z,997.7
2018-11-27T12:45:44.766Z,997.7
2018-11-27T12:46:56.956Z,997.7
2018-11-27T12:48:09.187Z,997.7
2018-11-27T12:49:21.357Z,997.7
2018-11-27T12:50:33.528Z,997.8
2018-11-27T12:51:45.740Z,997.8
2018-11-27T12:52:57.973Z,997.8
2018-11-27T12:54:10.125Z,997.8
2018-11-27T12:55:22.251Z,997.8
2018-11-27T12:56:34.499Z,997.8
2018-11-27T12:57:46.669Z,997.8
2018-11-27T12:58:58.919Z,997.8
2018-11-27T13:00:11.095Z,997.8
2018-11-27T13:01:23.207Z,997.9
2018-11-27T13:02:35.472Z,997.8
2018-11-27T13:03:47.592Z,997.8
2018-11-27T13:04:59.808Z,997.9
2018-11-27T13:06:13.783Z,997.9
2018-11-27T13:07:24.274Z,997.9
2018-11-27T13:08:36.374Z,997.9
2018-11-27T13:09:48.656Z,997.9
2018-11-27T13:11:00.832Z,997.9
2018-11-27T13:12:13.030Z,997.9
2018-11-27T13:13:25.278Z,998
2018-11-27T13:14:37.403Z,997.9
2018-11-27T13:15:49.660Z,997.9
2018-11-27T13:17:01.731Z,997.9
2018-11-27T13:18:14.004Z,997.9
2018-11-27T13:19:26.119Z,997.9
2018-11-27T13:20:38.367Z,998
2018-11-27T13:21:50.580Z,997.9
2018-11-27T13:23:04.804Z,998
2018-11-27T13:24:15.007Z,998
2018-11-27T13:25:27.117Z,997.9
2018-11-27T13:26:39.283Z,997.9
2018-11-27T13:27:51.566Z,997.9
2018-11-27T13:29:03.754Z,997.9
2018-11-27T13:30:16.073Z,998
2018-11-27T13:31:28.133Z,997.9
2018-11-27T13:32:40.254Z,998
2018-11-27T13:33:52.520Z,998
2018-11-27T13:35:04.647Z,998
2018-11-27T13:36:16.928Z,997.9
2018-11-27T13:37:29.036Z,998
2018-11-27T13:38:41.298Z,998
2018-11-27T13:39:53.488Z,998
2018-11-27T13:41:05.674Z,998
2018-11-27T13:42:17.888Z,998
2018-11-27T13:43:30.026Z,997.9
2018-11-27T13:44:42.184Z,997.9
2018-11-27T13:45:54.469Z,998
2018-11-27T13:47:06.575Z,998
2018-11-27T13:48:18.762Z,998
2018-11-27T13:49:31.102Z,998
2018-11-27T13:50:43.214Z,998
2018-11-27T13:51:55.359Z,998
2018-11-27T13:53:07.615Z,998
2018-11-27T13:54:19.845Z,998
2018-11-27T13:55:32.006Z,998
2018-11-27T13:56:44.268Z,998
2018-11-27T13:57:56.399Z,998
2018-11-27T13:59:08.517Z,998.1
2018-11-27T14:00:20.845Z,998.1
2018-11-27T14:01:32.903Z,998.1
2018-11-27T14:02:45.170Z,998.1
2018-11-27T14:03:57.375Z,998.1
2018-11-27T14:05:09.558Z,998.1
2018-11-27T14:06:21.682Z,998.2
2018-11-27T14:07:33.949Z,998.2
2018-11-27T14:08:46.142Z,998.2
2018-11-27T14:09:58.256Z,998.2
2018-11-27T14:11:10.459Z,998.2
2018-11-27T14:12:22.727Z,998.2
2018-11-27T14:13:34.839Z,998.3
2018-11-27T14:14:47.123Z,998.2
2018-11-27T14:15:59.252Z,998.2
2018-11-27T14:17:11.416Z,998.3
2018-11-27T14:18:23.702Z,998.3
2018-11-27T14:19:36.091Z,998.3
2018-11-27T14:20:48.093Z,998.3
2018-11-27T14:22:00.270Z,998.3
2018-11-27T14:23:12.482Z,998.3
2018-11-27T14:24:24.581Z,998.3
2018-11-27T14:25:36.787Z,998.3
2018-11-27T14:26:49.045Z,998.3
2018-11-27T14:28:01.238Z,998.3
2018-11-27T14:29:13.370Z,998.3
2018-11-27T14:30:25.693Z,998.3
2018-11-27T14:31:37.826Z,998.3
2018-11-27T14:32:50.019Z,998.3
2018-11-27T14:34:02.208Z,998.4
2018-11-27T14:35:14.403Z,998.3
2018-11-27T14:36:26.602Z,998.4
2018-11-27T14:37:38.810Z,998.4
2018-11-27T14:38:50.907Z,998.4
2018-11-27T14:40:03.891Z,998.4
2018-11-27T14:41:15.294Z,998.4
2018-11-27T14:42:27.490Z,998.4
2018-11-27T14:43:39.688Z,998.4
2018-11-27T14:44:51.875Z,998.4
2018-11-27T14:46:04.094Z,998.5
2018-11-27T14:47:16.324Z,998.5
2018-11-27T14:48:28.540Z,998.5
2018-11-27T14:49:40.814Z,998.5
2018-11-27T14:50:52.920Z,998.5
2018-11-27T14:52:05.139Z,998.5
2018-11-27T14:53:17.317Z,998.4
2018-11-27T14:54:29.421Z,998.5
2018-11-27T14:55:41.776Z,998.5
2018-11-27T14:56:53.821Z,998.5
2018-11-27T14:58:06.004Z,998.5
2018-11-27T14:59:18.519Z,998.5
2018-11-27T15:00:30.392Z,998.6
2018-11-27T15:01:42.594Z,998.6
2018-11-27T15:02:54.787Z,998.6
2018-11-27T15:04:06.982Z,998.6
2018-11-27T15:05:19.187Z,998.6
2018-11-27T15:06:31.492Z,998.6
2018-11-27T15:07:44.689Z,998.7
2018-11-27T15:08:55.840Z,998.6
2018-11-27T15:10:07.971Z,998.6
2018-11-27T15:11:20.171Z,998.6
2018-11-27T15:12:32.418Z,998.6
2018-11-27T15:13:44.572Z,998.7
2018-11-27T15:14:56.876Z,998.7
2018-11-27T15:16:09.052Z,998.7
2018-11-27T15:17:21.163Z,998.7
2018-11-27T15:18:33.391Z,998.7
2018-11-27T15:19:45.593Z,998.7
2018-11-27T15:20:57.814Z,998.7
2018-11-27T15:22:09.989Z,998.8
2018-11-27T15:23:22.180Z,998.8
2018-11-27T15:24:34.303Z,998.9
2018-11-27T15:25:46.505Z,998.8
2018-11-27T15:26:58.694Z,998.9
2018-11-27T15:28:10.885Z,998.9
2018-11-27T15:29:23.158Z,998.9
2018-11-27T15:31:47.554Z,998.9
2018-11-27T15:32:59.746Z,998.9
2018-11-27T15:34:12.034Z,998.9
2018-11-27T15:35:24.103Z,998.9
2018-11-27T15:36:36.247Z,998.9
2018-11-27T15:37:48.525Z,998.9
2018-11-27T15:39:00.768Z,998.8
2018-11-27T15:40:12.839Z,998.9
2018-11-27T15:41:25.039Z,998.9
2018-11-27T15:42:37.312Z,999
2018-11-27T15:43:49.491Z,998.9
2018-11-27T15:45:01.704Z,998.9
2018-11-27T15:46:13.815Z,998.9
2018-11-27T15:47:26.033Z,998.9
2018-11-27T15:48:38.308Z,998.9
2018-11-27T15:49:50.409Z,998.9
2018-11-27T15:51:02.675Z,999
2018-11-27T15:52:14.798Z,999
2018-11-27T15:53:27.068Z,999
2018-11-27T15:54:39.192Z,999.1
2018-11-27T15:55:51.376Z,999
2018-11-27T15:57:03.640Z,999
2018-11-27T15:58:15.766Z,999
2018-11-27T16:01:52.355Z,999
2018-11-27T16:03:04.615Z,999
2018-11-27T16:04:16.829Z,999
2018-11-27T16:05:29.041Z,998.9
2018-11-27T16:06:41.184Z,999
2018-11-27T16:07:53.418Z,999
2018-11-27T16:09:05.529Z,998.9
2018-11-27T16:10:19.706Z,999
2018-11-27T16:11:29.906Z,999
2018-11-27T16:12:42.203Z,999
2018-11-27T16:13:54.320Z,999
2018-11-27T16:15:06.581Z,999
2018-11-27T16:17:31.022Z,999
2018-11-27T16:18:43.165Z,999.1
2018-11-27T16:19:55.358Z,999.1
2018-11-27T16:21:07.480Z,999.1
2018-11-27T16:22:19.735Z,999.1
2018-11-27T16:23:31.967Z,999.1
2018-11-27T16:24:44.140Z,999.1
2018-11-27T16:25:56.335Z,999.1
2018-11-27T16:27:08.515Z,999.1
2018-11-27T16:28:20.723Z,999.1
2018-11-27T16:29:32.905Z,999.1
2018-11-27T16:30:45.113Z,999.1
2018-11-27T16:31:57.226Z,999.2
2018-11-27T16:33:09.426Z,999.1