createdAt,value
2023-02-11T00:06:11.639Z,13.65
2023-02-11T00:09:19.544Z,14.20
2023-02-11T00:12:43.667Z,16.20
2023-02-11T00:22:47.444Z,16.23
2023-02-11T00:25:56.660Z,16.37
2023-02-11T00:32:26.980Z,16.35
2023-02-11T00:35:57.455Z,15.35
2023-02-11T00:39:35.262Z,15.40
2023-02-11T00:46:18.472Z,17.98
2023-02-11T00:49:49.130Z,15.70
2023-02-11T00:56:36.940Z,15.85
2023-02-11T01:00:09.164Z,16.15
2023-02-11T01:03:17.748Z,15.40
2023-02-11T01:06:48.231Z,15.45
2023-02-11T01:09:58.092Z,15.68
2023-02-11T01:13:28.606Z,15.68
2023-02-11T01:16:57.424Z,15.82
2023-02-11T01:26:54.835Z,14.82
2023-02-11T01:30:21.476Z,13.27
2023-02-11T01:40:17.864Z,15.77
2023-02-11T01:43:52.553Z,14.07
2023-02-11T01:57:37.694Z,19.58
2023-02-11T02:25:18.470Z,14.40
2023-02-11T02:29:05.622Z,15.60
2023-02-11T02:33:02.161Z,14.43
2023-02-11T02:36:13.104Z,15.90
2023-02-11T02:39:49.300Z,11.82
2023-02-11T02:46:22.246Z,16.17
2023-02-11T02:49:50.696Z,16.17
2023-02-11T02:57:25.982Z,16.87
2023-02-11T03:01:29.649Z,16.17
2023-02-11T03:15:07.073Z,17.25
2023-02-11T03:18:41.625Z,16.87
2023-02-11T03:21:54.093Z,17.17
2023-02-11T03:25:38.053Z,16.92
2023-02-11T03:28:52.371Z,17.40
2023-02-11T03:32:35.407Z,14.50
2023-02-11T03:35:51.705Z,15.05
2023-02-11T03:39:29.904Z,15.30
2023-02-11T03:42:54.745Z,15.25
2023-02-11T03:46:35.608Z,15.45
2023-02-11T03:49:52.328Z,13.82
2023-02-11T03:53:23.150Z,14.90
2023-02-11T03:56:44.125Z,15.35
2023-02-11T04:03:36.220Z,14.25
2023-02-11T04:06:44.690Z,15.65
2023-02-11T04:10:22.060Z,13.60
2023-02-11T04:13:32.210Z,14.10
2023-02-11T04:16:55.262Z,13.77
2023-02-11T04:20:24.071Z,14.80
2023-02-11T04:23:31.995Z,15.02
2023-02-11T04:27:06.105Z,12.63
2023-02-11T04:30:16.041Z,13.93
2023-02-11T04:36:55.073Z,12.88
2023-02-11T04:40:23.757Z,11.50
2023-02-11T04:43:32.088Z,12.32
2023-02-11T04:50:03.433Z,13.85
2023-02-11T04:53:32.367Z,13.38
2023-02-11T04:56:40.553Z,14.10
2023-02-11T05:00:10.679Z,12.25
2023-02-11T05:03:18.712Z,13.50
2023-02-11T05:06:49.905Z,12.70
2023-02-11T05:09:57.634Z,13.27
2023-02-11T05:13:27.084Z,10.45
2023-02-11T05:16:35.291Z,12.18
2023-02-11T05:23:06.738Z,12.75
2023-02-11T05:26:35.669Z,11.05
2023-02-11T05:29:44.281Z,10.05
2023-02-11T05:33:13.070Z,12.02
2023-02-11T05:39:53.269Z,12.85
2023-02-11T05:43:03.043Z,12.98
2023-02-11T05:46:32.770Z,13.90
2023-02-11T05:49:40.365Z,14.00
2023-02-11T05:53:08.839Z,14.85
2023-02-11T05:56:16.612Z,12.70
2023-02-11T05:59:45.185Z,13.05
2023-02-11T06:03:00.167Z,11.10
2023-02-11T06:06:28.983Z,12.90
2023-02-11T06:09:40.303Z,13.20
2023-02-11T06:13:03.355Z,12.02
2023-02-11T06:16:36.211Z,17.40
2023-02-11T06:19:44.365Z,12.57
2023-02-11T06:30:34.221Z,13.13
2023-02-11T06:34:10.916Z,11.63
2023-02-11T07:28:38.885Z,15.85
2023-02-11T07:31:51.817Z,15.30
2023-02-11T07:35:43.849Z,15.35
2023-02-11T07:38:56.169Z,13.57
2023-02-11T07:49:31.940Z,20.08
2023-02-11T07:56:23.250Z,19.65
2023-02-11T08:14:30.902Z,21.73
2023-02-11T08:18:11.372Z,22.40
2023-02-11T09:39:47.337Z,23.08
2023-02-11T09:46:49.612Z,23.55
2023-02-11T09:50:53.533Z,25.12
2023-02-11T09:54:47.457Z,22.75
2023-02-11T09:57:58.939Z,22.42
2023-02-11T10:05:50.303Z,23.48
2023-02-11T10:09:42.610Z,23.65
2023-02-11T10:13:42.569Z,22.83
2023-02-11T10:18:02.539Z,24.33
2023-02-11T10:25:50.541Z,21.45
2023-02-11T10:29:37.331Z,21.98
2023-02-11T10:33:35.766Z,19.48
2023-02-11T11:13:16.297Z,22.87
2023-02-11T11:47:17.295Z,22.67
2023-02-11T11:58:30.285Z,19.37
2023-02-11T12:34:07.877Z,17.52
2023-02-11T12:58:12.204Z,20.35
2023-02-11T13:28:24.464Z,16.98
2023-02-11T13:58:26.440Z,15.10
2023-02-11T14:31:22.951Z,17.23
