createdAt,value
2018-10-06T00:00:11.698Z,17.24
2018-10-06T00:02:04.688Z,17.14
2018-10-06T00:03:04.743Z,17.35
2018-10-06T00:04:57.742Z,17.16
2018-10-06T00:05:57.795Z,17.06
2018-10-06T00:07:50.790Z,16.09
2018-10-06T00:08:50.841Z,14.67
2018-10-06T00:10:43.830Z,16.58
2018-10-06T00:11:43.881Z,17.53
2018-10-06T00:13:36.878Z,17.33
2018-10-06T00:14:36.932Z,17.91
2018-10-06T00:16:29.917Z,18.67
2018-10-06T00:17:29.973Z,18.29
2018-10-06T00:19:22.977Z,16.77
2018-10-06T00:20:23.029Z,17.72
2018-10-06T00:22:16.022Z,16.48
2018-10-06T00:23:16.098Z,16.38
2018-10-06T00:25:09.087Z,17.63
2018-10-06T00:26:09.138Z,18.11
2018-10-06T00:28:02.125Z,19.73
2018-10-06T00:29:02.185Z,19.35
2018-10-06T00:30:55.176Z,19.15
2018-10-06T00:31:55.229Z,18.68
2018-10-06T00:33:48.221Z,18.57
2018-10-06T00:34:48.274Z,18.01
2018-10-06T00:36:41.269Z,16.96
2018-10-06T00:37:41.329Z,17.24
2018-10-06T00:39:34.323Z,16.67
2018-10-06T00:40:34.372Z,15.53
2018-10-06T00:42:27.367Z,16.48
2018-10-06T00:43:27.422Z,16.19
2018-10-06T00:45:20.420Z,16.09
2018-10-06T00:46:20.471Z,16.86
2018-10-06T00:48:13.456Z,16.86
2018-10-06T00:49:13.518Z,16.48
2018-10-06T00:51:06.508Z,14.39
2018-10-06T00:52:06.562Z,13.81
2018-10-06T00:53:59.559Z,15.72
2018-10-06T00:54:59.612Z,16.86
2018-10-06T00:56:52.640Z,16.96
2018-10-06T00:57:52.701Z,16.19
2018-10-06T00:59:45.694Z,16.00
2018-10-06T01:00:45.746Z,17.05
2018-10-06T01:02:38.738Z,17.05
2018-10-06T01:03:38.793Z,16.96
2018-10-06T01:05:31.782Z,17.24
2018-10-06T01:06:31.834Z,16.86
2018-10-06T01:08:24.817Z,17.05
2018-10-06T01:09:24.881Z,17.14
2018-10-06T01:11:17.870Z,17.81
2018-10-06T01:12:17.920Z,18.09
2018-10-06T01:14:10.910Z,16.77
2018-10-06T01:15:10.968Z,16.19
2018-10-06T01:17:03.962Z,16.09
2018-10-06T01:18:04.061Z,15.34
2018-10-06T01:19:57.015Z,14.95
2018-10-06T01:20:57.058Z,14.29
2018-10-06T01:22:50.043Z,15.72
2018-10-06T01:23:50.101Z,17.33
2018-10-06T01:25:43.093Z,17.14
2018-10-06T01:26:43.141Z,16.28
2018-10-06T01:28:36.138Z,15.23
2018-10-06T01:29:36.199Z,15.23
2018-10-06T01:31:29.195Z,15.52
2018-10-06T01:32:29.247Z,14.09
2018-10-06T01:34:22.229Z,13.14
2018-10-06T01:35:22.289Z,14.76
2018-10-06T01:37:15.290Z,16.85
2018-10-06T01:38:15.340Z,16.47
2018-10-06T01:40:08.326Z,13.04
2018-10-06T01:41:08.385Z,14.37
2018-10-06T01:43:01.375Z,15.23
2018-10-06T01:44:01.425Z,15.61
2018-10-06T01:45:54.416Z,15.05
2018-10-06T01:46:54.469Z,13.52
2018-10-06T01:48:47.457Z,13.81
2018-10-06T01:49:47.522Z,12.66
2018-10-06T01:51:40.510Z,10.28
2018-10-06T01:52:40.560Z,9.71
2018-10-06T01:54:33.550Z,12.76
2018-10-06T01:55:33.606Z,12.76
2018-10-06T01:57:26.598Z,12.76
2018-10-06T01:58:26.645Z,13.14
2018-10-06T02:00:19.637Z,12.38
2018-10-06T02:01:19.695Z,12.09
2018-10-06T02:03:12.687Z,11.99
2018-10-06T02:04:12.736Z,10.47
2018-10-06T02:06:05.729Z,9.80
2018-10-06T02:07:05.781Z,10.85
2018-10-06T02:08:58.774Z,11.52
2018-10-06T02:09:58.828Z,12.19
2018-10-06T02:11:51.818Z,12.85
2018-10-06T02:12:51.865Z,11.90
2018-10-06T02:14:44.858Z,9.23
2018-10-06T02:15:44.916Z,9.33
2018-10-06T02:17:37.913Z,11.99
2018-10-06T02:18:37.968Z,11.80
2018-10-06T02:20:30.956Z,11.33
2018-10-06T02:21:31.015Z,11.80
2018-10-06T02:23:24.014Z,11.43
2018-10-06T02:24:24.065Z,10.57
2018-10-06T02:26:17.058Z,12.85
2018-10-06T02:27:17.115Z,13.23
2018-10-06T02:29:10.104Z,11.23
2018-10-06T02:30:10.242Z,11.13
2018-10-06T02:32:03.161Z,10.75
2018-10-06T02:33:03.200Z,10.47
2018-10-06T02:34:56.185Z,11.13
2018-10-06T02:35:56.245Z,9.99
2018-10-06T02:37:49.241Z,9.80
2018-10-06T02:38:49.284Z,10.18
2018-10-06T02:40:42.270Z,10.18
2018-10-06T02:41:42.325Z,10.37
2018-10-06T02:43:35.324Z,10.38
2018-10-06T02:44:35.380Z,10.47
2018-10-06T02:46:28.369Z,11.51
2018-10-06T02:47:28.425Z,11.51
2018-10-06T02:49:21.409Z,11.23
2018-10-06T02:50:21.470Z,10.66
2018-10-06T02:52:14.462Z,10.37
2018-10-06T02:53:14.515Z,8.85
2018-10-06T02:55:07.501Z,8.47
2018-10-06T02:56:07.557Z,8.47
2018-10-06T02:58:00.544Z,9.23
2018-10-06T02:59:00.598Z,9.42
2018-10-06T03:00:53.580Z,8.28
2018-10-06T03:01:53.643Z,8.18
2018-10-06T03:03:46.632Z,7.61
2018-10-06T03:04:46.683Z,7.90
2018-10-06T03:06:39.671Z,6.85
2018-10-06T03:07:39.752Z,6.56
2018-10-06T03:09:32.715Z,8.56
2018-10-06T03:10:32.775Z,9.33
2018-10-06T03:12:25.760Z,9.52
2018-10-06T03:13:25.812Z,9.61
2018-10-06T03:15:18.804Z,10.28
2018-10-06T03:16:18.854Z,9.99
2018-10-06T03:18:11.846Z,9.14
2018-10-06T03:19:11.900Z,8.37
2018-10-06T03:21:04.891Z,8.56
2018-10-06T03:22:04.948Z,8.37
2018-10-06T03:23:57.939Z,9.70
2018-10-06T03:24:57.991Z,10.46
2018-10-06T03:26:50.980Z,9.13
2018-10-06T03:27:51.030Z,8.09
2018-10-06T03:29:44.007Z,6.85
2018-10-06T03:30:44.066Z,7.14
2018-10-06T03:32:37.052Z,7.04
2018-10-06T03:33:37.105Z,7.32
2018-10-06T03:35:30.087Z,6.66
2018-10-06T03:36:30.142Z,7.42
2018-10-06T03:38:23.141Z,7.99
2018-10-06T03:39:23.182Z,9.03
2018-10-06T03:41:16.165Z,9.13
2018-10-06T03:42:16.221Z,9.51
2018-10-06T03:44:09.226Z,8.37
2018-10-06T03:45:09.276Z,8.47
2018-10-06T03:47:02.268Z,6.94
2018-10-06T03:48:02.328Z,6.09
2018-10-06T03:49:55.319Z,5.42
2018-10-06T03:50:55.367Z,5.32
2018-10-06T03:52:48.357Z,5.80
2018-10-06T03:53:48.415Z,5.04
2018-10-06T03:55:41.394Z,4.75
2018-10-06T03:56:41.451Z,5.04
2018-10-06T03:58:34.444Z,4.94
2018-10-06T03:59:34.498Z,4.66
2018-10-06T04:01:27.480Z,3.14
2018-10-06T04:02:27.536Z,2.56
2018-10-06T04:04:20.525Z,2.66
2018-10-06T04:05:20.577Z,2.37
2018-10-06T04:07:13.569Z,2.09
2018-10-06T04:08:13.622Z,1.81
2018-10-06T04:10:06.611Z,1.71
2018-10-06T04:11:06.662Z,1.81
2018-10-06T04:12:59.652Z,3.14
2018-10-06T04:13:59.704Z,2.09
2018-10-06T04:15:52.701Z,2.56
2018-10-06T04:16:52.754Z,3.14
2018-10-06T04:18:46.253Z,2.28
2018-10-06T04:19:46.302Z,2.00
2018-10-06T04:21:39.293Z,3.42
2018-10-06T04:22:39.350Z,4.66
2018-10-06T04:24:32.344Z,4.57
2018-10-06T04:25:32.391Z,4.66
2018-10-06T04:27:25.370Z,3.04
2018-10-06T04:28:25.505Z,2.66
2018-10-06T04:30:18.421Z,2.95
2018-10-06T04:31:18.474Z,2.85
2018-10-06T04:33:11.460Z,3.99
2018-10-06T04:34:11.518Z,3.99
2018-10-06T04:36:04.510Z,2.66
2018-10-06T04:37:04.560Z,2.85
2018-10-06T04:38:57.541Z,4.18
2018-10-06T04:39:57.598Z,4.18
2018-10-06T04:41:50.591Z,3.80
2018-10-06T04:42:50.638Z,3.61
2018-10-06T04:44:43.630Z,3.23
2018-10-06T04:45:43.686Z,3.61
2018-10-06T04:47:36.679Z,4.18
2018-10-06T04:48:36.738Z,3.52
2018-10-06T04:50:29.718Z,4.47
2018-10-06T04:51:29.771Z,4.75
2018-10-06T04:53:22.762Z,5.32
2018-10-06T04:54:22.816Z,5.99
2018-10-06T04:56:15.808Z,5.23
2018-10-06T04:57:15.858Z,5.71
2018-10-06T04:59:08.837Z,5.22
2018-10-06T05:00:08.895Z,5.22
2018-10-06T05:02:01.888Z,4.47
2018-10-06T05:03:01.941Z,4.47
2018-10-06T05:04:54.921Z,1.90
2018-10-06T05:05:54.981Z,1.71
2018-10-06T05:07:47.972Z,2.09
2018-10-06T05:08:48.022Z,1.61
2018-10-06T05:10:41.023Z,2.09
2018-10-06T05:11:41.062Z,2.56
2018-10-06T05:13:34.040Z,2.00
2018-10-06T05:14:34.099Z,1.90
2018-10-06T05:16:27.126Z,1.80
2018-10-06T05:17:27.173Z,1.80
2018-10-06T05:19:20.672Z,0.67
2018-10-06T05:20:20.727Z,1.23
2018-10-06T05:22:13.724Z,1.61
2018-10-06T05:23:13.772Z,0.95
2018-10-06T05:25:06.754Z,0.00
2018-10-06T05:26:06.812Z,0.00
2018-10-06T05:27:59.803Z,0.00
2018-10-06T05:28:59.852Z,0.00
2018-10-06T05:30:52.839Z,0.00
2018-10-06T05:31:52.901Z,0.00
2018-10-06T05:33:45.886Z,0.19
2018-10-06T05:34:45.937Z,0.76
2018-10-06T05:36:38.923Z,1.33
2018-10-06T05:37:38.979Z,0.67
2018-10-06T05:39:31.971Z,0.47
2018-10-06T05:40:32.022Z,0.47
2018-10-06T05:42:25.004Z,0.57
2018-10-06T05:43:25.054Z,1.52
2018-10-06T05:45:18.038Z,0.00
2018-10-06T05:46:18.140Z,0.67
2018-10-06T05:48:11.093Z,1.04
2018-10-06T05:49:11.149Z,1.80
2018-10-06T05:51:04.125Z,2.28
2018-10-06T05:52:04.189Z,2.00
2018-10-06T05:53:57.193Z,1.42
2018-10-06T05:54:57.238Z,1.42
2018-10-06T05:56:50.219Z,1.04
2018-10-06T05:57:50.282Z,1.14
2018-10-06T05:59:43.280Z,1.61
2018-10-06T06:00:43.328Z,1.33
2018-10-06T06:02:36.307Z,1.52
2018-10-06T06:03:36.367Z,1.52
2018-10-06T06:05:29.358Z,1.33
2018-10-06T06:06:29.406Z,0.57
2018-10-06T06:08:22.396Z,0.95
2018-10-06T06:09:22.516Z,1.33
2018-10-06T06:11:15.435Z,2.47
2018-10-06T06:12:15.491Z,2.66
2018-10-06T06:14:08.478Z,1.90
2018-10-06T06:15:08.530Z,2.19
2018-10-06T06:17:01.522Z,0.00
2018-10-06T06:18:01.586Z,0.38
2018-10-06T06:19:54.569Z,0.00
2018-10-06T06:20:54.618Z,0.00
2018-10-06T06:22:47.647Z,0.00
2018-10-06T06:23:47.664Z,0.28
2018-10-06T06:25:40.651Z,0.38
2018-10-06T06:26:40.730Z,0.00
2018-10-06T06:28:33.688Z,0.00
2018-10-06T06:29:33.746Z,0.09
2018-10-06T06:31:26.804Z,0.76
2018-10-06T06:32:26.793Z,0.57
2018-10-06T06:34:19.784Z,0.47
2018-10-06T06:35:19.833Z,0.95
2018-10-06T06:37:12.825Z,0.57
2018-10-06T06:38:12.901Z,0.67
2018-10-06T06:40:05.871Z,0.09
2018-10-06T06:41:05.917Z,0.19
2018-10-06T06:42:58.906Z,0.57
2018-10-06T06:43:58.987Z,0.47
2018-10-06T06:45:51.951Z,1.90
2018-10-06T06:46:52.002Z,2.66
2018-10-06T06:48:44.982Z,3.81
2018-10-06T06:49:45.040Z,4.00
2018-10-06T06:51:38.032Z,5.52
2018-10-06T06:52:38.082Z,7.14
2018-10-06T06:54:31.072Z,8.19
2018-10-06T06:55:31.128Z,9.52
2018-10-06T06:57:25.139Z,12.68
2018-10-06T06:58:25.190Z,14.29
2018-10-06T07:00:18.186Z,20.12
2018-10-06T07:01:18.236Z,22.89
2018-10-06T07:03:11.219Z,25.37
2018-10-06T07:04:11.277Z,23.93
2018-10-06T07:06:04.265Z,22.79
2018-10-06T07:07:04.316Z,21.64
2018-10-06T07:08:57.300Z,18.40
2018-10-06T07:09:57.357Z,17.74
2018-10-06T07:11:50.348Z,15.26
2018-10-06T07:12:50.404Z,16.11
2018-10-06T07:14:43.388Z,31.04
2018-10-06T07:15:43.445Z,55.47
2018-10-06T07:17:36.444Z,77.73
2018-10-06T07:18:36.511Z,89.89
2018-10-06T07:20:29.515Z,97.71
2018-10-06T07:21:29.542Z,95.65
2018-10-06T07:23:22.551Z,86.69
2018-10-06T07:24:22.617Z,82.02
2018-10-06T07:26:15.581Z,79.75
2018-10-06T07:27:15.634Z,78.15
2018-10-06T07:29:08.620Z,73.91
2018-10-06T07:30:08.683Z,72.69
2018-10-06T07:32:01.678Z,71.28
2018-10-06T07:33:01.739Z,69.35
2018-10-06T07:34:54.720Z,68.43
2018-10-06T07:35:54.785Z,67.07
2018-10-06T07:37:47.780Z,66.24
2018-10-06T07:38:47.838Z,65.95
2018-10-06T07:40:41.367Z,65.59
2018-10-06T07:41:41.403Z,64.14
2018-10-06T07:43:34.910Z,63.69
2018-10-06T07:44:34.964Z,62.66
2018-10-06T07:46:27.974Z,62.27
2018-10-06T07:47:28.032Z,61.60
2018-10-06T07:49:21.027Z,61.82
2018-10-06T07:50:21.092Z,61.82
2018-10-06T07:52:14.092Z,61.05
2018-10-06T07:53:14.164Z,61.33
2018-10-06T07:55:07.146Z,59.63
2018-10-06T07:56:07.207Z,59.23
2018-10-06T07:58:00.206Z,59.36
2018-10-06T07:59:00.265Z,58.81
2018-10-06T08:00:53.259Z,57.29
2018-10-06T08:01:53.335Z,57.87
2018-10-06T08:03:46.326Z,57.75
2018-10-06T08:04:46.386Z,57.48
2018-10-06T08:06:40.898Z,57.39
2018-10-06T08:07:40.958Z,57.29
2018-10-06T08:09:33.966Z,56.90
2018-10-06T08:10:34.028Z,57.29
2018-10-06T08:12:27.029Z,56.64
2018-10-06T08:13:27.090Z,55.31
2018-10-06T08:15:20.085Z,55.02
2018-10-06T08:16:20.152Z,55.21
2018-10-06T08:18:13.165Z,56.09
2018-10-06T08:19:13.215Z,55.79
2018-10-06T08:21:06.223Z,56.05
2018-10-06T08:22:06.277Z,55.99
2018-10-06T08:23:59.293Z,56.93
2018-10-06T08:24:59.352Z,56.47
2018-10-06T08:26:52.348Z,56.32
2018-10-06T08:27:52.417Z,57.39
2018-10-06T08:29:45.417Z,56.93
2018-10-06T08:30:45.475Z,56.54
2018-10-06T08:32:38.503Z,56.67
2018-10-06T08:33:38.555Z,57.22
2018-10-06T08:35:31.552Z,57.55
2018-10-06T08:36:31.629Z,58.30
2018-10-06T08:38:25.142Z,61.24
2018-10-06T08:39:25.205Z,60.98
2018-10-06T08:41:18.192Z,62.76
2018-10-06T08:42:18.261Z,64.05
2018-10-06T08:44:11.273Z,71.73
2018-10-06T08:45:11.333Z,80.71
2018-10-06T08:47:04.330Z,91.41
2018-10-06T08:48:04.396Z,92.95
2018-10-06T08:49:57.464Z,95.40
2018-10-06T08:50:57.462Z,96.94
2018-10-06T08:52:50.469Z,95.70
2018-10-06T08:53:50.519Z,95.31
2018-10-06T08:55:43.518Z,94.92
2018-10-06T08:56:43.625Z,96.51
2018-10-06T08:58:36.589Z,95.45
2018-10-06T08:59:36.645Z,96.03
2018-10-06T09:01:29.645Z,96.70
2018-10-06T09:02:29.709Z,97.28
2018-10-06T09:04:22.771Z,96.99
2018-10-06T09:05:22.765Z,96.51
2018-10-06T09:07:15.762Z,94.01
2018-10-06T09:08:15.827Z,97.57
2018-10-06T09:10:08.825Z,96.32
2018-10-06T09:11:08.883Z,95.84
2018-10-06T09:13:01.888Z,95.98
2018-10-06T09:14:01.947Z,98.00
2018-10-06T09:15:54.977Z,94.68
2018-10-06T09:16:55.017Z,97.38
2018-10-06T09:18:48.006Z,98.10
2018-10-06T09:19:48.089Z,96.94
2018-10-06T09:21:41.051Z,97.52
2018-10-06T09:22:41.114Z,97.42
2018-10-06T09:24:34.117Z,96.94
2018-10-06T09:25:34.177Z,97.04
2018-10-06T09:27:27.170Z,97.38
2018-10-06T09:28:27.230Z,96.61
2018-10-06T09:30:20.226Z,96.99
2018-10-06T09:31:20.285Z,97.86
2018-10-06T09:33:13.274Z,96.89
2018-10-06T09:34:13.337Z,97.47
2018-10-06T09:36:06.337Z,97.42
2018-10-06T09:37:06.393Z,96.94
2018-10-06T09:38:59.395Z,96.75
2018-10-06T09:39:59.455Z,96.66
2018-10-06T09:41:52.455Z,96.37
2018-10-06T09:42:52.576Z,97.33
2018-10-06T09:44:45.502Z,97.14
2018-10-06T09:45:45.558Z,96.12
2018-10-06T09:47:38.558Z,95.79
2018-10-06T09:48:38.614Z,94.92
2018-10-06T09:50:31.615Z,95.94
2018-10-06T09:51:31.670Z,96.12
2018-10-06T09:53:24.659Z,92.94
2018-10-06T09:54:24.724Z,93.66
2018-10-06T09:56:17.724Z,91.36
2018-10-06T09:57:17.778Z,90.97
2018-10-06T09:59:10.778Z,90.73
2018-10-06T10:00:10.840Z,90.30
2018-10-06T10:02:03.833Z,91.64
2018-10-06T10:03:03.899Z,89.14
2018-10-06T10:04:56.890Z,93.86
2018-10-06T10:05:56.982Z,90.00
2018-10-06T10:07:49.947Z,89.76
2018-10-06T10:08:50.005Z,87.74
2018-10-06T10:10:43.005Z,86.29
2018-10-06T10:11:43.069Z,87.26
2018-10-06T10:13:36.111Z,85.52
2018-10-06T10:14:36.175Z,85.91
2018-10-06T10:16:29.177Z,81.57
2018-10-06T10:17:29.376Z,82.14
2018-10-06T10:19:22.227Z,84.75
2018-10-06T10:20:22.302Z,83.78
2018-10-06T10:22:15.366Z,85.23
2018-10-06T10:23:15.612Z,85.13
2018-10-06T10:25:08.362Z,81.70
2018-10-06T10:26:08.407Z,82.38
2018-10-06T10:28:01.404Z,83.63
2018-10-06T10:29:01.613Z,81.51
2018-10-06T10:30:54.465Z,83.83
2018-10-06T10:31:54.527Z,86.18
2018-10-06T10:33:48.027Z,83.19
2018-10-06T10:34:48.086Z,81.84
2018-10-06T10:36:41.122Z,81.74
2018-10-06T10:37:41.151Z,81.65
2018-10-06T10:39:34.394Z,79.14
2018-10-06T10:40:34.206Z,80.87
2018-10-06T10:42:27.206Z,77.88
2018-10-06T10:43:27.262Z,79.14
2018-10-06T10:45:20.259Z,80.78
2018-10-06T10:46:20.323Z,80.49
2018-10-06T10:48:13.364Z,78.85
2018-10-06T10:49:13.382Z,78.46
2018-10-06T10:51:06.423Z,81.35
2018-10-06T10:52:06.469Z,80.62
2018-10-06T10:53:59.462Z,78.27
2018-10-06T10:54:59.524Z,79.66
2018-10-06T10:56:52.525Z,78.89
2018-10-06T10:57:52.621Z,78.50
2018-10-06T10:59:45.751Z,79.17
2018-10-06T11:00:45.826Z,77.86
2018-10-06T11:02:38.641Z,77.57
2018-10-06T11:03:38.697Z,77.38
2018-10-06T11:05:31.688Z,74.87
2018-10-06T11:06:31.754Z,76.61
2018-10-06T11:08:24.756Z,74.58
2018-10-06T11:09:24.820Z,74.68
2018-10-06T11:11:17.819Z,75.26
2018-10-06T11:12:17.865Z,78.15
2018-10-06T11:14:10.871Z,75.26
2018-10-06T11:15:10.926Z,74.32
2018-10-06T11:17:03.936Z,73.65
2018-10-06T11:18:03.989Z,74.32
2018-10-06T11:19:56.981Z,74.52
2018-10-06T11:20:57.044Z,73.16
2018-10-06T11:22:50.042Z,72.78
2018-10-06T11:23:50.101Z,73.13
2018-10-06T11:25:43.120Z,75.48
2018-10-06T11:26:43.161Z,74.32
2018-10-06T11:28:36.162Z,73.55
2018-10-06T11:29:36.226Z,73.16
2018-10-06T11:31:29.223Z,71.81
2018-10-06T11:32:29.279Z,72.58
2018-10-06T11:34:22.278Z,71.94
2018-10-06T11:35:22.334Z,71.33
2018-10-06T11:37:15.384Z,72.91
2018-10-06T11:38:15.449Z,72.14
2018-10-06T11:40:08.397Z,71.26
2018-10-06T11:41:08.456Z,72.72
2018-10-06T11:43:01.450Z,72.20
2018-10-06T11:44:01.513Z,72.04
2018-10-06T11:45:54.514Z,70.84
2018-10-06T11:46:54.571Z,70.84
2018-10-06T11:48:47.571Z,71.91
2018-10-06T11:49:47.666Z,71.81
2018-10-06T11:51:40.666Z,72.14
2018-10-06T11:52:40.689Z,71.36
2018-10-06T11:54:33.692Z,70.88
2018-10-06T11:55:33.754Z,70.01
2018-10-06T11:57:26.743Z,69.59
2018-10-06T11:58:26.808Z,70.65
2018-10-06T12:00:20.045Z,72.24
2018-10-06T12:01:19.879Z,69.01
2018-10-06T12:03:12.861Z,70.98
2018-10-06T12:04:12.925Z,69.24
2018-10-06T12:06:05.922Z,69.62
2018-10-06T12:07:05.981Z,69.04
2018-10-06T12:08:58.985Z,69.53
2018-10-06T12:09:59.043Z,68.21
2018-10-06T12:11:52.036Z,67.40
2018-10-06T12:12:52.099Z,68.27
2018-10-06T12:14:45.107Z,68.08
2018-10-06T12:15:45.173Z,69.62
2018-10-06T12:17:38.166Z,69.24
2018-10-06T12:18:38.229Z,68.46
2018-10-06T12:20:31.279Z,67.11
2018-10-06T12:21:31.292Z,67.01
2018-10-06T12:23:24.292Z,66.53
2018-10-06T12:24:24.353Z,67.59
2018-10-06T12:26:17.356Z,67.49
2018-10-06T12:27:17.412Z,66.72
2018-10-06T12:29:10.417Z,66.24
2018-10-06T12:30:10.478Z,65.75
2018-10-06T12:32:03.480Z,66.47
2018-10-06T12:33:03.538Z,65.50
2018-10-06T12:34:56.683Z,65.01
2018-10-06T12:35:56.598Z,66.56
2018-10-06T12:37:49.602Z,66.75
2018-10-06T12:38:49.661Z,66.27
2018-10-06T12:40:42.662Z,64.92
2018-10-06T12:41:42.720Z,65.50
2018-10-06T12:43:35.723Z,65.01
2018-10-06T12:44:35.781Z,63.85
2018-10-06T12:46:28.785Z,64.62
2018-10-06T12:47:28.845Z,64.24
2018-10-06T12:49:21.841Z,64.92
2018-10-06T12:50:21.906Z,64.14
2018-10-06T12:52:14.920Z,64.43
2018-10-06T12:53:14.976Z,64.62
2018-10-06T12:55:07.971Z,64.24
2018-10-06T12:56:08.037Z,63.56
2018-10-06T12:58:01.036Z,64.24
2018-10-06T12:59:01.097Z,64.24
2018-10-06T13:00:54.104Z,64.14
2018-10-06T13:01:54.168Z,64.34
2018-10-06T13:03:47.169Z,63.85
2018-10-06T13:04:47.228Z,63.95
2018-10-06T13:06:40.231Z,63.56
2018-10-06T13:07:40.295Z,63.46
2018-10-06T13:09:33.315Z,63.56
2018-10-06T13:10:33.399Z,64.53
2018-10-06T13:12:26.383Z,63.76
2018-10-06T13:13:26.441Z,63.95
2018-10-06T13:15:19.445Z,63.92
2018-10-06T13:16:19.512Z,65.85
2018-10-06T13:18:12.513Z,65.37
2018-10-06T13:19:12.578Z,65.56
2018-10-06T13:21:05.567Z,64.98
2018-10-06T13:22:05.634Z,64.69
2018-10-06T13:23:58.642Z,63.21
2018-10-06T13:24:58.700Z,63.82
2018-10-06T13:26:51.699Z,63.69
2018-10-06T13:27:51.767Z,63.69
2018-10-06T13:29:44.775Z,63.63
2018-10-06T13:30:44.837Z,63.73
2018-10-06T13:32:37.893Z,63.24
2018-10-06T13:33:37.904Z,63.69
2018-10-06T13:35:30.913Z,63.73
2018-10-06T13:36:30.969Z,63.53
2018-10-06T13:38:23.973Z,64.01
2018-10-06T13:39:24.031Z,63.82
2018-10-06T13:41:17.027Z,63.73
2018-10-06T13:42:17.094Z,63.85
2018-10-06T13:44:10.109Z,63.56
2018-10-06T13:45:10.152Z,63.56
2018-10-06T13:47:03.161Z,63.37
2018-10-06T13:48:03.225Z,63.63
2018-10-06T13:49:56.227Z,63.82
2018-10-06T13:50:56.286Z,64.31
2018-10-06T13:52:49.280Z,62.76
2018-10-06T13:53:49.344Z,62.79
2018-10-06T13:55:42.357Z,62.88
2018-10-06T13:56:42.416Z,62.11
2018-10-06T13:58:35.436Z,62.01
2018-10-06T13:59:35.499Z,61.56
2018-10-06T14:01:28.481Z,60.40
2018-10-06T14:02:28.546Z,60.82
2018-10-06T14:04:21.547Z,60.04
2018-10-06T14:05:21.608Z,59.88
2018-10-06T14:07:14.600Z,59.56
2018-10-06T14:08:14.676Z,60.04
2018-10-06T14:10:07.670Z,61.01
2018-10-06T14:11:07.729Z,60.24
2018-10-06T14:13:00.726Z,59.84
2018-10-06T14:14:00.792Z,59.00
2018-10-06T14:15:53.797Z,60.24
2018-10-06T14:16:53.856Z,59.46
2018-10-06T14:18:46.851Z,60.78
2018-10-06T14:19:46.920Z,60.85
2018-10-06T14:21:39.917Z,62.98
2018-10-06T14:22:39.974Z,62.69
2018-10-06T14:24:32.984Z,64.89
2018-10-06T14:25:33.301Z,64.50
2018-10-06T14:27:26.036Z,64.21
2018-10-06T14:28:26.099Z,64.18
2018-10-06T14:30:19.175Z,64.85
2018-10-06T14:31:19.167Z,65.82
2018-10-06T14:33:12.664Z,66.11
2018-10-06T14:34:12.726Z,66.50
2018-10-06T14:36:05.729Z,66.20
2018-10-06T14:37:05.788Z,65.34
2018-10-06T14:38:58.796Z,65.34
2018-10-06T14:41:51.861Z,65.92
2018-10-06T14:42:51.917Z,66.66
2018-10-06T14:44:44.912Z,66.69
2018-10-06T14:45:44.978Z,65.92
2018-10-06T14:47:38.032Z,66.27
2018-10-06T14:48:38.062Z,65.92
2018-10-06T14:50:31.060Z,66.56
2018-10-06T14:51:31.118Z,66.08
2018-10-06T14:53:24.110Z,65.98
2018-10-06T14:54:24.178Z,65.88
2018-10-06T14:56:17.182Z,66.85
2018-10-06T14:57:17.238Z,67.33
2018-10-06T14:59:10.240Z,68.10
2018-10-06T15:00:10.314Z,67.82
2018-10-06T15:02:03.303Z,67.91
2018-10-06T15:03:03.364Z,68.30
2018-10-06T15:04:56.358Z,68.30
2018-10-06T15:05:56.429Z,69.84
2018-10-06T15:07:49.421Z,68.20
2018-10-06T15:08:49.480Z,68.49
2018-10-06T15:10:42.508Z,69.26
2018-10-06T15:11:42.538Z,69.17
2018-10-06T15:13:35.538Z,70.00
2018-10-06T15:14:35.595Z,69.42
2018-10-06T15:16:28.597Z,71.26
2018-10-06T15:17:28.657Z,71.64
2018-10-06T15:19:21.657Z,70.97
2018-10-06T15:20:21.713Z,70.48
2018-10-06T15:22:14.725Z,71.26
2018-10-06T15:23:14.786Z,71.45
2018-10-06T15:25:07.777Z,72.52
2018-10-06T15:26:07.843Z,71.45
2018-10-06T15:28:00.895Z,71.36
2018-10-06T15:29:00.904Z,71.74
2018-10-06T15:30:53.894Z,71.55
2018-10-06T15:31:53.960Z,72.32
2018-10-06T15:33:47.468Z,73.58
2018-10-06T15:34:47.526Z,72.90
2018-10-06T15:36:40.590Z,74.83
2018-10-06T15:37:40.640Z,74.44
2018-10-06T15:39:33.585Z,74.21
2018-10-06T15:40:33.652Z,74.25
2018-10-06T15:42:26.642Z,73.73
2018-10-06T15:43:26.710Z,73.93
2018-10-06T15:45:19.698Z,73.38
2018-10-06T15:46:19.763Z,72.71
2018-10-06T15:48:12.763Z,73.09
2018-10-06T15:49:12.819Z,73.06
2018-10-06T15:51:05.889Z,73.83
2018-10-06T15:52:05.877Z,72.80
2018-10-06T15:53:58.886Z,74.60
2018-10-06T15:54:58.944Z,74.35
2018-10-06T15:56:52.036Z,76.92
2018-10-06T15:57:52.003Z,76.05
2018-10-06T15:59:45.002Z,77.78
2018-10-06T16:00:45.135Z,78.85
2018-10-06T16:02:38.126Z,78.85
2018-10-06T16:03:38.115Z,77.98
2018-10-06T16:05:31.107Z,80.00
2018-10-06T16:06:31.174Z,79.14
2018-10-06T16:08:24.174Z,77.17
2018-10-06T16:09:24.234Z,76.78
2018-10-06T16:11:17.224Z,77.65
2018-10-06T16:12:17.319Z,78.61
2018-10-06T16:14:10.292Z,83.05
2018-10-06T16:15:10.347Z,88.45
2018-10-06T16:17:03.341Z,89.47
2018-10-06T16:18:03.406Z,89.67
2018-10-06T16:19:56.406Z,89.76
2018-10-06T16:20:56.464Z,90.44
2018-10-06T16:22:49.454Z,93.81
2018-10-06T16:23:49.520Z,94.96
2018-10-06T16:25:42.525Z,96.08
2018-10-06T16:26:42.590Z,97.24
2018-10-06T16:28:35.585Z,97.81
2018-10-06T16:29:35.641Z,97.81
2018-10-06T16:31:28.633Z,98.77
2018-10-06T16:32:28.699Z,98.58
2018-10-06T16:34:21.701Z,98.29
2018-10-06T16:35:21.760Z,97.38
2018-10-06T16:37:14.747Z,96.12
2018-10-06T16:38:14.814Z,95.36
2018-10-06T16:40:07.813Z,95.45
2018-10-06T16:41:07.883Z,96.12
2018-10-06T16:43:00.872Z,94.87
2018-10-06T16:44:01.045Z,92.76
2018-10-06T16:45:53.934Z,91.17
2018-10-06T16:46:53.990Z,90.64
2018-10-06T16:48:46.988Z,93.04
2018-10-06T16:49:47.048Z,92.61
2018-10-06T16:51:40.048Z,88.76
2018-10-06T16:52:40.108Z,84.14
2018-10-06T16:54:33.106Z,79.10
2018-10-06T16:55:33.166Z,75.24
2018-10-06T16:57:26.160Z,78.71
2018-10-06T16:58:26.224Z,78.71
2018-10-06T17:00:19.295Z,77.56
2018-10-06T17:01:19.280Z,77.84
2018-10-06T17:03:12.272Z,72.80
2018-10-06T17:04:12.340Z,67.51
2018-10-06T17:06:05.337Z,60.97
2018-10-06T17:07:05.396Z,60.01
2018-10-06T17:08:58.437Z,66.36
2018-10-06T17:09:58.451Z,67.13
2018-10-06T17:11:51.451Z,62.90
2018-10-06T17:12:51.618Z,63.67
2018-10-06T17:14:44.508Z,63.09
2018-10-06T17:15:44.569Z,64.73
2018-10-06T17:17:37.569Z,62.87
2018-10-06T17:18:37.691Z,59.79
2018-10-06T17:20:30.631Z,56.71
2018-10-06T17:21:30.699Z,54.69
2018-10-06T17:23:23.692Z,52.97
2018-10-06T17:24:23.813Z,51.88
2018-10-06T17:26:16.738Z,53.80
2018-10-06T17:27:16.836Z,55.53
2018-10-06T17:29:09.787Z,53.32
2018-10-06T17:30:09.853Z,51.79
2018-10-06T17:32:02.862Z,50.63
2018-10-06T17:33:02.913Z,51.50
2018-10-06T17:34:55.907Z,50.44
2018-10-06T17:35:55.979Z,50.44
2018-10-06T17:37:48.974Z,50.13
2018-10-06T17:38:49.055Z,51.57
2018-10-06T17:40:42.085Z,48.88
2018-10-06T17:41:42.169Z,48.11
2018-10-06T17:43:35.143Z,46.86
2018-10-06T17:44:35.202Z,46.00
2018-10-06T17:46:28.191Z,45.61
2018-10-06T17:47:28.277Z,45.90
2018-10-06T17:49:21.245Z,45.23
2018-10-06T17:50:21.386Z,43.40
2018-10-06T17:52:14.305Z,47.72
2018-10-06T17:53:14.362Z,49.36
2018-10-06T17:55:07.353Z,47.61
2018-10-06T17:56:07.417Z,47.72
2018-10-06T17:58:00.420Z,45.98
2018-10-06T17:59:00.555Z,45.30
2018-10-06T18:00:53.473Z,45.30
2018-10-06T18:01:53.543Z,44.63
2018-10-06T18:03:46.546Z,44.44
2018-10-06T18:04:46.634Z,43.38
2018-10-06T18:06:39.581Z,42.52
2018-10-06T18:07:39.646Z,42.81
2018-10-06T18:09:32.645Z,42.71
2018-10-06T18:10:32.703Z,42.11
2018-10-06T18:12:25.703Z,41.37
2018-10-06T18:13:25.766Z,40.29
2018-10-06T18:15:18.760Z,42.33
2018-10-06T18:16:18.825Z,42.71
2018-10-06T18:18:11.817Z,43.67
2018-10-06T18:19:11.874Z,44.92
2018-10-06T18:21:04.948Z,43.94
2018-10-06T18:22:04.933Z,42.60
2018-10-06T18:23:57.930Z,42.21
2018-10-06T18:24:57.987Z,41.44
2018-10-06T18:26:50.977Z,40.00
2018-10-06T18:27:51.041Z,38.47
2018-10-06T18:29:44.118Z,39.72
2018-10-06T18:30:44.093Z,40.67
2018-10-06T18:32:37.091Z,42.30
2018-10-06T18:33:37.194Z,42.79
2018-10-06T18:35:30.156Z,41.06
2018-10-06T18:36:30.281Z,40.29
2018-10-06T18:38:23.215Z,41.25
2018-10-06T18:39:23.268Z,41.73
2018-10-06T18:41:16.280Z,40.77
2018-10-06T18:42:16.345Z,40.29
2018-10-06T18:44:09.342Z,38.66