createdAt,value
2023-02-04T00:02:10.502Z,3.20
2023-02-04T00:07:12.263Z,3.20
2023-02-04T00:12:14.664Z,3.20
2023-02-04T00:17:16.567Z,3.20
2023-02-04T00:22:18.406Z,3.20
2023-02-04T00:27:20.254Z,3.20
2023-02-04T00:32:22.112Z,3.10
2023-02-04T00:37:23.945Z,3.20
2023-02-04T00:42:25.710Z,3.20
2023-02-04T00:47:27.610Z,3.20
2023-02-04T00:52:31.481Z,3.10
2023-02-04T00:57:33.710Z,3.10
2023-02-04T01:02:35.632Z,3.00
2023-02-04T01:07:38.270Z,3.00
2023-02-04T01:12:40.155Z,2.90
2023-02-04T01:17:42.057Z,2.90
2023-02-04T01:22:43.812Z,2.80
2023-02-04T01:27:45.858Z,2.90
2023-02-04T01:32:47.727Z,3.00
2023-02-04T01:37:49.597Z,2.90
2023-02-04T01:42:52.337Z,2.90
2023-02-04T01:47:54.296Z,2.80
2023-02-04T01:52:56.544Z,2.70
2023-02-04T01:57:59.119Z,2.80
2023-02-04T02:03:03.293Z,2.70
2023-02-04T02:08:06.650Z,2.70
2023-02-04T02:13:11.646Z,2.70
2023-02-04T02:18:13.890Z,2.70
2023-02-04T02:23:24.792Z,2.70
2023-02-04T02:28:26.721Z,2.70
2023-02-04T02:33:28.636Z,2.70
2023-02-04T02:38:31.632Z,2.70
2023-02-04T02:43:36.382Z,2.70
2023-02-04T02:48:39.696Z,2.60
2023-02-04T02:53:41.490Z,2.60
2023-02-04T02:58:43.505Z,2.60
2023-02-04T03:03:51.997Z,2.80
2023-02-04T03:08:56.848Z,2.80
2023-02-04T03:14:03.769Z,2.80
2023-02-04T03:19:06.915Z,2.80
2023-02-04T03:24:09.366Z,2.80
2023-02-04T03:29:12.506Z,2.80
2023-02-04T03:34:14.487Z,2.80
2023-02-04T03:39:16.451Z,2.90
2023-02-04T03:44:18.838Z,2.90
2023-02-04T03:49:21.417Z,2.80
2023-02-04T03:54:23.549Z,2.90
2023-02-04T03:59:25.459Z,2.90
2023-02-04T04:04:27.358Z,2.80
2023-02-04T04:09:29.606Z,2.80
2023-02-04T04:14:31.539Z,2.80
2023-02-04T04:19:33.409Z,2.70
2023-02-04T04:24:35.295Z,2.70
2023-02-04T04:29:37.097Z,2.60
2023-02-04T04:34:39.074Z,2.50
2023-02-04T04:39:41.020Z,2.40
2023-02-04T04:44:42.877Z,2.50
2023-02-04T04:49:44.719Z,2.60
2023-02-04T04:54:46.743Z,2.70
2023-02-04T04:59:48.603Z,2.60
2023-02-04T05:04:50.467Z,2.50
2023-02-04T05:09:52.361Z,2.50
2023-02-04T05:14:54.168Z,2.50
2023-02-04T05:19:56.051Z,2.40
2023-02-04T05:24:57.859Z,2.40
2023-02-04T05:29:59.670Z,2.30
2023-02-04T05:35:01.464Z,2.30
2023-02-04T05:40:03.441Z,2.30
2023-02-04T05:45:05.563Z,2.30
2023-02-04T05:50:07.788Z,2.10
2023-02-04T05:55:11.942Z,2.10
2023-02-04T06:00:14.331Z,2.10
2023-02-04T06:05:16.242Z,2.10
2023-02-04T06:10:18.569Z,2.00
2023-02-04T06:15:20.646Z,1.90
2023-02-04T06:20:22.413Z,1.90
2023-02-04T06:25:24.301Z,1.80
2023-02-04T06:30:26.139Z,1.80
2023-02-04T06:35:27.909Z,1.80
2023-02-04T06:40:29.975Z,1.80
2023-02-04T06:45:32.228Z,1.80
2023-02-04T06:50:34.201Z,1.70
2023-02-04T06:55:36.058Z,1.60
2023-02-04T07:00:37.880Z,1.50
2023-02-04T07:05:39.675Z,1.50
2023-02-04T07:10:41.475Z,1.60
2023-02-04T07:15:43.316Z,1.50
2023-02-04T07:20:45.502Z,1.50
2023-02-04T07:25:47.379Z,1.50
2023-02-04T07:30:49.361Z,1.40
2023-02-04T07:35:51.171Z,1.40
2023-02-04T07:40:52.928Z,1.40
2023-02-04T07:45:55.157Z,1.30
2023-02-04T07:50:57.003Z,1.20
2023-02-04T07:55:58.843Z,1.20
2023-02-04T08:01:01.396Z,1.40
2023-02-04T08:06:03.272Z,1.70
2023-02-04T08:11:05.405Z,2.10
2023-02-04T08:16:07.412Z,2.30
2023-02-04T08:21:09.249Z,2.50
2023-02-04T08:26:12.065Z,2.60
2023-02-04T08:31:13.938Z,2.80
2023-02-04T08:36:15.772Z,3.00
2023-02-04T08:41:17.602Z,3.20
2023-02-04T08:46:19.457Z,3.10
2023-02-04T08:51:21.352Z,3.10
2023-02-04T08:56:23.117Z,3.00
2023-02-04T09:01:24.993Z,2.80
2023-02-04T09:06:26.825Z,2.70
2023-02-04T09:11:28.636Z,2.60
2023-02-04T09:16:30.497Z,2.50
2023-02-04T09:21:32.331Z,2.50
2023-02-04T09:26:34.205Z,2.50
2023-02-04T09:31:35.979Z,2.50
2023-02-04T09:36:40.566Z,2.50
2023-02-04T09:41:43.037Z,2.80
2023-02-04T09:46:52.301Z,2.80
2023-02-04T09:51:57.015Z,2.80
2023-02-04T09:56:59.529Z,2.70
2023-02-04T10:02:10.648Z,2.80
2023-02-04T10:07:13.384Z,2.90
2023-02-04T10:12:15.229Z,3.00
2023-02-04T10:17:21.952Z,3.20
2023-02-04T10:22:23.926Z,3.40
2023-02-04T10:27:25.792Z,3.50
2023-02-04T10:32:33.149Z,3.40
2023-02-04T10:37:34.957Z,3.20
2023-02-04T10:42:36.856Z,3.10
2023-02-04T10:47:38.717Z,3.00
2023-02-04T10:52:43.462Z,2.90
2023-02-04T10:57:48.418Z,2.90
2023-02-04T11:03:07.365Z,3.10
2023-02-04T11:08:24.586Z,3.10
2023-02-04T11:13:39.715Z,3.20
2023-02-04T11:18:47.522Z,3.10
2023-02-04T11:23:50.149Z,3.20
2023-02-04T11:29:00.795Z,3.20
2023-02-04T11:34:07.872Z,3.10
2023-02-04T11:39:17.015Z,3.20
2023-02-04T11:44:19.504Z,3.40
2023-02-04T11:49:23.733Z,3.30
2023-02-04T11:54:25.563Z,3.50
2023-02-04T11:59:27.883Z,3.60
2023-02-04T12:04:29.648Z,3.70
2023-02-04T12:09:32.318Z,3.50
2023-02-04T12:14:37.001Z,3.40
2023-02-04T12:19:38.900Z,3.30
2023-02-04T12:24:40.693Z,3.10
2023-02-04T12:29:42.508Z,2.90
2023-02-04T12:34:44.280Z,2.80
2023-02-04T12:39:46.095Z,2.90
2023-02-04T12:44:47.851Z,3.30
2023-02-04T12:49:49.693Z,3.60
2023-02-04T12:54:51.492Z,3.90
2023-02-04T12:59:53.319Z,3.80
2023-02-04T13:04:55.348Z,3.60
2023-02-04T13:09:57.545Z,3.40
2023-02-04T13:14:59.604Z,3.10
2023-02-04T13:20:01.536Z,3.00
2023-02-04T13:25:04.240Z,3.00
2023-02-04T13:30:07.806Z,3.30
2023-02-04T13:35:09.756Z,3.30
2023-02-04T13:40:12.053Z,3.20
2023-02-04T13:45:16.247Z,3.30
2023-02-04T13:50:19.358Z,3.40
2023-02-04T13:55:21.468Z,3.50
2023-02-04T14:00:23.320Z,3.50
2023-02-04T14:05:25.187Z,3.50
2023-02-04T14:10:27.215Z,3.40
2023-02-04T14:15:29.037Z,3.20
2023-02-04T14:20:31.896Z,3.10
2023-02-04T14:25:33.928Z,3.00
2023-02-04T14:30:36.554Z,2.90
2023-02-04T14:35:38.630Z,2.80
2023-02-04T14:40:41.334Z,2.80
2023-02-04T14:45:43.263Z,2.70
2023-02-04T14:50:45.124Z,2.70
2023-02-04T14:55:46.938Z,2.60
2023-02-04T15:00:48.762Z,2.50
2023-02-04T15:05:50.568Z,2.40
2023-02-04T15:10:52.371Z,2.40
2023-02-04T15:15:54.382Z,2.30
2023-02-04T15:20:56.372Z,2.20
2023-02-04T15:25:58.251Z,2.00
2023-02-04T15:31:00.154Z,1.90
2023-02-04T15:36:02.041Z,1.70
2023-02-04T15:41:04.524Z,1.60
2023-02-04T15:46:06.660Z,1.40
2023-02-04T15:51:08.488Z,1.30
2023-02-04T15:56:10.881Z,1.20
2023-02-04T16:01:14.717Z,1.00
2023-02-04T16:06:16.622Z,0.90
2023-02-04T16:11:18.461Z,0.70
2023-02-04T16:16:20.409Z,0.60
2023-02-04T16:21:22.263Z,0.50
2023-02-04T16:26:24.101Z,0.50
2023-02-04T16:31:26.068Z,0.40
2023-02-04T16:36:27.989Z,0.20
2023-02-04T16:41:30.014Z,0.10
2023-02-04T16:46:33.756Z,-0.10
2023-02-04T16:51:35.752Z,-0.20
2023-02-04T16:56:37.630Z,-0.30
2023-02-04T17:01:39.607Z,-0.40
2023-02-04T17:06:42.044Z,-0.50
2023-02-04T17:11:43.955Z,-0.60
2023-02-04T17:16:47.325Z,-0.60
2023-02-04T17:21:49.208Z,-0.60
2023-02-04T17:26:51.167Z,-0.60
2023-02-04T17:31:53.226Z,-0.70
2023-02-04T17:36:55.529Z,-0.70
2023-02-04T17:41:57.352Z,-0.80
2023-02-04T17:46:59.288Z,-0.90
2023-02-04T17:52:01.343Z,-1.00
2023-02-04T17:57:17.781Z,-1.10
2023-02-04T18:02:31.729Z,-1.10
2023-02-04T18:07:34.360Z,-1.40
2023-02-04T18:12:36.840Z,-1.40
2023-02-04T18:17:38.704Z,-1.40
2023-02-04T18:22:40.488Z,-1.60
2023-02-04T18:27:42.351Z,-1.60
2023-02-04T18:32:44.203Z,-1.50
2023-02-04T18:37:47.875Z,-1.60
2023-02-04T18:42:49.980Z,-1.70
2023-02-04T18:47:55.405Z,-1.70
2023-02-04T18:53:12.507Z,-1.80
2023-02-04T18:58:37.689Z,-1.80
2023-02-04T19:03:51.064Z,-1.90
2023-02-04T19:08:54.376Z,-2.00
2023-02-04T19:13:58.718Z,-2.00
2023-02-04T19:19:00.680Z,-2.00
2023-02-04T19:24:19.395Z,-2.00
2023-02-04T19:29:29.835Z,-2.10
2023-02-04T19:34:38.347Z,-2.20
2023-02-04T19:39:40.414Z,-2.20
2023-02-04T19:44:46.495Z,-2.20
2023-02-04T19:49:48.564Z,-2.20
2023-02-04T19:54:50.364Z,-2.20
2023-02-04T19:59:56.715Z,-2.20
2023-02-04T20:04:59.410Z,-2.20
2023-02-04T20:10:07.001Z,-2.10
2023-02-04T20:15:17.187Z,-2.20
2023-02-04T20:20:29.377Z,-2.10
2023-02-04T20:25:39.151Z,-2.20
2023-02-04T20:30:41.103Z,-2.20
2023-02-04T20:35:42.849Z,-2.10
2023-02-04T20:40:46.785Z,-2.10
2023-02-04T20:46:07.040Z,-2.10
2023-02-04T20:51:23.229Z,-2.20
2023-02-04T20:56:29.414Z,-2.20
2023-02-04T21:01:36.534Z,-2.30
2023-02-04T21:06:38.577Z,-2.30
2023-02-04T21:11:40.509Z,-2.40
2023-02-04T21:16:42.305Z,-2.40
2023-02-04T21:21:44.539Z,-2.50
2023-02-04T21:26:46.511Z,-2.70
2023-02-04T21:31:48.546Z,-2.70
2023-02-04T21:36:50.510Z,-2.80
2023-02-04T21:42:09.992Z,-2.80
2023-02-04T21:47:12.027Z,-2.90
2023-02-04T21:52:15.005Z,-2.90
2023-02-04T21:57:16.752Z,-3.10
2023-02-04T22:02:18.574Z,-3.10
2023-02-04T22:07:20.826Z,-3.20
2023-02-04T22:12:22.699Z,-3.30
2023-02-04T22:17:24.624Z,-3.60
2023-02-04T22:22:26.535Z,-3.50
2023-02-04T22:27:28.522Z,-3.60
2023-02-04T22:32:30.841Z,-3.60
2023-02-04T22:37:32.824Z,-3.50
2023-02-04T22:42:34.740Z,-3.50
2023-02-04T22:47:36.592Z,-3.50
2023-02-04T22:52:38.434Z,-3.80
2023-02-04T22:57:40.189Z,-3.80
2023-02-04T23:02:41.992Z,-3.80
2023-02-04T23:07:43.793Z,-3.90
2023-02-04T23:12:45.598Z,-3.90
2023-02-04T23:17:47.418Z,-3.90
2023-02-04T23:22:49.458Z,-4.00
2023-02-04T23:27:51.283Z,-3.90
2023-02-04T23:32:53.185Z,-3.90
2023-02-04T23:37:55.124Z,-3.90
2023-02-04T23:42:56.999Z,-4.10
2023-02-04T23:47:58.794Z,-4.20
2023-02-04T23:53:00.634Z,-4.20
2023-02-04T23:58:02.525Z,-4.10
