createdAt,value
2019-01-08T00:00:59.974Z,94.90
2019-01-08T00:02:03.918Z,95.00
2019-01-08T00:03:08.001Z,96.20
2019-01-08T00:04:12.115Z,96.60
2019-01-08T00:05:16.163Z,97.50
2019-01-08T00:06:20.037Z,97.00
2019-01-08T00:07:23.828Z,97.50
2019-01-08T00:08:27.688Z,98.20
2019-01-08T00:09:31.727Z,99.30
2019-01-08T00:10:35.639Z,98.50
2019-01-08T00:11:39.549Z,97.50
2019-01-08T00:12:43.547Z,98.80
2019-01-08T00:13:47.457Z,99.90
2019-01-08T00:14:51.483Z,99.90
2019-01-08T00:15:55.479Z,98.70
2019-01-08T00:16:59.373Z,98.10
2019-01-08T00:18:03.595Z,99.90
2019-01-08T00:19:07.371Z,99.90
2019-01-08T00:20:11.379Z,99.90
2019-01-08T00:21:15.275Z,99.70
2019-01-08T00:22:19.351Z,99.90
2019-01-08T00:23:23.245Z,98.50
2019-01-08T00:24:27.247Z,99.30
2019-01-08T00:25:31.161Z,98.30
2019-01-08T00:26:35.131Z,98.60
2019-01-08T00:27:38.995Z,98.00
2019-01-08T00:28:43.511Z,98.60
2019-01-08T00:29:47.520Z,99.90
2019-01-08T00:30:51.540Z,98.70
2019-01-08T00:31:55.527Z,99.90
2019-01-08T00:32:59.437Z,99.90
2019-01-08T00:34:03.340Z,97.70
2019-01-08T00:35:07.441Z,98.80
2019-01-08T00:36:11.825Z,99.90
2019-01-08T00:37:15.723Z,99.10
2019-01-08T00:38:19.608Z,99.90
2019-01-08T00:39:23.395Z,99.90
2019-01-08T00:40:27.392Z,99.90
2019-01-08T00:41:31.403Z,99.90
2019-01-08T00:42:35.412Z,99.90
2019-01-08T00:43:39.417Z,99.90
2019-01-08T00:44:43.417Z,99.90
2019-01-08T00:45:47.405Z,99.90
2019-01-08T00:46:51.415Z,99.90
2019-01-08T00:47:55.437Z,99.90
2019-01-08T00:48:59.551Z,99.90
2019-01-08T00:50:03.465Z,99.90
2019-01-08T00:51:07.564Z,98.90
2019-01-08T00:52:11.458Z,99.90
2019-01-08T00:53:15.545Z,99.90
2019-01-08T00:54:19.746Z,99.90
2019-01-08T00:55:23.728Z,99.90
2019-01-08T00:56:27.622Z,99.90
2019-01-08T00:57:31.623Z,99.90
2019-01-08T00:58:35.646Z,99.90
2019-01-08T00:59:39.623Z,99.90
2019-01-08T01:00:43.751Z,99.90
2019-01-08T01:01:47.751Z,99.90
2019-01-08T01:02:51.727Z,99.90
2019-01-08T01:03:55.648Z,99.90
2019-01-08T01:04:59.569Z,99.90
2019-01-08T01:06:03.459Z,99.90
2019-01-08T01:07:07.467Z,99.90
2019-01-08T01:08:11.467Z,99.90
2019-01-08T01:09:15.414Z,99.90
2019-01-08T01:10:19.595Z,99.90
2019-01-08T01:11:23.707Z,99.90
2019-01-08T01:12:27.962Z,99.90
2019-01-08T01:13:31.989Z,99.90
2019-01-08T01:14:35.899Z,99.90
2019-01-08T01:15:39.795Z,99.90
2019-01-08T01:16:43.701Z,99.90
2019-01-08T01:17:47.811Z,99.90
2019-01-08T01:18:51.603Z,99.90
2019-01-08T01:19:55.531Z,99.90
2019-01-08T01:20:59.523Z,99.90
2019-01-08T01:22:03.556Z,99.90
2019-01-08T01:23:07.608Z,99.90
2019-01-08T01:24:11.619Z,99.90
2019-01-08T01:25:15.503Z,99.90
2019-01-08T01:26:19.419Z,99.90
2019-01-08T01:27:23.334Z,99.90
2019-01-08T01:28:27.347Z,99.90
2019-01-08T01:29:31.492Z,99.90
2019-01-08T01:30:35.510Z,99.90
2019-01-08T01:31:39.502Z,99.90
2019-01-08T01:32:43.433Z,99.90
2019-01-08T01:33:47.435Z,99.90
2019-01-08T01:34:51.529Z,99.90
2019-01-08T01:35:55.635Z,99.90
2019-01-08T01:36:59.517Z,99.90
2019-01-08T01:38:03.413Z,99.90
2019-01-08T01:39:07.751Z,99.90
2019-01-08T01:40:11.759Z,99.90
2019-01-08T01:41:15.903Z,99.90
2019-01-08T01:42:19.753Z,99.90
2019-01-08T01:43:23.773Z,99.90
2019-01-08T01:44:27.779Z,99.90
2019-01-08T01:45:31.673Z,99.90
2019-01-08T01:46:35.778Z,99.90
2019-01-08T01:47:40.145Z,99.90
2019-01-08T01:48:44.255Z,99.90
2019-01-08T01:49:48.269Z,99.90
2019-01-08T01:50:52.299Z,99.90
2019-01-08T01:51:56.203Z,99.90
2019-01-08T01:53:00.123Z,99.90
2019-01-08T01:54:03.903Z,99.90
2019-01-08T01:55:07.890Z,99.90
2019-01-08T01:56:11.877Z,99.90
2019-01-08T01:57:15.934Z,99.90
2019-01-08T01:58:19.929Z,99.90
2019-01-08T01:59:23.923Z,99.90
2019-01-08T02:00:27.909Z,99.90
2019-01-08T02:01:31.754Z,99.90
2019-01-08T02:02:35.823Z,99.90
2019-01-08T02:03:39.836Z,99.90
2019-01-08T02:04:43.832Z,99.90
2019-01-08T02:05:47.715Z,99.90
2019-01-08T02:06:51.606Z,99.90
2019-01-08T02:07:55.757Z,99.90
2019-01-08T02:08:59.658Z,99.90
2019-01-08T02:10:04.037Z,99.90
2019-01-08T02:11:08.043Z,99.90
2019-01-08T02:12:12.023Z,99.90
2019-01-08T02:13:15.933Z,99.90
2019-01-08T02:14:19.909Z,99.90
2019-01-08T02:15:23.915Z,99.90
2019-01-08T02:16:27.896Z,99.90
2019-01-08T02:17:31.949Z,99.90
2019-01-08T02:18:35.911Z,99.90
2019-01-08T02:19:40.022Z,99.90
2019-01-08T02:20:43.948Z,99.90
2019-01-08T02:21:47.810Z,99.90
2019-01-08T02:22:51.767Z,99.90
2019-01-08T02:23:55.766Z,99.90
2019-01-08T02:24:59.570Z,99.90
2019-01-08T02:26:03.441Z,99.90
2019-01-08T02:27:07.591Z,99.90
2019-01-08T02:28:11.775Z,99.90
2019-01-08T02:29:16.596Z,99.90
2019-01-08T02:30:20.941Z,99.90
2019-01-08T02:31:24.917Z,99.90
2019-01-08T02:32:28.806Z,99.90
2019-01-08T02:33:32.889Z,99.90
2019-01-08T02:34:36.798Z,99.90
2019-01-08T02:35:40.826Z,99.90
2019-01-08T02:36:44.725Z,99.90
2019-01-08T02:37:48.739Z,99.90
2019-01-08T02:38:52.851Z,99.90
2019-01-08T02:39:57.100Z,99.90
2019-01-08T02:41:01.095Z,99.90
2019-01-08T02:42:04.999Z,99.90
2019-01-08T02:43:08.930Z,99.90
2019-01-08T02:44:13.089Z,99.90
2019-01-08T02:45:17.217Z,99.90
2019-01-08T02:46:21.358Z,99.90
2019-01-08T02:47:25.476Z,99.90
2019-01-08T02:48:29.353Z,99.90
2019-01-08T02:49:33.141Z,99.90
2019-01-08T02:50:37.036Z,99.90
2019-01-08T02:51:41.047Z,99.90
2019-01-08T02:52:45.046Z,99.90
2019-01-08T02:53:49.155Z,99.90
2019-01-08T02:54:53.167Z,99.90
2019-01-08T02:55:57.131Z,99.90
2019-01-08T02:57:00.933Z,99.90
2019-01-08T02:58:04.756Z,99.90
2019-01-08T02:59:08.788Z,99.90
2019-01-08T03:00:12.787Z,99.90
2019-01-08T03:01:16.687Z,99.90
2019-01-08T03:02:20.559Z,99.90
2019-01-08T03:03:24.613Z,99.90
2019-01-08T03:04:28.494Z,99.90
2019-01-08T03:05:32.593Z,99.90
2019-01-08T03:06:36.533Z,99.90
2019-01-08T03:07:40.547Z,99.90
2019-01-08T03:08:44.569Z,99.90
2019-01-08T03:09:48.637Z,99.90
2019-01-08T03:10:52.635Z,99.90
2019-01-08T03:11:56.628Z,99.90
2019-01-08T03:13:00.613Z,99.90
2019-01-08T03:14:04.531Z,99.90
2019-01-08T03:15:08.883Z,99.90
2019-01-08T03:16:12.959Z,99.90
2019-01-08T03:17:16.981Z,99.90
2019-01-08T03:18:20.963Z,99.90
2019-01-08T03:19:25.084Z,99.90
2019-01-08T03:20:29.210Z,99.90
2019-01-08T03:21:33.198Z,99.90
2019-01-08T03:22:37.186Z,99.90
2019-01-08T03:23:41.268Z,99.90
2019-01-08T03:24:45.313Z,99.90
2019-01-08T03:25:49.287Z,99.90
2019-01-08T03:26:53.297Z,99.90
2019-01-08T03:27:57.606Z,99.90
2019-01-08T03:29:01.609Z,99.90
2019-01-08T03:30:06.212Z,99.90
2019-01-08T03:31:10.132Z,99.90
2019-01-08T03:32:14.139Z,99.90
2019-01-08T03:33:18.259Z,99.90
2019-01-08T03:34:22.253Z,99.90
2019-01-08T03:35:26.374Z,99.90
2019-01-08T03:36:30.468Z,99.90
2019-01-08T03:37:34.468Z,99.90
2019-01-08T03:38:38.451Z,99.90
2019-01-08T03:39:42.325Z,99.90
2019-01-08T03:40:46.373Z,99.90
2019-01-08T03:41:50.480Z,99.90
2019-01-08T03:42:54.717Z,99.90
2019-01-08T03:43:58.687Z,99.90
2019-01-08T03:45:02.579Z,99.90
2019-01-08T03:46:06.609Z,99.90
2019-01-08T03:47:10.686Z,99.90
2019-01-08T03:48:14.837Z,99.90
2019-01-08T03:49:18.845Z,99.90
2019-01-08T03:50:22.873Z,99.90
2019-01-08T03:51:27.035Z,99.90
2019-01-08T03:52:30.809Z,99.90
2019-01-08T03:53:34.873Z,99.90
2019-01-08T03:54:38.838Z,99.90
2019-01-08T03:55:42.728Z,99.90
2019-01-08T03:56:46.708Z,99.90
2019-01-08T03:57:50.821Z,99.90
2019-01-08T03:58:54.746Z,99.90
2019-01-08T03:59:58.719Z,99.90
2019-01-08T04:01:03.167Z,99.90
2019-01-08T04:02:07.257Z,99.90
2019-01-08T04:03:11.136Z,99.90
2019-01-08T04:04:15.050Z,99.90
2019-01-08T04:05:18.980Z,99.90
2019-01-08T04:06:22.965Z,99.90
2019-01-08T04:07:26.942Z,99.90
2019-01-08T04:08:31.010Z,99.90
2019-01-08T04:09:34.995Z,99.90
2019-01-08T04:10:38.997Z,99.90
2019-01-08T04:11:42.816Z,99.90
2019-01-08T04:12:46.669Z,99.90
2019-01-08T04:13:50.624Z,99.90
2019-01-08T04:14:54.705Z,99.90
2019-01-08T04:16:00.256Z,99.90
2019-01-08T04:17:04.383Z,99.90
2019-01-08T04:18:08.268Z,99.90
2019-01-08T04:19:12.401Z,99.90
2019-01-08T04:20:16.283Z,99.90
2019-01-08T04:21:20.259Z,99.90
2019-01-08T04:22:24.375Z,99.90
2019-01-08T04:23:29.463Z,99.90
2019-01-08T04:24:33.655Z,99.90
2019-01-08T04:25:37.776Z,99.90
2019-01-08T04:26:41.856Z,99.90
2019-01-08T04:27:45.859Z,99.90
2019-01-08T04:28:49.801Z,99.90
2019-01-08T04:29:53.807Z,99.90
2019-01-08T04:30:57.823Z,99.90
2019-01-08T04:32:01.830Z,99.90
2019-01-08T04:33:05.719Z,99.90
2019-01-08T04:34:10.009Z,99.90
2019-01-08T04:35:13.802Z,99.90
2019-01-08T04:36:17.936Z,99.90
2019-01-08T04:37:21.862Z,99.90
2019-01-08T04:38:25.971Z,99.90
2019-01-08T04:39:29.970Z,99.90
2019-01-08T04:40:33.967Z,99.90
2019-01-08T04:41:38.234Z,99.90
2019-01-08T04:42:42.119Z,99.90
2019-01-08T04:43:46.191Z,99.90
2019-01-08T04:44:50.157Z,99.90
2019-01-08T04:45:54.204Z,99.90
2019-01-08T04:46:58.226Z,99.90
2019-01-08T04:48:02.292Z,99.90
2019-01-08T04:49:06.389Z,99.90
2019-01-08T04:50:10.253Z,99.90
2019-01-08T04:51:14.328Z,99.90
2019-01-08T04:52:18.354Z,99.90
2019-01-08T04:53:22.467Z,99.90
2019-01-08T04:54:26.505Z,99.90
2019-01-08T04:55:30.618Z,99.90
2019-01-08T04:56:34.701Z,99.90
2019-01-08T04:57:38.709Z,99.90
2019-01-08T04:58:42.613Z,99.90
2019-01-08T04:59:46.553Z,99.90
2019-01-08T05:00:50.440Z,99.90
2019-01-08T05:01:54.419Z,99.90
2019-01-08T05:02:58.403Z,99.90
2019-01-08T05:04:02.509Z,99.90
2019-01-08T05:05:06.465Z,99.90
2019-01-08T05:06:10.419Z,99.90
2019-01-08T05:07:14.487Z,99.90
2019-01-08T05:08:18.529Z,99.90
2019-01-08T05:09:22.615Z,99.90
2019-01-08T05:10:26.687Z,99.90
2019-01-08T05:11:30.579Z,99.90
2019-01-08T05:12:34.472Z,99.90
2019-01-08T05:13:38.621Z,99.90
2019-01-08T05:14:42.687Z,99.90
2019-01-08T05:15:46.591Z,99.90
2019-01-08T05:16:50.688Z,99.90
2019-01-08T05:17:54.583Z,99.90
2019-01-08T05:18:59.085Z,99.90
2019-01-08T05:20:03.087Z,99.90
2019-01-08T05:21:07.073Z,99.90
2019-01-08T05:22:11.184Z,99.90
2019-01-08T05:23:15.157Z,99.90
2019-01-08T05:24:19.265Z,99.90
2019-01-08T05:25:23.279Z,99.90
2019-01-08T05:26:27.313Z,99.90
2019-01-08T05:27:31.194Z,99.90
2019-01-08T05:28:35.291Z,99.90
2019-01-08T05:29:39.461Z,99.90
2019-01-08T05:30:43.515Z,99.90
2019-01-08T05:31:47.581Z,99.90
2019-01-08T05:32:51.383Z,99.90
2019-01-08T05:33:55.513Z,99.90
2019-01-08T05:34:59.625Z,99.90
2019-01-08T05:36:03.547Z,99.90
2019-01-08T05:37:07.419Z,99.90
2019-01-08T05:38:11.297Z,99.90
2019-01-08T05:39:15.383Z,99.90
2019-01-08T05:40:19.359Z,99.90
2019-01-08T05:41:23.495Z,99.90
2019-01-08T05:42:27.285Z,99.90
2019-01-08T05:43:31.241Z,99.90
2019-01-08T05:44:35.142Z,99.90
2019-01-08T05:45:38.927Z,99.90
2019-01-08T05:46:42.825Z,99.90
2019-01-08T05:47:46.947Z,99.90
2019-01-08T05:48:51.032Z,99.90
2019-01-08T05:49:55.106Z,99.90
2019-01-08T05:50:59.120Z,99.90
2019-01-08T05:52:03.111Z,99.90
2019-01-08T05:53:07.001Z,99.90
2019-01-08T05:54:11.004Z,99.90
2019-01-08T05:55:14.951Z,99.90
2019-01-08T05:56:18.913Z,99.90
2019-01-08T05:57:22.940Z,99.90
2019-01-08T05:58:26.837Z,99.90
2019-01-08T05:59:30.723Z,99.90
2019-01-08T06:00:34.704Z,99.90
2019-01-08T06:01:38.675Z,99.90
2019-01-08T06:02:42.612Z,99.90
2019-01-08T06:03:46.625Z,99.90
2019-01-08T06:04:50.709Z,99.90
2019-01-08T06:05:54.793Z,99.90
2019-01-08T06:06:58.786Z,99.90
2019-01-08T06:08:02.815Z,99.90
2019-01-08T06:09:07.211Z,99.90
2019-01-08T06:10:11.075Z,99.90
2019-01-08T06:11:15.077Z,99.90
2019-01-08T06:12:18.970Z,99.90
2019-01-08T06:13:23.007Z,99.90
2019-01-08T06:14:27.026Z,99.90
2019-01-08T06:15:31.147Z,99.90
2019-01-08T06:16:35.042Z,99.90
2019-01-08T06:17:39.055Z,99.90
2019-01-08T06:18:43.162Z,99.90
2019-01-08T06:19:47.131Z,99.90
2019-01-08T06:20:51.235Z,99.90
2019-01-08T06:21:55.128Z,99.90
2019-01-08T06:22:59.226Z,99.90
2019-01-08T06:24:03.231Z,99.90
2019-01-08T06:25:07.379Z,99.90
2019-01-08T06:26:11.230Z,99.90
2019-01-08T06:27:15.260Z,99.90
2019-01-08T06:28:19.249Z,99.90
2019-01-08T06:29:23.154Z,99.90
2019-01-08T06:30:27.077Z,99.90
2019-01-08T06:31:31.194Z,99.90
2019-01-08T06:32:35.158Z,99.90
2019-01-08T06:33:39.203Z,99.90
2019-01-08T06:34:43.327Z,99.90
2019-01-08T06:35:47.455Z,99.90
2019-01-08T06:36:51.340Z,99.90
2019-01-08T06:37:55.235Z,99.90
2019-01-08T06:38:59.095Z,99.90
2019-01-08T06:40:03.097Z,99.90
2019-01-08T06:41:07.125Z,99.90
2019-01-08T06:42:11.145Z,99.90
2019-01-08T06:43:15.319Z,99.90
2019-01-08T06:44:19.453Z,99.90
2019-01-08T06:45:23.441Z,99.90
2019-01-08T06:46:27.395Z,99.90
2019-01-08T06:47:31.502Z,99.90
2019-01-08T06:48:35.657Z,99.90
2019-01-08T06:49:39.549Z,99.90
2019-01-08T06:50:43.662Z,99.90
2019-01-08T06:51:47.669Z,99.90
2019-01-08T06:52:51.699Z,99.90
2019-01-08T06:53:55.615Z,99.90
2019-01-08T06:54:59.499Z,99.90
2019-01-08T06:56:03.409Z,99.90
2019-01-08T06:57:07.414Z,99.90
2019-01-08T06:58:11.421Z,99.90
2019-01-08T06:59:15.360Z,99.90
2019-01-08T07:00:19.349Z,99.90
2019-01-08T07:01:23.245Z,99.90
2019-01-08T07:02:27.254Z,99.90
2019-01-08T07:03:31.219Z,99.90
2019-01-08T07:04:35.093Z,99.90
2019-01-08T07:05:38.978Z,99.90
2019-01-08T07:06:42.979Z,99.90
2019-01-08T07:07:46.992Z,99.90
2019-01-08T07:08:50.914Z,99.90
2019-01-08T07:09:54.807Z,99.90
2019-01-08T07:10:58.815Z,99.90
2019-01-08T07:12:02.915Z,99.90
2019-01-08T07:13:06.905Z,99.90
2019-01-08T07:14:10.807Z,99.90
2019-01-08T07:15:14.813Z,99.90
2019-01-08T07:16:18.718Z,99.90
2019-01-08T07:17:22.799Z,99.90
2019-01-08T07:18:26.701Z,99.90
2019-01-08T07:19:30.840Z,99.90
2019-01-08T07:20:35.150Z,99.90
2019-01-08T07:21:39.169Z,99.90
2019-01-08T07:22:43.162Z,99.90
2019-01-08T07:23:47.260Z,99.90
2019-01-08T07:24:51.420Z,99.90
2019-01-08T07:25:55.419Z,99.90
2019-01-08T07:26:59.515Z,99.90
2019-01-08T07:28:03.436Z,99.90
2019-01-08T07:29:07.556Z,99.90
2019-01-08T07:30:11.575Z,99.90
2019-01-08T07:31:15.543Z,99.90
2019-01-08T07:32:19.646Z,99.90
2019-01-08T07:33:23.523Z,99.90
2019-01-08T07:34:27.508Z,99.90
2019-01-08T07:35:31.529Z,99.90
2019-01-08T07:36:35.613Z,99.90
2019-01-08T07:37:39.700Z,99.90
2019-01-08T07:38:43.664Z,99.90
2019-01-08T07:39:47.537Z,99.90
2019-01-08T07:40:51.549Z,99.90
2019-01-08T07:41:55.530Z,99.90
2019-01-08T07:42:59.542Z,99.90
2019-01-08T07:44:03.519Z,99.90
2019-01-08T07:45:07.622Z,99.90
2019-01-08T07:46:11.633Z,99.90
2019-01-08T07:47:15.534Z,99.90
2019-01-08T07:48:19.613Z,99.90
2019-01-08T07:49:23.620Z,99.90
2019-01-08T07:50:27.633Z,99.90
2019-01-08T07:51:31.536Z,99.90
2019-01-08T07:52:35.510Z,99.90
2019-01-08T07:53:39.457Z,99.90
2019-01-08T07:54:43.475Z,99.90
2019-01-08T07:55:47.583Z,99.90
2019-01-08T07:56:51.465Z,99.90
2019-01-08T07:57:55.347Z,99.90
2019-01-08T07:58:59.381Z,99.90
2019-01-08T08:00:03.391Z,99.90
2019-01-08T08:01:07.197Z,99.90
2019-01-08T08:02:11.219Z,99.90
2019-01-08T08:03:15.301Z,99.90
2019-01-08T08:04:19.289Z,99.90
2019-01-08T08:05:23.308Z,99.90
2019-01-08T08:06:27.261Z,99.90
2019-01-08T08:07:31.230Z,99.90
2019-01-08T08:08:35.016Z,99.90
2019-01-08T08:09:38.943Z,99.90
2019-01-08T08:10:42.879Z,99.90
2019-01-08T08:11:46.945Z,99.90
2019-01-08T08:12:50.945Z,99.90
2019-01-08T08:13:54.975Z,99.90
2019-01-08T08:14:58.993Z,99.90
2019-01-08T08:16:03.091Z,99.90
2019-01-08T08:17:06.973Z,99.90
2019-01-08T08:18:10.973Z,99.90
2019-01-08T08:19:15.009Z,99.90
2019-01-08T08:20:19.011Z,99.90
2019-01-08T08:21:22.936Z,99.90
2019-01-08T08:22:26.954Z,99.90
2019-01-08T08:23:30.955Z,99.90
2019-01-08T08:24:34.920Z,99.90
2019-01-08T08:25:38.910Z,99.90
2019-01-08T08:26:42.896Z,99.90
2019-01-08T08:27:46.777Z,99.90
2019-01-08T08:28:50.749Z,99.90
2019-01-08T08:29:54.895Z,99.90
2019-01-08T08:30:59.209Z,99.90
2019-01-08T08:32:03.306Z,99.90
2019-01-08T08:33:07.645Z,99.90
2019-01-08T08:34:11.649Z,99.90
2019-01-08T08:35:15.540Z,99.90
2019-01-08T08:36:19.563Z,99.90
2019-01-08T08:37:23.466Z,99.90
2019-01-08T08:38:27.562Z,99.90
2019-01-08T08:39:31.549Z,99.90
2019-01-08T08:40:35.439Z,99.90
2019-01-08T08:41:39.537Z,99.90
2019-01-08T08:42:43.614Z,99.90
2019-01-08T08:43:47.638Z,99.90
2019-01-08T08:44:51.537Z,99.90
2019-01-08T08:45:55.564Z,99.90
2019-01-08T08:46:59.559Z,99.90
2019-01-08T08:48:03.674Z,99.90
2019-01-08T08:49:07.560Z,99.90
2019-01-08T08:50:11.664Z,99.90
2019-01-08T08:51:15.676Z,99.90
2019-01-08T08:52:19.711Z,99.90
2019-01-08T08:53:23.777Z,99.90
2019-01-08T08:54:27.728Z,99.90
2019-01-08T08:55:31.880Z,99.90
2019-01-08T08:56:35.881Z,99.90
2019-01-08T08:57:39.780Z,99.90
2019-01-08T08:58:43.675Z,99.90
2019-01-08T08:59:47.563Z,99.90
2019-01-08T09:00:51.673Z,99.90
2019-01-08T09:01:55.555Z,99.90
2019-01-08T09:02:59.462Z,99.90
2019-01-08T09:04:03.539Z,99.90
2019-01-08T09:05:07.528Z,99.90
2019-01-08T09:06:11.685Z,99.90
2019-01-08T09:07:15.459Z,99.90
2019-01-08T09:08:19.329Z,99.90
2019-01-08T09:09:23.447Z,99.90
2019-01-08T09:10:27.433Z,99.90
2019-01-08T09:11:31.552Z,99.90
2019-01-08T09:12:35.560Z,99.90
2019-01-08T09:13:39.532Z,99.90
2019-01-08T09:14:43.319Z,99.90
2019-01-08T09:15:47.319Z,99.90
2019-01-08T09:16:51.235Z,99.90
2019-01-08T09:17:55.217Z,99.90
2019-01-08T09:18:59.105Z,99.90
2019-01-08T09:20:02.975Z,99.90
2019-01-08T09:21:06.878Z,99.90
2019-01-08T09:22:10.905Z,99.90
2019-01-08T09:23:14.863Z,99.90
2019-01-08T09:24:18.773Z,99.90
2019-01-08T09:25:22.787Z,99.90
2019-01-08T09:26:26.865Z,99.90
2019-01-08T09:27:30.902Z,99.90
2019-01-08T09:28:34.887Z,99.90
2019-01-08T09:29:38.907Z,99.90
2019-01-08T09:30:42.993Z,99.90
2019-01-08T09:31:46.991Z,99.90
2019-01-08T09:32:50.926Z,99.90
2019-01-08T09:33:54.715Z,99.90
2019-01-08T09:34:58.601Z,99.90
2019-01-08T09:36:02.502Z,99.90
2019-01-08T09:37:06.485Z,99.90
2019-01-08T09:38:10.479Z,99.90
2019-01-08T09:39:14.596Z,99.90
2019-01-08T09:40:18.680Z,99.90
2019-01-08T09:41:22.568Z,99.90
2019-01-08T09:42:26.660Z,99.90
2019-01-08T09:43:30.580Z,99.90
2019-01-08T09:44:35.143Z,99.90
2019-01-08T09:45:39.140Z,99.90
2019-01-08T09:46:43.267Z,99.90
2019-01-08T09:47:47.041Z,99.90
2019-01-08T09:48:51.092Z,99.90
2019-01-08T09:49:55.058Z,99.90
2019-01-08T09:50:58.950Z,99.90
2019-01-08T09:52:03.009Z,99.90
2019-01-08T09:53:07.045Z,99.90
2019-01-08T09:54:10.949Z,99.90
2019-01-08T09:55:15.043Z,99.90
2019-01-08T09:56:19.045Z,99.90
2019-01-08T09:57:22.949Z,99.90
2019-01-08T09:58:26.852Z,99.90
2019-01-08T09:59:30.771Z,99.90
2019-01-08T10:00:34.631Z,99.90
2019-01-08T10:01:38.619Z,99.90
2019-01-08T10:02:42.613Z,99.90
2019-01-08T10:03:46.635Z,99.90
2019-01-08T10:04:50.749Z,99.90
2019-01-08T10:05:56.514Z,99.90
2019-01-08T10:07:00.711Z,99.90
2019-01-08T10:08:04.732Z,99.90
2019-01-08T10:09:08.837Z,99.90
2019-01-08T10:10:12.905Z,99.90
2019-01-08T10:11:16.854Z,99.90
2019-01-08T10:12:20.919Z,99.90
2019-01-08T10:13:25.102Z,99.90
2019-01-08T10:14:28.987Z,99.90
2019-01-08T10:15:33.114Z,99.90
2019-01-08T10:16:37.127Z,99.90
2019-01-08T10:17:41.097Z,99.90
2019-01-08T10:18:45.111Z,99.90
2019-01-08T10:19:49.097Z,99.90
2019-01-08T10:20:53.020Z,99.90
2019-01-08T10:21:57.119Z,99.90
2019-01-08T10:23:01.015Z,99.90
2019-01-08T10:24:04.891Z,99.90
2019-01-08T10:25:09.322Z,99.90
2019-01-08T10:26:13.289Z,99.90
2019-01-08T10:27:17.191Z,99.90
2019-01-08T10:28:21.195Z,99.90
2019-01-08T10:29:25.181Z,99.90
2019-01-08T10:30:29.086Z,99.90
2019-01-08T10:31:32.991Z,99.90
2019-01-08T10:32:36.995Z,99.90
2019-01-08T10:33:41.171Z,99.90
2019-01-08T10:34:45.277Z,99.90
2019-01-08T10:35:49.272Z,99.90
2019-01-08T10:36:53.187Z,99.90
2019-01-08T10:37:57.074Z,99.90
2019-01-08T10:39:01.086Z,99.90
2019-01-08T10:40:05.427Z,99.90
2019-01-08T10:41:09.547Z,99.90
2019-01-08T10:42:13.574Z,99.90
2019-01-08T10:43:17.621Z,99.90
2019-01-08T10:44:21.607Z,99.90
2019-01-08T10:45:25.703Z,99.90
2019-01-08T10:46:37.256Z,99.90
2019-01-08T10:47:35.563Z,99.90
2019-01-08T10:48:39.575Z,99.90
2019-01-08T10:49:43.345Z,99.90
2019-01-08T10:50:47.484Z,99.90
2019-01-08T10:51:51.600Z,99.90
2019-01-08T10:52:55.502Z,99.90
2019-01-08T10:53:59.561Z,99.90
2019-01-08T10:55:03.472Z,99.90
2019-01-08T10:56:07.564Z,99.90
2019-01-08T10:57:11.647Z,99.90
2019-01-08T10:58:15.607Z,99.90
2019-01-08T10:59:19.652Z,99.90
2019-01-08T11:00:23.694Z,99.90
2019-01-08T11:01:27.569Z,99.90
2019-01-08T11:02:31.565Z,99.90
2019-01-08T11:03:35.561Z,99.90
2019-01-08T11:04:39.602Z,99.90
2019-01-08T11:05:43.483Z,99.90
2019-01-08T11:06:47.583Z,99.90
2019-01-08T11:07:51.570Z,99.90
2019-01-08T11:08:55.505Z,99.90
2019-01-08T11:09:59.606Z,99.90
2019-01-08T11:11:03.605Z,99.90
2019-01-08T11:12:07.674Z,99.90
2019-01-08T11:13:11.673Z,99.90
2019-01-08T11:14:15.484Z,99.90
2019-01-08T11:15:19.458Z,99.90
2019-01-08T11:16:23.354Z,99.90
2019-01-08T11:17:27.330Z,99.90
2019-01-08T11:18:31.303Z,99.90
2019-01-08T11:19:35.459Z,99.90
2019-01-08T11:20:39.471Z,99.90
2019-01-08T11:21:43.477Z,99.90
2019-01-08T11:22:47.361Z,99.90
2019-01-08T11:23:51.363Z,99.90
2019-01-08T11:24:55.290Z,99.90
2019-01-08T11:25:59.317Z,99.90
2019-01-08T11:27:03.438Z,99.90
2019-01-08T11:28:07.213Z,99.90
2019-01-08T11:29:11.232Z,99.90
2019-01-08T11:30:15.141Z,99.90
2019-01-08T11:31:19.039Z,99.90
2019-01-08T11:32:23.013Z,99.90
2019-01-08T11:33:27.037Z,99.90
2019-01-08T11:34:30.849Z,99.90
2019-01-08T11:35:42.066Z,99.90
2019-01-08T11:36:40.709Z,99.90
2019-01-08T11:37:44.730Z,99.90
2019-01-08T11:38:48.669Z,99.90
2019-01-08T11:39:52.687Z,99.90
2019-01-08T11:40:56.506Z,99.90
2019-01-08T11:42:00.412Z,99.90
2019-01-08T11:43:04.299Z,99.90
2019-01-08T11:44:08.204Z,99.90
2019-01-08T11:45:13.238Z,99.90
2019-01-08T11:46:17.267Z,99.90
2019-01-08T11:47:21.179Z,99.90
2019-01-08T11:48:25.013Z,99.90
2019-01-08T11:49:29.151Z,99.90
2019-01-08T11:50:33.238Z,99.90
2019-01-08T11:51:37.200Z,99.90
2019-01-08T11:52:41.324Z,99.90
2019-01-08T11:53:45.334Z,99.90
2019-01-08T11:54:49.227Z,99.90
2019-01-08T11:55:53.117Z,99.90
2019-01-08T11:56:57.027Z,99.90
2019-01-08T11:58:00.923Z,99.90
2019-01-08T11:59:04.931Z,99.90
2019-01-08T12:00:11.721Z,99.90
2019-01-08T12:01:15.663Z,99.90
2019-01-08T12:02:19.819Z,99.90
2019-01-08T12:03:23.717Z,99.90
2019-01-08T12:04:27.611Z,99.90
2019-01-08T12:05:31.491Z,99.90
2019-01-08T12:06:35.361Z,99.90
2019-01-08T12:07:39.251Z,99.90
2019-01-08T12:08:43.259Z,99.90
2019-01-08T12:09:47.271Z,99.90
2019-01-08T12:10:51.261Z,99.90
2019-01-08T12:11:55.153Z,99.90
2019-01-08T12:12:59.192Z,99.90
2019-01-08T12:14:03.286Z,99.90
2019-01-08T12:15:07.823Z,99.90
2019-01-08T12:16:11.723Z,99.90
2019-01-08T12:17:15.717Z,99.90
2019-01-08T12:18:19.718Z,99.90
2019-01-08T12:19:23.723Z,99.90
2019-01-08T12:20:27.681Z,99.90
2019-01-08T12:21:31.795Z,99.90
2019-01-08T12:22:40.760Z,99.90
2019-01-08T12:23:41.557Z,99.90
2019-01-08T12:24:45.548Z,99.90
2019-01-08T12:25:49.671Z,99.90
2019-01-08T12:26:53.790Z,99.90
2019-01-08T12:27:57.787Z,99.90
2019-01-08T12:29:01.803Z,99.90
2019-01-08T12:30:06.869Z,99.90
2019-01-08T12:31:11.007Z,99.90
2019-01-08T12:32:15.008Z,99.90
2019-01-08T12:33:19.211Z,99.90
2019-01-08T12:34:23.337Z,99.90
2019-01-08T12:35:27.276Z,99.90
2019-01-08T12:36:31.263Z,99.90
2019-01-08T12:37:35.263Z,99.90
2019-01-08T12:38:39.447Z,99.90
2019-01-08T12:39:43.459Z,99.90
2019-01-08T12:40:47.440Z,99.90
2019-01-08T12:41:51.337Z,99.90
2019-01-08T12:42:55.338Z,99.90
2019-01-08T12:43:59.315Z,99.90
2019-01-08T12:45:03.389Z,99.90
2019-01-08T12:46:07.280Z,99.90
2019-01-08T12:47:11.399Z,99.90
2019-01-08T12:48:15.389Z,99.90
2019-01-08T12:49:19.284Z,99.90
2019-01-08T12:50:23.275Z,99.90
2019-01-08T12:51:27.296Z,99.90
2019-01-08T12:52:31.303Z,99.90
2019-01-08T12:53:35.182Z,99.90
2019-01-08T12:54:39.168Z,99.90
2019-01-08T12:55:43.063Z,99.90
2019-01-08T12:56:46.968Z,99.90
2019-01-08T12:57:51.064Z,99.90
2019-01-08T12:58:54.945Z,99.90
2019-01-08T12:59:58.911Z,99.90
2019-01-08T13:01:02.920Z,99.90
2019-01-08T13:02:14.540Z,99.90
2019-01-08T13:03:12.644Z,99.90
2019-01-08T13:04:16.791Z,99.90
2019-01-08T13:05:20.856Z,99.90
2019-01-08T13:06:24.922Z,99.90
2019-01-08T13:07:28.962Z,99.90
2019-01-08T13:08:33.043Z,99.90
2019-01-08T13:09:37.111Z,99.90
2019-01-08T13:10:40.995Z,99.90
2019-01-08T13:11:44.997Z,99.90
2019-01-08T13:12:49.041Z,99.90
2019-01-08T13:13:53.198Z,99.90
2019-01-08T13:14:57.250Z,99.90
2019-01-08T13:16:01.275Z,99.90
2019-01-08T13:17:11.344Z,99.90
2019-01-08T13:18:11.119Z,99.90
2019-01-08T13:19:15.128Z,99.90
2019-01-08T13:20:19.214Z,99.90
2019-01-08T13:21:23.353Z,99.90
2019-01-08T13:22:27.382Z,99.90
2019-01-08T13:23:31.377Z,99.90
2019-01-08T13:24:35.399Z,99.90
2019-01-08T13:25:39.423Z,99.90
2019-01-08T13:26:43.405Z,99.90
2019-01-08T13:27:47.503Z,99.90
2019-01-08T13:28:51.476Z,99.90
2019-01-08T13:29:55.430Z,99.90
2019-01-08T13:30:59.541Z,99.90
2019-01-08T13:32:03.656Z,99.90
2019-01-08T13:33:07.586Z,99.90
2019-01-08T13:34:11.589Z,99.90
2019-01-08T13:35:15.778Z,99.90
2019-01-08T13:36:19.917Z,99.90
2019-01-08T13:37:23.833Z,99.90
2019-01-08T13:38:27.971Z,99.90
2019-01-08T13:39:31.886Z,99.90
2019-01-08T13:40:35.985Z,99.90
2019-01-08T13:41:39.996Z,99.90
2019-01-08T13:42:44.039Z,99.90
2019-01-08T13:43:48.145Z,99.90
2019-01-08T13:44:52.236Z,99.90