createdAt,value
2019-03-30T00:00:20.190Z,22.30
2019-03-30T00:01:20.167Z,22.40
2019-03-30T00:02:20.153Z,21.80
2019-03-30T00:03:20.127Z,21.00
2019-03-30T00:04:20.109Z,22.00
2019-03-30T00:05:20.089Z,22.40
2019-03-30T00:06:20.126Z,22.20
2019-03-30T00:07:20.041Z,21.80
2019-03-30T00:08:20.038Z,22.20
2019-03-30T00:09:19.999Z,22.90
2019-03-30T00:10:19.976Z,22.00
2019-03-30T00:11:19.954Z,21.80
2019-03-30T00:12:22.952Z,22.50
2019-03-30T00:13:19.914Z,21.80
2019-03-30T00:14:19.893Z,22.10
2019-03-30T00:15:19.883Z,23.20
2019-03-30T00:16:19.850Z,23.00
2019-03-30T00:17:19.836Z,23.30
2019-03-30T00:18:19.807Z,23.60
2019-03-30T00:19:19.785Z,22.10
2019-03-30T00:20:19.765Z,21.80
2019-03-30T00:21:19.742Z,21.80
2019-03-30T00:22:19.730Z,22.40
2019-03-30T00:23:19.716Z,22.90
2019-03-30T00:24:19.677Z,22.60
2019-03-30T00:25:19.656Z,23.60
2019-03-30T00:26:19.633Z,22.40
2019-03-30T00:27:19.614Z,23.00
2019-03-30T00:28:19.592Z,22.60
2019-03-30T00:29:19.577Z,22.40
2019-03-30T00:30:19.549Z,23.20
2019-03-30T00:31:19.525Z,23.90
2019-03-30T00:32:19.505Z,22.70
2019-03-30T00:33:19.485Z,23.00
2019-03-30T00:34:19.461Z,23.70
2019-03-30T00:35:19.439Z,23.40
2019-03-30T00:36:19.418Z,24.20
2019-03-30T00:37:19.401Z,24.40
2019-03-30T00:38:19.378Z,23.60
2019-03-30T00:39:19.353Z,24.20
2019-03-30T00:40:19.336Z,24.60
2019-03-30T00:41:19.315Z,25.10
2019-03-30T00:42:19.296Z,25.00
2019-03-30T00:43:19.265Z,25.20
2019-03-30T00:44:19.246Z,24.70
2019-03-30T00:45:19.223Z,24.80
2019-03-30T00:46:19.205Z,24.80
2019-03-30T00:47:19.179Z,24.70
2019-03-30T00:48:19.166Z,24.50
2019-03-30T00:49:19.135Z,24.40
2019-03-30T00:50:19.117Z,24.50
2019-03-30T00:51:19.092Z,24.50
2019-03-30T00:52:19.074Z,26.30
2019-03-30T00:53:19.056Z,24.50
2019-03-30T00:54:19.028Z,25.40
2019-03-30T00:55:19.013Z,24.60
2019-03-30T00:56:18.987Z,24.30
2019-03-30T00:57:18.960Z,25.20
2019-03-30T00:58:18.941Z,25.70
2019-03-30T00:59:18.917Z,25.50
2019-03-30T01:00:18.896Z,25.10
2019-03-30T01:01:18.875Z,24.60
2019-03-30T01:02:18.851Z,24.90
2019-03-30T01:03:18.830Z,24.50
2019-03-30T01:04:18.820Z,25.50
2019-03-30T01:05:18.788Z,24.40
2019-03-30T01:06:18.766Z,23.40
2019-03-30T01:07:18.744Z,25.00
2019-03-30T01:08:18.728Z,23.40
2019-03-30T01:09:18.748Z,24.60
2019-03-30T01:10:18.678Z,24.90
2019-03-30T01:11:18.659Z,23.60
2019-03-30T01:12:18.646Z,24.20
2019-03-30T01:13:18.611Z,24.10
2019-03-30T01:14:18.589Z,23.70
2019-03-30T01:15:18.567Z,24.20
2019-03-30T01:16:18.546Z,23.30
2019-03-30T01:17:18.530Z,23.90
2019-03-30T01:18:18.503Z,25.10
2019-03-30T01:19:18.482Z,25.10
2019-03-30T01:20:18.457Z,24.20
2019-03-30T01:21:18.439Z,24.90
2019-03-30T01:22:18.422Z,24.20
2019-03-30T01:23:18.393Z,24.30
2019-03-30T01:24:18.373Z,24.80
2019-03-30T01:25:18.348Z,23.90
2019-03-30T01:26:18.332Z,23.00
2019-03-30T01:27:18.304Z,24.20
2019-03-30T01:28:18.342Z,24.60
2019-03-30T01:29:18.262Z,24.40
2019-03-30T01:30:23.203Z,24.00
2019-03-30T01:31:18.321Z,24.40
2019-03-30T01:32:18.196Z,24.50
2019-03-30T01:33:18.268Z,24.30
2019-03-30T01:34:18.150Z,25.10
2019-03-30T01:35:18.267Z,24.70
2019-03-30T01:36:18.105Z,25.00
2019-03-30T01:37:18.083Z,24.80
2019-03-30T01:38:18.059Z,25.40
2019-03-30T01:39:18.039Z,24.80
2019-03-30T01:40:18.020Z,24.20
2019-03-30T01:41:17.994Z,25.50
2019-03-30T01:42:17.972Z,24.80
2019-03-30T01:43:17.950Z,24.10
2019-03-30T01:44:17.931Z,25.50
2019-03-30T01:45:17.906Z,25.40
2019-03-30T01:46:17.890Z,25.70
2019-03-30T01:47:17.860Z,24.80
2019-03-30T01:48:17.839Z,25.20
2019-03-30T01:49:17.821Z,25.10
2019-03-30T01:50:18.241Z,26.00
2019-03-30T01:51:17.773Z,25.50
2019-03-30T01:52:17.757Z,25.50
2019-03-30T01:53:17.729Z,25.10
2019-03-30T01:54:17.706Z,26.50
2019-03-30T01:55:17.684Z,26.00
2019-03-30T01:57:11.744Z,26.50
2019-03-30T01:58:11.725Z,26.30
2019-03-30T01:59:11.700Z,26.90
2019-03-30T02:00:11.685Z,25.90
2019-03-30T02:01:11.656Z,26.80
2019-03-30T02:02:11.642Z,25.40
2019-03-30T02:03:11.611Z,25.50
2019-03-30T02:04:11.594Z,25.90
2019-03-30T02:05:11.572Z,26.50
2019-03-30T02:06:11.544Z,27.00
2019-03-30T02:07:11.522Z,25.30
2019-03-30T02:08:11.500Z,26.50
2019-03-30T02:09:11.482Z,25.70
2019-03-30T02:10:11.456Z,26.40
2019-03-30T02:11:11.431Z,26.40
2019-03-30T02:12:11.409Z,26.70
2019-03-30T02:13:11.389Z,26.20
2019-03-30T02:14:11.366Z,25.70
2019-03-30T02:15:11.345Z,26.20
2019-03-30T02:16:11.324Z,26.30
2019-03-30T02:17:11.304Z,25.80
2019-03-30T02:18:11.278Z,25.50
2019-03-30T02:19:11.256Z,25.50
2019-03-30T02:20:11.238Z,25.20
2019-03-30T02:21:11.210Z,26.00
2019-03-30T02:22:11.390Z,25.80
2019-03-30T02:23:11.166Z,24.80
2019-03-30T02:24:11.143Z,26.40
2019-03-30T02:25:11.142Z,25.20
2019-03-30T02:26:11.102Z,25.30
2019-03-30T02:27:11.086Z,24.40
2019-03-30T02:28:11.053Z,25.00
2019-03-30T02:29:11.033Z,24.70
2019-03-30T02:30:11.011Z,24.60
2019-03-30T02:31:10.993Z,25.00
2019-03-30T02:32:10.966Z,25.20
2019-03-30T02:33:10.950Z,26.20
2019-03-30T02:34:10.931Z,25.40
2019-03-30T02:35:10.902Z,24.80
2019-03-30T02:36:10.877Z,24.60
2019-03-30T02:37:10.854Z,25.00
2019-03-30T02:38:10.838Z,24.30
2019-03-30T02:39:10.812Z,25.00
2019-03-30T02:40:10.855Z,25.20
2019-03-30T02:41:10.772Z,24.50
2019-03-30T02:42:10.743Z,24.20
2019-03-30T02:43:10.718Z,24.40
2019-03-30T02:44:10.713Z,23.70
2019-03-30T02:45:10.672Z,23.80
2019-03-30T02:46:10.687Z,24.90
2019-03-30T02:47:10.631Z,24.20
2019-03-30T02:48:10.604Z,25.00
2019-03-30T02:49:10.583Z,25.20
2019-03-30T02:50:10.566Z,23.10
2019-03-30T02:51:10.547Z,24.20
2019-03-30T02:52:10.513Z,24.30
2019-03-30T02:53:10.492Z,25.40
2019-03-30T02:54:10.471Z,24.80
2019-03-30T02:55:12.686Z,24.40
2019-03-30T02:56:10.431Z,25.70
2019-03-30T02:57:10.409Z,25.70
2019-03-30T02:58:10.390Z,25.90
2019-03-30T02:59:10.358Z,26.20
2019-03-30T03:00:10.334Z,25.30
2019-03-30T03:01:10.311Z,25.80
2019-03-30T03:02:10.289Z,26.40
2019-03-30T03:03:10.271Z,25.90
2019-03-30T03:04:10.241Z,25.20
2019-03-30T03:05:10.270Z,26.10
2019-03-30T03:06:10.197Z,26.50
2019-03-30T03:07:10.175Z,24.60
2019-03-30T03:08:10.152Z,25.80
2019-03-30T03:09:10.129Z,25.40
2019-03-30T03:10:10.108Z,25.10
2019-03-30T03:11:10.086Z,25.10
2019-03-30T03:12:10.060Z,24.90
2019-03-30T03:13:10.049Z,25.10
2019-03-30T03:14:10.019Z,24.60
2019-03-30T03:15:09.993Z,25.10
2019-03-30T03:16:09.971Z,25.20
2019-03-30T03:17:09.949Z,24.70
2019-03-30T03:18:09.935Z,24.20
2019-03-30T03:19:09.912Z,24.50
2019-03-30T03:20:09.880Z,24.30
2019-03-30T03:21:09.864Z,23.80
2019-03-30T03:22:09.837Z,24.50
2019-03-30T03:23:09.812Z,25.30
2019-03-30T03:24:09.789Z,24.80
2019-03-30T03:25:09.767Z,24.20
2019-03-30T03:26:09.741Z,25.20
2019-03-30T03:27:09.721Z,24.10
2019-03-30T03:28:09.868Z,24.70
2019-03-30T03:29:09.678Z,24.40
2019-03-30T03:30:09.700Z,24.30
2019-03-30T03:31:09.628Z,24.40
2019-03-30T03:32:09.605Z,23.30
2019-03-30T03:33:09.605Z,24.30
2019-03-30T03:34:09.559Z,24.30
2019-03-30T03:35:09.536Z,24.40
2019-03-30T03:36:09.510Z,23.60
2019-03-30T03:37:09.498Z,22.50
2019-03-30T03:38:09.465Z,22.70
2019-03-30T03:39:09.445Z,24.10
2019-03-30T03:40:09.423Z,23.30
2019-03-30T03:41:09.399Z,22.10
2019-03-30T03:42:09.380Z,23.50
2019-03-30T03:43:09.370Z,23.10
2019-03-30T03:44:09.329Z,23.50
2019-03-30T03:45:09.306Z,22.30
2019-03-30T03:46:09.286Z,23.20
2019-03-30T03:47:09.276Z,22.30
2019-03-30T03:48:09.268Z,22.30
2019-03-30T03:49:09.211Z,22.50
2019-03-30T03:50:09.189Z,22.60
2019-03-30T03:51:24.840Z,21.40
2019-03-30T03:52:09.141Z,22.50
2019-03-30T03:53:09.121Z,21.20
2019-03-30T03:54:09.099Z,22.70
2019-03-30T03:55:09.074Z,23.10
2019-03-30T03:56:09.051Z,22.80
2019-03-30T03:57:09.025Z,22.20
2019-03-30T03:58:09.008Z,21.70
2019-03-30T03:59:08.982Z,22.60
2019-03-30T04:00:09.061Z,21.80
2019-03-30T04:01:08.934Z,21.30
2019-03-30T04:02:08.911Z,22.40
2019-03-30T04:03:08.889Z,21.70
2019-03-30T04:04:08.867Z,21.80
2019-03-30T04:05:08.843Z,20.70
2019-03-30T04:06:08.822Z,21.10
2019-03-30T04:07:08.805Z,22.10
2019-03-30T04:08:08.785Z,21.40
2019-03-30T04:09:08.753Z,21.00
2019-03-30T04:10:08.729Z,21.40
2019-03-30T04:11:08.733Z,20.90
2019-03-30T04:12:08.686Z,21.00
2019-03-30T04:13:08.666Z,19.90
2019-03-30T04:14:08.649Z,21.70
2019-03-30T04:15:08.614Z,21.50
2019-03-30T04:16:08.603Z,20.90
2019-03-30T04:17:08.591Z,20.10
2019-03-30T04:18:08.543Z,19.50
2019-03-30T04:19:08.522Z,20.60
2019-03-30T04:20:08.501Z,20.90
2019-03-30T04:21:08.575Z,20.50
2019-03-30T04:22:08.451Z,19.80
2019-03-30T04:23:08.431Z,18.60
2019-03-30T04:24:08.410Z,20.00
2019-03-30T04:25:08.381Z,20.60
2019-03-30T04:26:08.364Z,20.30
2019-03-30T04:27:08.345Z,20.80
2019-03-30T04:28:08.322Z,20.90
2019-03-30T04:29:08.291Z,20.40
2019-03-30T04:30:08.378Z,20.70
2019-03-30T04:31:08.251Z,18.90
2019-03-30T04:32:08.223Z,20.00
2019-03-30T04:33:08.203Z,19.30
2019-03-30T04:34:08.175Z,20.30
2019-03-30T04:35:08.160Z,19.90
2019-03-30T04:36:08.126Z,19.40
2019-03-30T04:37:08.110Z,19.60
2019-03-30T04:38:08.081Z,20.50
2019-03-30T04:39:08.058Z,19.10
2019-03-30T04:40:08.035Z,19.40
2019-03-30T04:41:08.087Z,19.60
2019-03-30T04:42:07.988Z,19.20
2019-03-30T04:43:07.967Z,19.50
2019-03-30T04:44:07.943Z,19.50
2019-03-30T04:45:07.922Z,19.90
2019-03-30T04:46:07.900Z,19.90
2019-03-30T04:47:07.873Z,18.50
2019-03-30T04:48:07.862Z,16.70
2019-03-30T04:49:07.829Z,17.00
2019-03-30T04:50:07.808Z,17.60
2019-03-30T04:51:07.779Z,17.10
2019-03-30T04:52:07.756Z,17.30
2019-03-30T04:53:07.733Z,17.00
2019-03-30T04:54:07.711Z,17.00
2019-03-30T04:55:07.697Z,16.80
2019-03-30T04:56:07.663Z,18.00
2019-03-30T04:57:07.639Z,16.40
2019-03-30T04:58:09.322Z,17.60
2019-03-30T04:59:07.595Z,16.50
2019-03-30T05:00:07.570Z,16.40
2019-03-30T05:01:07.547Z,16.50
2019-03-30T05:02:07.530Z,15.10
2019-03-30T05:03:07.503Z,15.20
2019-03-30T05:04:07.482Z,15.40
2019-03-30T05:05:07.454Z,15.60
2019-03-30T05:06:07.448Z,15.30
2019-03-30T05:07:07.409Z,15.20
2019-03-30T05:08:07.384Z,15.00
2019-03-30T05:09:07.370Z,15.90
2019-03-30T05:10:07.338Z,15.70
2019-03-30T05:11:07.315Z,15.90
2019-03-30T05:12:07.291Z,15.80
2019-03-30T05:13:07.275Z,16.00
2019-03-30T05:14:07.246Z,15.90
2019-03-30T05:15:07.221Z,16.10
2019-03-30T05:16:07.198Z,15.00
2019-03-30T05:17:07.174Z,14.80
2019-03-30T05:18:07.153Z,14.70
2019-03-30T05:19:07.130Z,15.30
2019-03-30T05:20:07.116Z,14.60
2019-03-30T05:21:07.083Z,15.60
2019-03-30T05:22:13.556Z,15.70
2019-03-30T05:23:07.035Z,14.90
2019-03-30T05:24:07.011Z,14.90
2019-03-30T05:25:06.991Z,14.70
2019-03-30T05:26:06.965Z,15.40
2019-03-30T05:27:06.941Z,15.70
2019-03-30T05:28:06.969Z,15.50
2019-03-30T05:29:06.896Z,15.20
2019-03-30T05:30:06.871Z,15.20
2019-03-30T05:31:06.850Z,15.30
2019-03-30T05:32:06.824Z,14.80
2019-03-30T05:33:06.801Z,15.50
2019-03-30T05:34:06.780Z,14.90
2019-03-30T05:35:06.754Z,13.60
2019-03-30T05:36:06.738Z,14.10
2019-03-30T05:37:06.708Z,14.60
2019-03-30T05:38:06.684Z,14.00
2019-03-30T05:39:06.662Z,14.00
2019-03-30T05:40:06.642Z,14.80
2019-03-30T05:41:06.614Z,14.40
2019-03-30T05:42:06.591Z,15.30
2019-03-30T05:43:06.577Z,14.80
2019-03-30T05:44:06.545Z,14.90
2019-03-30T05:45:06.525Z,13.70
2019-03-30T05:46:06.499Z,14.50
2019-03-30T05:47:06.478Z,15.00
2019-03-30T05:48:06.454Z,15.30
2019-03-30T05:49:06.432Z,14.90
2019-03-30T05:50:06.413Z,14.80
2019-03-30T05:51:06.383Z,15.30
2019-03-30T05:52:06.364Z,14.70
2019-03-30T05:53:06.347Z,14.70
2019-03-30T05:54:06.313Z,14.20
2019-03-30T05:55:06.300Z,15.20
2019-03-30T05:56:06.280Z,14.00
2019-03-30T05:57:06.244Z,13.70
2019-03-30T05:58:06.224Z,14.70
2019-03-30T05:59:06.198Z,14.50
2019-03-30T06:00:06.174Z,14.40
2019-03-30T06:01:06.153Z,14.30
2019-03-30T06:02:06.129Z,14.30
2019-03-30T06:03:06.106Z,13.80
2019-03-30T06:04:06.079Z,14.50
2019-03-30T06:05:06.062Z,13.70
2019-03-30T06:06:06.038Z,13.60
2019-03-30T06:07:06.011Z,13.40
2019-03-30T06:08:05.995Z,13.50
2019-03-30T06:09:05.966Z,13.40
2019-03-30T06:10:05.941Z,13.60
2019-03-30T06:11:05.918Z,13.40
2019-03-30T06:12:05.897Z,13.20
2019-03-30T06:13:05.872Z,13.00
2019-03-30T06:14:05.851Z,12.80
2019-03-30T06:15:05.835Z,12.60
2019-03-30T06:16:05.807Z,12.20
2019-03-30T06:17:05.781Z,12.90
2019-03-30T06:18:05.757Z,12.60
2019-03-30T06:19:05.734Z,12.80
2019-03-30T06:20:05.713Z,11.70
2019-03-30T06:21:05.687Z,12.00
2019-03-30T06:22:05.666Z,12.60
2019-03-30T06:23:05.642Z,12.10
2019-03-30T06:24:05.625Z,12.40
2019-03-30T06:25:05.602Z,12.30
2019-03-30T06:26:05.585Z,12.10
2019-03-30T06:27:05.548Z,12.10
2019-03-30T06:28:05.524Z,12.60
2019-03-30T06:29:05.510Z,11.60
2019-03-30T06:30:05.479Z,12.00
2019-03-30T06:31:05.457Z,11.40
2019-03-30T06:32:05.433Z,11.60
2019-03-30T06:33:05.409Z,11.30
2019-03-30T06:34:05.388Z,11.90
2019-03-30T06:35:05.365Z,11.10
2019-03-30T06:36:05.342Z,11.10
2019-03-30T06:37:05.319Z,11.40
2019-03-30T06:38:05.296Z,10.90
2019-03-30T06:39:05.273Z,11.30
2019-03-30T06:40:05.260Z,11.90
2019-03-30T06:41:05.227Z,11.30
2019-03-30T06:42:05.206Z,11.20
2019-03-30T06:43:07.737Z,11.10
2019-03-30T06:44:05.168Z,10.90
2019-03-30T06:45:05.135Z,11.20
2019-03-30T06:46:05.113Z,11.60
2019-03-30T06:47:05.092Z,11.00
2019-03-30T06:48:05.070Z,10.70
2019-03-30T06:49:05.046Z,11.20
2019-03-30T06:50:05.030Z,11.40
2019-03-30T06:51:05.009Z,11.80
2019-03-30T06:52:04.975Z,10.70
2019-03-30T06:53:04.953Z,11.40
2019-03-30T06:54:04.934Z,11.00
2019-03-30T06:55:04.908Z,11.20
2019-03-30T06:56:04.895Z,11.70
2019-03-30T06:57:04.863Z,10.80
2019-03-30T06:58:04.841Z,11.20
2019-03-30T06:59:04.822Z,11.50
2019-03-30T07:00:04.836Z,11.30
2019-03-30T07:01:04.782Z,11.00
2019-03-30T07:02:04.757Z,11.20
2019-03-30T07:03:04.726Z,10.70
2019-03-30T07:04:04.708Z,10.60
2019-03-30T07:05:04.682Z,11.40
2019-03-30T07:06:04.660Z,11.20
2019-03-30T07:07:04.636Z,11.20
2019-03-30T07:08:04.618Z,10.60
2019-03-30T07:09:04.594Z,11.10
2019-03-30T07:10:04.573Z,11.60
2019-03-30T07:11:04.547Z,11.40
2019-03-30T07:12:04.525Z,11.60
2019-03-30T07:13:04.501Z,10.90
2019-03-30T07:14:04.485Z,11.60
2019-03-30T07:15:04.487Z,10.90
2019-03-30T07:16:04.443Z,11.80
2019-03-30T07:17:04.412Z,11.30
2019-03-30T07:18:04.392Z,10.80
2019-03-30T07:19:04.379Z,11.20
2019-03-30T07:20:04.348Z,11.30
2019-03-30T07:21:04.324Z,12.00
2019-03-30T07:22:04.302Z,11.50
2019-03-30T07:23:11.776Z,11.30
2019-03-30T07:24:04.256Z,11.30
2019-03-30T07:25:04.237Z,11.40
2019-03-30T07:26:04.219Z,11.10
2019-03-30T07:27:04.191Z,11.50
2019-03-30T07:28:04.174Z,10.70
2019-03-30T07:29:04.147Z,10.90
2019-03-30T07:30:04.123Z,11.20
2019-03-30T07:31:04.113Z,11.50
2019-03-30T07:32:04.080Z,10.60
2019-03-30T07:33:04.061Z,11.20
2019-03-30T07:34:04.037Z,11.20
2019-03-30T07:35:04.018Z,11.00
2019-03-30T07:36:03.997Z,11.50
2019-03-30T07:37:03.983Z,10.60
2019-03-30T07:38:03.957Z,11.30
2019-03-30T07:39:03.928Z,11.30
2019-03-30T07:40:03.910Z,11.10
2019-03-30T07:41:03.892Z,11.70
2019-03-30T07:42:03.868Z,11.20
2019-03-30T07:43:03.842Z,11.80
2019-03-30T07:44:03.825Z,12.10
2019-03-30T07:45:03.804Z,11.80
2019-03-30T07:46:03.790Z,10.80
2019-03-30T07:47:03.767Z,10.30
2019-03-30T07:48:03.735Z,10.80
2019-03-30T07:49:03.720Z,11.30
2019-03-30T07:50:03.689Z,11.60
2019-03-30T07:51:03.677Z,10.90
2019-03-30T07:52:03.651Z,10.70
2019-03-30T07:53:03.625Z,11.00
2019-03-30T07:54:03.605Z,10.90
2019-03-30T07:55:03.591Z,10.80
2019-03-30T07:56:08.651Z,11.90
2019-03-30T07:57:05.511Z,12.10
2019-03-30T07:58:03.546Z,11.10
2019-03-30T07:59:03.500Z,11.00
2019-03-30T08:00:03.479Z,11.20
2019-03-30T08:01:03.459Z,11.00
2019-03-30T08:02:03.450Z,11.10
2019-03-30T08:03:03.422Z,11.30
2019-03-30T08:04:03.399Z,11.00
2019-03-30T08:05:03.382Z,11.00
2019-03-30T08:06:03.359Z,11.20
2019-03-30T08:07:03.344Z,11.00
2019-03-30T08:08:03.331Z,11.00
2019-03-30T08:09:03.298Z,11.70
2019-03-30T08:10:03.286Z,11.30
2019-03-30T08:11:03.260Z,11.10
2019-03-30T08:12:03.240Z,11.50
2019-03-30T08:13:03.231Z,10.90
2019-03-30T08:14:03.204Z,11.80
2019-03-30T08:15:03.186Z,11.20
2019-03-30T08:16:03.268Z,11.80
2019-03-30T08:17:03.147Z,11.80
2019-03-30T08:18:03.129Z,11.70
2019-03-30T08:19:03.110Z,11.70
2019-03-30T08:20:03.094Z,12.00
2019-03-30T08:21:03.076Z,12.00
2019-03-30T08:22:03.067Z,12.10
2019-03-30T08:23:13.812Z,12.00
2019-03-30T08:24:03.029Z,12.10
2019-03-30T08:25:03.007Z,12.10
2019-03-30T08:26:02.989Z,11.40
2019-03-30T08:27:02.972Z,11.80
2019-03-30T08:28:02.960Z,12.50
2019-03-30T08:29:02.948Z,12.10
2019-03-30T08:30:02.922Z,12.10
2019-03-30T08:31:02.909Z,12.10
2019-03-30T08:32:02.891Z,12.90
2019-03-30T08:33:02.878Z,11.90
2019-03-30T08:34:02.861Z,12.20
2019-03-30T08:35:02.844Z,11.80
2019-03-30T08:36:02.829Z,12.70
2019-03-30T08:37:02.821Z,12.00
2019-03-30T08:38:02.796Z,12.50
2019-03-30T08:39:02.793Z,12.20
2019-03-30T08:40:02.773Z,12.30
2019-03-30T08:41:02.756Z,12.00
2019-03-30T08:42:02.735Z,11.80
2019-03-30T08:43:02.770Z,12.20
2019-03-30T08:44:02.710Z,11.90
2019-03-30T08:45:02.690Z,12.20
2019-03-30T08:46:02.675Z,11.70
2019-03-30T08:47:02.667Z,12.80
2019-03-30T08:48:02.653Z,12.50
2019-03-30T08:49:02.630Z,11.90
2019-03-30T08:50:02.631Z,11.90
2019-03-30T08:51:02.600Z,11.90
2019-03-30T08:52:02.587Z,12.70
2019-03-30T08:53:02.577Z,12.30
2019-03-30T08:54:02.567Z,12.30
2019-03-30T08:55:02.550Z,13.50
2019-03-30T08:56:02.530Z,12.60
2019-03-30T08:57:02.523Z,12.30
2019-03-30T08:58:02.505Z,12.50
2019-03-30T08:59:02.491Z,11.80
2019-03-30T09:00:02.484Z,13.30
2019-03-30T09:01:02.468Z,12.00
2019-03-30T09:02:02.451Z,12.40
2019-03-30T09:03:02.438Z,12.40
2019-03-30T09:04:02.434Z,14.90
2019-03-30T09:05:02.412Z,12.40
2019-03-30T09:06:02.401Z,12.20
2019-03-30T09:07:02.403Z,12.10
2019-03-30T09:08:02.379Z,11.60
2019-03-30T09:09:02.366Z,12.80
2019-03-30T09:10:02.354Z,12.50
2019-03-30T09:11:02.358Z,12.60
2019-03-30T09:12:02.336Z,11.90
2019-03-30T09:13:02.319Z,12.00
2019-03-30T09:14:02.319Z,12.50
2019-03-30T09:15:02.297Z,12.50
2019-03-30T09:16:02.285Z,13.20
2019-03-30T09:17:02.282Z,12.20
2019-03-30T09:18:02.271Z,12.90
2019-03-30T09:19:02.260Z,13.80
2019-03-30T09:20:02.257Z,12.50
2019-03-30T09:21:02.237Z,12.20
2019-03-30T09:22:02.223Z,12.30
2019-03-30T09:23:02.216Z,15.00
2019-03-30T09:24:09.394Z,17.30
2019-03-30T09:25:02.195Z,14.30
2019-03-30T09:26:02.192Z,13.80
2019-03-30T09:27:02.185Z,12.80
2019-03-30T09:28:02.164Z,12.00
2019-03-30T09:29:02.155Z,15.40
2019-03-30T09:30:02.145Z,12.90
2019-03-30T09:31:02.136Z,14.30
2019-03-30T09:32:13.551Z,12.60
2019-03-30T09:33:02.134Z,17.60
2019-03-30T09:34:02.110Z,12.20
2019-03-30T09:35:02.117Z,13.30
2019-03-30T09:36:02.301Z,13.20
2019-03-30T09:37:02.085Z,14.90
2019-03-30T09:38:02.083Z,15.40
2019-03-30T09:39:02.079Z,13.10
2019-03-30T09:40:02.060Z,14.10
2019-03-30T09:41:02.062Z,14.00
2019-03-30T09:42:02.047Z,13.30
2019-03-30T09:43:02.047Z,11.90
2019-03-30T09:44:02.039Z,12.90
2019-03-30T09:45:02.035Z,12.90
2019-03-30T09:46:02.016Z,13.90
2019-03-30T09:47:02.022Z,13.10
2019-03-30T09:48:02.005Z,14.80
2019-03-30T09:49:02.006Z,12.60
2019-03-30T09:50:02.599Z,12.10
2019-03-30T09:51:01.985Z,13.10
2019-03-30T09:52:02.078Z,12.70
2019-03-30T09:53:01.972Z,12.80
2019-03-30T09:54:01.967Z,13.70
2019-03-30T09:55:01.960Z,12.50
2019-03-30T09:56:01.973Z,13.00
2019-03-30T09:57:01.963Z,13.20
2019-03-30T09:58:01.944Z,13.10
2019-03-30T09:59:01.944Z,12.90
2019-03-30T10:00:01.943Z,12.30
2019-03-30T10:01:01.939Z,12.20
2019-03-30T10:02:01.924Z,12.70
2019-03-30T10:03:01.923Z,11.80
2019-03-30T10:04:01.914Z,13.40
2019-03-30T10:05:01.918Z,13.80
2019-03-30T10:06:01.911Z,13.40
2019-03-30T10:07:01.904Z,12.40
2019-03-30T10:08:01.904Z,14.70
2019-03-30T10:09:01.895Z,12.10
2019-03-30T10:10:01.902Z,12.60
2019-03-30T10:11:01.884Z,12.50
2019-03-30T10:12:01.877Z,12.70
2019-03-30T10:13:01.924Z,13.10
2019-03-30T10:14:01.871Z,12.40
2019-03-30T10:15:01.867Z,12.50
2019-03-30T10:16:01.863Z,13.40
2019-03-30T10:17:01.860Z,12.70
2019-03-30T10:18:01.869Z,13.00
2019-03-30T10:19:01.851Z,12.80
2019-03-30T10:20:04.564Z,12.40
2019-03-30T10:21:01.842Z,12.00
2019-03-30T10:22:02.334Z,13.50
2019-03-30T10:23:01.836Z,12.90
2019-03-30T10:24:01.831Z,12.60
2019-03-30T10:25:01.827Z,12.60
2019-03-30T10:26:01.822Z,13.00
2019-03-30T10:27:01.823Z,12.80
2019-03-30T10:28:01.824Z,12.50
2019-03-30T10:29:01.813Z,11.60
2019-03-30T10:30:01.808Z,12.40
2019-03-30T10:31:01.807Z,12.40
2019-03-30T10:32:01.807Z,12.60
2019-03-30T10:33:01.808Z,12.10
2019-03-30T10:34:01.798Z,12.70
2019-03-30T10:35:01.794Z,12.70
2019-03-30T10:36:01.797Z,12.20
2019-03-30T10:37:01.794Z,11.40
2019-03-30T10:38:01.783Z,12.60
2019-03-30T10:39:01.886Z,12.80
2019-03-30T10:40:01.774Z,12.90
2019-03-30T10:41:01.772Z,12.50
2019-03-30T10:42:01.780Z,12.60
2019-03-30T10:43:01.775Z,12.20
2019-03-30T10:44:01.761Z,11.90
2019-03-30T10:45:01.762Z,12.10
2019-03-30T10:46:01.777Z,12.30
2019-03-30T10:47:01.754Z,11.70
2019-03-30T10:48:01.755Z,11.70
2019-03-30T10:49:01.746Z,11.90
2019-03-30T10:50:01.741Z,12.20
2019-03-30T10:51:01.739Z,17.40
2019-03-30T10:52:01.736Z,12.50
2019-03-30T10:53:01.734Z,11.70
2019-03-30T10:54:01.727Z,12.10
2019-03-30T10:55:01.726Z,11.40
2019-03-30T10:56:01.728Z,11.90
2019-03-30T10:57:01.717Z,13.90
2019-03-30T10:58:01.722Z,11.80
2019-03-30T10:59:01.735Z,12.10
2019-03-30T11:00:01.722Z,11.90
2019-03-30T11:01:01.706Z,11.10
2019-03-30T11:02:01.698Z,11.60
2019-03-30T11:03:01.695Z,10.60
2019-03-30T11:04:01.693Z,11.20
2019-03-30T11:05:01.694Z,11.90
2019-03-30T11:06:01.685Z,11.40
2019-03-30T11:07:01.678Z,11.90
2019-03-30T11:08:01.674Z,11.40
2019-03-30T11:09:01.668Z,12.20
2019-03-30T11:10:01.663Z,12.80
2019-03-30T11:11:01.655Z,12.90
2019-03-30T11:12:01.658Z,12.50
2019-03-30T11:13:01.651Z,12.00
2019-03-30T11:14:01.632Z,12.20
2019-03-30T11:15:01.625Z,13.20
2019-03-30T11:16:01.623Z,12.80
2019-03-30T11:17:01.616Z,12.60
2019-03-30T11:18:01.610Z,12.20
2019-03-30T11:19:01.612Z,12.60
2019-03-30T11:20:01.602Z,12.30
2019-03-30T11:21:01.589Z,12.30
2019-03-30T11:22:03.161Z,12.60
2019-03-30T11:23:01.581Z,11.70
2019-03-30T11:24:01.567Z,12.10
2019-03-30T11:25:07.809Z,12.80
2019-03-30T11:26:01.595Z,11.70
2019-03-30T11:27:01.545Z,12.50
2019-03-30T11:28:01.543Z,11.80
2019-03-30T11:29:01.539Z,12.70
2019-03-30T11:30:01.525Z,11.90
2019-03-30T11:31:01.513Z,12.70
2019-03-30T11:32:01.536Z,11.70
2019-03-30T11:33:01.499Z,11.20
2019-03-30T11:34:01.506Z,11.80
2019-03-30T11:35:01.496Z,11.30
2019-03-30T11:36:01.488Z,11.30
2019-03-30T11:37:01.470Z,10.80
2019-03-30T11:38:01.449Z,10.70
2019-03-30T11:39:01.457Z,10.70
2019-03-30T11:40:01.437Z,10.50
2019-03-30T11:41:01.425Z,10.30
2019-03-30T11:42:01.427Z,10.30
2019-03-30T11:43:01.421Z,10.80
2019-03-30T11:44:01.440Z,24.90
2019-03-30T11:45:01.392Z,12.10
2019-03-30T11:46:01.394Z,10.60
2019-03-30T11:47:01.378Z,11.20
2019-03-30T11:48:01.363Z,10.70
2019-03-30T11:49:01.361Z,10.80
2019-03-30T11:50:01.352Z,9.60
2019-03-30T11:51:01.345Z,9.90
2019-03-30T11:52:01.337Z,9.80
2019-03-30T11:53:01.325Z,9.40
2019-03-30T11:54:01.310Z,9.00
2019-03-30T11:55:01.305Z,8.90
2019-03-30T11:56:01.294Z,8.80
2019-03-30T11:57:01.286Z,8.90
2019-03-30T11:58:01.275Z,9.10
2019-03-30T11:59:01.273Z,8.70
2019-03-30T12:00:01.278Z,8.60
2019-03-30T12:01:01.248Z,9.10
2019-03-30T12:02:01.239Z,9.10
2019-03-30T12:03:01.232Z,9.30
2019-03-30T12:04:01.219Z,9.40
2019-03-30T12:05:01.214Z,8.80
2019-03-30T12:06:01.316Z,9.20
2019-03-30T12:07:01.194Z,8.90
2019-03-30T12:08:01.190Z,10.40
2019-03-30T12:09:01.180Z,9.20
2019-03-30T12:10:01.163Z,9.00
2019-03-30T12:11:01.208Z,9.30
2019-03-30T12:12:01.143Z,9.50
2019-03-30T12:13:01.138Z,9.20
2019-03-30T12:14:01.123Z,9.50
2019-03-30T12:15:01.134Z,8.50
2019-03-30T12:16:01.115Z,8.80
2019-03-30T12:17:01.093Z,8.70
2019-03-30T12:18:01.081Z,8.10
2019-03-30T12:19:01.069Z,8.30
2019-03-30T12:20:01.062Z,8.30
2019-03-30T12:21:01.064Z,8.90
2019-03-30T12:22:01.090Z,8.20
2019-03-30T12:23:01.025Z,7.60
2019-03-30T12:24:01.015Z,7.90
2019-03-30T12:25:01.004Z,8.00
2019-03-30T12:26:01.013Z,8.00
2019-03-30T12:27:00.978Z,7.40
2019-03-30T12:28:00.977Z,7.80
2019-03-30T12:29:00.962Z,8.40
2019-03-30T12:30:00.992Z,8.10
2019-03-30T12:31:01.001Z,7.90
2019-03-30T12:32:00.927Z,8.00
2019-03-30T12:33:00.998Z,7.60
2019-03-30T12:34:00.901Z,8.50
2019-03-30T12:35:00.898Z,8.20
2019-03-30T12:36:00.867Z,8.00
2019-03-30T12:37:00.867Z,8.40
2019-03-30T12:38:00.842Z,8.30
2019-03-30T12:39:00.847Z,9.60
2019-03-30T12:40:00.817Z,8.90
2019-03-30T12:41:00.805Z,9.00
2019-03-30T12:42:00.803Z,8.30
2019-03-30T12:43:00.784Z,8.90
2019-03-30T12:44:00.767Z,9.10
2019-03-30T12:45:00.755Z,8.00
2019-03-30T12:46:00.739Z,7.90
2019-03-30T12:47:00.727Z,8.20
2019-03-30T12:48:00.713Z,8.20
2019-03-30T12:49:00.708Z,8.00
2019-03-30T12:50:00.721Z,9.20
2019-03-30T12:51:00.676Z,8.50
2019-03-30T12:52:00.686Z,8.40
2019-03-30T12:53:00.655Z,8.90
2019-03-30T12:54:00.642Z,9.00
2019-03-30T12:55:00.630Z,9.20