createdAt,value
2018-11-05T00:00:46.451Z,4.70
2018-11-05T00:09:38.888Z,5.31
2018-11-05T00:15:18.656Z,4.62
2018-11-05T00:21:04.342Z,4.03
2018-11-05T00:23:36.080Z,4.37
2018-11-05T00:29:35.488Z,3.96
2018-11-05T00:32:28.236Z,4.12
2018-11-05T00:34:58.212Z,4.02
2018-11-05T00:37:29.304Z,4.08
2018-11-05T00:39:59.332Z,4.26
2018-11-05T00:42:29.332Z,4.60
2018-11-05T00:45:25.736Z,4.77
2018-11-05T00:47:55.838Z,4.65
2018-11-05T00:50:25.866Z,4.77
2018-11-05T00:52:55.986Z,4.42
2018-11-05T00:58:45.932Z,4.53
2018-11-05T01:01:40.315Z,4.39
2018-11-05T01:04:11.150Z,4.32
2018-11-05T01:06:42.526Z,3.89
2018-11-05T01:09:12.428Z,3.71
2018-11-05T01:11:42.448Z,4.04
2018-11-05T01:14:26.279Z,3.86
2018-11-05T01:16:56.316Z,3.77
2018-11-05T01:19:26.297Z,3.73
2018-11-05T01:21:56.328Z,3.82
2018-11-05T01:24:26.328Z,3.59
2018-11-05T01:26:56.381Z,3.67
2018-11-05T01:29:26.456Z,4.12
2018-11-05T01:32:06.584Z,4.38
2018-11-05T01:34:36.495Z,3.85
2018-11-05T01:40:37.725Z,3.81
2018-11-05T01:43:07.982Z,3.72
2018-11-05T01:45:37.957Z,3.29
2018-11-05T01:48:08.281Z,3.51
2018-11-05T01:50:38.291Z,3.56
2018-11-05T01:53:08.623Z,3.61
2018-11-05T01:55:38.635Z,3.61
2018-11-05T01:58:09.041Z,3.94
2018-11-05T02:00:39.025Z,4.07
2018-11-05T02:03:32.322Z,4.07
2018-11-05T02:06:02.426Z,3.86
2018-11-05T02:08:32.417Z,3.36
2018-11-05T02:11:02.493Z,3.62
2018-11-05T02:13:32.527Z,3.39
2018-11-05T02:16:02.727Z,3.62
2018-11-05T02:18:32.755Z,3.45
2018-11-05T02:21:02.754Z,3.68
2018-11-05T02:23:32.710Z,3.72
2018-11-05T02:26:03.146Z,3.79
2018-11-05T02:31:32.944Z,3.95
2018-11-05T02:34:03.105Z,4.33
2018-11-05T02:36:33.131Z,4.54
2018-11-05T02:39:03.303Z,4.55
2018-11-05T02:41:34.599Z,4.54
2018-11-05T02:44:06.609Z,4.28
2018-11-05T02:46:36.910Z,3.99
2018-11-05T02:49:07.482Z,3.60
2018-11-05T02:51:37.537Z,3.70
2018-11-05T02:54:07.782Z,3.77
2018-11-05T02:56:45.176Z,3.69
2018-11-05T02:59:15.140Z,3.81
2018-11-05T03:01:45.469Z,3.57
2018-11-05T03:04:19.363Z,3.56
2018-11-05T03:07:07.704Z,3.90
2018-11-05T03:09:38.048Z,3.98
2018-11-05T03:12:08.447Z,3.74
2018-11-05T03:17:48.588Z,4.37
2018-11-05T03:23:18.790Z,4.59
2018-11-05T03:25:49.073Z,4.19
2018-11-05T03:28:19.312Z,3.72
2018-11-05T03:30:49.293Z,3.52
2018-11-05T03:33:19.435Z,3.88
2018-11-05T03:35:54.866Z,4.00
2018-11-05T03:38:24.831Z,3.63
2018-11-05T03:40:54.919Z,3.62
2018-11-05T03:43:25.095Z,3.62
2018-11-05T03:46:13.088Z,3.61
2018-11-05T03:48:56.673Z,3.98
2018-11-05T03:51:50.325Z,4.48
2018-11-05T03:54:20.285Z,4.50
2018-11-05T03:56:50.229Z,4.29
2018-11-05T03:59:20.149Z,3.85
2018-11-05T04:01:52.100Z,3.82
2018-11-05T04:04:22.141Z,4.19
2018-11-05T04:06:52.120Z,4.23
2018-11-05T04:09:22.133Z,4.07
2018-11-05T04:14:54.597Z,3.89
2018-11-05T04:17:36.741Z,4.03
2018-11-05T04:20:09.257Z,4.13
2018-11-05T04:22:41.146Z,3.97
2018-11-05T04:28:11.378Z,4.49
2018-11-05T04:30:41.402Z,4.19
2018-11-05T04:33:35.486Z,4.24
2018-11-05T04:36:06.921Z,4.13
2018-11-05T04:42:07.647Z,4.33
2018-11-05T04:44:44.704Z,4.37
2018-11-05T04:47:16.309Z,4.08
2018-11-05T04:49:46.397Z,4.09
2018-11-05T04:52:16.431Z,4.28
2018-11-05T04:54:46.463Z,4.21
2018-11-05T04:57:16.501Z,3.75
2018-11-05T04:59:46.724Z,3.87
2018-11-05T05:02:16.736Z,3.77
2018-11-05T05:04:46.631Z,3.84
2018-11-05T05:07:16.699Z,4.07
2018-11-05T05:09:47.058Z,3.95
2018-11-05T05:12:17.505Z,3.74
2018-11-05T05:14:47.718Z,3.66
2018-11-05T05:17:31.562Z,3.71
2018-11-05T05:20:02.544Z,3.61
2018-11-05T05:22:32.916Z,3.69
2018-11-05T05:25:28.736Z,3.72
2018-11-05T05:28:28.988Z,3.84
2018-11-05T05:30:59.615Z,3.90
2018-11-05T05:36:30.648Z,4.14
2018-11-05T05:39:09.088Z,4.29
2018-11-05T05:41:39.391Z,3.78
2018-11-05T05:44:09.617Z,3.72
2018-11-05T05:46:39.683Z,3.81
2018-11-05T05:49:09.705Z,3.89
2018-11-05T05:51:56.292Z,3.89
2018-11-05T05:54:26.236Z,3.79
2018-11-05T05:56:57.777Z,3.86
2018-11-05T05:59:27.982Z,3.81
2018-11-05T06:01:58.007Z,3.35
2018-11-05T06:04:28.174Z,3.14
2018-11-05T06:09:58.475Z,3.47
2018-11-05T06:12:28.621Z,3.51
2018-11-05T06:14:58.592Z,3.54
2018-11-05T06:17:54.251Z,3.71
2018-11-05T06:20:34.367Z,3.87
2018-11-05T06:23:04.347Z,4.00
2018-11-05T06:25:35.259Z,4.03
2018-11-05T06:28:05.197Z,3.81
2018-11-05T06:30:47.889Z,4.05
2018-11-05T06:33:17.987Z,4.13
2018-11-05T06:35:48.161Z,3.92
2018-11-05T06:38:18.152Z,3.42
2018-11-05T06:40:48.460Z,3.00
2018-11-05T06:43:18.381Z,3.38
2018-11-05T06:49:38.026Z,3.62
2018-11-05T06:52:08.005Z,3.60
2018-11-05T06:54:37.997Z,3.22
2018-11-05T06:57:08.386Z,3.38
2018-11-05T06:59:38.181Z,3.54
2018-11-05T07:02:25.953Z,3.73
2018-11-05T07:04:56.560Z,3.48
2018-11-05T07:07:46.127Z,3.61
2018-11-05T07:10:16.736Z,3.62
2018-11-05T07:12:46.881Z,3.59
2018-11-05T07:15:42.319Z,3.55
2018-11-05T07:18:12.422Z,3.79
2018-11-05T07:29:55.469Z,4.17
2018-11-05T07:46:10.420Z,4.45
2018-11-05T07:51:42.833Z,4.53
2018-11-05T07:54:12.841Z,4.52
2018-11-05T07:56:42.685Z,4.63
2018-11-05T07:59:14.966Z,4.69
2018-11-05T08:01:47.902Z,4.79
2018-11-05T08:04:20.374Z,4.82
2018-11-05T08:06:54.649Z,4.93
2018-11-05T08:09:24.699Z,5.07
2018-11-05T08:11:54.671Z,5.21
2018-11-05T08:14:24.621Z,5.13
2018-11-05T08:16:54.479Z,5.09
2018-11-05T08:19:24.206Z,4.97
2018-11-05T08:21:58.596Z,5.04
2018-11-05T08:24:28.707Z,5.31
2018-11-05T08:26:58.671Z,5.35
2018-11-05T08:29:45.722Z,5.54
2018-11-05T08:32:15.747Z,5.30
2018-11-05T08:34:45.738Z,5.41
2018-11-05T08:37:16.200Z,5.62
2018-11-05T08:39:46.428Z,5.63
2018-11-05T08:42:16.383Z,5.76
2018-11-05T08:44:46.403Z,5.73
2018-11-05T08:47:16.392Z,5.65
2018-11-05T08:49:48.341Z,5.68
2018-11-05T08:52:18.259Z,5.93
2018-11-05T08:54:48.223Z,5.79
2018-11-05T08:57:18.156Z,6.06
2018-11-05T08:59:48.093Z,6.31
2018-11-05T09:02:18.165Z,6.50
2018-11-05T09:04:48.390Z,6.43
2018-11-05T09:07:18.259Z,6.40
2018-11-05T09:09:48.303Z,6.34
2018-11-05T09:12:18.193Z,6.05
2018-11-05T09:14:48.216Z,6.66
2018-11-05T09:17:18.306Z,6.27
2018-11-05T09:19:48.348Z,6.28
2018-11-05T09:22:18.259Z,6.52
2018-11-05T09:24:48.210Z,6.34
2018-11-05T09:27:18.227Z,6.28
2018-11-05T09:29:48.166Z,6.46
2018-11-05T09:32:18.512Z,6.45
2018-11-05T09:34:48.552Z,6.51
2018-11-05T09:37:18.639Z,6.65
2018-11-05T09:39:48.632Z,6.53
2018-11-05T09:42:18.611Z,6.59
2018-11-05T09:44:48.589Z,6.59
2018-11-05T09:47:18.483Z,6.75
2018-11-05T09:49:48.446Z,6.79
2018-11-05T09:52:18.189Z,6.74
2018-11-05T09:54:48.204Z,7.05
2018-11-05T09:57:17.972Z,7.24
2018-11-05T09:59:47.823Z,7.19
2018-11-05T10:02:17.919Z,7.22
2018-11-05T10:04:48.300Z,7.05
2018-11-05T10:07:18.019Z,6.89
2018-11-05T10:09:47.765Z,6.81
2018-11-05T10:12:17.574Z,6.93
2018-11-05T10:14:47.523Z,7.45
2018-11-05T10:17:17.550Z,7.12
2018-11-05T10:19:47.418Z,7.05
2018-11-05T10:22:17.151Z,6.95
2018-11-05T10:24:47.260Z,6.93
2018-11-05T10:27:16.831Z,6.93
2018-11-05T10:29:46.495Z,7.04
2018-11-05T10:32:16.204Z,7.06
2018-11-05T10:34:46.018Z,7.19
2018-11-05T10:37:15.768Z,7.32
2018-11-05T10:39:45.658Z,7.24
2018-11-05T10:42:15.537Z,7.53
2018-11-05T10:44:45.688Z,7.71
2018-11-05T10:47:15.495Z,7.64
2018-11-05T10:49:45.341Z,7.50
2018-11-05T10:52:15.382Z,7.45
2018-11-05T10:54:45.028Z,7.50
2018-11-05T10:57:14.963Z,7.82
2018-11-05T10:59:44.712Z,7.66
2018-11-05T11:02:19.887Z,8.21
2018-11-05T11:04:49.826Z,8.17
2018-11-05T11:07:20.140Z,8.26
2018-11-05T11:09:49.955Z,8.09
2018-11-05T11:12:19.714Z,7.97
2018-11-05T11:14:49.589Z,7.98
2018-11-05T11:17:19.360Z,8.41
2018-11-05T11:19:49.076Z,9.14
2018-11-05T11:22:19.002Z,9.20
2018-11-05T11:24:48.783Z,9.54
2018-11-05T11:27:18.575Z,9.64
2018-11-05T11:29:48.572Z,8.89
2018-11-05T11:32:18.295Z,8.56
2018-11-05T11:34:48.036Z,8.47
2018-11-05T11:37:17.942Z,8.41
2018-11-05T11:39:47.863Z,8.84
2018-11-05T11:42:17.609Z,9.43
2018-11-05T11:44:47.521Z,9.62
2018-11-05T11:47:17.422Z,10.12
2018-11-05T11:49:47.323Z,9.79
2018-11-05T11:52:17.562Z,10.17
2018-11-05T11:54:47.530Z,9.80
2018-11-05T11:57:17.474Z,9.86
2018-11-05T11:59:47.408Z,9.76
2018-11-05T12:02:18.203Z,9.62
2018-11-05T12:04:48.116Z,9.85
2018-11-05T12:07:18.071Z,10.14
2018-11-05T12:09:48.063Z,10.25
2018-11-05T12:12:17.776Z,10.08
2018-11-05T12:14:47.822Z,10.06
2018-11-05T12:17:17.500Z,10.06
2018-11-05T12:19:47.250Z,10.54
2018-11-05T12:22:17.004Z,10.70
2018-11-05T12:24:46.876Z,10.95
2018-11-05T12:27:16.787Z,11.07
2018-11-05T12:29:46.759Z,10.89
2018-11-05T12:32:17.939Z,11.01
2018-11-05T12:34:51.029Z,11.02
2018-11-05T12:37:22.328Z,11.34
2018-11-05T12:39:52.559Z,11.34
2018-11-05T12:42:22.403Z,11.63
2018-11-05T12:44:52.231Z,11.58
2018-11-05T12:47:22.010Z,11.43
2018-11-05T12:49:51.987Z,11.02
2018-11-05T12:52:21.982Z,11.20
2018-11-05T12:54:52.424Z,11.20
2018-11-05T12:57:22.383Z,11.48
2018-11-05T12:59:52.198Z,11.72
2018-11-05T13:02:25.562Z,11.66
2018-11-05T13:04:56.107Z,11.66
2018-11-05T13:07:26.192Z,11.80
2018-11-05T13:09:56.055Z,11.76
2018-11-05T13:12:26.135Z,12.13
2018-11-05T13:14:56.059Z,12.11
2018-11-05T13:17:25.993Z,12.26
2018-11-05T13:19:55.809Z,12.34
2018-11-05T13:22:25.708Z,12.33
2018-11-05T13:24:55.270Z,12.22
2018-11-05T13:27:26.498Z,12.22
2018-11-05T13:29:57.615Z,12.16
2018-11-05T13:32:28.478Z,11.91
2018-11-05T13:34:58.752Z,12.19
2018-11-05T13:37:29.201Z,12.22
2018-11-05T13:39:59.147Z,12.06
2018-11-05T13:42:28.929Z,12.11
2018-11-05T13:44:58.899Z,12.15
2018-11-05T13:47:29.148Z,11.87
2018-11-05T13:49:58.874Z,12.15
2018-11-05T13:52:28.814Z,12.09
2018-11-05T13:54:58.832Z,12.17
2018-11-05T13:57:28.333Z,12.17
2018-11-05T13:59:58.060Z,12.14
2018-11-05T14:02:27.869Z,12.10
2018-11-05T14:04:57.580Z,12.01
2018-11-05T14:07:27.314Z,12.04
2018-11-05T14:09:57.068Z,12.01
2018-11-05T14:12:26.890Z,11.94
2018-11-05T14:14:56.923Z,11.89
2018-11-05T14:17:26.724Z,11.92
2018-11-05T14:19:56.453Z,11.80
2018-11-05T14:22:26.131Z,11.76
2018-11-05T14:24:55.961Z,11.72
2018-11-05T14:27:25.711Z,11.66
2018-11-05T14:29:55.720Z,11.61
2018-11-05T14:32:25.811Z,11.62
2018-11-05T14:34:56.104Z,11.56
2018-11-05T14:37:25.834Z,11.52
2018-11-05T14:39:55.645Z,11.47
2018-11-05T14:42:25.617Z,11.47
2018-11-05T14:44:55.782Z,11.45
2018-11-05T14:47:25.667Z,11.31
2018-11-05T14:49:55.399Z,11.22
2018-11-05T14:52:25.488Z,11.25
2018-11-05T14:54:55.658Z,11.17
2018-11-05T14:57:25.583Z,11.16
2018-11-05T14:59:55.527Z,11.10
2018-11-05T15:05:09.491Z,11.02
2018-11-05T15:07:40.953Z,10.98
2018-11-05T15:10:22.487Z,10.93
2018-11-05T15:12:52.675Z,10.87
2018-11-05T15:15:23.016Z,10.85
2018-11-05T15:17:52.781Z,10.83
2018-11-05T15:20:23.585Z,10.77
2018-11-05T15:22:53.387Z,10.70
2018-11-05T15:25:23.352Z,10.66
2018-11-05T15:27:53.340Z,10.63
2018-11-05T15:30:24.290Z,10.62
2018-11-05T15:32:55.250Z,10.60
2018-11-05T15:35:28.030Z,10.56
2018-11-05T15:37:57.962Z,10.48
2018-11-05T15:40:27.756Z,10.45
2018-11-05T15:42:57.775Z,10.51
2018-11-05T15:45:27.792Z,10.44
2018-11-05T15:50:54.817Z,10.36
2018-11-05T15:53:26.052Z,10.32
2018-11-05T15:55:55.856Z,10.28
2018-11-05T15:58:25.761Z,10.22
2018-11-05T16:00:55.643Z,10.14
2018-11-05T16:03:25.689Z,10.14
2018-11-05T16:05:55.932Z,10.13
2018-11-05T16:08:27.404Z,10.10
2018-11-05T16:10:58.321Z,10.10
2018-11-05T16:13:28.958Z,10.13
2018-11-05T16:16:05.821Z,10.13
2018-11-05T16:18:37.657Z,10.12
2018-11-05T16:21:08.836Z,10.10
2018-11-05T16:23:46.238Z,10.07
2018-11-05T16:26:18.001Z,10.08
2018-11-05T16:28:48.411Z,10.09
2018-11-05T16:31:18.629Z,10.02
2018-11-05T16:33:49.295Z,10.03
2018-11-05T16:36:19.415Z,9.97
2018-11-05T16:38:50.357Z,9.94
2018-11-05T16:41:20.636Z,9.95
2018-11-05T16:43:52.012Z,9.92
2018-11-05T16:46:22.511Z,9.92
2018-11-05T16:48:52.655Z,9.94
2018-11-05T16:51:28.919Z,9.88
2018-11-05T16:53:59.094Z,9.86
2018-11-05T16:56:30.621Z,9.84
2018-11-05T16:59:02.106Z,9.82
2018-11-05T17:01:32.660Z,9.79
2018-11-05T17:04:02.519Z,9.80
2018-11-05T17:06:38.484Z,9.79
2018-11-05T17:09:13.977Z,9.70
2018-11-05T17:11:45.871Z,9.62
2018-11-05T17:14:16.395Z,9.53
2018-11-05T17:16:46.506Z,9.60
2018-11-05T17:19:16.704Z,9.63
2018-11-05T17:21:46.660Z,9.53
2018-11-05T17:24:17.146Z,9.57
2018-11-05T17:26:47.339Z,9.56
2018-11-05T17:29:17.412Z,9.55
2018-11-05T17:31:47.658Z,9.58
2018-11-05T17:34:17.805Z,9.46
2018-11-05T17:36:48.524Z,9.48
2018-11-05T17:39:18.647Z,9.48
2018-11-05T17:41:48.861Z,9.49
2018-11-05T17:44:18.871Z,9.43
2018-11-05T17:46:49.405Z,9.44
2018-11-05T17:49:19.597Z,9.46
2018-11-05T17:51:49.655Z,9.47
2018-11-05T17:54:20.515Z,9.46
2018-11-05T17:56:50.700Z,9.47
2018-11-05T17:59:20.873Z,9.47
2018-11-05T18:01:50.790Z,9.48
2018-11-05T18:04:21.051Z,9.45
2018-11-05T18:06:51.070Z,9.17
2018-11-05T18:09:21.793Z,9.11
2018-11-05T18:11:52.427Z,9.24
2018-11-05T18:14:23.423Z,9.27
2018-11-05T18:16:53.715Z,9.20
2018-11-05T18:19:23.411Z,9.15
2018-11-05T18:25:04.970Z,9.28
2018-11-05T18:27:34.890Z,9.26
2018-11-05T18:30:05.175Z,9.28
2018-11-05T18:32:34.983Z,9.16
2018-11-05T18:35:04.794Z,9.18
2018-11-05T18:37:34.688Z,9.08
2018-11-05T18:40:05.079Z,9.10
2018-11-05T18:42:34.915Z,9.08
2018-11-05T18:45:05.280Z,9.05
2018-11-05T18:47:35.036Z,8.82
2018-11-05T18:50:06.853Z,8.86
2018-11-05T18:52:37.334Z,8.72
2018-11-05T18:55:09.413Z,8.77
2018-11-05T18:57:39.580Z,8.82
2018-11-05T19:00:18.214Z,8.88
2018-11-05T19:02:48.259Z,8.79
2018-11-05T19:05:18.931Z,8.75
2018-11-05T19:07:49.040Z,8.91
2018-11-05T19:10:18.955Z,8.89
2018-11-05T19:12:49.475Z,8.83
2018-11-05T19:15:19.279Z,8.85
2018-11-05T19:17:49.623Z,8.76
2018-11-05T19:20:19.950Z,8.79
2018-11-05T19:22:50.207Z,8.76
2018-11-05T19:25:19.954Z,8.74
2018-11-05T19:27:49.841Z,8.79
2018-11-05T19:30:23.551Z,8.65
2018-11-05T19:32:53.303Z,8.68
2018-11-05T19:35:23.920Z,8.66
2018-11-05T19:37:54.022Z,8.76
2018-11-05T19:40:24.279Z,8.70
2018-11-05T19:42:54.029Z,8.69
2018-11-05T19:45:24.343Z,8.53
2018-11-05T19:47:54.692Z,8.52
2018-11-05T19:50:25.532Z,8.57
2018-11-05T19:52:56.211Z,8.57
2018-11-05T19:55:27.176Z,8.69
2018-11-05T19:57:56.908Z,8.66
2018-11-05T20:00:42.442Z,8.58
2018-11-05T20:03:12.157Z,8.69
2018-11-05T20:05:43.375Z,8.29
2018-11-05T20:08:13.205Z,8.45
2018-11-05T20:10:43.259Z,8.42
2018-11-05T20:13:13.155Z,8.40
2018-11-05T20:15:43.589Z,8.47
2018-11-05T20:18:14.154Z,8.51
2018-11-05T20:20:44.216Z,8.39
2018-11-05T20:23:15.302Z,8.48
2018-11-05T20:25:54.797Z,8.39
2018-11-05T20:28:40.964Z,8.52
2018-11-05T20:31:11.245Z,8.40
2018-11-05T20:33:41.150Z,8.50
2018-11-05T20:36:11.143Z,8.51
2018-11-05T20:38:43.840Z,8.34
2018-11-05T20:41:14.565Z,8.45
2018-11-05T20:43:44.347Z,8.10
2018-11-05T20:46:14.356Z,8.14
2018-11-05T20:48:45.327Z,8.11
2018-11-05T20:51:15.079Z,8.13
2018-11-05T20:53:45.875Z,8.19
2018-11-05T20:56:15.760Z,8.22
2018-11-05T20:58:45.820Z,8.18
2018-11-05T21:01:15.547Z,8.25
2018-11-05T21:03:46.346Z,8.08
2018-11-05T21:06:16.031Z,8.03
2018-11-05T21:08:57.188Z,7.93
2018-11-05T21:11:27.117Z,7.94
2018-11-05T21:13:59.293Z,7.88
2018-11-05T21:16:30.633Z,7.97
2018-11-05T21:19:00.377Z,7.93
2018-11-05T21:21:30.189Z,8.01
2018-11-05T21:24:16.031Z,8.02
2018-11-05T21:26:45.804Z,8.13
2018-11-05T21:29:32.171Z,8.10
2018-11-05T21:32:02.224Z,8.22
2018-11-05T21:34:32.667Z,8.25
2018-11-05T21:37:16.649Z,8.32
2018-11-05T21:40:10.209Z,8.32
2018-11-05T21:42:40.149Z,8.34
2018-11-05T21:48:09.283Z,8.22
2018-11-05T21:50:39.512Z,8.26
2018-11-05T21:53:09.437Z,8.17
2018-11-05T21:55:39.358Z,8.09
2018-11-05T21:58:10.390Z,8.19
2018-11-05T22:00:40.324Z,8.03
2018-11-05T22:03:22.734Z,8.11
2018-11-05T22:05:52.783Z,8.11
2018-11-05T22:11:54.991Z,8.20
2018-11-05T22:14:25.344Z,8.24
2018-11-05T22:16:55.229Z,8.18
2018-11-05T22:19:25.090Z,8.15
2018-11-05T22:21:54.929Z,7.99
2018-11-05T22:24:24.805Z,8.10
2018-11-05T22:26:54.696Z,8.09
2018-11-05T22:29:25.862Z,8.04
2018-11-05T22:31:55.774Z,8.11
2018-11-05T22:34:25.463Z,8.08
2018-11-05T22:36:55.293Z,8.03
2018-11-05T22:39:25.120Z,8.04
2018-11-05T22:41:54.877Z,7.99
2018-11-05T22:44:24.624Z,8.00
2018-11-05T22:46:54.547Z,8.00
2018-11-05T22:49:24.978Z,8.04
2018-11-05T22:51:55.131Z,8.08
2018-11-05T22:54:25.586Z,8.08
2018-11-05T22:56:55.845Z,8.01
2018-11-05T22:59:27.716Z,8.01
2018-11-05T23:02:03.097Z,8.04
2018-11-05T23:04:32.784Z,8.08
2018-11-05T23:07:03.576Z,8.12
2018-11-05T23:09:33.363Z,8.12
2018-11-05T23:12:03.061Z,8.14
2018-11-05T23:14:32.872Z,8.15
2018-11-05T23:17:02.607Z,8.16
2018-11-05T23:19:32.567Z,8.02
2018-11-05T23:22:02.316Z,8.10
2018-11-05T23:24:32.355Z,8.11
2018-11-05T23:27:02.087Z,8.05
2018-11-05T23:29:32.246Z,8.07
2018-11-05T23:32:02.774Z,8.00
2018-11-05T23:34:32.577Z,7.92
2018-11-05T23:37:02.414Z,7.94
2018-11-05T23:39:32.460Z,8.00
2018-11-05T23:42:02.704Z,8.06
2018-11-05T23:44:32.492Z,8.06
2018-11-05T23:47:02.617Z,8.08
2018-11-05T23:49:32.819Z,8.04
2018-11-05T23:52:03.028Z,8.06
2018-11-05T23:54:33.071Z,8.08
2018-11-05T23:57:03.117Z,8.09
2018-11-05T23:59:32.841Z,7.88
