createdAt,value
2022-11-05T00:04:14.296Z,11.04
2022-11-05T00:09:45.695Z,11.14
2022-11-05T00:15:17.743Z,11.16
2022-11-05T00:20:49.137Z,11.15
2022-11-05T00:26:21.100Z,11.09
2022-11-05T00:31:53.020Z,10.95
2022-11-05T00:37:24.557Z,10.96
2022-11-05T00:42:56.424Z,11.08
2022-11-05T00:48:32.180Z,10.83
2022-11-05T00:54:03.880Z,10.98
2022-11-05T00:59:35.920Z,11.02
2022-11-05T01:05:07.564Z,10.77
2022-11-05T01:10:39.263Z,11.17
2022-11-05T01:16:11.115Z,11.34
2022-11-05T01:21:42.736Z,11.28
2022-11-05T01:27:14.227Z,11.4
2022-11-05T01:32:46.196Z,11.28
2022-11-05T01:38:17.803Z,11.29
2022-11-05T01:43:49.518Z,11.15
2022-11-05T01:49:39.608Z,11.25
2022-11-05T01:55:11.479Z,11.36
2022-11-05T02:00:43.249Z,11.3
2022-11-05T02:06:15.097Z,11.5
2022-11-05T02:11:46.756Z,11.5
2022-11-05T02:17:18.419Z,11.46
2022-11-05T02:22:49.956Z,11.51
2022-11-05T02:28:21.703Z,11.49
2022-11-05T02:33:53.819Z,11.23
2022-11-05T02:39:25.163Z,11.15
2022-11-05T02:44:57.062Z,11.04
2022-11-05T02:50:32.953Z,10.93
2022-11-05T02:56:04.934Z,11.03
2022-11-05T03:01:36.734Z,10.96
2022-11-05T03:07:08.107Z,10.89
2022-11-05T03:12:40.295Z,10.98
2022-11-05T03:18:11.597Z,10.95
2022-11-05T03:23:43.543Z,10.85
2022-11-05T03:29:15.036Z,10.96
2022-11-05T03:34:47.132Z,10.97
2022-11-05T03:40:19.133Z,11.11
2022-11-05T03:45:50.200Z,11.06
2022-11-05T03:51:26.778Z,10.97
2022-11-05T03:56:58.080Z,10.67
2022-11-05T04:02:29.904Z,10.67
2022-11-05T04:08:01.725Z,10.58
2022-11-05T04:13:33.176Z,10.89
2022-11-05T04:19:04.939Z,10.73
2022-11-05T04:24:36.923Z,10.86
2022-11-05T04:30:08.383Z,10.7
2022-11-05T04:35:40.115Z,10.7
2022-11-05T04:41:12.133Z,10.78
2022-11-05T04:46:43.740Z,10.48
2022-11-05T04:52:19.667Z,10.43
2022-11-05T04:57:51.708Z,10.58
2022-11-05T05:03:23.563Z,10.62
2022-11-05T05:08:54.968Z,10.63
2022-11-05T05:14:26.836Z,10.96
2022-11-05T05:19:58.219Z,10.78
2022-11-05T05:25:29.987Z,10.73
2022-11-05T05:31:02.060Z,10.89
2022-11-05T05:36:33.424Z,10.64
2022-11-05T05:42:05.174Z,10.53
2022-11-05T05:47:37.109Z,10.66
2022-11-05T05:53:13.173Z,10.6
2022-11-05T05:58:44.720Z,10.6
2022-11-05T06:04:16.778Z,10.75
2022-11-05T06:09:48.443Z,10.49
2022-11-05T06:15:19.892Z,10.33
2022-11-05T06:20:51.579Z,10.29
2022-11-05T06:26:23.324Z,10.61
2022-11-05T06:31:55.064Z,10.49
2022-11-05T06:37:27.054Z,10.69
2022-11-05T06:42:58.683Z,10.56
2022-11-05T06:48:30.244Z,10.62
2022-11-05T06:54:06.325Z,10.7
2022-11-05T06:59:38.043Z,10.46
2022-11-05T07:05:10.003Z,10.35
2022-11-05T07:10:41.449Z,10.23
2022-11-05T07:16:13.212Z,10.31
2022-11-05T07:21:45.422Z,10.4
2022-11-05T07:27:16.982Z,10.38
2022-11-05T07:32:48.386Z,10.24
2022-11-05T07:38:20.414Z,10.21
2022-11-05T07:43:51.873Z,10.18
2022-11-05T07:49:23.650Z,10.1
2022-11-05T07:54:59.745Z,9.97
2022-11-05T08:00:31.513Z,9.79
2022-11-05T08:06:03.173Z,9.75
2022-11-05T08:11:34.906Z,9.5
2022-11-05T08:17:06.608Z,9.3
2022-11-05T08:22:38.339Z,9.33
2022-11-05T08:28:10.018Z,9.41
2022-11-05T08:33:41.714Z,9.52
2022-11-05T08:39:16.899Z,9.54
2022-11-05T08:44:45.202Z,9.64
2022-11-05T08:50:16.960Z,9.45
2022-11-05T08:55:55.013Z,9.32
2022-11-05T09:01:27.336Z,9.66
2022-11-05T09:06:58.951Z,9.44
2022-11-05T09:12:30.159Z,9.5
2022-11-05T09:18:01.877Z,9.49
2022-11-05T09:23:33.637Z,9.69
2022-11-05T09:29:06.102Z,9.43
2022-11-05T09:34:37.032Z,9.54
2022-11-05T09:40:08.998Z,9.52
2022-11-05T09:45:40.509Z,9.57
2022-11-05T09:51:12.298Z,9.69
2022-11-05T09:56:51.070Z,9.77
2022-11-05T10:02:22.127Z,9.66
2022-11-05T10:07:53.833Z,9.51
2022-11-05T10:13:26.009Z,9.71
2022-11-05T10:18:57.698Z,9.92
2022-11-05T10:24:29.013Z,9.9
2022-11-05T10:30:00.674Z,9.93
2022-11-05T10:35:32.658Z,9.94
2022-11-05T10:41:04.330Z,10.06
2022-11-05T10:46:36.061Z,10.03
2022-11-05T10:52:08.066Z,9.89
2022-11-05T10:57:43.723Z,10.35
2022-11-05T11:03:15.879Z,10.33
2022-11-05T11:08:47.366Z,10.3
2022-11-05T11:14:19.064Z,10.45
2022-11-05T11:19:50.732Z,10.43
2022-11-05T11:25:22.374Z,10.33
2022-11-05T11:30:54.059Z,10.38
2022-11-05T11:36:26.448Z,10.56
2022-11-05T11:41:57.796Z,10.5
2022-11-05T11:47:29.555Z,10.72
2022-11-05T11:53:01.098Z,10.6
2022-11-05T11:58:37.758Z,11.06
2022-11-05T12:04:08.812Z,10.94
2022-11-05T12:09:40.999Z,11.01
2022-11-05T12:15:12.261Z,11.17
2022-11-05T12:20:47.217Z,11.15
2022-11-05T12:26:15.746Z,11.23
2022-11-05T12:31:47.399Z,11.92
2022-11-05T12:37:19.163Z,11.79
2022-11-05T12:42:50.862Z,11.78
2022-11-05T12:48:27.611Z,12.24
2022-11-05T12:53:54.368Z,11.99
2022-11-05T12:59:30.463Z,12.1
2022-11-05T13:05:02.183Z,12.06
2022-11-05T13:10:33.896Z,11.98
2022-11-05T13:16:05.603Z,11.9
2022-11-05T13:21:37.322Z,11.53
2022-11-05T13:27:09.831Z,11.67
2022-11-05T13:32:40.778Z,11.63
2022-11-05T13:38:12.779Z,11.71
2022-11-05T13:43:44.207Z,11.57
2022-11-05T13:49:16.254Z,11.48
2022-11-05T13:54:47.904Z,11.37
2022-11-05T14:00:23.777Z,11.31
2022-11-05T14:05:56.259Z,11.42
2022-11-05T14:11:27.204Z,11.61
2022-11-05T14:16:58.941Z,11.46
2022-11-05T14:22:31.249Z,11.7
2022-11-05T14:28:02.972Z,11.62
2022-11-05T14:33:34.351Z,11.45
2022-11-05T14:39:05.862Z,11.32
2022-11-05T14:44:38.366Z,11.24
2022-11-05T14:50:09.283Z,11.47
2022-11-05T14:55:41.293Z,11.28
2022-11-05T15:01:17.529Z,11.29
2022-11-05T15:06:48.815Z,11.46
2022-11-05T15:12:20.977Z,11.29
2022-11-05T15:17:52.262Z,11.38
2022-11-05T15:23:24.265Z,11.33
2022-11-05T15:28:56.031Z,11.03
2022-11-05T15:34:27.576Z,10.95
2022-11-05T15:39:59.290Z,10.94
2022-11-05T15:45:31.536Z,10.95
2022-11-05T15:51:03.596Z,10.96
2022-11-05T15:56:34.388Z,10.99
2022-11-05T16:02:10.603Z,10.94
2022-11-05T16:07:42.220Z,11.22
2022-11-05T16:13:14.455Z,10.86
2022-11-05T16:18:46.112Z,11.12
2022-11-05T16:24:17.354Z,11.25
2022-11-05T16:29:49.480Z,11.29
2022-11-05T16:35:20.857Z,10.98
2022-11-05T16:40:52.555Z,11.02
2022-11-05T16:46:24.511Z,11.17
2022-11-05T16:51:56.384Z,11.12
2022-11-05T16:57:27.973Z,11.1
2022-11-05T17:03:07.876Z,10.92
2022-11-05T17:08:39.959Z,10.73
2022-11-05T17:14:11.434Z,10.66
2022-11-05T17:19:43.149Z,10.54
2022-11-05T17:25:15.119Z,10.43
2022-11-05T17:30:51.890Z,10.39
2022-11-05T17:36:18.677Z,10.32
2022-11-05T17:41:50.096Z,10.28
2022-11-05T17:47:21.832Z,10.27
2022-11-05T17:52:53.510Z,10.21
2022-11-05T17:58:25.236Z,10.1
2022-11-05T18:04:07.090Z,10.04
2022-11-05T18:09:34.061Z,10.02
2022-11-05T18:15:05.043Z,9.9
2022-11-05T18:20:36.878Z,9.83
2022-11-05T18:26:08.477Z,9.81
2022-11-05T18:31:40.207Z,9.74
2022-11-05T18:37:11.704Z,9.65
2022-11-05T18:42:43.487Z,9.61
2022-11-05T18:48:15.190Z,9.56
2022-11-05T18:53:46.941Z,9.52
2022-11-05T18:59:36.241Z,9.46
2022-11-05T19:05:22.404Z,9.33
2022-11-05T19:10:26.693Z,9.34
2022-11-05T19:15:58.173Z,9.31
2022-11-05T19:21:29.861Z,9.21
2022-11-05T19:27:01.629Z,9.21
2022-11-05T19:32:33.344Z,9.17
2022-11-05T19:38:05.047Z,9.19
2022-11-05T19:43:36.740Z,9.03
2022-11-05T19:49:09.006Z,8.99
2022-11-05T19:54:40.277Z,8.84
2022-11-05T20:00:12.238Z,8.87
2022-11-05T20:05:48.399Z,8.66
2022-11-05T20:11:19.872Z,8.57
2022-11-05T20:16:51.598Z,8.44
2022-11-05T20:22:23.546Z,8.42
2022-11-05T20:27:55.051Z,8.59
2022-11-05T20:33:26.782Z,8.71
2022-11-05T20:38:58.707Z,8.73
2022-11-05T20:44:30.761Z,8.69
2022-11-05T20:50:01.911Z,8.64
2022-11-05T20:55:33.999Z,8.61
2022-11-05T21:01:05.720Z,8.64
2022-11-05T21:06:41.504Z,8.66
2022-11-05T21:12:13.191Z,8.65
2022-11-05T21:17:45.275Z,8.61
2022-11-05T21:23:17.030Z,8.42
2022-11-05T21:28:48.331Z,8.36
2022-11-05T21:34:20.123Z,8.37
2022-11-05T21:39:52.119Z,8.37
2022-11-05T21:45:23.598Z,8.36
2022-11-05T21:50:55.443Z,8.27
2022-11-05T21:56:26.993Z,8.23
2022-11-05T22:01:58.798Z,8.03
2022-11-05T22:07:35.351Z,8.05
2022-11-05T22:13:06.876Z,7.88
2022-11-05T22:18:38.287Z,7.92
2022-11-05T22:24:10.215Z,7.9
2022-11-05T22:29:41.776Z,7.83
2022-11-05T22:35:13.442Z,7.88
2022-11-05T22:40:45.225Z,7.9
2022-11-05T22:46:16.935Z,7.87
2022-11-05T22:51:48.981Z,7.85
2022-11-05T22:57:20.357Z,7.74
2022-11-05T23:02:52.512Z,7.63
2022-11-05T23:08:28.165Z,7.61
2022-11-05T23:14:00.033Z,7.43
2022-11-05T23:19:31.957Z,7.48
2022-11-05T23:25:03.341Z,7.62
2022-11-05T23:30:35.994Z,7.68
2022-11-05T23:36:06.774Z,7.75
2022-11-05T23:41:38.804Z,7.72
2022-11-05T23:47:10.555Z,7.73
2022-11-05T23:52:42.306Z,7.74
2022-11-05T23:58:13.968Z,7.72
