createdAt,value
2023-03-29T00:02:37.766Z,101961.63
2023-03-29T00:05:07.024Z,101949.31
2023-03-29T00:07:39.654Z,101965.88
2023-03-29T00:10:07.880Z,101964.41
2023-03-29T00:12:45.845Z,101978.41
2023-03-29T00:15:13.370Z,101967.25
2023-03-29T00:17:40.355Z,101975.88
2023-03-29T00:20:10.536Z,101977.50
2023-03-29T00:22:44.643Z,101970.31
2023-03-29T00:25:14.972Z,101980.38
2023-03-29T00:27:43.237Z,101985.03
2023-03-29T00:30:11.069Z,101990.06
2023-03-29T00:32:38.162Z,101993.53
2023-03-29T00:35:06.749Z,101989.75
2023-03-29T00:37:37.266Z,101985.09
2023-03-29T00:40:19.432Z,101983.09
2023-03-29T00:42:53.143Z,101984.28
2023-03-29T00:45:48.034Z,101983.88
2023-03-29T00:48:33.087Z,101986.59
2023-03-29T00:51:32.535Z,101983.84
2023-03-29T00:54:34.011Z,101979.22
2023-03-29T00:57:08.244Z,101969.47
2023-03-29T00:59:44.044Z,101965.34
2023-03-29T01:02:11.740Z,101956.84
2023-03-29T01:04:55.073Z,101958.56
2023-03-29T01:07:35.175Z,101960.59
2023-03-29T01:10:25.430Z,101966.56
2023-03-29T01:13:14.828Z,101962.41
2023-03-29T01:16:01.779Z,101958.81
2023-03-29T01:18:31.961Z,101954.41
2023-03-29T01:21:19.710Z,101950.91
2023-03-29T01:24:05.534Z,101950.69
2023-03-29T01:27:07.863Z,101937.41
2023-03-29T01:30:26.821Z,101950.63
2023-03-29T01:33:05.997Z,101933.72
2023-03-29T01:36:13.270Z,101921.56
2023-03-29T01:38:49.866Z,101914.22
2023-03-29T01:41:16.866Z,101922.09
2023-03-29T01:44:25.475Z,101920.59
2023-03-29T01:47:24.483Z,101929.38
2023-03-29T01:53:36.785Z,101916.44
2023-03-29T01:56:26.701Z,101921.66
2023-03-29T01:59:15.566Z,101925.22
2023-03-29T02:01:56.874Z,101912.09
2023-03-29T02:04:31.668Z,101899.78
2023-03-29T02:07:10.925Z,101897.09
2023-03-29T02:09:46.193Z,101894.41
2023-03-29T02:12:17.338Z,101898.06
2023-03-29T02:14:49.374Z,101904.84
2023-03-29T02:17:22.082Z,101901.47
2023-03-29T02:20:12.082Z,101904.13
2023-03-29T02:22:48.007Z,101904.22
2023-03-29T02:25:20.405Z,101899.91
2023-03-29T02:27:50.856Z,101906.94
2023-03-29T02:31:06.342Z,101912.22
2023-03-29T02:34:20.595Z,101898.03
2023-03-29T02:37:30.349Z,101900.94
2023-03-29T02:40:13.898Z,101904.06
2023-03-29T02:43:03.542Z,101898.84
2023-03-29T02:45:33.890Z,101896.88
2023-03-29T02:48:05.958Z,101901.44
2023-03-29T02:50:42.148Z,101899.56
2023-03-29T02:53:33.927Z,101892.44
2023-03-29T02:56:02.527Z,101904.13
2023-03-29T02:58:34.893Z,101903.13
2023-03-29T03:01:07.086Z,101900.56
2023-03-29T03:03:35.993Z,101910.28
2023-03-29T03:06:03.282Z,101897.25
2023-03-29T03:09:10.457Z,101892.53
2023-03-29T03:11:39.976Z,101896.72
2023-03-29T03:14:13.758Z,101893.94
2023-03-29T03:16:43.610Z,101902.75
2023-03-29T03:19:14.191Z,101912.09
2023-03-29T03:21:41.216Z,101914.06
2023-03-29T03:24:10.878Z,101912.97
2023-03-29T03:26:39.250Z,101910.50
2023-03-29T03:29:08.565Z,101895.16
2023-03-29T03:31:35.396Z,101906.84
2023-03-29T03:34:11.692Z,101902.59
2023-03-29T03:36:38.890Z,101906.31
2023-03-29T03:39:07.602Z,101899.91
2023-03-29T03:41:45.102Z,101897.00
2023-03-29T03:44:13.442Z,101881.25
2023-03-29T03:46:41.062Z,101884.97
2023-03-29T03:49:15.084Z,101897.34
2023-03-29T03:51:45.745Z,101893.63
2023-03-29T03:54:16.684Z,101895.28
2023-03-29T03:56:43.896Z,101902.38
2023-03-29T03:59:11.285Z,101891.84
2023-03-29T04:01:43.874Z,101886.16
2023-03-29T04:04:15.509Z,101896.09
2023-03-29T04:06:46.322Z,101897.22
2023-03-29T04:09:13.447Z,101891.16
2023-03-29T04:11:43.445Z,101890.19
2023-03-29T04:14:27.007Z,101891.75
2023-03-29T04:17:04.453Z,101882.00
2023-03-29T04:19:41.786Z,101880.41
2023-03-29T04:22:13.441Z,101884.19
2023-03-29T04:24:43.432Z,101889.50
2023-03-29T04:27:10.677Z,101891.28
2023-03-29T04:29:39.451Z,101894.00
2023-03-29T04:32:06.687Z,101892.28
2023-03-29T04:34:45.914Z,101889.50
2023-03-29T04:37:32.922Z,101884.84
2023-03-29T04:40:05.134Z,101885.66
2023-03-29T04:42:42.920Z,101883.00
2023-03-29T04:45:34.087Z,101886.59
2023-03-29T04:48:47.334Z,101892.66
2023-03-29T04:51:25.860Z,101897.97
2023-03-29T04:55:28.562Z,101896.28
2023-03-29T04:58:33.982Z,101887.63
2023-03-29T05:01:39.423Z,101901.78
2023-03-29T05:04:06.592Z,101910.56
2023-03-29T05:07:01.420Z,101909.69
2023-03-29T05:09:48.861Z,101906.19
2023-03-29T05:15:16.502Z,101903.69
2023-03-29T05:17:54.609Z,101903.69
2023-03-29T05:20:26.307Z,101909.69
2023-03-29T05:22:59.007Z,101917.69
2023-03-29T05:25:28.440Z,101914.19
2023-03-29T05:28:02.709Z,101927.44
2023-03-29T05:30:32.962Z,101936.25
2023-03-29T05:33:02.389Z,101932.72
2023-03-29T05:35:35.456Z,101944.13
2023-03-29T05:38:10.130Z,101951.13
2023-03-29T05:40:37.578Z,101950.22
2023-03-29T05:43:04.832Z,101951.09
2023-03-29T05:45:38.218Z,101952.00
2023-03-29T05:48:06.948Z,101958.94
2023-03-29T05:50:34.359Z,101951.00
2023-03-29T05:53:08.479Z,101947.44
2023-03-29T05:55:43.966Z,101946.56
2023-03-29T05:58:19.173Z,101940.44
2023-03-29T06:00:56.980Z,101936.91
2023-03-29T06:03:28.281Z,101953.66
2023-03-29T06:06:15.774Z,101956.31
2023-03-29T06:09:01.224Z,101954.59
2023-03-29T06:11:36.130Z,101954.56
2023-03-29T06:14:03.128Z,101961.56
2023-03-29T06:16:30.881Z,101957.13
2023-03-29T06:19:07.122Z,101959.78
2023-03-29T06:21:40.585Z,101970.25
2023-03-29T06:24:10.714Z,101959.69
2023-03-29T06:27:11.156Z,101957.75
2023-03-29T06:29:38.383Z,101962.84
2023-03-29T06:32:11.547Z,101973.13
2023-03-29T06:34:38.745Z,101974.72
2023-03-29T06:37:29.625Z,101960.56
2023-03-29T06:39:58.263Z,101968.38
2023-03-29T06:42:36.356Z,101978.16
2023-03-29T06:45:29.340Z,101972.81
2023-03-29T06:48:20.286Z,101976.44
2023-03-29T06:51:02.636Z,101971.22
2023-03-29T06:53:36.011Z,101971.19
2023-03-29T06:56:09.554Z,101969.38
2023-03-29T06:58:46.195Z,101969.44
2023-03-29T07:01:14.673Z,101975.44
2023-03-29T07:03:41.621Z,101979.78
2023-03-29T07:06:18.101Z,101981.53
2023-03-29T07:08:52.603Z,101980.66
2023-03-29T07:14:22.815Z,101985.00
2023-03-29T07:17:15.458Z,101985.84
2023-03-29T07:20:05.680Z,101990.31
2023-03-29T07:22:37.127Z,101985.91
2023-03-29T07:25:16.519Z,101988.50
2023-03-29T07:27:44.080Z,101996.31
2023-03-29T07:30:24.846Z,101992.72
2023-03-29T07:33:12.456Z,101988.19
2023-03-29T07:35:40.416Z,101984.63
2023-03-29T07:38:11.528Z,101983.69
2023-03-29T07:40:39.250Z,101989.91
2023-03-29T07:43:09.377Z,101980.03
2023-03-29T07:45:42.579Z,101977.31
2023-03-29T07:48:14.965Z,101983.38
2023-03-29T07:50:55.425Z,101986.75
2023-03-29T07:53:33.569Z,101988.59
2023-03-29T07:56:27.622Z,101978.78
2023-03-29T07:59:10.011Z,101987.66
2023-03-29T08:01:39.515Z,101985.88
2023-03-29T08:04:07.652Z,101987.38
2023-03-29T08:09:19.689Z,101998.88
2023-03-29T08:11:47.624Z,102002.38
2023-03-29T08:14:24.151Z,101995.09
2023-03-29T08:16:54.730Z,102000.31
2023-03-29T08:22:17.677Z,101997.53
2023-03-29T08:27:26.513Z,102001.69
2023-03-29T08:29:56.761Z,102000.06
2023-03-29T08:32:52.946Z,102006.09
2023-03-29T08:35:22.820Z,102006.88
2023-03-29T08:37:59.216Z,102004.13
2023-03-29T08:40:34.314Z,102010.31
2023-03-29T08:43:16.425Z,102005.91
2023-03-29T08:49:05.758Z,102005.63
2023-03-29T08:51:44.414Z,102004.81
2023-03-29T08:54:31.573Z,101996.66
2023-03-29T08:57:21.359Z,101978.81
2023-03-29T08:59:59.792Z,101987.31
2023-03-29T09:02:35.581Z,101983.94
2023-03-29T09:05:26.098Z,101977.72
2023-03-29T09:08:08.365Z,101974.16
2023-03-29T09:10:48.806Z,101970.38
2023-03-29T09:16:26.142Z,101966.00
2023-03-29T09:19:39.277Z,101972.06
2023-03-29T09:22:44.487Z,101970.06
2023-03-29T09:25:20.277Z,101973.56
2023-03-29T09:28:08.713Z,101981.50
2023-03-29T09:31:18.675Z,101978.47
2023-03-29T09:34:16.497Z,101967.78
2023-03-29T09:36:54.918Z,101962.81
2023-03-29T09:39:25.851Z,101967.03
2023-03-29T09:44:54.181Z,101960.47
2023-03-29T09:47:27.945Z,101955.81
2023-03-29T09:50:31.061Z,101958.47
2023-03-29T09:53:14.245Z,101962.03
2023-03-29T09:55:44.082Z,101956.19
2023-03-29T09:58:16.767Z,101958.81
2023-03-29T10:00:48.163Z,101958.81
2023-03-29T10:03:26.534Z,101958.03
2023-03-29T10:06:00.878Z,101959.75
2023-03-29T10:09:06.326Z,101958.91
2023-03-29T10:11:43.387Z,101954.44
2023-03-29T10:15:03.294Z,101954.53
2023-03-29T10:17:43.840Z,101958.13
2023-03-29T10:20:22.035Z,101953.28
2023-03-29T10:22:56.560Z,101957.91
2023-03-29T10:25:43.897Z,101953.75
2023-03-29T10:28:23.758Z,101948.03
2023-03-29T10:33:53.278Z,101955.56
2023-03-29T10:36:28.481Z,101950.13
2023-03-29T10:39:14.322Z,101944.44
2023-03-29T10:41:56.058Z,101937.06
2023-03-29T10:44:38.806Z,101936.09
2023-03-29T10:52:56.279Z,101926.34
2023-03-29T10:56:05.035Z,101921.50
2023-03-29T10:59:02.674Z,101930.78
2023-03-29T11:01:51.571Z,101921.91
2023-03-29T11:04:50.568Z,101922.81
2023-03-29T11:08:00.434Z,101920.34
2023-03-29T11:10:34.199Z,101926.47
2023-03-29T11:13:42.430Z,101924.81
2023-03-29T11:16:48.171Z,101926.22
2023-03-29T11:19:53.891Z,101925.09
2023-03-29T11:22:32.361Z,101921.03
2023-03-29T11:25:06.827Z,101912.09
2023-03-29T11:28:12.452Z,101919.50
2023-03-29T11:30:48.177Z,101899.50
2023-03-29T11:33:36.955Z,101897.47
2023-03-29T11:36:26.086Z,101897.97
2023-03-29T11:39:05.788Z,101900.75
2023-03-29T11:41:41.956Z,101895.34
2023-03-29T11:44:25.343Z,101892.84
2023-03-29T11:47:28.022Z,101893.72
2023-03-29T11:50:18.129Z,101887.47
2023-03-29T11:53:09.087Z,101886.88
2023-03-29T11:55:50.996Z,101883.75
2023-03-29T11:58:32.491Z,101883.25
2023-03-29T12:04:07.096Z,101876.66
2023-03-29T12:06:56.925Z,101867.47
2023-03-29T12:10:00.984Z,101865.50
2023-03-29T12:12:52.943Z,101862.09
2023-03-29T12:15:29.749Z,101860.38
2023-03-29T12:18:30.251Z,101855.63
2023-03-29T12:21:05.342Z,101859.56
2023-03-29T12:23:41.505Z,101864.22
2023-03-29T12:26:40.760Z,101857.06
2023-03-29T12:29:18.277Z,101852.22
2023-03-29T12:31:49.338Z,101845.78
2023-03-29T12:34:55.856Z,101840.97
2023-03-29T12:37:51.690Z,101850.47
2023-03-29T12:40:28.590Z,101845.59
2023-03-29T12:43:08.892Z,101841.66
2023-03-29T12:45:43.267Z,101831.59
2023-03-29T12:48:24.704Z,101836.53
2023-03-29T12:51:11.227Z,101831.31
2023-03-29T12:53:54.178Z,101823.78
2023-03-29T12:56:39.772Z,101821.31
2023-03-29T12:59:10.399Z,101821.25
2023-03-29T13:01:39.625Z,101811.19
2023-03-29T13:04:17.896Z,101812.81
2023-03-29T13:09:45.844Z,101803.44
2023-03-29T13:12:23.209Z,101811.50
2023-03-29T13:14:56.522Z,101799.00
2023-03-29T13:17:37.366Z,101796.69
2023-03-29T13:20:52.836Z,101798.38
2023-03-29T13:23:58.834Z,101800.25
2023-03-29T13:26:48.933Z,101801.28
2023-03-29T13:29:52.417Z,101806.50
2023-03-29T13:32:43.923Z,101805.06
2023-03-29T13:35:21.566Z,101794.41
2023-03-29T13:38:26.019Z,101791.69
2023-03-29T13:41:03.655Z,101789.34
2023-03-29T13:43:52.742Z,101792.72
2023-03-29T13:46:24.356Z,101783.81
2023-03-29T13:49:08.491Z,101777.50
2023-03-29T13:51:56.122Z,101770.47
2023-03-29T13:54:33.022Z,101765.94
2023-03-29T13:57:16.023Z,101770.22
2023-03-29T14:00:08.265Z,101765.56
2023-03-29T14:05:49.894Z,101757.63
2023-03-29T14:08:41.107Z,101755.06
2023-03-29T14:15:06.384Z,101759.59
2023-03-29T14:17:47.538Z,101749.66
2023-03-29T14:20:18.222Z,101742.00
2023-03-29T14:22:49.435Z,101745.97
2023-03-29T14:25:25.790Z,101740.34
2023-03-29T14:28:02.022Z,101735.94
2023-03-29T14:30:39.338Z,101732.03
2023-03-29T14:33:13.304Z,101729.59
2023-03-29T14:35:46.635Z,101726.84
2023-03-29T14:38:26.594Z,101729.09
2023-03-29T14:41:11.181Z,101724.63
2023-03-29T14:43:51.211Z,101729.00
2023-03-29T14:46:29.024Z,101732.66
2023-03-29T14:48:59.536Z,101724.78
2023-03-29T14:51:31.392Z,101721.31
2023-03-29T14:54:12.233Z,101723.28
2023-03-29T14:59:35.227Z,101719.00
2023-03-29T15:02:27.023Z,101710.03
2023-03-29T15:04:57.696Z,101706.69
2023-03-29T15:07:28.783Z,101717.00
2023-03-29T15:09:57.676Z,101708.16
2023-03-29T15:12:25.049Z,101718.13
2023-03-29T15:14:56.676Z,101723.09
2023-03-29T15:17:50.236Z,101716.88
2023-03-29T15:20:35.948Z,101719.75
2023-03-29T15:23:28.707Z,101716.91
2023-03-29T15:26:41.846Z,101717.38
2023-03-29T15:29:17.336Z,101720.22
2023-03-29T15:31:58.530Z,101721.06
2023-03-29T15:34:33.762Z,101722.22
2023-03-29T15:37:02.769Z,101722.03
2023-03-29T15:39:33.436Z,101713.59
2023-03-29T15:42:04.737Z,101710.03
2023-03-29T15:44:40.141Z,101715.19
2023-03-29T15:47:17.855Z,101716.91
2023-03-29T15:49:47.550Z,101722.22
2023-03-29T15:52:36.692Z,101718.59
2023-03-29T15:55:16.193Z,101721.41
2023-03-29T15:57:50.439Z,101714.41
2023-03-29T16:00:19.968Z,101715.34
2023-03-29T16:02:49.751Z,101721.34
2023-03-29T16:05:24.024Z,101724.06
2023-03-29T16:07:57.436Z,101726.97
2023-03-29T16:10:29.381Z,101718.69
2023-03-29T16:12:56.816Z,101713.84
2023-03-29T16:15:33.102Z,101718.22
2023-03-29T16:18:00.266Z,101730.06
2023-03-29T16:23:19.862Z,101731.34
2023-03-29T16:25:54.148Z,101736.41
2023-03-29T16:28:23.788Z,101739.22
2023-03-29T16:30:53.634Z,101729.53
2023-03-29T16:33:20.588Z,101723.50
2023-03-29T16:35:56.131Z,101717.44
2023-03-29T16:38:27.993Z,101726.03
2023-03-29T16:40:56.755Z,101717.09
2023-03-29T16:43:26.391Z,101717.25
2023-03-29T16:45:55.715Z,101712.69
2023-03-29T16:48:31.978Z,101724.06
2023-03-29T16:51:02.576Z,101725.94
2023-03-29T16:53:32.389Z,101713.84
2023-03-29T16:56:12.504Z,101716.19
2023-03-29T16:58:48.009Z,101720.00
2023-03-29T17:03:56.243Z,101717.97
2023-03-29T17:06:26.937Z,101715.34
2023-03-29T17:08:54.100Z,101723.97
2023-03-29T17:11:24.518Z,101719.31
2023-03-29T17:14:18.427Z,101716.28
2023-03-29T17:16:46.580Z,101721.16
2023-03-29T17:19:13.485Z,101719.78
2023-03-29T17:21:40.524Z,101717.81
2023-03-29T17:24:07.947Z,101722.63
2023-03-29T17:26:35.016Z,101723.38
2023-03-29T17:29:05.714Z,101722.56
2023-03-29T17:31:35.073Z,101726.56
2023-03-29T17:34:05.391Z,101724.31
2023-03-29T17:36:34.109Z,101734.13
2023-03-29T17:39:05.174Z,101736.31
2023-03-29T17:41:38.005Z,101732.84
2023-03-29T17:44:07.490Z,101732.19
2023-03-29T17:46:41.574Z,101737.69
2023-03-29T17:49:08.552Z,101729.56
2023-03-29T17:51:37.631Z,101735.13
2023-03-29T17:54:06.027Z,101744.63
2023-03-29T17:56:34.224Z,101748.03
2023-03-29T17:59:01.558Z,101744.66
2023-03-29T18:01:32.129Z,101747.13
2023-03-29T18:03:59.531Z,101745.41
2023-03-29T18:06:32.198Z,101740.22
2023-03-29T18:11:46.174Z,101764.56
2023-03-29T18:14:17.495Z,101762.91
2023-03-29T18:16:52.422Z,101762.97
2023-03-29T18:19:27.910Z,101765.53
2023-03-29T18:24:40.561Z,101765.19
2023-03-29T18:27:21.722Z,101770.66
2023-03-29T18:30:00.813Z,101758.31
2023-03-29T18:32:34.191Z,101767.59
2023-03-29T18:35:13.348Z,101761.22
2023-03-29T18:37:47.341Z,101778.13
2023-03-29T18:40:15.856Z,101781.03
2023-03-29T18:42:46.141Z,101793.56
2023-03-29T18:45:18.473Z,101797.09
2023-03-29T18:47:52.652Z,101793.19
2023-03-29T18:50:19.987Z,101796.34
2023-03-29T18:52:47.056Z,101795.06
2023-03-29T18:55:16.952Z,101803.69
2023-03-29T18:57:50.165Z,101811.13
2023-03-29T19:03:35.301Z,101814.09
2023-03-29T19:06:12.078Z,101819.59
2023-03-29T19:08:42.525Z,101815.88
2023-03-29T19:11:14.688Z,101825.56
2023-03-29T19:13:58.524Z,101830.03
2023-03-29T19:16:34.193Z,101821.13
2023-03-29T19:19:09.244Z,101814.78
2023-03-29T19:21:45.483Z,101809.44
2023-03-29T19:24:27.272Z,101805.28
2023-03-29T19:27:00.905Z,101821.19
2023-03-29T19:29:37.011Z,101808.63
2023-03-29T19:32:11.147Z,101800.59
2023-03-29T19:34:39.265Z,101812.47
2023-03-29T19:37:17.409Z,101821.19
2023-03-29T19:39:46.474Z,101827.75
2023-03-29T19:42:14.825Z,101830.13
2023-03-29T19:44:41.844Z,101826.50
2023-03-29T19:47:09.818Z,101831.78
2023-03-29T19:49:49.040Z,101823.06
2023-03-29T19:52:17.293Z,101825.03
2023-03-29T19:54:51.414Z,101831.16
2023-03-29T19:57:20.354Z,101834.69
2023-03-29T19:59:56.507Z,101825.97
2023-03-29T20:02:30.809Z,101835.56
2023-03-29T20:05:02.703Z,101832.91
2023-03-29T20:07:29.994Z,101830.25
2023-03-29T20:10:08.513Z,101836.38
2023-03-29T20:12:41.053Z,101830.03
2023-03-29T20:15:19.648Z,101834.53
2023-03-29T20:18:08.276Z,101826.97
2023-03-29T20:20:48.832Z,101831.25
2023-03-29T20:23:24.971Z,101835.78
2023-03-29T20:25:53.970Z,101825.13
2023-03-29T20:28:21.325Z,101830.19
2023-03-29T20:30:55.070Z,101829.47
2023-03-29T20:33:22.347Z,101830.25
2023-03-29T20:35:51.073Z,101837.47
2023-03-29T20:38:34.956Z,101841.97
2023-03-29T20:41:11.996Z,101835.84
2023-03-29T20:43:50.962Z,101834.09
2023-03-29T20:46:23.077Z,101826.88
2023-03-29T20:49:02.973Z,101831.34
2023-03-29T20:51:47.389Z,101835.72
2023-03-29T20:54:15.805Z,101829.63
2023-03-29T20:56:46.042Z,101838.66
2023-03-29T20:59:23.393Z,101845.84
2023-03-29T21:01:58.483Z,101841.41
2023-03-29T21:04:28.285Z,101836.81
2023-03-29T21:06:57.532Z,101836.78
2023-03-29T21:09:31.551Z,101839.44
2023-03-29T21:12:04.638Z,101846.75
2023-03-29T21:14:33.411Z,101852.63
2023-03-29T21:17:04.837Z,101850.75
2023-03-29T21:19:33.745Z,101857.53
2023-03-29T21:22:18.973Z,101856.19
2023-03-29T21:24:57.171Z,101862.00
2023-03-29T21:27:29.213Z,101872.81
2023-03-29T21:30:04.078Z,101869.47
2023-03-29T21:32:32.840Z,101877.19
2023-03-29T21:34:59.874Z,101879.69
2023-03-29T21:37:28.498Z,101874.72
2023-03-29T21:39:58.321Z,101882.53
2023-03-29T21:42:32.135Z,101889.66
2023-03-29T21:45:08.211Z,101883.56
2023-03-29T21:47:52.369Z,101882.63
2023-03-29T21:50:26.852Z,101884.41
2023-03-29T21:52:56.517Z,101885.13
2023-03-29T21:55:32.217Z,101883.47
2023-03-29T21:58:13.242Z,101878.19
2023-03-29T22:00:45.684Z,101871.88
2023-03-29T22:03:20.165Z,101875.53
2023-03-29T22:06:07.430Z,101857.34
2023-03-29T22:09:17.483Z,101863.66
2023-03-29T22:11:46.674Z,101854.72
2023-03-29T22:14:40.531Z,101867.81
2023-03-29T22:17:13.901Z,101871.38
2023-03-29T22:19:42.318Z,101872.47
2023-03-29T22:22:36.190Z,101878.63
2023-03-29T22:25:05.561Z,101874.91
2023-03-29T22:27:42.521Z,101880.22
2023-03-29T22:30:19.615Z,101867.88
2023-03-29T22:32:49.513Z,101871.47
2023-03-29T22:35:16.532Z,101873.34
2023-03-29T22:37:44.502Z,101876.84
2023-03-29T22:40:14.986Z,101873.25
2023-03-29T22:42:42.349Z,101876.75
2023-03-29T22:45:09.872Z,101864.44
2023-03-29T22:47:36.797Z,101870.31
2023-03-29T22:50:04.114Z,101882.84
2023-03-29T22:52:31.188Z,101882.63
2023-03-29T22:55:05.675Z,101881.63
2023-03-29T22:57:38.911Z,101881.91
2023-03-29T23:00:11.089Z,101888.03
2023-03-29T23:02:38.261Z,101888.25
2023-03-29T23:05:09.018Z,101877.44
2023-03-29T23:07:38.977Z,101875.94
2023-03-29T23:10:21.844Z,101867.88
2023-03-29T23:13:01.906Z,101876.69
2023-03-29T23:15:34.153Z,101873.16
2023-03-29T23:18:20.724Z,101881.13
2023-03-29T23:20:51.980Z,101881.75
2023-03-29T23:23:23.216Z,101874.03
2023-03-29T23:25:51.972Z,101866.00
2023-03-29T23:28:28.647Z,101869.63
2023-03-29T23:31:15.934Z,101872.19
2023-03-29T23:33:46.738Z,101875.13
2023-03-29T23:36:23.256Z,101875.06
2023-03-29T23:38:50.359Z,101860.00
2023-03-29T23:41:18.831Z,101853.22
2023-03-29T23:44:08.107Z,101850.28
2023-03-29T23:46:42.215Z,101855.50
2023-03-29T23:49:10.350Z,101852.94
2023-03-29T23:51:42.147Z,101852.75
2023-03-29T23:54:15.875Z,101855.50
2023-03-29T23:56:46.969Z,101853.81
2023-03-29T23:59:18.870Z,101852.16
