createdAt,value
2018-11-28T00:01:43.902Z,6.16
2018-11-28T00:04:12.198Z,6.13
2018-11-28T00:06:40.633Z,5.88
2018-11-28T00:09:09.643Z,6.32
2018-11-28T00:11:37.713Z,5.99
2018-11-28T00:14:06.128Z,6.06
2018-11-28T00:16:34.340Z,5.92
2018-11-28T00:19:02.461Z,6.50
2018-11-28T00:21:30.949Z,6.18
2018-11-28T00:23:59.450Z,5.79
2018-11-28T00:26:27.645Z,5.86
2018-11-28T00:28:55.747Z,5.78
2018-11-28T00:31:24.237Z,6.26
2018-11-28T00:33:52.606Z,5.61
2018-11-28T00:36:20.854Z,6.17
2018-11-28T00:38:49.073Z,6.43
2018-11-28T00:41:17.517Z,5.96
2018-11-28T00:43:45.669Z,5.91
2018-11-28T00:46:13.789Z,5.73
2018-11-28T00:48:42.131Z,6.18
2018-11-28T00:51:10.285Z,6.37
2018-11-28T00:53:38.502Z,6.43
2018-11-28T00:56:06.738Z,6.21
2018-11-28T00:58:34.937Z,6.11
2018-11-28T01:01:02.729Z,6.31
2018-11-28T01:03:30.563Z,6.11
2018-11-28T01:05:58.328Z,6.09
2018-11-28T01:08:26.506Z,6.24
2018-11-28T01:10:55.006Z,6.12
2018-11-28T01:13:23.277Z,5.69
2018-11-28T01:15:51.804Z,5.81
2018-11-28T01:18:20.274Z,5.76
2018-11-28T01:20:48.762Z,5.83
2018-11-28T01:23:17.026Z,5.95
2018-11-28T01:25:45.181Z,5.65
2018-11-28T01:28:13.395Z,5.58
2018-11-28T01:30:41.618Z,5.97
2018-11-28T01:33:09.995Z,6.05
2018-11-28T01:35:38.446Z,6.05
2018-11-28T01:38:07.164Z,5.62
2018-11-28T01:40:35.354Z,5.91
2018-11-28T01:43:03.834Z,6.07
2018-11-28T01:45:32.080Z,6.20
2018-11-28T01:47:59.849Z,5.68
2018-11-28T01:50:27.638Z,5.54
2018-11-28T01:52:55.465Z,6.16
2018-11-28T01:55:23.240Z,6.27
2018-11-28T01:57:51.713Z,6.07
2018-11-28T02:00:23.672Z,5.81
2018-11-28T02:02:56.670Z,5.47
2018-11-28T02:05:24.891Z,5.51
2018-11-28T02:07:53.318Z,5.03
2018-11-28T02:10:21.905Z,5.63
2018-11-28T02:12:49.910Z,5.18
2018-11-28T02:15:19.402Z,4.93
2018-11-28T02:17:47.561Z,5.23
2018-11-28T02:20:16.261Z,5.81
2018-11-28T02:22:44.566Z,6.00
2018-11-28T02:25:14.679Z,5.88
2018-11-28T02:27:42.694Z,5.90
2018-11-28T02:30:12.835Z,5.85
2018-11-28T02:32:41.050Z,5.53
2018-11-28T02:35:10.942Z,5.41
2018-11-28T02:37:39.166Z,5.87
2018-11-28T02:40:09.318Z,5.65
2018-11-28T02:42:37.408Z,6.08
2018-11-28T02:45:16.677Z,5.10
2018-11-28T02:47:44.971Z,5.31
2018-11-28T02:50:13.075Z,5.43
2018-11-28T02:52:41.616Z,5.67
2018-11-28T02:55:11.213Z,5.42
2018-11-28T02:57:39.513Z,5.21
2018-11-28T03:00:12.618Z,5.50
2018-11-28T03:02:40.595Z,5.21
2018-11-28T03:05:09.896Z,5.37
2018-11-28T03:07:38.206Z,5.58
2018-11-28T03:10:10.767Z,5.91
2018-11-28T03:12:38.854Z,5.25
2018-11-28T03:15:09.081Z,5.66
2018-11-28T03:17:37.034Z,5.62
2018-11-28T03:20:06.437Z,5.16
2018-11-28T03:22:34.594Z,5.29
2018-11-28T03:25:02.865Z,5.59
2018-11-28T03:27:31.365Z,5.24
2018-11-28T03:29:59.670Z,4.86
2018-11-28T03:32:28.126Z,5.30
2018-11-28T03:34:56.395Z,4.76
2018-11-28T03:37:24.805Z,4.86
2018-11-28T03:39:52.691Z,4.37
2018-11-28T03:42:20.850Z,4.80
2018-11-28T03:44:49.254Z,4.91
2018-11-28T03:47:17.734Z,4.64
2018-11-28T03:49:45.994Z,4.96
2018-11-28T03:52:14.330Z,5.16
2018-11-28T03:54:42.542Z,4.96
2018-11-28T03:57:10.650Z,4.50
2018-11-28T03:59:38.920Z,4.57
2018-11-28T04:02:07.153Z,4.25
2018-11-28T04:04:35.326Z,4.00
2018-11-28T04:07:03.063Z,4.20
2018-11-28T04:09:30.846Z,4.56
2018-11-28T04:11:58.679Z,4.33
2018-11-28T04:14:26.434Z,4.34
2018-11-28T04:16:54.190Z,4.46
2018-11-28T04:19:21.994Z,4.60
2018-11-28T04:21:49.773Z,4.63
2018-11-28T04:24:17.554Z,4.66
2018-11-28T04:26:45.302Z,4.61
2018-11-28T04:29:13.065Z,4.51
2018-11-28T04:31:40.814Z,4.45
2018-11-28T04:34:08.541Z,4.25
2018-11-28T04:36:36.305Z,4.14
2018-11-28T04:39:06.173Z,4.06
2018-11-28T04:41:33.978Z,3.95
2018-11-28T04:44:01.718Z,3.82
2018-11-28T04:46:29.442Z,3.84
2018-11-28T04:48:57.270Z,3.82
2018-11-28T04:51:25.014Z,4.04
2018-11-28T04:53:52.813Z,4.11
2018-11-28T04:56:20.605Z,3.93
2018-11-28T04:58:48.345Z,4.03
2018-11-28T05:01:16.121Z,4.14
2018-11-28T05:03:43.972Z,4.13
2018-11-28T05:06:16.306Z,4.22
2018-11-28T05:08:44.088Z,4.19
2018-11-28T05:11:11.914Z,4.17
2018-11-28T05:13:39.711Z,3.93
2018-11-28T05:16:07.486Z,3.86
2018-11-28T05:18:35.235Z,3.78
2018-11-28T05:21:02.999Z,3.87
2018-11-28T05:23:30.850Z,4.04
2018-11-28T05:25:58.654Z,4.16
2018-11-28T05:28:26.404Z,3.84
2018-11-28T05:30:54.243Z,3.99
2018-11-28T05:33:22.070Z,3.98
2018-11-28T05:35:49.868Z,4.07
2018-11-28T05:38:17.645Z,4.03
2018-11-28T05:40:45.529Z,4.01
2018-11-28T05:43:13.332Z,3.96
2018-11-28T05:45:41.117Z,3.91
2018-11-28T05:48:08.816Z,3.64
2018-11-28T05:50:36.628Z,3.68
2018-11-28T05:53:04.558Z,3.73
2018-11-28T05:55:32.374Z,3.73
2018-11-28T05:58:00.184Z,3.80
2018-11-28T06:00:34.205Z,3.73
2018-11-28T06:03:02.054Z,3.68
2018-11-28T06:05:29.829Z,3.51
2018-11-28T06:07:57.658Z,3.27
2018-11-28T06:10:25.441Z,3.44
2018-11-28T06:12:53.257Z,3.43
2018-11-28T06:15:21.629Z,3.79
2018-11-28T06:17:49.389Z,3.67
2018-11-28T06:20:17.182Z,3.63
2018-11-28T06:22:45.057Z,3.51
2018-11-28T06:25:16.181Z,3.54
2018-11-28T06:27:41.749Z,3.70
2018-11-28T06:30:11.650Z,3.72
2018-11-28T06:32:39.505Z,3.62
2018-11-28T06:35:08.109Z,3.86
2018-11-28T06:37:36.203Z,3.80
2018-11-28T06:40:05.139Z,3.80
2018-11-28T06:42:32.914Z,3.59
2018-11-28T06:45:00.789Z,3.66
2018-11-28T06:47:29.070Z,3.82
2018-11-28T06:49:56.567Z,4.08
2018-11-28T06:52:24.389Z,4.10
2018-11-28T06:54:52.146Z,3.84
2018-11-28T06:57:19.986Z,3.88
2018-11-28T06:59:47.800Z,3.98
2018-11-28T07:02:15.605Z,3.73
2018-11-28T07:04:43.333Z,3.70
2018-11-28T07:07:11.150Z,3.82
2018-11-28T07:09:38.986Z,4.13
2018-11-28T07:12:06.819Z,4.34
2018-11-28T07:14:34.578Z,3.82
2018-11-28T07:17:02.381Z,4.04
2018-11-28T07:19:30.198Z,4.07
2018-11-28T07:21:58.018Z,4.11
2018-11-28T07:24:25.822Z,4.11
2018-11-28T07:26:53.586Z,4.18
2018-11-28T07:29:21.374Z,4.28
2018-11-28T07:31:49.201Z,4.15
2018-11-28T07:34:16.981Z,4.23
2018-11-28T07:36:44.734Z,4.22
2018-11-28T07:39:12.514Z,3.95
2018-11-28T07:41:40.261Z,3.89
2018-11-28T07:44:08.027Z,4.25
2018-11-28T07:46:35.849Z,3.88
2018-11-28T07:49:03.565Z,4.09
2018-11-28T07:51:31.345Z,4.33
2018-11-28T07:53:59.070Z,4.09
2018-11-28T07:56:26.847Z,4.19
2018-11-28T07:58:54.636Z,4.39
2018-11-28T08:01:22.484Z,4.01
2018-11-28T08:03:50.391Z,4.32
2018-11-28T08:06:18.201Z,4.03
2018-11-28T08:08:45.978Z,4.11
2018-11-28T08:11:13.685Z,4.33
2018-11-28T08:13:41.432Z,4.34
2018-11-28T08:16:09.231Z,3.74
2018-11-28T08:18:36.972Z,4.24
2018-11-28T08:21:05.240Z,3.90
2018-11-28T08:23:33.002Z,4.21
2018-11-28T08:26:00.751Z,4.38
2018-11-28T08:28:28.671Z,4.52
2018-11-28T08:30:56.444Z,4.37
2018-11-28T08:33:24.208Z,4.34
2018-11-28T08:35:51.992Z,4.28
2018-11-28T08:38:19.818Z,4.56
2018-11-28T08:40:47.689Z,5.02
2018-11-28T08:43:15.543Z,5.24
2018-11-28T08:45:43.405Z,5.47
2018-11-28T08:48:15.853Z,5.08
2018-11-28T08:50:43.643Z,4.96
2018-11-28T08:53:11.486Z,4.39
2018-11-28T08:55:39.294Z,4.40
2018-11-28T08:58:07.161Z,3.99
2018-11-28T09:00:35.569Z,4.12
2018-11-28T09:03:03.379Z,4.03
2018-11-28T09:05:31.174Z,4.32
2018-11-28T09:07:58.926Z,4.03
2018-11-28T09:10:26.769Z,4.47
2018-11-28T09:12:54.481Z,4.18
2018-11-28T09:15:26.418Z,3.93
2018-11-28T09:17:54.571Z,3.71
2018-11-28T09:20:22.330Z,4.26
2018-11-28T09:22:50.121Z,4.42
2018-11-28T09:25:18.618Z,4.05
2018-11-28T09:27:50.494Z,4.45
2018-11-28T09:30:19.114Z,4.48
2018-11-28T09:32:47.905Z,3.72
2018-11-28T09:35:16.167Z,3.59
2018-11-28T09:37:45.722Z,4.24
2018-11-28T09:40:26.678Z,4.12
2018-11-28T09:42:55.625Z,4.18
2018-11-28T09:45:23.497Z,4.22
2018-11-28T09:47:51.274Z,4.14
2018-11-28T09:50:21.805Z,4.24
2018-11-28T09:52:49.706Z,4.06
2018-11-28T09:55:21.303Z,4.31
2018-11-28T09:57:49.253Z,3.87
2018-11-28T10:00:19.771Z,3.63
2018-11-28T10:02:48.009Z,3.53
2018-11-28T10:05:17.328Z,3.81
2018-11-28T10:07:45.161Z,3.62
2018-11-28T10:10:13.680Z,4.27
2018-11-28T10:12:41.532Z,3.66
2018-11-28T10:15:13.984Z,3.32
2018-11-28T10:17:41.848Z,3.13
2018-11-28T10:20:11.051Z,3.45
2018-11-28T10:22:39.069Z,3.50
2018-11-28T10:25:15.549Z,3.83
2018-11-28T10:27:44.452Z,3.39
2018-11-28T10:30:16.370Z,2.83
2018-11-28T10:32:44.287Z,2.32
2018-11-28T10:35:12.194Z,2.76
2018-11-28T10:37:40.044Z,2.61
2018-11-28T10:40:13.719Z,2.20
2018-11-28T10:42:41.714Z,2.46
2018-11-28T10:45:11.273Z,2.54
2018-11-28T10:47:39.142Z,2.72
2018-11-28T10:50:09.303Z,2.44
2018-11-28T10:52:37.202Z,2.63
2018-11-28T10:55:06.595Z,2.63
2018-11-28T10:57:34.420Z,2.20
2018-11-28T11:00:02.278Z,2.01
2018-11-28T11:02:35.527Z,2.18
2018-11-28T11:05:09.046Z,2.25
2018-11-28T11:10:21.001Z,2.58
2018-11-28T11:12:54.381Z,2.82
2018-11-28T11:15:22.301Z,2.18
2018-11-28T11:17:50.034Z,2.19
2018-11-28T11:20:17.927Z,2.12
2018-11-28T11:22:45.754Z,2.20
2018-11-28T11:25:13.616Z,2.06
2018-11-28T11:27:41.437Z,2.34
2018-11-28T11:30:10.507Z,1.68
2018-11-28T11:32:38.329Z,1.70
2018-11-28T11:35:08.355Z,1.73
2018-11-28T11:37:37.226Z,1.90
2018-11-28T11:40:07.985Z,2.18
2018-11-28T11:42:35.762Z,1.67
2018-11-28T11:45:03.677Z,1.96
2018-11-28T11:47:31.527Z,1.66
2018-11-28T11:49:59.327Z,1.59
2018-11-28T11:52:27.597Z,1.79
2018-11-28T11:54:55.058Z,1.94
2018-11-28T11:57:22.916Z,1.70
2018-11-28T11:59:50.771Z,1.93
2018-11-28T12:02:18.577Z,2.38
2018-11-28T12:04:46.321Z,1.75
2018-11-28T12:07:14.138Z,1.99
2018-11-28T12:09:41.923Z,2.14
2018-11-28T12:12:09.805Z,2.27
2018-11-28T12:14:37.554Z,2.12
2018-11-28T12:17:06.036Z,2.27
2018-11-28T12:19:33.307Z,2.46
2018-11-28T12:22:01.126Z,2.60
2018-11-28T12:24:29.172Z,2.68
2018-11-28T12:26:56.867Z,2.75
2018-11-28T12:29:24.646Z,2.38
2018-11-28T12:31:52.497Z,2.47
2018-11-28T12:34:20.282Z,2.25
2018-11-28T12:36:47.989Z,2.15
2018-11-28T12:39:15.852Z,1.54
2018-11-28T12:41:43.635Z,1.62
2018-11-28T12:44:11.439Z,1.94
2018-11-28T12:46:39.243Z,1.58
2018-11-28T12:49:07.155Z,1.08
2018-11-28T12:51:34.875Z,1.49
2018-11-28T12:54:02.695Z,1.65
2018-11-28T12:56:30.502Z,1.88
2018-11-28T12:58:58.260Z,1.80
2018-11-28T13:01:26.110Z,1.75
2018-11-28T13:03:53.929Z,1.92
2018-11-28T13:06:21.637Z,1.64
2018-11-28T13:08:49.441Z,1.81
2018-11-28T13:11:17.229Z,1.86
2018-11-28T13:13:45.054Z,2.10
2018-11-28T13:16:12.865Z,1.78
2018-11-28T13:18:40.660Z,1.89
2018-11-28T13:21:09.354Z,1.66
2018-11-28T13:23:36.266Z,2.09
2018-11-28T13:26:04.285Z,1.72
2018-11-28T13:28:32.066Z,1.98
2018-11-28T13:30:59.833Z,2.06
2018-11-28T13:33:27.653Z,1.48
2018-11-28T13:35:55.483Z,1.70
2018-11-28T13:38:23.270Z,1.66
2018-11-28T13:40:51.102Z,1.85
2018-11-28T13:43:18.858Z,1.91
2018-11-28T13:45:47.846Z,1.74
2018-11-28T13:48:16.220Z,1.39
2018-11-28T13:50:44.037Z,1.51
2018-11-28T13:53:15.985Z,1.54
2018-11-28T13:56:30.150Z,1.52
2018-11-28T13:58:16.265Z,1.49
2018-11-28T14:00:43.991Z,1.83
2018-11-28T14:03:11.798Z,2.03
2018-11-28T14:05:39.665Z,1.68
2018-11-28T14:08:07.455Z,1.56
2018-11-28T14:10:35.259Z,1.32
2018-11-28T14:13:03.009Z,1.58
2018-11-28T14:15:30.912Z,1.81
2018-11-28T14:17:59.765Z,1.66
2018-11-28T14:20:27.582Z,1.66
2018-11-28T14:22:55.397Z,1.58
2018-11-28T14:25:23.914Z,1.53
2018-11-28T14:27:51.464Z,1.44
2018-11-28T14:30:22.040Z,1.30
2018-11-28T14:32:50.452Z,1.31
2018-11-28T14:35:18.495Z,1.46
2018-11-28T14:37:46.335Z,1.12
2018-11-28T14:40:15.978Z,1.13
2018-11-28T14:42:44.893Z,1.33
2018-11-28T14:45:14.566Z,1.28
2018-11-28T14:47:42.499Z,1.53
2018-11-28T14:50:16.678Z,1.61
2018-11-28T14:52:44.618Z,1.82
2018-11-28T14:55:13.646Z,1.43
2018-11-28T14:57:41.414Z,1.78
2018-11-28T15:00:11.053Z,1.46
2018-11-28T15:02:38.947Z,1.65
2018-11-28T15:05:13.021Z,1.48
2018-11-28T15:07:40.749Z,1.23
2018-11-28T15:10:08.658Z,1.77
2018-11-28T15:12:36.462Z,2.02
2018-11-28T15:15:04.761Z,2.05
2018-11-28T15:17:32.464Z,2.15
2018-11-28T15:20:00.268Z,2.30
2018-11-28T15:22:28.017Z,2.41
2018-11-28T15:24:55.757Z,2.53
2018-11-28T15:27:23.625Z,2.50
2018-11-28T15:29:51.405Z,2.39
2018-11-28T15:32:19.186Z,2.44
2018-11-28T15:34:46.925Z,2.36
2018-11-28T15:37:14.682Z,2.50
2018-11-28T15:39:42.475Z,2.70
2018-11-28T15:42:10.324Z,2.87
2018-11-28T15:44:38.093Z,2.88
2018-11-28T15:47:05.937Z,2.97
2018-11-28T15:49:33.734Z,2.33
2018-11-28T15:52:01.551Z,1.87
2018-11-28T15:54:29.430Z,1.27
2018-11-28T15:56:57.182Z,1.41
2018-11-28T15:59:24.945Z,1.30
2018-11-28T16:01:52.709Z,1.27
2018-11-28T16:04:20.532Z,1.11
2018-11-28T16:06:48.278Z,1.15
2018-11-28T16:09:21.485Z,1.28
2018-11-28T16:11:49.277Z,0.67
2018-11-28T16:14:17.039Z,0.69
2018-11-28T16:16:44.829Z,1.03
2018-11-28T16:19:12.622Z,1.14
2018-11-28T16:21:40.418Z,1.31
2018-11-28T16:24:08.237Z,1.25
2018-11-28T16:26:35.962Z,1.18
2018-11-28T16:29:03.736Z,1.51
2018-11-28T16:31:31.626Z,1.53
2018-11-28T16:33:59.365Z,1.61
2018-11-28T16:36:27.153Z,0.87
2018-11-28T16:38:54.981Z,0.51
2018-11-28T16:41:22.782Z,0.34
2018-11-28T16:43:50.496Z,0.31
2018-11-28T16:46:18.237Z,0.69
2018-11-28T16:48:46.042Z,0.97
2018-11-28T16:51:13.791Z,1.04
2018-11-28T16:53:41.599Z,1.25
2018-11-28T16:56:09.340Z,0.97
2018-11-28T16:58:37.180Z,1.04
2018-11-28T17:01:05.258Z,1.37
2018-11-28T17:03:33.005Z,1.45
2018-11-28T17:06:00.794Z,1.09
2018-11-28T17:08:28.614Z,1.16
2018-11-28T17:10:56.439Z,0.80
2018-11-28T17:13:24.254Z,1.17
2018-11-28T17:15:52.015Z,1.57
2018-11-28T17:18:19.848Z,1.86
2018-11-28T17:20:47.645Z,1.61
2018-11-28T17:23:15.466Z,1.39
2018-11-28T17:25:43.246Z,1.42
2018-11-28T17:28:11.051Z,1.54
2018-11-28T17:30:38.934Z,1.46
2018-11-28T17:33:06.820Z,1.49
2018-11-28T17:35:34.605Z,1.66
2018-11-28T17:38:02.439Z,1.80
2018-11-28T17:40:30.268Z,1.60
2018-11-28T17:42:58.945Z,1.69
2018-11-28T17:45:27.468Z,2.10
2018-11-28T17:47:55.261Z,1.80
2018-11-28T17:50:24.136Z,1.98
2018-11-28T17:53:00.494Z,1.95
2018-11-28T17:55:29.681Z,2.12
2018-11-28T17:57:57.453Z,2.15
2018-11-28T18:00:25.250Z,1.99
2018-11-28T18:02:53.109Z,1.67
2018-11-28T18:05:20.884Z,1.89
2018-11-28T18:07:48.645Z,1.44
2018-11-28T18:10:18.554Z,1.53
2018-11-28T18:12:57.401Z,1.53
2018-11-28T18:15:25.282Z,1.58
2018-11-28T18:17:54.516Z,1.47
2018-11-28T18:20:22.329Z,1.26
2018-11-28T18:22:50.148Z,1.62
2018-11-28T18:25:18.043Z,1.36
2018-11-28T18:27:45.982Z,1.27
2018-11-28T18:30:13.869Z,1.35
2018-11-28T18:32:41.617Z,1.24
2018-11-28T18:35:10.769Z,1.26
2018-11-28T18:37:38.582Z,1.40
2018-11-28T18:40:08.730Z,1.20
2018-11-28T18:42:36.584Z,1.33
2018-11-28T18:45:07.374Z,1.22
2018-11-28T18:47:35.200Z,1.09
2018-11-28T18:50:03.447Z,1.15
2018-11-28T18:52:31.208Z,0.71
2018-11-28T18:54:59.079Z,0.82
2018-11-28T18:57:26.906Z,1.11
2018-11-28T18:59:54.650Z,1.04
2018-11-28T19:02:22.446Z,0.97
2018-11-28T19:04:50.236Z,1.02
2018-11-28T19:07:18.018Z,1.16
2018-11-28T19:09:49.463Z,1.17
2018-11-28T19:12:17.857Z,1.19
2018-11-28T19:14:45.910Z,0.99
2018-11-28T19:17:13.559Z,0.75
2018-11-28T19:19:41.469Z,0.90
2018-11-28T19:22:09.743Z,0.87
2018-11-28T19:24:37.515Z,1.04
2018-11-28T19:27:05.871Z,0.71
2018-11-28T19:29:33.726Z,1.32
2018-11-28T19:32:01.491Z,1.47
2018-11-28T19:34:29.376Z,1.22
2018-11-28T19:36:57.209Z,1.31
2018-11-28T19:39:25.005Z,1.43
2018-11-28T19:41:52.806Z,1.25
2018-11-28T19:44:20.616Z,1.18
2018-11-28T19:46:48.405Z,0.98
2018-11-28T19:49:16.189Z,1.09
2018-11-28T19:51:43.958Z,1.19
2018-11-28T19:54:11.753Z,1.44
2018-11-28T19:56:39.613Z,1.08
2018-11-28T19:59:07.426Z,0.95
2018-11-28T20:01:35.222Z,0.99
2018-11-28T20:04:03.099Z,1.31
2018-11-28T20:06:30.918Z,1.25
2018-11-28T20:08:58.797Z,1.08
2018-11-28T20:11:26.681Z,1.22
2018-11-28T20:13:54.506Z,1.21
2018-11-28T20:16:22.324Z,1.29
2018-11-28T20:18:50.373Z,1.28
2018-11-28T20:21:18.048Z,1.46
2018-11-28T20:23:45.822Z,1.43
2018-11-28T20:26:13.677Z,1.40
2018-11-28T20:28:41.441Z,1.56
2018-11-28T20:31:09.157Z,1.25
2018-11-28T20:33:36.912Z,0.71
2018-11-28T20:36:06.158Z,1.02
2018-11-28T20:38:34.575Z,0.94
2018-11-28T20:41:02.448Z,1.06
2018-11-28T20:43:30.236Z,1.01
2018-11-28T20:45:58.038Z,1.05
2018-11-28T20:48:25.778Z,1.28
2018-11-28T20:50:53.622Z,1.14
2018-11-28T20:53:21.844Z,1.24
2018-11-28T20:55:49.731Z,1.32
2018-11-28T20:58:17.546Z,1.43
2018-11-28T21:00:45.414Z,0.92
2018-11-28T21:03:13.301Z,0.77
2018-11-28T21:05:41.733Z,1.18
2018-11-28T21:08:09.853Z,1.10
2018-11-28T21:10:39.411Z,0.83
2018-11-28T21:13:08.453Z,1.16
2018-11-28T21:15:36.269Z,1.22
2018-11-28T21:18:04.253Z,1.23
2018-11-28T21:20:32.032Z,1.27
2018-11-28T21:23:02.203Z,1.35
2018-11-28T21:25:30.010Z,1.40
2018-11-28T21:27:57.850Z,0.95
2018-11-28T21:30:25.686Z,1.03
2018-11-28T21:32:54.218Z,1.23
2018-11-28T21:35:30.677Z,1.28
2018-11-28T21:37:58.573Z,1.15
2018-11-28T21:40:26.438Z,1.50
2018-11-28T21:42:54.241Z,1.45
2018-11-28T21:45:22.722Z,1.36
2018-11-28T21:47:50.597Z,0.99
2018-11-28T21:50:19.078Z,1.52
2018-11-28T21:52:47.162Z,1.45
2018-11-28T21:55:16.870Z,1.06
2018-11-28T21:57:44.732Z,1.36
2018-11-28T22:00:13.922Z,1.49
2018-11-28T22:02:41.725Z,1.58
2018-11-28T22:05:10.686Z,1.66
2018-11-28T22:07:38.481Z,1.75
2018-11-28T22:10:14.629Z,1.89
2018-11-28T22:12:42.566Z,1.75
2018-11-28T22:15:15.006Z,1.56
2018-11-28T22:17:59.525Z,1.10
2018-11-28T22:20:27.517Z,1.09
2018-11-28T22:22:55.298Z,1.27
2018-11-28T22:25:24.768Z,1.18
2018-11-28T22:27:52.674Z,1.48
2018-11-28T22:30:23.333Z,1.35
2018-11-28T22:32:51.189Z,1.10
2018-11-28T22:35:18.933Z,0.97
2018-11-28T22:37:46.724Z,1.02
2018-11-28T22:40:22.257Z,1.13
2018-11-28T22:42:50.128Z,0.99
2018-11-28T22:45:20.033Z,1.08
2018-11-28T22:47:47.893Z,1.05
2018-11-28T22:50:15.714Z,1.39
2018-11-28T22:52:43.434Z,1.30
2018-11-28T22:55:12.246Z,1.37
2018-11-28T22:57:40.005Z,1.55
2018-11-28T23:00:13.982Z,1.31
2018-11-28T23:02:53.439Z,1.38
2018-11-28T23:05:22.535Z,1.58
2018-11-28T23:07:50.386Z,1.50
2018-11-28T23:10:18.183Z,1.44
2018-11-28T23:12:46.054Z,1.47
2018-11-28T23:15:14.010Z,1.44
2018-11-28T23:17:41.804Z,1.32
2018-11-28T23:20:10.013Z,1.33
2018-11-28T23:22:37.817Z,1.35
2018-11-28T23:25:07.677Z,1.24
2018-11-28T23:27:35.505Z,1.39
2018-11-28T23:30:03.514Z,1.39
2018-11-28T23:32:31.284Z,1.52
2018-11-28T23:34:59.075Z,1.45
2018-11-28T23:37:26.890Z,1.45
2018-11-28T23:39:54.715Z,1.03
2018-11-28T23:42:22.577Z,1.40
2018-11-28T23:44:50.390Z,1.43
2018-11-28T23:47:18.195Z,1.15
2018-11-28T23:49:46.025Z,0.94
2018-11-28T23:52:13.843Z,1.14
2018-11-28T23:54:41.606Z,1.39
2018-11-28T23:57:09.437Z,1.30
2018-11-28T23:59:37.201Z,1.18
