createdAt,value
2023-04-25T00:04:46.023Z,100587.66
2023-04-25T00:09:48.891Z,100593.78
2023-04-25T00:14:53.772Z,100592.78
2023-04-25T00:19:56.897Z,100595.59
2023-04-25T00:25:01.160Z,100593.88
2023-04-25T00:30:06.108Z,100601.13
2023-04-25T00:35:09.426Z,100601.72
2023-04-25T00:40:12.745Z,100608.00
2023-04-25T00:45:17.218Z,100622.66
2023-04-25T00:50:20.025Z,100627.22
2023-04-25T00:55:23.012Z,100644.50
2023-04-25T01:00:27.154Z,100664.44
2023-04-25T01:05:29.820Z,100695.22
2023-04-25T01:10:32.480Z,100715.03
2023-04-25T01:15:37.385Z,100737.56
2023-04-25T01:20:40.703Z,100768.75
2023-04-25T01:25:44.949Z,100826.88
2023-04-25T01:30:48.323Z,100861.84
2023-04-25T01:35:51.129Z,100887.88
2023-04-25T01:40:58.211Z,100899.88
2023-04-25T01:46:01.015Z,100940.13
2023-04-25T01:51:03.952Z,100982.97
2023-04-25T01:56:08.876Z,101031.06
2023-04-25T02:01:12.410Z,101077.81
2023-04-25T02:06:24.082Z,101122.03
2023-04-25T02:11:30.464Z,101181.94
2023-04-25T02:16:53.001Z,101235.50
2023-04-25T02:21:56.024Z,101273.25
2023-04-25T02:27:00.352Z,101322.97
2023-04-25T02:32:03.091Z,101371.03
2023-04-25T02:37:05.788Z,101432.00
2023-04-25T02:42:09.847Z,101472.84
2023-04-25T02:47:12.574Z,101549.38
2023-04-25T02:52:15.348Z,101613.34
2023-04-25T02:57:20.576Z,101682.69
2023-04-25T03:02:23.319Z,101753.19
2023-04-25T03:07:26.143Z,101829.94
2023-04-25T03:12:30.304Z,101887.91
2023-04-25T03:17:33.400Z,101938.25
2023-04-25T03:22:36.250Z,102018.19
2023-04-25T03:27:40.350Z,102104.53
2023-04-25T03:32:43.835Z,102193.69
2023-04-25T03:37:46.758Z,102274.63
2023-04-25T03:42:56.026Z,102382.03
2023-04-25T03:47:59.418Z,102455.00
2023-04-25T03:53:04.470Z,102523.66
2023-04-25T03:58:19.037Z,102628.59
2023-04-25T04:03:22.168Z,102698.44
2023-04-25T04:08:25.804Z,102776.16
2023-04-25T04:13:30.757Z,102821.88
2023-04-25T04:18:34.175Z,102876.53
2023-04-25T04:23:39.684Z,102911.44
2023-04-25T04:28:45.669Z,102960.84
2023-04-25T04:33:59.428Z,102996.38
2023-04-25T04:39:04.205Z,103035.47
2023-04-25T04:44:22.458Z,103064.88
2023-04-25T04:49:43.739Z,103089.34
2023-04-25T04:54:58.925Z,103098.69
2023-04-25T05:00:21.797Z,103129.00
2023-04-25T05:05:43.277Z,103160.09
2023-04-25T05:11:03.914Z,103186.75
2023-04-25T05:16:14.696Z,103193.94
2023-04-25T05:21:29.188Z,103212.63
2023-04-25T05:26:52.217Z,103217.38
2023-04-25T05:32:16.202Z,103232.03
2023-04-25T05:37:19.216Z,103247.50
2023-04-25T05:42:30.943Z,103215.91
2023-04-25T05:47:53.474Z,103231.63
2023-04-25T05:53:14.948Z,103213.47
2023-04-25T05:58:19.810Z,103234.63
2023-04-25T06:03:24.180Z,103232.31
2023-04-25T06:08:27.603Z,103200.91
2023-04-25T06:13:30.307Z,103220.41
2023-04-25T06:18:34.451Z,103204.44
2023-04-25T06:23:37.179Z,103149.28
2023-04-25T06:28:43.168Z,103124.50
2023-04-25T06:33:49.318Z,103069.22
2023-04-25T06:38:52.415Z,102984.78
2023-04-25T06:43:55.368Z,102917.59
2023-04-25T06:49:09.935Z,102806.41
2023-04-25T06:54:13.073Z,102768.69
2023-04-25T06:59:24.851Z,102668.22
2023-04-25T07:04:29.182Z,102529.59
2023-04-25T07:09:35.013Z,102428.50
2023-04-25T07:14:37.892Z,102299.81
2023-04-25T07:19:42.968Z,102224.88
2023-04-25T07:24:49.477Z,102119.56
2023-04-25T07:29:54.998Z,102025.44
2023-04-25T07:35:00.753Z,101912.28
2023-04-25T07:40:04.749Z,101826.41
2023-04-25T07:45:10.190Z,101720.13
2023-04-25T07:50:15.632Z,101604.59
2023-04-25T07:55:18.734Z,101463.94
2023-04-25T08:00:33.390Z,101334.06
2023-04-25T08:06:05.702Z,101197.28
2023-04-25T08:11:16.904Z,101098.06
2023-04-25T08:16:19.825Z,100979.53
2023-04-25T08:21:24.421Z,100885.38
2023-04-25T08:26:29.011Z,100804.66
2023-04-25T08:31:32.140Z,100740.34
2023-04-25T08:36:40.085Z,100659.28
2023-04-25T08:42:07.314Z,100601.41
2023-04-25T08:47:10.191Z,100565.50
2023-04-25T08:52:24.058Z,100540.09
2023-04-25T08:57:28.621Z,100496.31
2023-04-25T09:02:33.230Z,100463.84
2023-04-25T09:07:37.800Z,100418.75
2023-04-25T09:12:43.229Z,100407.75
2023-04-25T09:17:46.103Z,100405.94
2023-04-25T09:22:51.079Z,100424.84
2023-04-25T09:27:55.149Z,100438.31
2023-04-25T09:33:12.839Z,100454.56
2023-04-25T09:38:22.312Z,100449.97
2023-04-25T09:43:35.991Z,100448.59
2023-04-25T09:48:39.047Z,100443.50
2023-04-25T09:53:44.854Z,100428.25
2023-04-25T09:58:56.642Z,100410.22
2023-04-25T10:04:00.166Z,100408.22
2023-04-25T10:09:35.112Z,100409.38
2023-04-25T10:14:38.154Z,100405.13
2023-04-25T10:19:41.439Z,100402.72
2023-04-25T10:24:47.281Z,100393.66
2023-04-25T10:30:03.387Z,100379.25
2023-04-25T10:35:14.084Z,100367.53
2023-04-25T10:40:23.827Z,100362.53
2023-04-25T10:45:27.844Z,100373.09
2023-04-25T10:50:39.580Z,100401.44
2023-04-25T10:55:53.541Z,100415.66
2023-04-25T11:00:57.881Z,100392.06
2023-04-25T11:06:01.856Z,100381.56
2023-04-25T11:11:05.991Z,100373.75
2023-04-25T11:16:12.589Z,100374.38
2023-04-25T11:21:16.618Z,100368.97
2023-04-25T11:26:21.284Z,100354.69
2023-04-25T11:31:24.256Z,100361.34
2023-04-25T11:36:27.913Z,100347.78
2023-04-25T11:41:32.657Z,100345.75
2023-04-25T11:46:36.498Z,100333.50
2023-04-25T11:51:42.515Z,100319.16
2023-04-25T11:56:47.340Z,100326.75
2023-04-25T12:01:51.220Z,100333.13
2023-04-25T12:06:55.399Z,100332.22
2023-04-25T12:12:03.494Z,100327.97
2023-04-25T12:17:08.997Z,100344.47
2023-04-25T12:22:23.025Z,100356.75
2023-04-25T12:27:28.220Z,100361.13
2023-04-25T12:32:31.697Z,100349.38
2023-04-25T12:37:34.459Z,100357.56
2023-04-25T12:42:38.592Z,100359.66
2023-04-25T12:47:41.466Z,100371.25
2023-04-25T12:52:44.274Z,100379.00
2023-04-25T12:57:48.347Z,100388.44
2023-04-25T13:02:51.196Z,100379.56
2023-04-25T13:07:53.972Z,100360.84
2023-04-25T13:12:58.088Z,100353.28
2023-04-25T13:18:00.956Z,100350.34
2023-04-25T13:23:03.683Z,100351.06
2023-04-25T13:28:07.749Z,100349.59
2023-04-25T13:33:11.339Z,100350.63
2023-04-25T13:38:14.201Z,100379.00
2023-04-25T13:43:18.376Z,100399.91
2023-04-25T13:48:21.798Z,100410.84
2023-04-25T13:53:24.668Z,100419.03
2023-04-25T13:58:28.795Z,100413.75
2023-04-25T14:03:32.255Z,100387.56
2023-04-25T14:08:35.082Z,100380.03
2023-04-25T14:13:39.143Z,100370.63
2023-04-25T14:18:41.874Z,100368.06
2023-04-25T14:23:44.630Z,100367.84
2023-04-25T14:28:48.765Z,100380.19
2023-04-25T14:33:51.797Z,100349.97
2023-04-25T14:38:54.945Z,100357.69
2023-04-25T14:43:59.001Z,100375.53
2023-04-25T14:49:01.891Z,100396.56
2023-04-25T14:54:05.020Z,100431.88
2023-04-25T14:59:09.093Z,100471.38
2023-04-25T15:04:13.455Z,100494.88
2023-04-25T15:09:17.145Z,100513.88
2023-04-25T15:14:21.223Z,100509.00
2023-04-25T15:19:23.926Z,100483.69
2023-04-25T15:24:26.697Z,100469.69
2023-04-25T15:29:30.967Z,100476.59
2023-04-25T15:34:34.736Z,100474.00
2023-04-25T15:39:38.602Z,100477.50
2023-04-25T15:44:42.642Z,100464.31
2023-04-25T15:49:45.351Z,100467.44
2023-04-25T15:54:48.485Z,100480.75
2023-04-25T15:59:52.958Z,100514.84
2023-04-25T16:04:56.156Z,100572.97
2023-04-25T16:09:59.105Z,100601.09
2023-04-25T16:15:03.243Z,100623.13
2023-04-25T16:20:10.205Z,100663.56
2023-04-25T16:25:13.239Z,100702.81
2023-04-25T16:30:17.566Z,100717.31
2023-04-25T16:35:20.386Z,100717.41
2023-04-25T16:40:23.224Z,100724.97
2023-04-25T16:45:27.658Z,100736.13
2023-04-25T16:50:30.401Z,100757.19
2023-04-25T16:55:33.081Z,100760.34
2023-04-25T17:00:37.307Z,100762.13
2023-04-25T17:05:40.700Z,100765.44
2023-04-25T17:10:43.577Z,100747.31
2023-04-25T17:15:47.862Z,100710.53
2023-04-25T17:20:50.672Z,100681.78
2023-04-25T17:25:53.635Z,100665.34
2023-04-25T17:30:58.482Z,100670.00
2023-04-25T17:36:01.320Z,100678.06
2023-04-25T17:41:04.132Z,100666.53
2023-04-25T17:46:08.350Z,100652.16
2023-04-25T17:51:11.160Z,100659.94
2023-04-25T17:56:26.076Z,100655.22
2023-04-25T18:01:31.522Z,100641.66
2023-04-25T18:06:34.296Z,100642.44
2023-04-25T18:11:36.990Z,100635.59
2023-04-25T18:16:41.808Z,100634.69
2023-04-25T18:21:45.364Z,100632.88
2023-04-25T18:26:49.615Z,100643.44
2023-04-25T18:31:53.884Z,100648.44
2023-04-25T18:36:56.816Z,100670.03
2023-04-25T18:42:05.506Z,100685.91
2023-04-25T18:47:12.987Z,100701.94
2023-04-25T18:52:16.083Z,100707.28
2023-04-25T18:57:18.906Z,100717.53
2023-04-25T19:02:23.386Z,100730.97
2023-04-25T19:07:28.190Z,100742.63
2023-04-25T19:12:33.210Z,100759.81
2023-04-25T19:17:37.535Z,100764.53
2023-04-25T19:22:40.800Z,100764.53
2023-04-25T19:27:44.373Z,100765.94
2023-04-25T19:32:48.563Z,100768.94
2023-04-25T19:37:51.308Z,100768.09
2023-04-25T19:42:53.997Z,100781.78
2023-04-25T19:47:58.140Z,100790.69
2023-04-25T19:53:01.133Z,100807.50
2023-04-25T19:58:04.235Z,100808.13
2023-04-25T20:03:10.634Z,100817.69
2023-04-25T20:08:14.206Z,100831.06
2023-04-25T20:13:17.543Z,100841.97
2023-04-25T20:18:21.607Z,100849.00
2023-04-25T20:23:24.344Z,100861.38
2023-04-25T20:28:27.397Z,100858.50
2023-04-25T20:33:31.508Z,100866.69
2023-04-25T20:38:34.297Z,100870.38
2023-04-25T20:43:38.140Z,100866.00
2023-04-25T20:48:42.602Z,100883.59
2023-04-25T20:53:45.322Z,100884.84
2023-04-25T20:58:48.254Z,100886.66
2023-04-25T21:03:52.996Z,100891.56
2023-04-25T21:08:55.884Z,100896.13
2023-04-25T21:13:58.563Z,100906.47
2023-04-25T21:19:02.691Z,100904.31
2023-04-25T21:24:05.632Z,100916.78
2023-04-25T21:29:08.636Z,100910.34
2023-04-25T21:34:12.809Z,100918.06
2023-04-25T21:39:15.867Z,100931.31
2023-04-25T21:44:18.616Z,100926.69
2023-04-25T21:49:25.715Z,100927.69
2023-04-25T21:54:28.458Z,100927.91
2023-04-25T21:59:31.187Z,100939.81
2023-04-25T22:04:35.715Z,100943.53
2023-04-25T22:09:51.401Z,100956.25
2023-04-25T22:14:56.885Z,100957.69
2023-04-25T22:20:01.454Z,100979.19
2023-04-25T22:25:04.522Z,100984.41
2023-04-25T22:30:09.297Z,100996.94
2023-04-25T22:35:13.826Z,101006.19
2023-04-25T22:40:16.694Z,101024.66
2023-04-25T22:45:19.440Z,101032.47
2023-04-25T22:50:23.747Z,101044.41
2023-04-25T22:55:27.030Z,101051.09
2023-04-25T23:00:30.342Z,101059.72
2023-04-25T23:05:34.459Z,101064.94
2023-04-25T23:10:37.466Z,101082.16
2023-04-25T23:15:40.327Z,101097.25
2023-04-25T23:20:44.487Z,101098.59
2023-04-25T23:25:47.300Z,101105.88
2023-04-25T23:30:50.069Z,101112.66
2023-04-25T23:35:54.138Z,101126.34
2023-04-25T23:40:56.858Z,101119.47
2023-04-25T23:45:59.629Z,101143.16
2023-04-25T23:51:03.722Z,101138.22
2023-04-25T23:56:06.679Z,101143.97
