createdAt,value
2019-01-11T00:01:44.571Z,3.20
2019-01-11T00:03:49.287Z,3.20
2019-01-11T00:05:53.726Z,3.20
2019-01-11T00:07:58.234Z,3.20
2019-01-11T00:10:02.559Z,3.20
2019-01-11T00:12:07.026Z,3.20
2019-01-11T00:14:11.408Z,3.20
2019-01-11T00:16:15.746Z,3.20
2019-01-11T00:18:20.174Z,3.20
2019-01-11T00:20:24.581Z,3.10
2019-01-11T00:22:29.018Z,3.10
2019-01-11T00:24:33.453Z,3.10
2019-01-11T00:26:38.483Z,3.10
2019-01-11T00:28:44.199Z,3.10
2019-01-11T00:30:47.330Z,3.10
2019-01-11T00:32:51.686Z,3.10
2019-01-11T00:34:56.067Z,3.10
2019-01-11T00:37:00.399Z,3.10
2019-01-11T00:39:06.446Z,3.10
2019-01-11T00:41:10.827Z,3.10
2019-01-11T00:43:15.366Z,3.10
2019-01-11T00:45:19.545Z,3.10
2019-01-11T00:47:23.925Z,3.10
2019-01-11T00:49:28.290Z,3.10
2019-01-11T00:51:32.735Z,3.10
2019-01-11T00:53:37.152Z,3.10
2019-01-11T00:55:41.518Z,3.00
2019-01-11T00:57:45.961Z,3.00
2019-01-11T00:59:50.443Z,3.00
2019-01-11T01:01:54.814Z,2.90
2019-01-11T01:03:59.182Z,2.90
2019-01-11T01:06:03.574Z,3.00
2019-01-11T01:08:07.981Z,3.00
2019-01-11T01:10:12.455Z,3.00
2019-01-11T01:12:16.879Z,3.00
2019-01-11T01:14:21.249Z,2.90
2019-01-11T01:16:25.586Z,2.90
2019-01-11T01:18:29.970Z,2.90
2019-01-11T01:20:34.391Z,2.90
2019-01-11T01:22:38.839Z,3.00
2019-01-11T01:24:43.254Z,2.90
2019-01-11T01:26:47.739Z,2.90
2019-01-11T01:28:52.182Z,2.90
2019-01-11T01:30:56.552Z,2.90
2019-01-11T01:33:00.904Z,2.90
2019-01-11T01:35:05.625Z,2.90
2019-01-11T01:37:10.021Z,2.80
2019-01-11T01:39:14.385Z,2.80
2019-01-11T01:41:18.852Z,2.80
2019-01-11T01:43:23.231Z,2.80
2019-01-11T01:45:27.614Z,2.80
2019-01-11T01:47:32.033Z,2.80
2019-01-11T01:49:36.457Z,2.80
2019-01-11T01:51:40.878Z,2.80
2019-01-11T01:53:45.290Z,2.80
2019-01-11T01:55:49.677Z,2.80
2019-01-11T01:57:54.083Z,2.80
2019-01-11T01:59:58.454Z,2.80
2019-01-11T02:02:02.841Z,2.80
2019-01-11T02:04:07.219Z,2.70
2019-01-11T02:06:11.643Z,2.80
2019-01-11T02:08:16.009Z,2.70
2019-01-11T02:10:20.466Z,2.80
2019-01-11T02:12:24.891Z,2.70
2019-01-11T02:14:29.251Z,2.80
2019-01-11T02:16:33.590Z,2.70
2019-01-11T02:18:37.955Z,2.70
2019-01-11T02:20:42.309Z,2.60
2019-01-11T02:22:46.736Z,2.70
2019-01-11T02:24:51.194Z,2.70
2019-01-11T02:26:55.611Z,2.70
2019-01-11T02:28:59.993Z,2.70
2019-01-11T02:31:04.382Z,2.70
2019-01-11T02:33:08.725Z,2.70
2019-01-11T02:35:13.150Z,2.70
2019-01-11T02:37:17.496Z,2.70
2019-01-11T02:39:21.874Z,2.70
2019-01-11T02:41:26.255Z,2.70
2019-01-11T02:43:30.647Z,2.60
2019-01-11T02:45:35.027Z,2.70
2019-01-11T02:47:39.382Z,2.70
2019-01-11T02:49:43.890Z,2.70
2019-01-11T02:51:48.264Z,2.70
2019-01-11T02:53:52.761Z,2.70
2019-01-11T02:55:57.097Z,2.70
2019-01-11T02:58:01.461Z,2.60
2019-01-11T03:00:10.212Z,2.70
2019-01-11T03:02:14.581Z,2.70
2019-01-11T03:04:18.951Z,2.70
2019-01-11T03:06:23.336Z,2.70
2019-01-11T03:08:27.702Z,2.70
2019-01-11T03:10:32.104Z,2.80
2019-01-11T03:12:36.431Z,2.80
2019-01-11T03:14:40.962Z,2.80
2019-01-11T03:16:45.386Z,2.80
2019-01-11T03:18:49.752Z,2.80
2019-01-11T03:20:54.213Z,2.70
2019-01-11T03:22:58.619Z,2.80
2019-01-11T03:25:03.087Z,2.80
2019-01-11T03:27:07.471Z,2.80
2019-01-11T03:29:11.849Z,2.90
2019-01-11T03:31:23.169Z,2.90
2019-01-11T03:33:27.531Z,2.90
2019-01-11T03:35:32.025Z,2.90
2019-01-11T03:37:36.432Z,2.90
2019-01-11T03:39:40.823Z,2.90
2019-01-11T03:41:52.999Z,2.90
2019-01-11T03:43:57.356Z,2.90
2019-01-11T03:46:01.739Z,2.90
2019-01-11T03:48:06.118Z,2.90
2019-01-11T03:50:10.747Z,2.90
2019-01-11T03:52:15.160Z,2.90
2019-01-11T03:54:19.495Z,2.90
2019-01-11T03:56:23.907Z,2.90
2019-01-11T03:58:28.339Z,2.90
2019-01-11T04:00:32.666Z,2.90
2019-01-11T04:02:37.084Z,2.90
2019-01-11T04:04:41.495Z,2.90
2019-01-11T04:06:45.886Z,2.90
2019-01-11T04:08:50.280Z,3.00
2019-01-11T04:10:54.679Z,3.00
2019-01-11T04:12:59.020Z,2.90
2019-01-11T04:15:03.457Z,3.00
2019-01-11T04:17:07.809Z,3.00
2019-01-11T04:19:14.518Z,3.00
2019-01-11T04:21:18.903Z,3.00
2019-01-11T04:23:23.293Z,3.00
2019-01-11T04:25:30.754Z,2.90
2019-01-11T04:27:35.240Z,3.00
2019-01-11T04:29:39.571Z,3.00
2019-01-11T04:31:43.977Z,2.90
2019-01-11T04:33:48.328Z,2.90
2019-01-11T04:35:52.695Z,3.00
2019-01-11T04:37:57.109Z,3.00
2019-01-11T04:40:01.466Z,3.00
2019-01-11T04:42:05.890Z,3.00
2019-01-11T04:44:10.302Z,3.00
2019-01-11T04:46:14.677Z,3.00
2019-01-11T04:48:19.047Z,3.00
2019-01-11T04:50:23.415Z,3.00
2019-01-11T04:52:27.812Z,3.00
2019-01-11T04:54:32.190Z,3.00
2019-01-11T04:56:36.570Z,3.10
2019-01-11T04:58:40.935Z,3.10
2019-01-11T05:00:45.321Z,3.10
2019-01-11T05:02:49.753Z,3.10
2019-01-11T05:04:54.162Z,3.10
2019-01-11T05:06:58.598Z,3.10
2019-01-11T05:09:02.997Z,3.10
2019-01-11T05:11:07.347Z,3.10
2019-01-11T05:13:20.803Z,3.10
2019-01-11T05:15:25.137Z,3.10
2019-01-11T05:17:29.535Z,3.20
2019-01-11T05:19:33.912Z,3.10
2019-01-11T05:21:38.237Z,3.20
2019-01-11T05:23:45.392Z,3.20
2019-01-11T05:25:49.769Z,3.10
2019-01-11T05:27:54.121Z,3.10
2019-01-11T05:29:58.527Z,3.10
2019-01-11T05:32:02.914Z,3.10
2019-01-11T05:34:07.230Z,3.10
2019-01-11T05:36:11.642Z,3.20
2019-01-11T05:38:15.997Z,3.20
2019-01-11T05:40:20.391Z,3.20
2019-01-11T05:42:24.927Z,3.20
2019-01-11T05:44:29.286Z,3.20
2019-01-11T05:46:33.689Z,3.20
2019-01-11T05:48:38.009Z,3.20
2019-01-11T05:50:43.590Z,3.20
2019-01-11T05:52:47.980Z,3.20
2019-01-11T05:54:52.318Z,3.20
2019-01-11T05:56:56.756Z,3.20
2019-01-11T05:59:05.978Z,3.30
2019-01-11T06:01:10.466Z,3.20
2019-01-11T06:03:14.902Z,3.30
2019-01-11T06:05:19.327Z,3.20
2019-01-11T06:07:26.703Z,3.20
2019-01-11T06:09:31.121Z,3.20
2019-01-11T06:11:35.587Z,3.30
2019-01-11T06:13:39.962Z,3.30
2019-01-11T06:15:44.976Z,3.30
2019-01-11T06:17:49.388Z,3.30
2019-01-11T06:19:53.781Z,3.30
2019-01-11T06:21:58.143Z,3.30
2019-01-11T06:24:02.650Z,3.30
2019-01-11T06:26:07.013Z,3.30
2019-01-11T06:28:11.449Z,3.30
2019-01-11T06:30:15.920Z,3.30
2019-01-11T06:32:20.318Z,3.40
2019-01-11T06:34:24.666Z,3.30
2019-01-11T06:36:29.040Z,3.30
2019-01-11T06:38:33.434Z,3.30
2019-01-11T06:40:37.806Z,3.30
2019-01-11T06:42:42.194Z,3.40
2019-01-11T06:44:47.150Z,3.30
2019-01-11T06:46:51.514Z,3.30
2019-01-11T06:48:55.881Z,3.30
2019-01-11T06:51:00.217Z,3.30
2019-01-11T06:53:04.798Z,3.30
2019-01-11T06:55:09.609Z,3.30
2019-01-11T06:57:13.995Z,3.30
2019-01-11T06:59:18.371Z,3.30
2019-01-11T07:01:22.742Z,3.30
2019-01-11T07:03:27.121Z,3.40
2019-01-11T07:05:31.495Z,3.40
2019-01-11T07:07:35.903Z,3.40
2019-01-11T07:09:40.310Z,3.40
2019-01-11T07:11:44.654Z,3.40
2019-01-11T07:13:50.176Z,3.40
2019-01-11T07:15:54.728Z,3.40
2019-01-11T07:17:59.159Z,3.40
2019-01-11T07:20:05.651Z,3.40
2019-01-11T07:22:08.146Z,3.40
2019-01-11T07:24:12.514Z,3.40
2019-01-11T07:26:16.930Z,3.50
2019-01-11T07:28:21.311Z,3.50
2019-01-11T07:30:30.291Z,3.50
2019-01-11T07:32:34.682Z,3.50
2019-01-11T07:34:39.134Z,3.50
2019-01-11T07:36:46.840Z,3.50
2019-01-11T07:38:51.879Z,3.50
2019-01-11T07:40:56.296Z,3.50
2019-01-11T07:43:00.706Z,3.50
2019-01-11T07:45:06.064Z,3.60
2019-01-11T07:47:10.489Z,3.60
2019-01-11T07:49:14.914Z,3.50
2019-01-11T07:51:19.304Z,3.50
2019-01-11T07:53:23.718Z,3.50
2019-01-11T07:55:28.134Z,3.50
2019-01-11T07:57:32.502Z,3.60
2019-01-11T07:59:36.870Z,3.50
2019-01-11T08:01:41.286Z,3.50
2019-01-11T08:03:45.682Z,3.50
2019-01-11T08:05:50.041Z,3.60
2019-01-11T08:07:54.432Z,3.60
2019-01-11T08:09:58.798Z,3.60
2019-01-11T08:12:03.170Z,3.60
2019-01-11T08:14:08.561Z,3.60
2019-01-11T08:16:13.005Z,3.70
2019-01-11T08:18:17.433Z,3.60
2019-01-11T08:20:21.870Z,3.70
2019-01-11T08:22:33.357Z,3.70
2019-01-11T08:24:37.818Z,3.70
2019-01-11T08:26:42.194Z,3.70
2019-01-11T08:28:46.568Z,3.70
2019-01-11T08:30:50.978Z,3.70
2019-01-11T08:32:55.338Z,3.70
2019-01-11T08:34:59.702Z,3.70
2019-01-11T08:37:04.109Z,3.80
2019-01-11T08:39:09.326Z,3.80
2019-01-11T08:41:13.742Z,3.80
2019-01-11T08:43:18.103Z,3.80
2019-01-11T08:45:22.519Z,3.80
2019-01-11T08:47:26.902Z,3.80
2019-01-11T08:49:31.308Z,3.90
2019-01-11T08:51:37.953Z,3.90
2019-01-11T08:53:42.894Z,3.90
2019-01-11T08:55:47.397Z,3.90
2019-01-11T08:57:51.766Z,4.00
2019-01-11T08:59:56.458Z,4.00
2019-01-11T09:02:00.864Z,3.90
2019-01-11T09:04:05.344Z,4.00
2019-01-11T09:06:09.773Z,4.00
2019-01-11T09:08:14.175Z,4.00
2019-01-11T09:10:22.611Z,4.00
2019-01-11T09:12:23.140Z,4.00
2019-01-11T09:14:31.694Z,4.00
2019-01-11T09:16:36.103Z,4.00
2019-01-11T09:18:45.161Z,4.00
2019-01-11T09:20:49.561Z,4.10
2019-01-11T09:22:53.950Z,4.00
2019-01-11T09:24:58.388Z,4.10
2019-01-11T09:27:03.083Z,4.10
2019-01-11T09:29:08.425Z,4.10
2019-01-11T09:31:13.496Z,4.10
2019-01-11T09:33:20.727Z,4.10
2019-01-11T09:35:23.954Z,4.10
2019-01-11T09:37:28.945Z,4.20
2019-01-11T09:39:33.970Z,4.20
2019-01-11T09:41:39.871Z,4.10
2019-01-11T09:43:44.827Z,4.10
2019-01-11T09:45:50.059Z,4.10
2019-01-11T09:47:55.002Z,4.20
2019-01-11T09:50:00.512Z,4.20
2019-01-11T09:52:05.481Z,4.20
2019-01-11T09:54:10.471Z,4.20
2019-01-11T09:56:15.133Z,4.30
2019-01-11T09:58:21.011Z,4.30
2019-01-11T10:00:26.891Z,4.40
2019-01-11T10:02:35.894Z,4.40
2019-01-11T10:04:40.835Z,4.40
2019-01-11T10:06:49.335Z,4.50
2019-01-11T10:08:53.734Z,4.50
2019-01-11T10:10:58.225Z,4.50
2019-01-11T10:13:02.626Z,4.50
2019-01-11T10:15:07.909Z,4.50
2019-01-11T10:17:12.334Z,4.60
2019-01-11T10:19:16.671Z,4.60
2019-01-11T10:21:23.083Z,4.60
2019-01-11T10:23:25.631Z,4.60
2019-01-11T10:25:30.020Z,4.60
2019-01-11T10:27:34.373Z,4.70
2019-01-11T10:29:38.834Z,4.70
2019-01-11T10:31:43.417Z,4.70
2019-01-11T10:33:47.913Z,4.70
2019-01-11T10:35:52.709Z,4.70
2019-01-11T10:37:57.347Z,4.70
2019-01-11T10:40:02.051Z,4.80
2019-01-11T10:42:06.549Z,4.70
2019-01-11T10:44:10.964Z,4.70
2019-01-11T10:46:23.486Z,4.70
2019-01-11T10:48:27.960Z,4.80
2019-01-11T10:50:32.391Z,4.80
2019-01-11T10:52:36.839Z,4.90
2019-01-11T10:54:42.635Z,4.90
2019-01-11T10:56:47.110Z,4.80
2019-01-11T10:58:51.484Z,5.00
2019-01-11T11:00:55.874Z,5.00
2019-01-11T11:03:02.937Z,5.00
2019-01-11T11:05:07.588Z,5.10
2019-01-11T11:07:12.017Z,5.00
2019-01-11T11:09:16.487Z,5.00
2019-01-11T11:11:20.882Z,5.10
2019-01-11T11:13:25.688Z,5.20
2019-01-11T11:15:30.470Z,5.20
2019-01-11T11:17:35.905Z,5.30
2019-01-11T11:19:40.396Z,5.30
2019-01-11T11:21:45.245Z,5.40
2019-01-11T11:23:53.941Z,5.40
2019-01-11T11:25:55.131Z,5.40
2019-01-11T11:27:59.600Z,5.50
2019-01-11T11:30:04.438Z,5.50
2019-01-11T11:32:08.906Z,5.50
2019-01-11T11:34:13.637Z,5.60
2019-01-11T11:36:18.628Z,5.60
2019-01-11T11:38:23.009Z,5.60
2019-01-11T11:40:28.378Z,5.60
2019-01-11T11:42:32.827Z,5.70
2019-01-11T11:44:37.240Z,5.70
2019-01-11T11:46:41.647Z,5.70
2019-01-11T11:48:46.034Z,5.70
2019-01-11T11:50:50.742Z,5.70
2019-01-11T11:52:55.185Z,5.70
2019-01-11T11:54:59.687Z,5.70
2019-01-11T11:57:04.147Z,5.80
2019-01-11T11:59:08.550Z,5.80
2019-01-11T12:01:12.993Z,5.80
2019-01-11T12:03:17.428Z,5.80
2019-01-11T12:05:22.756Z,5.80
2019-01-11T12:07:27.349Z,5.80
2019-01-11T12:09:31.717Z,5.80
2019-01-11T12:11:36.206Z,5.80
2019-01-11T12:13:40.547Z,5.80
2019-01-11T12:15:44.918Z,5.80
2019-01-11T12:17:49.837Z,5.90
2019-01-11T12:19:57.179Z,6.00
2019-01-11T12:22:01.698Z,5.90
2019-01-11T12:24:05.465Z,5.90
2019-01-11T12:26:09.928Z,5.90
2019-01-11T12:28:14.306Z,6.00
2019-01-11T12:30:18.841Z,6.00
2019-01-11T12:32:23.178Z,5.90
2019-01-11T12:34:27.661Z,6.00
2019-01-11T12:36:32.177Z,6.00
2019-01-11T12:38:36.707Z,6.00
2019-01-11T12:40:41.093Z,6.00
2019-01-11T12:42:45.694Z,6.10
2019-01-11T12:44:50.072Z,6.10
2019-01-11T12:46:54.507Z,6.10
2019-01-11T12:48:59.346Z,6.10
2019-01-11T12:51:03.778Z,6.10
2019-01-11T12:53:08.151Z,6.10
2019-01-11T12:55:12.682Z,6.20
2019-01-11T12:57:17.108Z,6.20
2019-01-11T12:59:21.548Z,6.30
2019-01-11T13:01:25.990Z,6.30
2019-01-11T13:03:30.823Z,6.30
2019-01-11T13:05:35.457Z,6.40
2019-01-11T13:07:39.854Z,6.40
2019-01-11T13:09:44.247Z,6.40
2019-01-11T13:11:48.666Z,6.40
2019-01-11T13:13:53.077Z,6.50
2019-01-11T13:15:57.506Z,6.50
2019-01-11T13:18:02.653Z,6.50
2019-01-11T13:20:09.004Z,6.50
2019-01-11T13:22:13.457Z,6.50
2019-01-11T13:24:17.932Z,6.50
2019-01-11T13:26:22.343Z,6.50
2019-01-11T13:28:26.857Z,6.50
2019-01-11T13:30:31.317Z,6.50
2019-01-11T13:32:35.832Z,6.50
2019-01-11T13:34:40.264Z,6.50
2019-01-11T13:36:44.711Z,6.60
2019-01-11T13:38:49.300Z,6.60
2019-01-11T13:40:53.737Z,6.60
2019-01-11T13:42:58.205Z,6.60
2019-01-11T13:45:02.681Z,6.60
2019-01-11T13:47:07.196Z,6.70
2019-01-11T13:49:11.619Z,6.70
2019-01-11T13:51:15.998Z,6.70
2019-01-11T13:53:20.974Z,6.70
2019-01-11T13:55:25.390Z,6.70
2019-01-11T13:57:29.866Z,6.70
2019-01-11T13:59:34.398Z,6.70
2019-01-11T14:01:38.863Z,6.70
2019-01-11T14:03:43.257Z,6.70
2019-01-11T14:05:47.714Z,6.80
2019-01-11T14:07:52.190Z,6.80
2019-01-11T14:09:56.661Z,6.80
2019-01-11T14:12:01.060Z,6.80
2019-01-11T14:14:05.682Z,6.80
2019-01-11T14:16:10.171Z,6.80
2019-01-11T14:18:14.610Z,6.90
2019-01-11T14:20:19.021Z,6.90
2019-01-11T14:22:23.490Z,6.90
2019-01-11T14:24:27.932Z,6.90
2019-01-11T14:26:32.826Z,7.00
2019-01-11T14:28:37.251Z,7.00
2019-01-11T14:30:41.667Z,7.10
2019-01-11T14:32:46.196Z,7.10
2019-01-11T14:34:50.615Z,7.10
2019-01-11T14:36:55.530Z,7.10
2019-01-11T14:38:59.578Z,7.20
2019-01-11T14:41:04.118Z,7.20
2019-01-11T14:43:08.616Z,7.20
2019-01-11T14:45:14.803Z,7.20
2019-01-11T14:47:19.465Z,7.20
2019-01-11T14:49:23.767Z,7.30
2019-01-11T14:51:28.258Z,7.30
2019-01-11T14:53:32.820Z,7.30
2019-01-11T14:55:37.257Z,7.30
2019-01-11T14:57:41.827Z,7.40
2019-01-11T14:59:46.279Z,7.30
2019-01-11T15:01:50.679Z,7.40
2019-01-11T15:03:55.144Z,7.40
2019-01-11T15:05:59.620Z,7.40
2019-01-11T15:08:04.195Z,7.40
2019-01-11T15:10:10.581Z,7.40
2019-01-11T15:12:14.974Z,7.40
2019-01-11T15:14:19.523Z,7.50
2019-01-11T15:16:23.901Z,7.40
2019-01-11T15:18:28.283Z,7.40
2019-01-11T15:20:32.657Z,7.40
2019-01-11T15:22:37.013Z,7.40
2019-01-11T15:24:41.415Z,7.40
2019-01-11T15:26:45.877Z,7.50
2019-01-11T15:28:50.258Z,7.50
2019-01-11T15:30:54.654Z,7.50
2019-01-11T15:32:59.047Z,7.50
2019-01-11T15:35:03.513Z,7.50
2019-01-11T15:37:08.082Z,7.50
2019-01-11T15:39:12.459Z,7.50
2019-01-11T15:41:16.863Z,7.50
2019-01-11T15:43:21.280Z,7.50
2019-01-11T15:45:25.676Z,7.50
2019-01-11T15:47:30.052Z,7.50
2019-01-11T15:49:34.490Z,7.50
2019-01-11T15:51:38.881Z,7.50
2019-01-11T15:53:43.326Z,7.50
2019-01-11T15:55:48.343Z,7.50
2019-01-11T15:57:52.780Z,7.60
2019-01-11T16:00:01.025Z,7.50
2019-01-11T16:02:05.515Z,7.60
2019-01-11T16:04:09.911Z,7.60
2019-01-11T16:06:22.814Z,7.50
2019-01-11T16:08:27.206Z,7.50
2019-01-11T16:10:31.598Z,7.50
2019-01-11T16:12:38.350Z,7.50
2019-01-11T16:14:59.815Z,7.50
2019-01-11T16:17:07.758Z,7.50
2019-01-11T16:19:12.161Z,7.50
2019-01-11T16:21:16.545Z,7.50
2019-01-11T16:23:21.135Z,7.60
2019-01-11T16:25:25.635Z,7.50
2019-01-11T16:27:30.178Z,7.60
2019-01-11T16:29:34.557Z,7.50
2019-01-11T16:31:38.925Z,7.60
2019-01-11T16:33:43.330Z,7.60
2019-01-11T16:35:47.730Z,7.60
2019-01-11T16:37:52.137Z,7.60
2019-01-11T16:40:03.183Z,7.60
2019-01-11T16:42:07.746Z,7.60
2019-01-11T16:44:12.163Z,7.60
2019-01-11T16:46:16.525Z,7.60
2019-01-11T16:48:20.928Z,7.60
2019-01-11T16:50:25.345Z,7.60
2019-01-11T16:52:29.766Z,7.60
2019-01-11T16:54:34.098Z,7.70
2019-01-11T16:56:38.479Z,7.70
2019-01-11T16:58:42.861Z,7.60
2019-01-11T17:00:47.250Z,7.60
2019-01-11T17:02:51.672Z,7.60
2019-01-11T17:04:56.074Z,7.60
2019-01-11T17:07:00.461Z,7.60
2019-01-11T17:09:07.625Z,7.60
2019-01-11T17:11:12.038Z,7.60
2019-01-11T17:13:16.398Z,7.60
2019-01-11T17:15:20.819Z,7.60
2019-01-11T17:17:25.490Z,7.60
2019-01-11T17:19:29.861Z,7.60
2019-01-11T17:21:34.305Z,7.60
2019-01-11T17:23:38.922Z,7.60
2019-01-11T17:25:43.279Z,7.60
2019-01-11T17:27:47.729Z,7.60
2019-01-11T17:29:53.183Z,7.60
2019-01-11T17:31:57.556Z,7.70
2019-01-11T17:34:01.974Z,7.60
2019-01-11T17:36:06.562Z,7.60
2019-01-11T17:38:10.985Z,7.60
2019-01-11T17:40:16.208Z,7.60
2019-01-11T17:42:20.635Z,7.70
2019-01-11T17:44:25.133Z,7.60
2019-01-11T17:46:29.586Z,7.60
2019-01-11T17:48:34.029Z,7.60
2019-01-11T17:50:38.490Z,7.60
2019-01-11T17:52:42.975Z,7.60
2019-01-11T17:54:47.459Z,7.60
2019-01-11T17:56:51.933Z,7.60
2019-01-11T17:58:56.490Z,7.50
2019-01-11T18:01:01.111Z,7.60
2019-01-11T18:03:05.832Z,7.60
2019-01-11T18:05:10.726Z,7.60
2019-01-11T18:07:15.146Z,7.60
2019-01-11T18:09:19.854Z,7.60
2019-01-11T18:11:24.402Z,7.60
2019-01-11T18:13:28.866Z,7.60
2019-01-11T18:15:33.558Z,7.60
2019-01-11T18:17:38.044Z,7.60
2019-01-11T18:19:42.578Z,7.60
2019-01-11T18:21:46.971Z,7.60
2019-01-11T18:23:51.395Z,7.60
2019-01-11T18:25:57.498Z,7.60
2019-01-11T18:28:00.681Z,7.60
2019-01-11T18:30:06.717Z,7.60
2019-01-11T18:32:11.178Z,7.60
2019-01-11T18:34:15.682Z,7.60
2019-01-11T18:36:20.101Z,7.60
2019-01-11T18:38:24.598Z,7.60
2019-01-11T18:40:29.045Z,7.60
2019-01-11T18:42:33.458Z,7.60
2019-01-11T18:44:37.895Z,7.60
2019-01-11T18:46:42.508Z,7.60
2019-01-11T18:48:47.061Z,7.60
2019-01-11T18:50:51.471Z,7.60
2019-01-11T18:52:55.951Z,7.50
2019-01-11T18:55:01.186Z,7.50
2019-01-11T18:57:05.053Z,7.50
2019-01-11T18:59:09.422Z,7.50
2019-01-11T19:01:13.826Z,7.50
2019-01-11T19:03:18.355Z,7.50
2019-01-11T19:05:22.789Z,7.50
2019-01-11T19:07:27.230Z,7.50
2019-01-11T19:09:31.694Z,7.50
2019-01-11T19:11:36.172Z,7.50
2019-01-11T19:13:40.590Z,7.50
2019-01-11T19:15:44.962Z,7.50
2019-01-11T19:17:49.391Z,7.50
2019-01-11T19:19:53.770Z,7.50
2019-01-11T19:21:58.681Z,7.60
2019-01-11T19:24:03.067Z,7.60
2019-01-11T19:26:07.514Z,7.50
2019-01-11T19:28:11.922Z,7.60
2019-01-11T19:30:20.930Z,7.50
2019-01-11T19:32:26.304Z,7.50
2019-01-11T19:34:30.990Z,7.50
2019-01-11T19:36:35.408Z,7.50
2019-01-11T19:38:39.834Z,7.60
2019-01-11T19:40:44.267Z,7.60
2019-01-11T19:42:48.767Z,7.60
2019-01-11T19:44:53.170Z,7.60
2019-01-11T19:46:57.589Z,7.50
2019-01-11T19:49:02.035Z,7.50
2019-01-11T19:51:06.579Z,7.50
2019-01-11T19:53:11.250Z,7.50
2019-01-11T19:55:15.899Z,7.50
2019-01-11T19:57:20.439Z,7.50
2019-01-11T19:59:24.948Z,7.50
2019-01-11T20:01:29.525Z,7.50
2019-01-11T20:03:33.915Z,7.50
2019-01-11T20:05:39.011Z,7.50
2019-01-11T20:07:43.716Z,7.50
2019-01-11T20:09:48.203Z,7.60
2019-01-11T20:11:52.834Z,7.50
2019-01-11T20:13:57.340Z,7.50
2019-01-11T20:16:01.947Z,7.50
2019-01-11T20:18:06.523Z,7.40
2019-01-11T20:20:12.266Z,7.40
2019-01-11T20:22:16.739Z,7.40
2019-01-11T20:24:21.352Z,7.50
2019-01-11T20:26:25.826Z,7.50
2019-01-11T20:28:30.330Z,7.40
2019-01-11T20:30:34.929Z,7.40
2019-01-11T20:32:39.388Z,7.50
2019-01-11T20:34:43.834Z,7.50
2019-01-11T20:36:57.748Z,7.50
2019-01-11T20:39:02.746Z,7.50
2019-01-11T20:41:07.332Z,7.50
2019-01-11T20:43:11.786Z,7.50
2019-01-11T20:45:18.173Z,7.50
2019-01-11T20:47:22.600Z,7.50
2019-01-11T20:49:27.039Z,7.50
2019-01-11T20:51:31.466Z,7.50
2019-01-11T20:53:41.592Z,7.50
2019-01-11T20:55:40.251Z,7.50
2019-01-11T20:57:44.889Z,7.50
2019-01-11T20:59:49.281Z,7.50
2019-01-11T21:01:53.727Z,7.50
2019-01-11T21:03:58.272Z,7.60
2019-01-11T21:06:02.787Z,7.50
2019-01-11T21:08:07.288Z,7.50
2019-01-11T21:10:11.918Z,7.50
2019-01-11T21:12:16.260Z,7.50
2019-01-11T21:14:20.666Z,7.50
2019-01-11T21:16:25.082Z,7.50
2019-01-11T21:18:29.495Z,7.50
2019-01-11T21:20:33.952Z,7.40
2019-01-11T21:22:38.415Z,7.40
2019-01-11T21:24:42.853Z,7.40
2019-01-11T21:26:47.256Z,7.40
2019-01-11T21:28:51.611Z,7.40
2019-01-11T21:30:57.475Z,7.40
2019-01-11T21:33:01.434Z,7.40
2019-01-11T21:35:06.363Z,7.40
2019-01-11T21:37:10.834Z,7.40
2019-01-11T21:39:15.228Z,7.40
2019-01-11T21:41:19.686Z,7.40
2019-01-11T21:43:24.075Z,7.40
2019-01-11T21:45:28.674Z,7.40
2019-01-11T21:47:33.203Z,7.40
2019-01-11T21:49:37.619Z,7.40
2019-01-11T21:51:42.030Z,7.30
2019-01-11T21:53:46.555Z,7.30
2019-01-11T21:55:50.950Z,7.30
2019-01-11T21:57:55.379Z,7.30
2019-01-11T22:00:00.594Z,7.20
2019-01-11T22:02:05.047Z,7.20
2019-01-11T22:04:09.421Z,7.20
2019-01-11T22:06:13.925Z,7.30
2019-01-11T22:08:18.413Z,7.30
2019-01-11T22:10:22.870Z,7.20
2019-01-11T22:12:27.270Z,7.20
2019-01-11T22:14:31.669Z,7.20
2019-01-11T22:16:36.150Z,7.20
2019-01-11T22:18:40.669Z,7.20
2019-01-11T22:20:45.072Z,7.20
2019-01-11T22:22:49.537Z,7.20
2019-01-11T22:24:53.965Z,7.20
2019-01-11T22:26:58.645Z,7.20
2019-01-11T22:29:03.446Z,7.20
2019-01-11T22:31:07.858Z,7.20
2019-01-11T22:33:12.248Z,7.20
2019-01-11T22:35:18.310Z,7.20
2019-01-11T22:37:21.225Z,7.20
2019-01-11T22:39:25.599Z,7.20
2019-01-11T22:41:29.947Z,7.20
2019-01-11T22:43:34.438Z,7.20
2019-01-11T22:45:38.844Z,7.20
2019-01-11T22:47:43.219Z,7.20
2019-01-11T22:49:47.635Z,7.20
2019-01-11T22:51:51.971Z,7.30
2019-01-11T22:53:56.582Z,7.30
2019-01-11T22:56:01.026Z,7.20
2019-01-11T22:58:05.413Z,7.30
2019-01-11T23:02:22.470Z,7.20
2019-01-11T23:04:26.821Z,7.20
2019-01-11T23:06:43.696Z,7.20
2019-01-11T23:08:48.055Z,7.10
2019-01-11T23:13:01.643Z,7.20
2019-01-11T23:15:10.523Z,7.20
2019-01-11T23:17:24.564Z,7.20
2019-01-11T23:19:28.981Z,7.20
2019-01-11T23:21:33.329Z,7.30
2019-01-11T23:23:37.687Z,7.20
2019-01-11T23:25:42.093Z,7.30
2019-01-11T23:27:46.514Z,7.20
2019-01-11T23:29:50.896Z,7.20
2019-01-11T23:31:55.277Z,7.20
2019-01-11T23:33:59.637Z,7.30
2019-01-11T23:36:04.080Z,7.20
2019-01-11T23:38:08.515Z,7.20
2019-01-11T23:40:15.159Z,7.20
2019-01-11T23:42:19.640Z,7.30
2019-01-11T23:44:23.990Z,7.20
2019-01-11T23:46:28.443Z,7.20
2019-01-11T23:48:32.771Z,7.20
2019-01-11T23:50:37.219Z,7.20
2019-01-11T23:52:41.564Z,7.20
2019-01-11T23:54:45.898Z,7.10
2019-01-11T23:56:50.305Z,7.20
2019-01-11T23:58:54.674Z,7.20
