createdAt,value
2017-07-06T00:00:23.247Z,13.00
2017-07-06T00:02:50.783Z,11.00
2017-07-06T00:05:18.321Z,10.93
2017-07-06T00:07:46.127Z,11.87
2017-07-06T00:10:13.640Z,12.13
2017-07-06T00:12:41.169Z,9.93
2017-07-06T00:15:08.972Z,10.73
2017-07-06T00:17:37.236Z,10.97
2017-07-06T00:20:04.745Z,11.97
2017-07-06T00:22:32.620Z,11.97
2017-07-06T00:25:00.155Z,12.00
2017-07-06T00:27:28.843Z,12.10
2017-07-06T00:29:56.631Z,9.30
2017-07-06T00:32:24.145Z,10.57
2017-07-06T00:34:51.668Z,10.40
2017-07-06T00:37:19.529Z,10.57
2017-07-06T00:39:47.055Z,9.90
2017-07-06T00:42:14.572Z,9.23
2017-07-06T00:44:42.371Z,10.00
2017-07-06T00:47:09.875Z,10.03
2017-07-06T00:49:37.396Z,9.57
2017-07-06T00:52:05.217Z,9.83
2017-07-06T00:54:32.748Z,10.47
2017-07-06T00:57:00.244Z,13.93
2017-07-06T00:59:28.080Z,12.90
2017-07-06T01:01:55.600Z,11.40
2017-07-06T01:04:23.922Z,11.83
2017-07-06T01:06:51.869Z,11.63
2017-07-06T01:09:19.395Z,12.00
2017-07-06T01:11:46.927Z,11.37
2017-07-06T01:14:14.793Z,11.10
2017-07-06T01:16:42.330Z,11.93
2017-07-06T01:19:09.878Z,10.93
2017-07-06T01:21:37.691Z,14.07
2017-07-06T01:24:05.228Z,11.97
2017-07-06T01:26:32.758Z,16.13
2017-07-06T01:29:00.593Z,11.53
2017-07-06T01:31:28.115Z,12.13
2017-07-06T01:33:55.640Z,11.90
2017-07-06T01:36:23.471Z,11.20
2017-07-06T01:38:50.998Z,11.43
2017-07-06T01:41:18.537Z,11.90
2017-07-06T01:43:46.375Z,11.23
2017-07-06T01:46:13.893Z,11.17
2017-07-06T01:48:41.413Z,10.57
2017-07-06T01:51:09.281Z,10.80
2017-07-06T01:53:36.775Z,10.77
2017-07-06T01:56:04.311Z,10.53
2017-07-06T01:58:32.135Z,10.37
2017-07-06T02:00:59.633Z,10.80
2017-07-06T02:03:27.166Z,10.67
2017-07-06T02:05:55.081Z,11.30
2017-07-06T02:08:22.606Z,10.80
2017-07-06T02:10:50.893Z,12.03
2017-07-06T02:13:18.883Z,11.40
2017-07-06T02:15:46.413Z,10.97
2017-07-06T02:18:14.701Z,12.20
2017-07-06T02:20:42.607Z,11.70
2017-07-06T02:23:10.163Z,11.20
2017-07-06T02:25:37.690Z,10.90
2017-07-06T02:28:05.516Z,11.07
2017-07-06T02:30:33.026Z,10.37
2017-07-06T02:33:01.274Z,11.53
2017-07-06T02:35:29.921Z,10.53
2017-07-06T02:37:57.442Z,11.03
2017-07-06T02:40:24.974Z,10.77
2017-07-06T02:42:52.900Z,13.00
2017-07-06T02:45:20.429Z,11.03
2017-07-06T02:47:47.943Z,12.23
2017-07-06T02:50:15.806Z,11.50
2017-07-06T02:52:43.340Z,11.70
2017-07-06T02:55:10.880Z,11.53
2017-07-06T02:57:38.867Z,10.57
2017-07-06T03:00:06.391Z,11.13
2017-07-06T03:02:34.667Z,10.80
2017-07-06T03:05:03.296Z,12.07
2017-07-06T03:07:30.826Z,17.03
2017-07-06T03:09:58.371Z,12.03
2017-07-06T03:12:26.192Z,10.23
2017-07-06T03:14:53.713Z,13.90
2017-07-06T03:17:21.229Z,15.50
2017-07-06T03:19:49.075Z,10.87
2017-07-06T03:22:16.586Z,11.70
2017-07-06T03:24:44.885Z,12.00
2017-07-06T03:27:12.776Z,11.23
2017-07-06T03:29:40.308Z,11.10
2017-07-06T03:32:07.830Z,15.17
2017-07-06T03:34:35.658Z,11.00
2017-07-06T03:37:03.164Z,12.20
2017-07-06T03:39:30.682Z,12.07
2017-07-06T03:41:58.548Z,11.10
2017-07-06T03:44:26.066Z,12.97
2017-07-06T03:46:54.348Z,13.40
2017-07-06T03:49:22.963Z,11.73
2017-07-06T03:51:50.491Z,12.73
2017-07-06T03:54:17.995Z,12.70
2017-07-06T03:56:45.859Z,13.83
2017-07-06T03:59:13.387Z,14.60
2017-07-06T04:01:40.905Z,11.90
2017-07-06T04:04:08.965Z,13.17
2017-07-06T04:06:36.493Z,14.80
2017-07-06T04:09:04.027Z,12.33
2017-07-06T04:11:32.615Z,12.17
2017-07-06T04:14:00.887Z,12.03
2017-07-06T04:16:29.206Z,11.07
2017-07-06T04:18:57.092Z,11.47
2017-07-06T04:21:24.606Z,11.17
2017-07-06T04:23:52.120Z,10.90
2017-07-06T04:26:19.959Z,11.80
2017-07-06T04:28:47.467Z,10.27
2017-07-06T04:31:14.989Z,12.17
2017-07-06T04:33:42.958Z,11.10
2017-07-06T04:36:10.481Z,12.00
2017-07-06T04:38:38.000Z,14.60
2017-07-06T04:41:05.805Z,12.93
2017-07-06T04:43:33.343Z,12.60
2017-07-06T04:46:00.869Z,11.87
2017-07-06T04:48:28.693Z,11.83
2017-07-06T04:50:56.231Z,12.63
2017-07-06T04:53:23.752Z,10.40
2017-07-06T04:55:51.605Z,12.60
2017-07-06T04:58:19.129Z,11.60
2017-07-06T05:00:46.655Z,12.00
2017-07-06T05:03:14.582Z,11.57
2017-07-06T05:05:42.092Z,11.40
2017-07-06T05:08:09.611Z,13.30
2017-07-06T05:10:37.452Z,12.17
2017-07-06T05:13:04.994Z,11.60
2017-07-06T05:15:32.529Z,11.57
2017-07-06T05:18:00.357Z,11.63
2017-07-06T05:20:27.893Z,11.47
2017-07-06T05:22:56.168Z,11.00
2017-07-06T05:25:24.090Z,12.70
2017-07-06T05:27:51.604Z,11.80
2017-07-06T05:30:19.126Z,10.43
2017-07-06T05:32:46.964Z,11.17
2017-07-06T05:35:14.491Z,11.63
2017-07-06T05:37:42.014Z,11.93
2017-07-06T05:40:09.990Z,11.43
2017-07-06T05:42:37.509Z,11.33
2017-07-06T05:45:05.045Z,11.23
2017-07-06T05:47:32.930Z,10.43
2017-07-06T05:50:00.467Z,10.33
2017-07-06T05:52:27.996Z,10.83
2017-07-06T05:54:55.832Z,10.83
2017-07-06T05:57:23.365Z,10.90
2017-07-06T05:59:50.875Z,11.57
2017-07-06T06:02:18.804Z,10.20
2017-07-06T06:04:46.313Z,11.70
2017-07-06T06:07:13.840Z,8.50
2017-07-06T06:09:41.697Z,10.07
2017-07-06T06:12:09.214Z,10.60
2017-07-06T06:14:36.710Z,10.13
2017-07-06T06:17:04.532Z,9.37
2017-07-06T06:19:32.060Z,10.03
2017-07-06T06:21:59.575Z,11.10
2017-07-06T06:24:27.583Z,10.00
2017-07-06T06:26:55.123Z,9.27
2017-07-06T06:29:22.663Z,9.13
2017-07-06T06:31:50.550Z,7.70
2017-07-06T06:34:18.067Z,8.97
2017-07-06T06:36:45.592Z,8.43
2017-07-06T06:39:13.448Z,8.43
2017-07-06T06:41:40.971Z,8.60
2017-07-06T06:44:08.513Z,10.03
2017-07-06T06:46:36.323Z,8.83
2017-07-06T06:49:03.836Z,8.10
2017-07-06T06:51:31.368Z,7.77
2017-07-06T06:53:59.191Z,11.67
2017-07-06T06:56:26.710Z,8.50
2017-07-06T06:58:54.244Z,7.87
2017-07-06T07:01:22.090Z,8.10
2017-07-06T07:03:49.637Z,8.40
2017-07-06T07:06:17.152Z,7.87
2017-07-06T07:08:45.079Z,7.07
2017-07-06T07:11:12.704Z,7.57
2017-07-06T07:13:40.223Z,8.93
2017-07-06T07:16:08.098Z,8.00
2017-07-06T07:18:35.620Z,7.17
2017-07-06T07:21:03.130Z,7.00
2017-07-06T07:23:30.972Z,7.60
2017-07-06T07:25:58.477Z,8.43
2017-07-06T07:28:25.983Z,7.57
2017-07-06T07:30:53.962Z,7.30
2017-07-06T07:33:21.506Z,6.67
2017-07-06T07:35:49.027Z,7.20
2017-07-06T07:38:16.865Z,6.20
2017-07-06T07:40:44.389Z,6.23
2017-07-06T07:43:12.733Z,12.17
2017-07-06T07:45:40.572Z,5.97
2017-07-06T07:48:08.072Z,5.27
2017-07-06T07:50:35.621Z,5.80
2017-07-06T07:53:03.439Z,7.60
2017-07-06T07:55:30.965Z,5.10
2017-07-06T07:57:59.255Z,4.90
2017-07-06T08:00:27.142Z,4.23
2017-07-06T08:02:54.654Z,4.40
2017-07-06T08:05:22.177Z,3.70
2017-07-06T08:07:50.114Z,4.50
2017-07-06T08:10:17.642Z,4.40
2017-07-06T08:12:45.166Z,7.27
2017-07-06T08:15:13.020Z,5.07
2017-07-06T08:17:40.577Z,4.13
2017-07-06T08:20:08.103Z,4.17
2017-07-06T08:22:36.819Z,4.67
2017-07-06T08:25:04.331Z,4.87
2017-07-06T08:27:31.854Z,4.70
2017-07-06T08:29:59.831Z,3.90
2017-07-06T08:32:27.359Z,4.70
2017-07-06T08:34:54.896Z,5.43
2017-07-06T08:37:23.504Z,4.80
2017-07-06T08:39:51.014Z,4.00
2017-07-06T08:42:18.515Z,3.80
2017-07-06T08:44:46.425Z,3.60
2017-07-06T08:47:13.939Z,3.90
2017-07-06T08:49:41.446Z,3.83
2017-07-06T08:52:09.222Z,10.60
2017-07-06T08:54:36.731Z,4.53
2017-07-06T08:57:04.268Z,3.43
2017-07-06T08:59:32.087Z,5.60
2017-07-06T09:01:59.599Z,4.10
2017-07-06T09:04:27.132Z,3.20
2017-07-06T09:06:54.972Z,4.10
2017-07-06T09:09:22.502Z,5.40
2017-07-06T09:11:50.038Z,3.60
2017-07-06T09:14:17.867Z,3.50
2017-07-06T09:16:45.392Z,3.40
2017-07-06T09:19:12.902Z,3.70
2017-07-06T09:21:40.765Z,4.03
2017-07-06T09:24:08.280Z,3.57
2017-07-06T09:26:35.797Z,2.80
2017-07-06T09:29:03.624Z,4.53
2017-07-06T09:31:31.140Z,3.53
2017-07-06T09:33:58.663Z,3.60
2017-07-06T09:36:26.516Z,3.60
2017-07-06T09:38:54.024Z,3.57
2017-07-06T09:41:21.529Z,5.00
2017-07-06T09:43:49.394Z,4.50
2017-07-06T09:46:16.927Z,3.47
2017-07-06T09:48:44.447Z,2.73
2017-07-06T09:51:12.399Z,2.97
2017-07-06T09:53:39.905Z,5.87
2017-07-06T09:56:07.422Z,2.93
2017-07-06T09:58:35.291Z,3.73
2017-07-06T10:01:02.817Z,3.70
2017-07-06T10:03:30.339Z,14.17
2017-07-06T10:05:58.139Z,3.40
2017-07-06T10:08:25.651Z,3.93
2017-07-06T10:10:53.201Z,3.50
2017-07-06T10:13:21.018Z,4.30
2017-07-06T10:15:48.528Z,3.67
2017-07-06T10:18:16.149Z,3.20
2017-07-06T10:20:44.363Z,5.50
2017-07-06T10:23:11.895Z,3.17
2017-07-06T10:25:39.444Z,3.07
2017-07-06T10:28:07.332Z,3.03
2017-07-06T10:30:34.849Z,3.47
2017-07-06T10:33:02.370Z,3.07
2017-07-06T10:35:30.229Z,2.93
2017-07-06T10:37:57.770Z,2.73
2017-07-06T10:40:25.282Z,3.00
2017-07-06T10:42:54.044Z,2.83
2017-07-06T10:45:21.554Z,2.50
2017-07-06T10:47:49.066Z,2.70
2017-07-06T10:50:17.048Z,2.87
2017-07-06T10:52:44.597Z,3.63
2017-07-06T10:55:12.122Z,3.60
2017-07-06T10:57:39.951Z,3.17
2017-07-06T11:00:07.471Z,2.87
2017-07-06T11:02:34.991Z,2.70
2017-07-06T11:05:02.987Z,3.80
2017-07-06T11:07:30.515Z,2.97
2017-07-06T11:09:58.033Z,3.57
2017-07-06T11:12:25.868Z,3.83
2017-07-06T11:14:53.384Z,3.50
2017-07-06T11:17:20.900Z,3.33
2017-07-06T11:19:48.787Z,6.20
2017-07-06T11:22:16.282Z,3.80
2017-07-06T11:24:43.804Z,5.53
2017-07-06T11:27:11.775Z,5.80
2017-07-06T11:29:39.332Z,2.90
2017-07-06T11:32:06.850Z,3.47
2017-07-06T11:34:34.760Z,6.00
2017-07-06T11:37:02.295Z,5.67
2017-07-06T11:39:29.803Z,3.50
2017-07-06T11:41:57.731Z,4.83
2017-07-06T11:44:25.229Z,8.87
2017-07-06T11:46:52.764Z,10.00
2017-07-06T11:49:20.624Z,3.30
2017-07-06T11:51:48.170Z,2.90
2017-07-06T11:54:15.683Z,2.87
2017-07-06T11:56:43.505Z,6.13
2017-07-06T11:59:11.029Z,4.30
2017-07-06T12:01:38.553Z,5.67
2017-07-06T12:04:06.406Z,3.27
2017-07-06T12:06:33.928Z,9.43
2017-07-06T12:09:01.457Z,17.20
2017-07-06T12:11:29.377Z,15.23
2017-07-06T12:13:56.910Z,14.83
2017-07-06T12:16:24.438Z,12.63
2017-07-06T12:18:52.261Z,16.73
2017-07-06T12:21:19.784Z,10.63
2017-07-06T12:23:48.087Z,16.77
2017-07-06T12:26:15.966Z,13.67
2017-07-06T12:28:43.500Z,19.37
2017-07-06T12:31:11.795Z,23.80
2017-07-06T12:33:39.680Z,10.57
2017-07-06T12:36:07.186Z,3.97
2017-07-06T12:38:34.699Z,5.07
2017-07-06T12:41:02.528Z,4.37
2017-07-06T12:43:30.813Z,3.57
2017-07-06T12:45:58.341Z,5.50
2017-07-06T12:48:26.162Z,5.87
2017-07-06T12:50:53.673Z,6.40
2017-07-06T12:53:21.229Z,4.50
2017-07-06T12:55:49.065Z,5.50
2017-07-06T12:58:16.599Z,3.60
2017-07-06T13:00:44.133Z,3.10
2017-07-06T13:03:12.163Z,4.17
2017-07-06T13:05:39.694Z,3.63
2017-07-06T13:08:07.197Z,2.80
2017-07-06T13:10:35.016Z,3.30
2017-07-06T13:13:02.544Z,3.17
2017-07-06T13:15:30.819Z,3.40
2017-07-06T13:17:59.467Z,3.10
2017-07-06T13:20:26.990Z,5.63
2017-07-06T13:22:54.485Z,6.03
2017-07-06T13:25:22.313Z,3.30
2017-07-06T13:27:49.823Z,4.20
2017-07-06T13:30:17.331Z,5.00
2017-07-06T13:32:45.423Z,3.27
2017-07-06T13:35:12.932Z,3.60
2017-07-06T13:37:40.448Z,3.53
2017-07-06T13:40:08.318Z,5.10
2017-07-06T13:42:35.854Z,4.00
2017-07-06T13:45:03.385Z,3.50
2017-07-06T13:47:31.299Z,4.43
2017-07-06T13:49:58.831Z,3.63
2017-07-06T13:52:26.334Z,3.13
2017-07-06T13:54:54.206Z,3.80
2017-07-06T13:57:21.733Z,3.93
2017-07-06T13:59:49.248Z,3.03
2017-07-06T14:02:17.082Z,3.40
2017-07-06T14:04:44.606Z,2.90
2017-07-06T14:07:12.130Z,3.30
2017-07-06T14:09:39.972Z,3.30
2017-07-06T14:12:07.480Z,2.70
2017-07-06T14:14:35.777Z,3.37
2017-07-06T14:17:03.789Z,3.40
2017-07-06T14:19:31.327Z,2.97
2017-07-06T14:21:58.876Z,2.83
2017-07-06T14:24:26.867Z,2.90
2017-07-06T14:26:54.384Z,2.83
2017-07-06T14:29:21.900Z,3.47
2017-07-06T14:31:49.752Z,3.17
2017-07-06T14:34:17.249Z,3.60
2017-07-06T14:36:44.747Z,3.13
2017-07-06T14:39:12.634Z,3.17
2017-07-06T14:41:40.187Z,3.77
2017-07-06T14:44:07.720Z,3.87
2017-07-06T14:46:35.554Z,3.83
2017-07-06T14:49:03.064Z,3.90
2017-07-06T14:51:30.574Z,3.60
2017-07-06T14:53:58.400Z,4.10
2017-07-06T14:56:25.927Z,3.00
2017-07-06T14:58:54.195Z,3.30
2017-07-06T15:01:21.998Z,3.17
2017-07-06T15:03:49.527Z,3.07
2017-07-06T15:06:17.825Z,3.40
2017-07-06T15:08:45.672Z,3.80
2017-07-06T15:11:13.989Z,3.60
2017-07-06T15:13:41.537Z,3.40
2017-07-06T15:16:09.441Z,4.27
2017-07-06T15:18:36.958Z,4.03
2017-07-06T15:21:04.479Z,3.50
2017-07-06T15:23:32.368Z,4.73
2017-07-06T15:25:59.872Z,4.10
2017-07-06T15:28:27.402Z,3.40
2017-07-06T15:30:55.317Z,3.67
2017-07-06T15:33:22.843Z,3.80
2017-07-06T15:35:50.369Z,3.77
2017-07-06T15:38:18.196Z,3.60
2017-07-06T15:40:45.708Z,4.63
2017-07-06T15:43:14.021Z,3.70
2017-07-06T15:45:41.900Z,3.50
2017-07-06T15:48:09.429Z,10.30
2017-07-06T15:50:36.967Z,3.80
2017-07-06T15:53:05.531Z,4.03
2017-07-06T15:55:33.057Z,3.43
2017-07-06T15:58:00.577Z,4.30
2017-07-06T16:00:29.207Z,3.40
2017-07-06T16:02:56.747Z,3.47
2017-07-06T16:05:24.299Z,3.63
2017-07-06T16:07:52.242Z,5.07
2017-07-06T16:10:19.783Z,4.40
2017-07-06T16:12:47.293Z,8.27
2017-07-06T16:15:15.129Z,7.17
2017-07-06T16:17:42.660Z,29.53
2017-07-06T16:20:10.188Z,4.37
2017-07-06T16:22:38.182Z,4.40
2017-07-06T16:25:05.698Z,3.90
2017-07-06T16:27:33.215Z,3.33
2017-07-06T16:30:01.022Z,4.67
2017-07-06T16:32:28.552Z,8.70
2017-07-06T16:34:56.059Z,4.70
2017-07-06T16:37:23.852Z,4.33
2017-07-06T16:39:51.365Z,4.10
2017-07-06T16:42:19.626Z,4.20
2017-07-06T16:44:48.255Z,4.17
2017-07-06T16:47:15.775Z,3.83
2017-07-06T16:49:43.286Z,3.80
2017-07-06T16:52:11.269Z,4.13
2017-07-06T16:54:38.769Z,4.20
2017-07-06T16:57:06.282Z,4.17
2017-07-06T16:59:34.139Z,4.40
2017-07-06T17:02:01.669Z,3.60
2017-07-06T17:04:29.184Z,3.90
2017-07-06T17:06:57.035Z,4.53
2017-07-06T17:09:24.563Z,4.60
2017-07-06T17:11:52.085Z,4.10
2017-07-06T17:14:20.030Z,4.67
2017-07-06T17:16:47.552Z,3.70
2017-07-06T17:19:15.077Z,3.80
2017-07-06T17:21:43.101Z,3.70
2017-07-06T17:24:10.629Z,4.53
2017-07-06T17:26:38.159Z,5.00
2017-07-06T17:29:05.939Z,3.83
2017-07-06T17:31:33.453Z,3.90
2017-07-06T17:34:01.001Z,4.40
2017-07-06T17:36:28.877Z,3.53
2017-07-06T17:38:56.411Z,3.70
2017-07-06T17:41:23.940Z,4.30
2017-07-06T17:43:51.974Z,4.27
2017-07-06T17:46:19.519Z,5.53
2017-07-06T17:48:47.039Z,3.90
2017-07-06T17:51:15.673Z,4.57
2017-07-06T17:53:43.179Z,3.90
2017-07-06T17:56:10.699Z,3.50
2017-07-06T17:58:38.727Z,3.63
2017-07-06T18:01:06.265Z,3.50
2017-07-06T18:03:33.798Z,3.90
2017-07-06T18:06:01.653Z,3.97
2017-07-06T18:08:29.194Z,2.97
2017-07-06T18:10:56.746Z,3.63
2017-07-06T18:13:24.651Z,3.50
2017-07-06T18:15:52.194Z,3.70
2017-07-06T18:18:19.718Z,4.07
2017-07-06T18:20:48.364Z,3.40
2017-07-06T18:23:15.875Z,3.80
2017-07-06T18:25:43.417Z,5.10
2017-07-06T18:28:11.235Z,3.70
2017-07-06T18:30:38.811Z,3.90
2017-07-06T18:33:06.391Z,4.20
2017-07-06T18:35:34.325Z,3.87
2017-07-06T18:38:01.861Z,4.70
2017-07-06T18:40:29.381Z,5.10
2017-07-06T18:42:57.223Z,3.50
2017-07-06T18:45:24.763Z,4.20
2017-07-06T18:47:52.277Z,4.43
2017-07-06T18:50:20.100Z,4.63
2017-07-06T18:52:48.452Z,6.13
2017-07-06T18:55:16.000Z,4.17
2017-07-06T18:57:43.837Z,4.40
2017-07-06T19:00:11.452Z,4.47
2017-07-06T19:02:39.141Z,4.30
2017-07-06T19:05:06.998Z,5.00
2017-07-06T19:07:34.524Z,5.40
2017-07-06T19:10:02.806Z,5.50
2017-07-06T19:12:30.653Z,4.63
2017-07-06T19:14:58.218Z,5.40
2017-07-06T19:17:25.760Z,6.03
2017-07-06T19:19:53.611Z,5.20
2017-07-06T19:22:21.114Z,7.40
2017-07-06T19:24:48.654Z,5.30
2017-07-06T19:27:16.520Z,5.60
2017-07-06T19:29:44.036Z,6.07
2017-07-06T19:32:11.580Z,5.03
2017-07-06T19:34:39.459Z,5.73
2017-07-06T19:37:06.990Z,5.03
2017-07-06T19:39:34.506Z,6.10
2017-07-06T19:42:02.365Z,6.50
2017-07-06T19:44:29.891Z,6.17
2017-07-06T19:46:57.431Z,5.53
2017-07-06T19:49:25.350Z,5.60
2017-07-06T19:51:52.889Z,5.83
2017-07-06T19:54:20.461Z,6.20
2017-07-06T19:56:48.340Z,5.77
2017-07-06T19:59:15.898Z,5.73
2017-07-06T20:01:43.419Z,5.60
2017-07-06T20:04:11.995Z,5.87
2017-07-06T20:06:40.293Z,5.03
2017-07-06T20:09:07.813Z,5.70
2017-07-06T20:11:36.474Z,6.20
2017-07-06T20:14:04.008Z,6.07
2017-07-06T20:16:31.537Z,5.57
2017-07-06T20:18:59.355Z,6.40
2017-07-06T20:21:26.872Z,5.67
2017-07-06T20:23:54.426Z,6.67
2017-07-06T20:26:22.346Z,6.57
2017-07-06T20:28:49.857Z,7.40
2017-07-06T20:31:17.402Z,6.70
2017-07-06T20:33:46.143Z,6.20
2017-07-06T20:36:13.661Z,6.70
2017-07-06T20:38:41.187Z,6.53
2017-07-06T20:41:09.959Z,6.83
2017-07-06T20:43:37.494Z,8.90
2017-07-06T20:46:05.012Z,6.80
2017-07-06T20:48:33.634Z,6.53
2017-07-06T20:51:01.162Z,10.10
2017-07-06T20:53:28.680Z,6.60
2017-07-06T20:55:56.482Z,5.33
2017-07-06T20:58:24.013Z,7.00
2017-07-06T21:00:51.534Z,6.20
2017-07-06T21:03:19.443Z,6.10
2017-07-06T21:05:46.963Z,6.90
2017-07-06T21:08:14.494Z,7.00
2017-07-06T21:10:42.405Z,7.30
2017-07-06T21:13:09.911Z,10.90
2017-07-06T21:15:37.454Z,9.40
2017-07-06T21:18:05.501Z,7.33
2017-07-06T21:20:33.027Z,7.10
2017-07-06T21:23:00.542Z,7.07
2017-07-06T21:25:28.351Z,7.23
2017-07-06T21:27:55.869Z,6.73
2017-07-06T21:30:23.400Z,7.33
2017-07-06T21:32:51.321Z,6.80
2017-07-06T21:35:18.844Z,7.97
2017-07-06T21:37:46.379Z,6.50
2017-07-06T21:40:14.250Z,7.00
2017-07-06T21:42:41.764Z,7.10
2017-07-06T21:45:09.276Z,7.50
2017-07-06T21:47:37.276Z,7.00
2017-07-06T21:50:04.816Z,6.60
2017-07-06T21:52:32.322Z,6.77
2017-07-06T21:55:00.234Z,7.50
2017-07-06T21:57:27.736Z,7.43
2017-07-06T21:59:55.275Z,7.93
2017-07-06T22:02:23.143Z,7.70
2017-07-06T22:04:50.677Z,6.73
2017-07-06T22:07:18.217Z,7.40
2017-07-06T22:09:46.788Z,7.77
2017-07-06T22:12:15.091Z,8.20
2017-07-06T22:14:42.611Z,8.03
2017-07-06T22:17:10.533Z,6.80
2017-07-06T22:19:38.041Z,8.27
2017-07-06T22:22:05.553Z,7.50
2017-07-06T22:24:33.417Z,7.97
2017-07-06T22:27:00.937Z,8.07
2017-07-06T22:29:28.455Z,7.40
2017-07-06T22:31:56.429Z,7.53
2017-07-06T22:34:23.977Z,8.30
2017-07-06T22:36:51.498Z,8.20
2017-07-06T22:39:19.544Z,7.97
2017-07-06T22:41:47.051Z,8.10
2017-07-06T22:44:14.578Z,8.10
2017-07-06T22:46:42.595Z,7.73
2017-07-06T22:49:10.114Z,8.07
2017-07-06T22:51:38.392Z,8.23
2017-07-06T22:54:06.214Z,9.03
2017-07-06T22:56:33.751Z,8.90
2017-07-06T22:59:01.268Z,7.27
2017-07-06T23:01:29.093Z,7.53
2017-07-06T23:03:56.607Z,8.10
2017-07-06T23:06:24.906Z,8.67
2017-07-06T23:08:52.791Z,7.63
2017-07-06T23:11:20.329Z,8.80
2017-07-06T23:13:47.852Z,8.53
2017-07-06T23:16:15.796Z,9.30
2017-07-06T23:18:43.332Z,8.87
2017-07-06T23:21:10.845Z,9.10
2017-07-06T23:23:38.752Z,9.00
2017-07-06T23:26:06.272Z,8.53
2017-07-06T23:28:33.787Z,8.23
2017-07-06T23:31:01.591Z,8.03
2017-07-06T23:33:29.121Z,8.03
2017-07-06T23:35:56.631Z,8.23
2017-07-06T23:38:25.229Z,7.93
2017-07-06T23:40:52.739Z,8.53
2017-07-06T23:43:20.245Z,9.10
2017-07-06T23:45:48.865Z,8.47
2017-07-06T23:48:16.357Z,7.97
2017-07-06T23:50:43.893Z,8.70
2017-07-06T23:53:11.721Z,8.03
2017-07-06T23:55:39.241Z,8.57
2017-07-06T23:58:06.799Z,8.53
