createdAt,value
2022-08-26T00:00:52.435Z,10.05
2022-08-26T00:03:23.309Z,10.50
2022-08-26T00:05:51.893Z,9.93
2022-08-26T00:08:21.909Z,10.68
2022-08-26T00:10:51.414Z,10.30
2022-08-26T00:13:21.496Z,9.70
2022-08-26T00:15:51.285Z,9.00
2022-08-26T00:18:22.280Z,10.48
2022-08-26T00:20:58.165Z,10.40
2022-08-26T00:23:28.932Z,9.52
2022-08-26T00:25:56.898Z,11.02
2022-08-26T00:28:25.270Z,10.85
2022-08-26T00:30:55.289Z,9.95
2022-08-26T00:33:24.896Z,10.48
2022-08-26T00:35:56.080Z,10.43
2022-08-26T00:38:24.855Z,11.55
2022-08-26T00:40:55.095Z,10.50
2022-08-26T00:43:24.848Z,9.88
2022-08-26T00:46:02.292Z,10.10
2022-08-26T00:48:36.122Z,11.13
2022-08-26T00:51:15.725Z,11.02
2022-08-26T00:53:49.097Z,11.65
2022-08-26T00:56:21.619Z,11.60
2022-08-26T00:58:51.058Z,12.18
2022-08-26T01:01:23.180Z,10.73
2022-08-26T01:03:51.672Z,12.25
2022-08-26T01:06:23.630Z,11.50
2022-08-26T01:08:54.973Z,12.07
2022-08-26T01:11:23.380Z,11.23
2022-08-26T01:13:56.367Z,10.57
2022-08-26T01:16:25.967Z,11.20
2022-08-26T01:19:03.861Z,10.38
2022-08-26T01:21:40.589Z,11.57
2022-08-26T01:24:11.545Z,10.73
2022-08-26T01:26:44.702Z,11.88
2022-08-26T01:29:19.135Z,11.15
2022-08-26T01:31:56.132Z,11.98
2022-08-26T01:34:27.119Z,11.02
2022-08-26T01:37:00.440Z,11.13
2022-08-26T01:39:30.132Z,11.95
2022-08-26T01:42:03.031Z,11.55
2022-08-26T01:44:36.220Z,11.63
2022-08-26T01:47:06.547Z,11.85
2022-08-26T01:49:39.554Z,12.10
2022-08-26T01:52:09.480Z,12.05
2022-08-26T01:54:43.104Z,12.33
2022-08-26T01:57:16.217Z,12.35
2022-08-26T01:59:46.731Z,13.02
2022-08-26T02:02:14.785Z,12.32
2022-08-26T02:04:49.262Z,11.45
2022-08-26T02:07:20.040Z,12.38
2022-08-26T02:09:50.888Z,11.35
2022-08-26T02:12:20.570Z,10.60
2022-08-26T02:14:53.676Z,10.48
2022-08-26T02:17:26.240Z,10.80
2022-08-26T02:19:55.030Z,10.70
2022-08-26T02:22:24.934Z,11.15
2022-08-26T02:24:56.444Z,10.95
2022-08-26T02:27:32.965Z,10.80
2022-08-26T02:30:10.367Z,11.63
2022-08-26T02:32:40.296Z,11.38
2022-08-26T02:35:10.505Z,11.52
2022-08-26T02:37:38.866Z,10.13
2022-08-26T02:40:15.038Z,12.40
2022-08-26T02:42:42.878Z,11.15
2022-08-26T02:45:11.679Z,11.10
2022-08-26T02:47:39.671Z,11.55
2022-08-26T02:50:08.922Z,11.60
2022-08-26T02:52:36.876Z,12.60
2022-08-26T02:55:06.741Z,12.77
2022-08-26T02:57:35.986Z,14.52
2022-08-26T03:00:06.201Z,13.75
2022-08-26T03:02:33.980Z,13.68
2022-08-26T03:05:02.468Z,14.35
2022-08-26T03:07:30.941Z,14.27
2022-08-26T03:10:06.947Z,14.20
2022-08-26T03:12:39.155Z,14.05
2022-08-26T03:15:17.320Z,15.60
2022-08-26T03:17:48.852Z,14.23
2022-08-26T03:22:52.618Z,15.10
2022-08-26T03:25:22.697Z,14.68
2022-08-26T03:27:53.272Z,13.68
2022-08-26T03:30:39.972Z,15.13
2022-08-26T03:33:14.959Z,16.48
2022-08-26T03:35:44.546Z,13.70
2022-08-26T03:38:14.995Z,15.15
2022-08-26T03:40:44.440Z,15.20
2022-08-26T03:43:14.540Z,15.32
2022-08-26T03:45:42.611Z,15.20
2022-08-26T03:48:11.382Z,15.27
2022-08-26T03:50:41.045Z,15.82
2022-08-26T03:53:13.574Z,15.02
2022-08-26T03:55:44.376Z,15.80
2022-08-26T03:58:17.635Z,15.25
2022-08-26T04:00:45.509Z,15.73
2022-08-26T04:03:18.535Z,14.50
2022-08-26T04:05:46.655Z,14.85
2022-08-26T04:08:14.455Z,14.93
2022-08-26T04:10:42.301Z,15.82
2022-08-26T04:13:10.599Z,15.35
2022-08-26T04:15:42.137Z,14.18
2022-08-26T04:18:12.679Z,15.18
2022-08-26T04:20:40.553Z,14.23
2022-08-26T04:23:08.488Z,14.73
2022-08-26T04:25:36.458Z,14.95
2022-08-26T04:28:14.759Z,14.63
2022-08-26T04:30:46.426Z,14.45
2022-08-26T04:33:14.533Z,14.70
2022-08-26T04:35:44.044Z,16.00
2022-08-26T04:38:12.175Z,15.25
2022-08-26T04:40:46.732Z,14.63
2022-08-26T04:43:15.342Z,14.90
2022-08-26T04:45:44.823Z,14.18
2022-08-26T04:48:13.356Z,14.18
2022-08-26T04:50:47.046Z,14.37
2022-08-26T04:53:17.591Z,14.27
2022-08-26T04:55:45.440Z,14.82
2022-08-26T04:58:17.370Z,14.82
2022-08-26T05:00:47.375Z,13.75
2022-08-26T05:03:17.205Z,15.48
2022-08-26T05:05:47.419Z,13.63
2022-08-26T05:08:16.746Z,14.68
2022-08-26T05:10:48.006Z,13.98
2022-08-26T05:13:19.044Z,13.90
2022-08-26T05:15:50.351Z,14.07
2022-08-26T05:18:22.774Z,13.43
2022-08-26T05:23:22.868Z,13.85
2022-08-26T05:25:58.362Z,14.10
2022-08-26T05:28:28.309Z,13.30
2022-08-26T05:30:58.007Z,14.25
2022-08-26T05:33:26.004Z,14.57
2022-08-26T05:35:54.085Z,14.60
2022-08-26T05:38:23.233Z,14.80
2022-08-26T05:40:53.109Z,14.85
2022-08-26T05:43:22.979Z,13.65
2022-08-26T05:45:52.061Z,14.93
2022-08-26T05:48:22.868Z,13.93
2022-08-26T05:50:53.972Z,15.02
2022-08-26T05:53:26.030Z,15.70
2022-08-26T05:55:56.737Z,14.27
2022-08-26T05:58:29.347Z,13.98
2022-08-26T06:00:59.861Z,14.93
2022-08-26T06:03:29.492Z,14.27
2022-08-26T06:06:00.678Z,13.43
2022-08-26T06:08:28.647Z,13.93
2022-08-26T06:11:02.674Z,13.85
2022-08-26T06:13:32.074Z,13.48
2022-08-26T06:16:01.050Z,14.25
2022-08-26T06:18:34.851Z,13.75
2022-08-26T06:21:13.826Z,13.70
2022-08-26T06:23:59.743Z,14.23
2022-08-26T06:26:29.372Z,13.73
2022-08-26T06:28:57.550Z,12.90
2022-08-26T06:31:26.341Z,14.32
2022-08-26T06:33:56.672Z,13.35
2022-08-26T06:36:26.345Z,13.85
2022-08-26T06:38:57.947Z,13.60
2022-08-26T06:41:31.736Z,14.80
2022-08-26T06:44:00.328Z,13.73
2022-08-26T06:46:29.586Z,14.98
2022-08-26T06:49:02.510Z,14.05
2022-08-26T06:51:34.746Z,14.05
2022-08-26T06:54:04.184Z,15.75
2022-08-26T06:56:38.031Z,14.20
2022-08-26T06:59:07.705Z,14.65
2022-08-26T07:01:42.852Z,14.52
2022-08-26T07:04:20.207Z,15.30
2022-08-26T07:06:52.422Z,15.82
2022-08-26T07:09:22.113Z,14.73
2022-08-26T07:11:56.281Z,16.15
2022-08-26T07:14:25.319Z,16.35
2022-08-26T07:16:56.959Z,14.35
2022-08-26T07:19:30.787Z,14.50
2022-08-26T07:22:01.707Z,14.68
2022-08-26T07:24:31.029Z,14.32
2022-08-26T07:27:01.045Z,14.75
2022-08-26T07:29:29.879Z,15.15
2022-08-26T07:31:57.742Z,14.10
2022-08-26T07:34:27.223Z,13.43
2022-08-26T07:36:55.503Z,15.63
2022-08-26T07:39:23.363Z,15.32
2022-08-26T07:41:51.603Z,14.30
2022-08-26T07:44:20.980Z,14.35
2022-08-26T07:46:52.407Z,14.63
2022-08-26T07:49:21.887Z,16.00
2022-08-26T07:51:54.411Z,15.65
2022-08-26T07:54:27.142Z,14.50
2022-08-26T07:56:56.152Z,16.08
2022-08-26T07:59:24.337Z,16.98
2022-08-26T08:01:52.403Z,16.92
2022-08-26T08:04:26.157Z,16.75
2022-08-26T08:06:56.348Z,16.67
2022-08-26T08:09:24.330Z,18.67
2022-08-26T08:11:53.075Z,15.85
2022-08-26T08:14:22.357Z,17.10
2022-08-26T08:16:51.121Z,15.82
2022-08-26T08:19:23.042Z,14.85
2022-08-26T08:21:51.835Z,15.15
2022-08-26T08:24:22.874Z,14.35
2022-08-26T08:26:51.555Z,15.68
2022-08-26T08:29:19.418Z,15.82
2022-08-26T08:31:58.001Z,14.15
2022-08-26T08:34:27.912Z,14.55
2022-08-26T08:36:56.233Z,14.48
2022-08-26T08:39:26.697Z,13.75
2022-08-26T08:42:16.007Z,13.13
2022-08-26T08:44:52.222Z,14.38
2022-08-26T08:47:25.704Z,13.18
2022-08-26T08:49:55.786Z,13.63
2022-08-26T08:52:35.105Z,13.52
2022-08-26T08:55:11.067Z,13.27
2022-08-26T08:57:54.257Z,15.07
2022-08-26T09:00:30.517Z,14.98
2022-08-26T09:03:02.532Z,13.82
2022-08-26T09:05:36.895Z,13.40
2022-08-26T09:08:11.282Z,13.18
2022-08-26T09:10:44.127Z,11.95
2022-08-26T09:13:16.373Z,14.57
2022-08-26T09:15:54.888Z,12.80
2022-08-26T09:18:42.940Z,13.60
2022-08-26T09:21:15.715Z,12.45
2022-08-26T09:23:49.697Z,11.52
2022-08-26T09:26:23.509Z,11.88
2022-08-26T09:28:58.297Z,12.35
2022-08-26T09:31:28.738Z,12.93
2022-08-26T09:34:12.868Z,13.32
2022-08-26T09:36:47.201Z,12.00
2022-08-26T09:39:34.523Z,13.18
2022-08-26T09:42:14.357Z,11.70
2022-08-26T09:44:56.618Z,12.43
2022-08-26T09:47:28.597Z,12.65
2022-08-26T09:52:37.636Z,12.35
2022-08-26T09:55:14.177Z,12.52
2022-08-26T09:57:51.210Z,11.73
2022-08-26T10:00:34.709Z,12.68
2022-08-26T10:03:10.725Z,12.45
2022-08-26T10:05:45.926Z,12.80
2022-08-26T10:08:25.197Z,13.00
2022-08-26T10:10:55.300Z,11.65
2022-08-26T10:13:31.229Z,12.35
2022-08-26T10:16:10.694Z,12.60
2022-08-26T10:18:44.142Z,13.18
2022-08-26T10:21:18.061Z,14.75
2022-08-26T10:23:50.177Z,12.23
2022-08-26T10:26:26.460Z,12.35
2022-08-26T10:29:01.401Z,12.85
2022-08-26T10:31:40.172Z,12.88
2022-08-26T10:34:14.004Z,12.70
2022-08-26T10:37:15.041Z,11.68
2022-08-26T10:39:46.029Z,12.68
2022-08-26T10:42:21.250Z,12.93
2022-08-26T10:44:53.885Z,13.07
2022-08-26T10:47:33.683Z,12.57
2022-08-26T10:50:03.673Z,11.57
2022-08-26T10:52:46.380Z,12.13
2022-08-26T10:55:23.046Z,11.63
2022-08-26T10:58:05.495Z,11.95
2022-08-26T11:01:00.776Z,11.98
2022-08-26T11:03:40.128Z,11.02
2022-08-26T11:06:21.848Z,10.65
2022-08-26T11:08:51.006Z,10.43
2022-08-26T11:11:42.667Z,10.55
2022-08-26T11:14:11.693Z,8.88
2022-08-26T11:16:44.188Z,9.52
2022-08-26T11:19:58.857Z,8.80
2022-08-26T11:22:28.770Z,8.75
2022-08-26T11:25:11.743Z,8.23
2022-08-26T11:28:07.027Z,8.80
2022-08-26T11:30:48.412Z,8.25
2022-08-26T11:33:48.681Z,7.60
2022-08-26T11:36:41.070Z,8.43
2022-08-26T11:39:21.883Z,7.95
2022-08-26T11:41:53.084Z,7.88
2022-08-26T11:44:23.425Z,6.80
2022-08-26T11:46:57.375Z,7.57
2022-08-26T11:49:26.096Z,7.40
2022-08-26T11:52:08.170Z,7.30
2022-08-26T11:57:11.634Z,7.53
2022-08-26T11:59:42.288Z,7.65
2022-08-26T12:02:16.774Z,7.35
2022-08-26T12:04:50.362Z,8.40
2022-08-26T12:07:24.738Z,8.50
2022-08-26T12:09:57.655Z,9.23
2022-08-26T12:12:34.553Z,8.80
2022-08-26T12:15:09.181Z,7.93
2022-08-26T12:17:38.642Z,7.80
2022-08-26T12:20:07.406Z,8.35
2022-08-26T12:22:36.925Z,7.82
2022-08-26T12:25:10.200Z,7.60
2022-08-26T12:27:44.371Z,8.23
2022-08-26T12:30:15.186Z,7.82
2022-08-26T12:32:52.843Z,7.10
2022-08-26T12:35:26.786Z,7.10
2022-08-26T12:37:55.895Z,6.93
2022-08-26T12:40:34.177Z,7.25
2022-08-26T12:43:04.246Z,6.53
2022-08-26T12:45:34.643Z,6.30
2022-08-26T12:48:07.103Z,6.53
2022-08-26T12:50:37.038Z,7.07
2022-08-26T12:53:14.664Z,6.75
2022-08-26T12:55:46.086Z,7.38
2022-08-26T12:58:23.510Z,6.90
2022-08-26T13:00:52.560Z,6.22
2022-08-26T13:03:45.378Z,6.80
2022-08-26T13:06:17.273Z,7.05
2022-08-26T13:11:18.439Z,6.88
2022-08-26T13:13:47.603Z,6.55
2022-08-26T13:16:18.853Z,6.38
2022-08-26T13:18:48.924Z,6.13
2022-08-26T13:21:19.757Z,5.93
2022-08-26T13:23:48.153Z,6.13
2022-08-26T13:26:18.147Z,5.88
2022-08-26T13:28:46.069Z,6.20
2022-08-26T13:31:31.094Z,5.80
2022-08-26T13:33:59.767Z,5.93
2022-08-26T13:36:28.723Z,6.00
2022-08-26T13:38:56.578Z,6.10
2022-08-26T13:41:29.486Z,6.32
2022-08-26T13:43:58.874Z,6.15
2022-08-26T13:46:30.919Z,6.20
2022-08-26T13:48:59.537Z,5.95
2022-08-26T13:51:28.395Z,5.88
2022-08-26T13:53:56.544Z,6.65
2022-08-26T13:56:29.762Z,6.50
2022-08-26T13:58:58.301Z,6.03
2022-08-26T14:01:27.218Z,6.35
2022-08-26T14:03:55.199Z,6.72
2022-08-26T14:06:23.134Z,6.50
2022-08-26T14:08:51.152Z,6.30
2022-08-26T14:11:19.350Z,6.45
2022-08-26T14:13:48.471Z,5.63
2022-08-26T14:16:25.619Z,5.55
2022-08-26T14:18:54.055Z,5.75
2022-08-26T14:21:22.956Z,5.32
2022-08-26T14:23:50.774Z,4.90
2022-08-26T14:26:19.081Z,5.25
2022-08-26T14:28:57.912Z,5.22
2022-08-26T14:31:27.044Z,5.55
2022-08-26T14:33:56.006Z,4.63
2022-08-26T14:36:31.345Z,3.85
2022-08-26T14:39:02.052Z,4.13
2022-08-26T14:41:31.593Z,4.55
2022-08-26T14:44:07.050Z,4.10
2022-08-26T14:46:41.152Z,5.20
2022-08-26T14:49:10.778Z,4.40
2022-08-26T14:51:39.106Z,4.10
2022-08-26T14:54:13.152Z,4.13
2022-08-26T14:56:50.137Z,4.53
2022-08-26T14:59:21.776Z,4.35
2022-08-26T15:01:49.692Z,5.07
2022-08-26T15:04:17.812Z,6.47
2022-08-26T15:06:46.158Z,6.10
2022-08-26T15:09:14.313Z,6.10
2022-08-26T15:11:42.181Z,6.15
2022-08-26T15:14:19.171Z,6.72
2022-08-26T15:16:50.418Z,6.93
2022-08-26T15:19:19.212Z,6.38
2022-08-26T15:21:47.604Z,6.53
2022-08-26T15:24:17.083Z,7.07
2022-08-26T15:26:46.914Z,6.97
2022-08-26T15:29:15.174Z,6.63
2022-08-26T15:31:43.499Z,6.45
2022-08-26T15:34:16.677Z,6.90
2022-08-26T15:36:45.852Z,6.60
2022-08-26T15:39:15.325Z,6.10
2022-08-26T15:41:43.241Z,6.45
2022-08-26T15:44:15.102Z,6.13
2022-08-26T15:46:43.056Z,6.65
2022-08-26T15:49:18.467Z,6.47
2022-08-26T15:51:48.027Z,6.30
2022-08-26T15:54:17.536Z,6.82
2022-08-26T15:56:48.442Z,6.30
2022-08-26T15:59:16.346Z,6.80
2022-08-26T16:01:44.653Z,8.13
2022-08-26T16:04:13.933Z,7.10
2022-08-26T16:06:43.450Z,7.25
2022-08-26T16:09:11.702Z,7.05
2022-08-26T16:11:42.631Z,8.20
2022-08-26T16:14:10.442Z,7.60
2022-08-26T16:16:39.232Z,7.60
2022-08-26T16:19:07.827Z,7.20
2022-08-26T16:21:37.252Z,7.15
2022-08-26T16:24:06.133Z,6.75
2022-08-26T16:26:39.150Z,7.10
2022-08-26T16:29:08.646Z,7.45
2022-08-26T16:31:38.364Z,7.82
2022-08-26T16:34:07.209Z,7.32
2022-08-26T16:36:37.754Z,7.70
2022-08-26T16:39:06.973Z,7.10
2022-08-26T16:41:35.415Z,7.57
2022-08-26T16:44:03.967Z,6.93
2022-08-26T16:46:31.981Z,8.15
2022-08-26T16:49:04.692Z,7.20
2022-08-26T16:51:37.973Z,6.53
2022-08-26T16:54:09.035Z,7.97
2022-08-26T16:56:40.288Z,7.47
2022-08-26T16:59:10.449Z,8.27
2022-08-26T17:01:38.418Z,7.75
2022-08-26T17:04:06.316Z,7.32
2022-08-26T17:06:34.643Z,7.95
2022-08-26T17:09:02.488Z,7.00
2022-08-26T17:11:31.931Z,8.77
2022-08-26T17:14:01.171Z,8.35
2022-08-26T17:16:29.050Z,7.50
2022-08-26T17:18:57.338Z,7.63
2022-08-26T17:21:28.070Z,7.45
2022-08-26T17:23:57.189Z,7.80
2022-08-26T17:26:27.608Z,8.05
2022-08-26T17:28:56.883Z,7.68
2022-08-26T17:31:25.955Z,7.40
2022-08-26T17:33:56.696Z,7.53
2022-08-26T17:36:27.658Z,7.50
2022-08-26T17:38:56.808Z,7.53
2022-08-26T17:41:24.938Z,7.90
2022-08-26T17:43:52.761Z,7.78
2022-08-26T17:46:21.993Z,7.45
2022-08-26T17:48:49.873Z,8.27
2022-08-26T17:51:19.441Z,7.80
2022-08-26T17:53:47.793Z,7.35
2022-08-26T17:56:18.665Z,7.18
2022-08-26T17:58:51.567Z,7.70
2022-08-26T18:01:21.360Z,7.32
2022-08-26T18:03:50.261Z,7.63
2022-08-26T18:06:18.273Z,7.63
2022-08-26T18:08:46.239Z,7.70
2022-08-26T18:11:17.187Z,7.38
2022-08-26T18:13:45.855Z,7.80
2022-08-26T18:16:17.381Z,8.10
2022-08-26T18:18:47.455Z,8.07
2022-08-26T18:21:16.770Z,7.40
2022-08-26T18:23:45.560Z,8.05
2022-08-26T18:26:18.549Z,7.75
2022-08-26T18:28:46.449Z,8.30
2022-08-26T18:31:15.219Z,7.93
2022-08-26T18:33:44.271Z,8.32
2022-08-26T18:36:19.403Z,7.57
2022-08-26T18:38:47.672Z,7.90
2022-08-26T18:41:20.503Z,8.73
2022-08-26T18:43:50.358Z,8.05
2022-08-26T18:46:19.063Z,8.65
2022-08-26T18:48:50.831Z,8.55
2022-08-26T18:51:23.285Z,7.45
2022-08-26T18:53:51.198Z,8.25
2022-08-26T18:56:19.671Z,9.15
2022-08-26T18:58:47.705Z,8.57
2022-08-26T19:01:16.517Z,9.25
2022-08-26T19:03:44.974Z,8.20
2022-08-26T19:06:14.985Z,8.30
2022-08-26T19:08:44.637Z,7.47
2022-08-26T19:11:13.890Z,8.18
2022-08-26T19:13:42.078Z,8.52
2022-08-26T19:16:16.244Z,8.55
2022-08-26T19:18:44.241Z,8.18
2022-08-26T19:21:12.142Z,9.02
2022-08-26T19:23:40.593Z,8.88
2022-08-26T19:26:10.882Z,8.52
2022-08-26T19:28:40.732Z,7.45
2022-08-26T19:31:10.723Z,7.30
2022-08-26T19:33:39.462Z,7.22
2022-08-26T19:36:11.448Z,7.45
2022-08-26T19:38:45.616Z,7.18
2022-08-26T19:41:20.742Z,8.00
2022-08-26T19:43:49.671Z,7.97
2022-08-26T19:46:27.456Z,7.13
2022-08-26T19:48:55.917Z,6.25
2022-08-26T19:51:25.902Z,5.72
2022-08-26T19:53:55.021Z,5.35
2022-08-26T19:56:24.427Z,4.88
2022-08-26T19:58:52.632Z,4.72
2022-08-26T20:01:21.010Z,4.15
2022-08-26T20:03:49.406Z,4.35
2022-08-26T20:06:18.388Z,4.43
2022-08-26T20:08:46.269Z,4.57
2022-08-26T20:11:16.560Z,4.63
2022-08-26T20:13:47.909Z,4.18
2022-08-26T20:16:16.144Z,4.18
2022-08-26T20:19:03.111Z,4.15
2022-08-26T20:21:35.477Z,4.15
2022-08-26T20:24:07.133Z,4.32
2022-08-26T20:26:36.821Z,4.18
2022-08-26T20:29:07.206Z,5.03
2022-08-26T20:31:36.056Z,5.03
2022-08-26T20:34:05.077Z,5.30
2022-08-26T20:36:33.005Z,5.57
2022-08-26T20:39:00.967Z,5.60
2022-08-26T20:41:28.894Z,5.53
2022-08-26T20:43:57.354Z,6.50
2022-08-26T20:46:27.184Z,6.07
2022-08-26T20:48:58.326Z,6.22
2022-08-26T20:51:26.751Z,6.07
2022-08-26T20:53:55.065Z,6.75
2022-08-26T20:56:24.330Z,5.97
2022-08-26T20:58:54.258Z,7.15
2022-08-26T21:01:24.630Z,9.60
2022-08-26T21:03:54.521Z,8.32
2022-08-26T21:06:23.192Z,8.25
2022-08-26T21:08:51.522Z,8.50
2022-08-26T21:11:22.308Z,8.13
2022-08-26T21:14:07.005Z,9.02
2022-08-26T21:16:40.193Z,9.05
2022-08-26T21:19:11.998Z,8.32
2022-08-26T21:21:40.917Z,8.32
2022-08-26T21:24:09.017Z,8.05
2022-08-26T21:26:37.047Z,7.35
2022-08-26T21:29:06.629Z,7.60
2022-08-26T21:31:34.986Z,7.80
2022-08-26T21:34:02.969Z,7.93
2022-08-26T21:36:32.555Z,7.80
2022-08-26T21:39:01.254Z,8.15
2022-08-26T21:41:29.609Z,8.07
2022-08-26T21:43:59.607Z,6.68
2022-08-26T21:46:30.348Z,6.75
2022-08-26T21:49:00.319Z,6.53
2022-08-26T21:51:30.285Z,6.45
2022-08-26T21:54:00.738Z,7.32
2022-08-26T21:56:32.202Z,6.50
2022-08-26T21:59:01.084Z,6.50
2022-08-26T22:01:31.881Z,6.05
2022-08-26T22:04:00.166Z,5.93
2022-08-26T22:06:29.668Z,5.47
2022-08-26T22:08:59.385Z,5.70
2022-08-26T22:11:28.530Z,5.68
2022-08-26T22:13:56.913Z,5.60
2022-08-26T22:16:26.817Z,5.43
2022-08-26T22:18:55.109Z,4.72
2022-08-26T22:21:25.400Z,4.90
2022-08-26T22:23:58.237Z,4.80
2022-08-26T22:26:30.808Z,5.20
2022-08-26T22:29:00.632Z,5.60
2022-08-26T22:31:37.505Z,5.32
2022-08-26T22:34:08.079Z,6.00
2022-08-26T22:36:36.053Z,5.53
2022-08-26T22:39:10.912Z,5.90
2022-08-26T22:41:40.169Z,6.25
2022-08-26T22:44:08.405Z,6.20
2022-08-26T22:46:38.620Z,6.70
2022-08-26T22:49:06.595Z,7.28
2022-08-26T22:51:34.627Z,6.47
2022-08-26T22:54:02.554Z,6.60
2022-08-26T22:56:30.492Z,7.53
2022-08-26T22:58:59.693Z,7.50
2022-08-26T23:01:27.832Z,7.47
2022-08-26T23:03:55.785Z,6.78
2022-08-26T23:06:24.179Z,7.20
2022-08-26T23:08:53.014Z,14.55
2022-08-26T23:11:20.863Z,12.85
2022-08-26T23:13:48.697Z,12.50
2022-08-26T23:16:17.906Z,12.35
2022-08-26T23:18:45.753Z,11.77
2022-08-26T23:21:13.650Z,11.13
2022-08-26T23:23:41.601Z,9.25
2022-08-26T23:26:09.892Z,10.38
2022-08-26T23:28:41.829Z,9.77
2022-08-26T23:31:09.940Z,9.35
2022-08-26T23:33:56.572Z,8.55
2022-08-26T23:36:26.236Z,9.18
2022-08-26T23:38:54.268Z,8.73
2022-08-26T23:41:23.378Z,8.60
2022-08-26T23:43:51.496Z,9.95
2022-08-26T23:46:19.414Z,8.10
2022-08-26T23:48:48.728Z,8.57
2022-08-26T23:51:34.329Z,7.90
2022-08-26T23:54:02.185Z,7.82
2022-08-26T23:56:30.074Z,8.73
2022-08-26T23:58:58.036Z,7.80
