createdAt,value
2018-04-08T00:00:11.755Z,20.00
2018-04-08T00:01:15.295Z,16.25
2018-04-08T00:02:18.820Z,20.75
2018-04-08T00:03:22.465Z,23.50
2018-04-08T00:04:25.997Z,17.50
2018-04-08T00:05:29.549Z,18.00
2018-04-08T00:06:33.209Z,21.00
2018-04-08T00:07:36.812Z,20.25
2018-04-08T00:08:40.273Z,16.75
2018-04-08T00:09:43.617Z,23.00
2018-04-08T00:10:47.528Z,23.50
2018-04-08T00:11:51.963Z,18.75
2018-04-08T00:12:55.620Z,17.50
2018-04-08T00:13:59.200Z,18.25
2018-04-08T00:15:02.834Z,17.75
2018-04-08T00:16:06.506Z,17.00
2018-04-08T00:17:10.413Z,17.00
2018-04-08T00:18:13.924Z,14.75
2018-04-08T00:19:17.545Z,18.00
2018-04-08T00:20:21.267Z,15.50
2018-04-08T00:21:24.949Z,16.00
2018-04-08T00:22:28.560Z,20.25
2018-04-08T00:23:32.799Z,15.00
2018-04-08T00:24:36.532Z,18.00
2018-04-08T00:25:40.208Z,18.75
2018-04-08T00:26:43.991Z,16.75
2018-04-08T00:27:47.705Z,19.75
2018-04-08T00:28:51.499Z,19.75
2018-04-08T00:29:55.651Z,18.00
2018-04-08T00:30:59.156Z,15.50
2018-04-08T00:32:02.905Z,14.25
2018-04-08T00:33:06.669Z,15.00
2018-04-08T00:34:10.148Z,27.25
2018-04-08T00:35:13.712Z,18.25
2018-04-08T00:36:17.680Z,24.50
2018-04-08T00:37:21.372Z,24.25
2018-04-08T00:38:25.123Z,17.00
2018-04-08T00:39:29.835Z,24.50
2018-04-08T00:40:33.403Z,19.50
2018-04-08T00:41:36.913Z,23.75
2018-04-08T00:42:40.816Z,26.75
2018-04-08T00:43:44.551Z,22.75
2018-04-08T00:44:48.300Z,27.75
2018-04-08T00:45:52.050Z,25.00
2018-04-08T00:46:55.752Z,22.25
2018-04-08T00:47:59.557Z,21.25
2018-04-08T00:49:03.651Z,22.25
2018-04-08T00:50:07.509Z,19.25
2018-04-08T00:51:11.186Z,21.75
2018-04-08T00:52:14.986Z,17.00
2018-04-08T00:53:18.931Z,16.75
2018-04-08T00:54:22.811Z,16.50
2018-04-08T00:55:27.046Z,15.00
2018-04-08T00:56:31.014Z,17.50
2018-04-08T00:57:34.517Z,18.25
2018-04-08T00:58:37.898Z,15.00
2018-04-08T00:59:41.301Z,12.50
2018-04-08T01:00:44.779Z,16.00
2018-04-08T01:01:48.478Z,13.00
2018-04-08T01:02:52.257Z,11.50
2018-04-08T01:03:55.915Z,16.75
2018-04-08T01:04:59.531Z,15.00
2018-04-08T01:06:03.177Z,15.25
2018-04-08T01:07:07.246Z,12.00
2018-04-08T01:08:10.777Z,12.25
2018-04-08T01:09:14.247Z,16.75
2018-04-08T01:10:18.062Z,12.50
2018-04-08T01:11:21.839Z,17.00
2018-04-08T01:12:25.416Z,14.50
2018-04-08T01:13:29.802Z,12.00
2018-04-08T01:14:33.745Z,11.75
2018-04-08T01:15:37.393Z,14.50
2018-04-08T01:16:41.269Z,12.00
2018-04-08T01:17:45.129Z,15.00
2018-04-08T01:18:48.927Z,12.00
2018-04-08T01:19:52.962Z,11.25
2018-04-08T01:20:56.544Z,10.00
2018-04-08T01:22:00.171Z,13.50
2018-04-08T01:23:03.638Z,14.00
2018-04-08T01:24:07.120Z,14.00
2018-04-08T01:25:10.705Z,17.00
2018-04-08T01:26:14.691Z,16.75
2018-04-08T01:27:18.308Z,14.25
2018-04-08T01:28:21.743Z,14.00
2018-04-08T01:29:25.197Z,27.00
2018-04-08T01:30:28.871Z,14.00
2018-04-08T01:31:32.342Z,19.00
2018-04-08T01:32:36.494Z,15.50
2018-04-08T01:33:40.169Z,11.50
2018-04-08T01:34:43.704Z,16.75
2018-04-08T01:35:47.034Z,15.50
2018-04-08T01:36:50.652Z,15.75
2018-04-08T01:37:54.308Z,19.00
2018-04-08T01:38:58.485Z,12.50
2018-04-08T01:40:02.141Z,14.50
2018-04-08T01:41:05.511Z,15.50
2018-04-08T01:42:08.915Z,12.25
2018-04-08T01:43:12.520Z,13.50
2018-04-08T01:44:15.946Z,15.00
2018-04-08T01:45:19.924Z,14.00
2018-04-08T01:46:23.476Z,10.00
2018-04-08T01:47:27.135Z,16.50
2018-04-08T01:48:30.761Z,13.25
2018-04-08T01:49:34.330Z,11.00
2018-04-08T01:50:37.771Z,13.00
2018-04-08T01:51:41.426Z,13.25
2018-04-08T01:52:44.784Z,19.50
2018-04-08T01:53:48.125Z,23.00
2018-04-08T01:54:51.267Z,24.75
2018-04-08T01:55:54.451Z,26.75
2018-04-08T01:56:57.969Z,19.00
2018-04-08T01:58:01.546Z,21.25
2018-04-08T01:59:05.814Z,19.00
2018-04-08T02:00:09.380Z,20.50
2018-04-08T02:01:12.807Z,18.50
2018-04-08T02:02:16.074Z,21.25
2018-04-08T02:03:19.577Z,17.25
2018-04-08T02:04:23.100Z,20.00
2018-04-08T02:05:26.866Z,18.25
2018-04-08T02:06:30.233Z,18.25
2018-04-08T02:07:33.627Z,17.75
2018-04-08T02:08:37.050Z,16.50
2018-04-08T02:09:40.809Z,17.00
2018-04-08T02:10:44.205Z,19.25
2018-04-08T02:11:47.604Z,20.00
2018-04-08T02:12:51.184Z,18.50
2018-04-08T02:13:54.448Z,18.25
2018-04-08T02:14:57.782Z,17.25
2018-04-08T02:16:01.673Z,15.75
2018-04-08T02:17:05.083Z,15.50
2018-04-08T02:18:08.415Z,17.00
2018-04-08T02:19:11.737Z,11.00
2018-04-08T02:20:15.034Z,16.00
2018-04-08T02:21:18.350Z,14.25
2018-04-08T02:22:21.837Z,11.00
2018-04-08T02:23:25.375Z,13.25
2018-04-08T02:24:28.764Z,14.50
2018-04-08T02:25:31.944Z,8.50
2018-04-08T02:26:35.012Z,22.25
2018-04-08T02:27:38.200Z,17.50
2018-04-08T02:28:41.953Z,17.75
2018-04-08T02:29:45.215Z,19.00
2018-04-08T02:30:48.397Z,19.00
2018-04-08T02:31:51.918Z,21.00
2018-04-08T02:32:55.016Z,14.25
2018-04-08T02:33:58.349Z,15.50
2018-04-08T02:35:02.159Z,17.50
2018-04-08T02:36:05.410Z,21.50
2018-04-08T02:37:08.832Z,16.00
2018-04-08T02:38:12.222Z,15.75
2018-04-08T02:39:15.531Z,12.00
2018-04-08T02:40:18.659Z,14.75
2018-04-08T02:41:22.217Z,18.00
2018-04-08T02:42:25.543Z,20.25
2018-04-08T02:43:28.776Z,15.50
2018-04-08T02:44:32.077Z,14.75
2018-04-08T02:45:35.472Z,17.00
2018-04-08T02:46:38.445Z,12.00
2018-04-08T02:47:42.024Z,13.00
2018-04-08T02:48:45.093Z,18.00
2018-04-08T02:49:48.185Z,13.50
2018-04-08T02:50:51.490Z,14.75
2018-04-08T02:51:54.610Z,16.00
2018-04-08T02:52:57.695Z,16.25
2018-04-08T02:54:01.304Z,11.00
2018-04-08T02:55:04.763Z,15.50
2018-04-08T02:56:07.956Z,16.00
2018-04-08T02:57:11.527Z,13.00
2018-04-08T02:58:14.742Z,13.50
2018-04-08T02:59:17.844Z,11.50
2018-04-08T03:00:21.573Z,11.50
2018-04-08T03:01:24.712Z,9.00
2018-04-08T03:02:27.727Z,9.75
2018-04-08T03:03:32.022Z,12.75
2018-04-08T03:04:35.251Z,8.00
2018-04-08T03:05:38.411Z,10.50
2018-04-08T03:06:41.783Z,10.50
2018-04-08T03:07:44.858Z,10.00
2018-04-08T03:08:48.064Z,9.00
2018-04-08T03:09:51.388Z,9.75
2018-04-08T03:10:54.456Z,10.75
2018-04-08T03:11:57.598Z,11.00
2018-04-08T03:13:01.128Z,13.00
2018-04-08T03:14:04.159Z,10.50
2018-04-08T03:15:07.261Z,11.00
2018-04-08T03:16:10.520Z,11.50
2018-04-08T03:17:13.630Z,10.00
2018-04-08T03:18:16.742Z,14.00
2018-04-08T03:19:20.427Z,13.00
2018-04-08T03:20:23.541Z,11.00
2018-04-08T03:21:27.003Z,8.00
2018-04-08T03:22:30.209Z,9.75
2018-04-08T03:23:33.345Z,13.00
2018-04-08T03:24:36.434Z,11.00
2018-04-08T03:25:39.919Z,10.00
2018-04-08T03:26:43.003Z,8.00
2018-04-08T03:27:46.117Z,10.50
2018-04-08T03:28:49.270Z,9.00
2018-04-08T03:29:52.367Z,10.75
2018-04-08T03:30:55.540Z,12.00
2018-04-08T03:31:59.047Z,14.25
2018-04-08T03:33:02.094Z,15.50
2018-04-08T03:34:05.162Z,16.00
2018-04-08T03:35:08.236Z,14.00
2018-04-08T03:36:11.316Z,10.25
2018-04-08T03:37:14.362Z,10.00
2018-04-08T03:38:17.840Z,13.00
2018-04-08T03:39:20.910Z,15.00
2018-04-08T03:40:23.996Z,11.25
2018-04-08T03:41:27.066Z,10.25
2018-04-08T03:42:30.112Z,14.00
2018-04-08T03:43:33.322Z,11.00
2018-04-08T03:44:36.821Z,15.00
2018-04-08T03:45:39.863Z,14.50
2018-04-08T03:46:42.806Z,10.00
2018-04-08T03:47:45.818Z,13.75
2018-04-08T03:48:49.712Z,13.00
2018-04-08T03:49:52.796Z,14.50
2018-04-08T03:50:56.134Z,10.00
2018-04-08T03:51:59.354Z,15.25
2018-04-08T03:53:02.383Z,13.00
2018-04-08T03:54:05.578Z,17.50
2018-04-08T03:55:08.844Z,12.00
2018-04-08T03:56:12.030Z,16.75
2018-04-08T03:57:16.487Z,11.25
2018-04-08T03:58:19.504Z,10.75
2018-04-08T03:59:22.690Z,12.00
2018-04-08T04:00:25.922Z,13.00
2018-04-08T04:01:29.256Z,10.25
2018-04-08T04:02:32.590Z,10.00
2018-04-08T04:03:36.330Z,15.25
2018-04-08T04:04:39.327Z,12.00
2018-04-08T04:05:42.511Z,17.25
2018-04-08T04:06:45.729Z,11.25
2018-04-08T04:07:48.940Z,14.00
2018-04-08T04:08:52.067Z,13.00
2018-04-08T04:09:55.496Z,12.50
2018-04-08T04:10:58.704Z,14.50
2018-04-08T04:12:01.954Z,11.50
2018-04-08T04:13:05.334Z,14.00
2018-04-08T04:14:08.474Z,10.00
2018-04-08T04:15:11.634Z,14.50
2018-04-08T04:16:15.020Z,12.25
2018-04-08T04:17:18.534Z,17.75
2018-04-08T04:18:21.805Z,11.25
2018-04-08T04:19:24.864Z,13.00
2018-04-08T04:20:27.841Z,14.00
2018-04-08T04:21:31.034Z,18.25
2018-04-08T04:22:34.440Z,11.75
2018-04-08T04:23:37.523Z,16.00
2018-04-08T04:24:40.716Z,14.50
2018-04-08T04:25:44.300Z,17.25
2018-04-08T04:26:47.381Z,16.75
2018-04-08T04:27:50.472Z,14.50
2018-04-08T04:28:54.003Z,12.75
2018-04-08T04:29:57.107Z,16.00
2018-04-08T04:31:00.282Z,16.50
2018-04-08T04:32:03.830Z,17.00
2018-04-08T04:33:06.879Z,16.50
2018-04-08T04:34:09.822Z,11.75
2018-04-08T04:35:13.267Z,17.00
2018-04-08T04:36:16.239Z,13.00
2018-04-08T04:37:19.808Z,14.50
2018-04-08T04:38:22.698Z,11.75
2018-04-08T04:39:25.723Z,10.00
2018-04-08T04:40:28.903Z,17.00
2018-04-08T04:41:32.306Z,10.75
2018-04-08T04:42:35.379Z,14.00
2018-04-08T04:43:38.458Z,13.50
2018-04-08T04:44:42.300Z,17.75
2018-04-08T04:45:45.387Z,15.00
2018-04-08T04:46:49.520Z,12.25
2018-04-08T04:47:53.283Z,16.25
2018-04-08T04:48:56.358Z,13.00
2018-04-08T04:49:59.450Z,13.00
2018-04-08T04:51:02.560Z,16.50
2018-04-08T04:52:05.625Z,17.75
2018-04-08T04:53:08.661Z,11.75
2018-04-08T04:54:12.177Z,11.75
2018-04-08T04:55:15.207Z,11.25
2018-04-08T04:56:18.436Z,11.75
2018-04-08T04:57:21.456Z,11.25
2018-04-08T04:58:24.535Z,12.00
2018-04-08T04:59:27.436Z,12.75
2018-04-08T05:00:30.907Z,11.50
2018-04-08T05:01:33.882Z,13.00
2018-04-08T05:02:37.355Z,12.75
2018-04-08T05:03:40.398Z,12.25
2018-04-08T05:04:43.362Z,11.00
2018-04-08T05:05:46.249Z,15.00
2018-04-08T05:06:49.606Z,20.00
2018-04-08T05:07:52.445Z,12.25
2018-04-08T05:08:55.617Z,15.25
2018-04-08T05:09:58.732Z,10.00
2018-04-08T05:11:01.936Z,14.00
2018-04-08T05:12:05.048Z,17.25
2018-04-08T05:13:08.546Z,16.75
2018-04-08T05:14:11.587Z,12.00
2018-04-08T05:15:14.629Z,10.25
2018-04-08T05:16:17.673Z,15.00
2018-04-08T05:17:20.797Z,14.00
2018-04-08T05:18:23.928Z,12.75
2018-04-08T05:19:27.594Z,16.50
2018-04-08T05:20:30.705Z,15.00
2018-04-08T05:21:33.787Z,15.00
2018-04-08T05:22:37.169Z,21.50
2018-04-08T05:23:40.239Z,17.00
2018-04-08T05:24:43.356Z,13.00
2018-04-08T05:25:46.764Z,15.75
2018-04-08T05:26:49.898Z,11.75
2018-04-08T05:27:53.074Z,17.00
2018-04-08T05:28:56.270Z,16.50
2018-04-08T05:29:59.381Z,20.00
2018-04-08T05:31:02.492Z,19.00
2018-04-08T05:32:06.073Z,17.75
2018-04-08T05:33:09.147Z,14.00
2018-04-08T05:34:12.467Z,16.00
2018-04-08T05:35:15.618Z,17.00
2018-04-08T05:36:18.775Z,12.50
2018-04-08T05:37:21.821Z,11.25
2018-04-08T05:38:25.627Z,17.50
2018-04-08T05:39:28.668Z,16.75
2018-04-08T05:40:31.879Z,16.00
2018-04-08T05:41:35.062Z,16.75
2018-04-08T05:42:38.096Z,17.50
2018-04-08T05:43:41.382Z,14.75
2018-04-08T05:44:44.840Z,14.50
2018-04-08T05:45:48.034Z,18.50
2018-04-08T05:46:51.480Z,16.75
2018-04-08T05:47:54.560Z,14.50
2018-04-08T05:48:57.757Z,10.25
2018-04-08T05:50:01.122Z,11.00
2018-04-08T05:51:04.506Z,15.25
2018-04-08T05:52:07.765Z,14.25
2018-04-08T05:53:11.116Z,11.50
2018-04-08T05:54:14.339Z,11.00
2018-04-08T05:55:17.467Z,15.00
2018-04-08T05:56:20.709Z,12.00
2018-04-08T05:57:24.460Z,13.00
2018-04-08T05:58:27.765Z,14.50
2018-04-08T05:59:31.038Z,14.75
2018-04-08T06:00:35.272Z,16.50
2018-04-08T06:01:38.729Z,16.00
2018-04-08T06:02:42.057Z,17.00
2018-04-08T06:03:45.631Z,15.25
2018-04-08T06:04:49.167Z,14.50
2018-04-08T06:05:52.316Z,16.50
2018-04-08T06:06:55.581Z,18.00
2018-04-08T06:07:58.771Z,13.75
2018-04-08T06:09:01.987Z,15.75
2018-04-08T06:10:05.777Z,14.50
2018-04-08T06:11:09.054Z,16.25
2018-04-08T06:12:12.602Z,12.50
2018-04-08T06:13:15.964Z,14.00
2018-04-08T06:14:19.548Z,13.50
2018-04-08T06:15:22.874Z,12.25
2018-04-08T06:16:26.486Z,14.50
2018-04-08T06:17:29.616Z,14.00
2018-04-08T06:18:33.074Z,12.75
2018-04-08T06:19:36.464Z,18.00
2018-04-08T06:20:39.873Z,22.00
2018-04-08T06:21:43.066Z,14.50
2018-04-08T06:22:46.762Z,16.25
2018-04-08T06:23:50.415Z,14.00
2018-04-08T06:24:53.911Z,16.25
2018-04-08T06:25:57.298Z,19.00
2018-04-08T06:27:00.712Z,17.00
2018-04-08T06:28:04.255Z,12.50
2018-04-08T06:29:08.183Z,17.00
2018-04-08T06:30:11.758Z,15.50
2018-04-08T06:31:15.906Z,18.25
2018-04-08T06:32:19.404Z,14.50
2018-04-08T06:33:22.793Z,17.00
2018-04-08T06:34:26.184Z,13.50
2018-04-08T06:35:30.269Z,15.25
2018-04-08T06:36:34.107Z,15.00
2018-04-08T06:37:37.864Z,18.50
2018-04-08T06:38:41.532Z,18.75
2018-04-08T06:39:45.292Z,14.75
2018-04-08T06:40:48.903Z,14.75
2018-04-08T06:41:53.005Z,14.00
2018-04-08T06:42:56.844Z,14.00
2018-04-08T06:44:00.501Z,17.50
2018-04-08T06:45:03.957Z,13.50
2018-04-08T06:46:07.356Z,19.75
2018-04-08T06:47:11.608Z,17.75
2018-04-08T06:48:15.707Z,18.50
2018-04-08T06:49:19.663Z,19.25
2018-04-08T06:50:23.514Z,17.00
2018-04-08T06:51:27.270Z,14.25
2018-04-08T06:52:30.799Z,15.25
2018-04-08T06:53:34.619Z,16.25
2018-04-08T06:54:38.999Z,14.00
2018-04-08T06:55:42.774Z,13.25
2018-04-08T06:56:46.361Z,14.50
2018-04-08T06:57:50.155Z,17.00
2018-04-08T06:58:53.889Z,15.00
2018-04-08T06:59:57.749Z,15.00
2018-04-08T07:01:01.907Z,14.25
2018-04-08T07:02:05.449Z,17.00
2018-04-08T07:03:09.029Z,14.25
2018-04-08T07:04:13.076Z,14.00
2018-04-08T07:05:16.911Z,16.00
2018-04-08T07:06:20.372Z,15.50
2018-04-08T07:07:24.605Z,13.75
2018-04-08T07:08:28.694Z,14.75
2018-04-08T07:09:32.319Z,15.00
2018-04-08T07:10:36.062Z,15.00
2018-04-08T07:11:40.197Z,18.75
2018-04-08T07:12:43.894Z,16.00
2018-04-08T07:13:48.327Z,15.00
2018-04-08T07:14:52.314Z,14.00
2018-04-08T07:15:57.348Z,17.50
2018-04-08T07:17:00.922Z,14.00
2018-04-08T07:18:04.876Z,15.50
2018-04-08T07:19:09.149Z,13.75
2018-04-08T07:20:13.847Z,16.00
2018-04-08T07:21:17.768Z,21.50
2018-04-08T07:22:22.298Z,17.00
2018-04-08T07:23:26.822Z,15.50
2018-04-08T07:24:31.262Z,13.50
2018-04-08T07:25:35.233Z,15.50
2018-04-08T07:26:38.908Z,16.00
2018-04-08T07:27:42.601Z,15.25
2018-04-08T07:28:46.430Z,17.50
2018-04-08T07:29:51.105Z,18.25
2018-04-08T07:30:55.152Z,17.25
2018-04-08T07:32:00.623Z,18.25
2018-04-08T07:33:05.664Z,17.75
2018-04-08T07:34:09.814Z,15.00
2018-04-08T07:35:13.925Z,15.50
2018-04-08T07:36:17.907Z,15.00
2018-04-08T07:37:21.533Z,15.00
2018-04-08T07:38:25.056Z,19.00
2018-04-08T07:39:29.262Z,17.75
2018-04-08T07:40:34.317Z,14.25
2018-04-08T07:41:38.927Z,14.75
2018-04-08T07:42:43.043Z,17.25
2018-04-08T07:43:46.769Z,15.25
2018-04-08T07:44:50.387Z,13.00
2018-04-08T07:45:54.481Z,13.50
2018-04-08T07:46:58.044Z,15.25
2018-04-08T07:48:02.570Z,15.50
2018-04-08T07:49:07.125Z,14.50
2018-04-08T07:50:12.580Z,14.75
2018-04-08T07:51:16.944Z,18.75
2018-04-08T07:52:21.482Z,18.25
2018-04-08T07:53:26.016Z,20.50
2018-04-08T07:54:29.627Z,18.75
2018-04-08T07:55:33.137Z,25.00
2018-04-08T07:56:36.693Z,22.00
2018-04-08T07:57:40.547Z,19.25
2018-04-08T07:58:46.394Z,21.25
2018-04-08T07:59:50.323Z,22.25
2018-04-08T08:00:55.819Z,21.75
2018-04-08T08:02:02.056Z,21.00
2018-04-08T08:03:07.014Z,19.50
2018-04-08T08:04:11.348Z,23.75
2018-04-08T08:05:15.273Z,20.25
2018-04-08T08:06:19.053Z,20.00
2018-04-08T08:07:22.641Z,19.25
2018-04-08T08:08:26.321Z,18.00
2018-04-08T08:09:30.036Z,15.00
2018-04-08T08:10:36.135Z,13.75
2018-04-08T08:11:40.598Z,17.25
2018-04-08T08:12:44.852Z,16.25
2018-04-08T08:13:48.390Z,16.75
2018-04-08T08:14:52.161Z,18.00
2018-04-08T08:15:55.821Z,20.50
2018-04-08T08:16:59.401Z,14.25
2018-04-08T08:18:03.399Z,13.00
2018-04-08T08:19:07.754Z,15.50
2018-04-08T08:20:11.632Z,19.50
2018-04-08T08:21:15.433Z,21.00
2018-04-08T08:22:19.895Z,19.75
2018-04-08T08:23:23.986Z,20.00
2018-04-08T08:24:27.652Z,23.75
2018-04-08T08:25:31.327Z,21.00
2018-04-08T08:26:35.116Z,19.00
2018-04-08T08:27:38.941Z,22.50
2018-04-08T08:28:43.670Z,17.50
2018-04-08T08:29:47.565Z,17.75
2018-04-08T08:30:51.224Z,15.75
2018-04-08T08:31:54.709Z,16.00
2018-04-08T08:32:58.065Z,19.00
2018-04-08T08:34:01.936Z,17.75
2018-04-08T08:35:06.169Z,18.75
2018-04-08T08:36:09.983Z,15.25
2018-04-08T08:37:13.655Z,16.00
2018-04-08T08:38:17.269Z,18.25
2018-04-08T08:39:20.658Z,17.75
2018-04-08T08:40:24.126Z,14.75
2018-04-08T08:41:28.438Z,18.50
2018-04-08T08:42:32.514Z,17.50
2018-04-08T08:43:37.224Z,18.00
2018-04-08T08:44:40.989Z,18.50
2018-04-08T08:45:44.511Z,18.75
2018-04-08T08:46:47.865Z,20.50
2018-04-08T08:47:51.935Z,15.25
2018-04-08T08:48:55.683Z,18.00
2018-04-08T08:49:59.483Z,18.00
2018-04-08T08:51:03.039Z,18.50
2018-04-08T08:52:06.439Z,19.00
2018-04-08T08:53:09.832Z,20.00
2018-04-08T08:54:14.350Z,18.50
2018-04-08T08:55:18.541Z,15.00
2018-04-08T08:56:22.597Z,15.25
2018-04-08T08:57:25.975Z,19.25
2018-04-08T08:58:29.569Z,17.25
2018-04-08T08:59:33.177Z,17.50
2018-04-08T09:00:37.421Z,17.00
2018-04-08T09:01:41.575Z,15.25
2018-04-08T09:02:46.641Z,16.00
2018-04-08T09:03:51.327Z,20.00
2018-04-08T09:04:56.526Z,16.50
2018-04-08T09:06:00.161Z,20.50
2018-04-08T09:07:04.020Z,18.25
2018-04-08T09:08:07.793Z,15.50
2018-04-08T09:09:11.248Z,17.25
2018-04-08T09:10:15.093Z,12.75
2018-04-08T09:11:19.594Z,16.00
2018-04-08T09:12:23.314Z,16.75
2018-04-08T09:13:27.034Z,17.25
2018-04-08T09:14:30.512Z,16.50
2018-04-08T09:15:34.263Z,16.00
2018-04-08T09:16:38.742Z,17.00
2018-04-08T09:17:42.724Z,20.00
2018-04-08T09:18:47.047Z,16.50
2018-04-08T09:19:51.460Z,16.00
2018-04-08T09:20:55.072Z,19.00
2018-04-08T09:21:58.733Z,13.25
2018-04-08T09:23:02.653Z,15.25
2018-04-08T09:24:06.544Z,20.00
2018-04-08T09:25:11.481Z,17.00
2018-04-08T09:26:15.974Z,17.50
2018-04-08T09:27:20.457Z,16.50
2018-04-08T09:28:23.862Z,16.00
2018-04-08T09:29:27.402Z,21.00
2018-04-08T09:30:30.641Z,17.50
2018-04-08T09:31:34.544Z,15.00
2018-04-08T09:32:38.704Z,16.25
2018-04-08T09:33:43.656Z,17.00
2018-04-08T09:34:47.415Z,16.00
2018-04-08T09:35:50.866Z,15.75
2018-04-08T09:36:54.325Z,16.25
2018-04-08T09:37:57.714Z,14.00
2018-04-08T09:39:02.119Z,15.50
2018-04-08T09:40:06.003Z,16.75
2018-04-08T09:41:09.808Z,17.75
2018-04-08T09:42:13.924Z,13.00
2018-04-08T09:43:17.498Z,16.00
2018-04-08T09:44:20.437Z,14.75
2018-04-08T09:45:23.761Z,14.00
2018-04-08T09:46:27.159Z,17.25
2018-04-08T09:47:30.373Z,14.25
2018-04-08T09:48:33.437Z,14.50
2018-04-08T09:49:36.287Z,18.25
2018-04-08T09:50:40.033Z,13.75
2018-04-08T09:51:43.442Z,16.00
2018-04-08T09:52:46.825Z,16.75
2018-04-08T09:53:49.662Z,14.50
2018-04-08T09:54:53.852Z,16.25
2018-04-08T09:57:11.885Z,18.25
2018-04-08T09:58:17.227Z,15.75
2018-04-08T09:59:22.322Z,14.00
2018-04-08T10:00:27.187Z,13.00
2018-04-08T10:01:36.108Z,16.25
2018-04-08T10:02:43.219Z,15.50
2018-04-08T10:03:50.638Z,11.75
2018-04-08T10:04:57.914Z,14.00
2018-04-08T10:06:04.642Z,13.75
2018-04-08T10:07:09.753Z,14.75
2018-04-08T10:08:14.579Z,14.75
2018-04-08T10:09:20.338Z,14.00
2018-04-08T10:10:26.453Z,15.75
2018-04-08T10:11:34.308Z,15.25
2018-04-08T10:12:41.632Z,14.25
2018-04-08T10:13:46.805Z,13.50
2018-04-08T10:14:54.600Z,13.75
2018-04-08T10:16:00.439Z,14.25
2018-04-08T10:17:07.238Z,14.00
2018-04-08T10:18:12.671Z,15.00
2018-04-08T10:19:18.217Z,11.00
2018-04-08T10:20:24.047Z,14.00
2018-04-08T10:21:29.204Z,11.00
2018-04-08T10:22:33.083Z,14.50
2018-04-08T10:23:37.378Z,11.75
2018-04-08T10:24:42.924Z,13.00
2018-04-08T10:25:48.581Z,10.75
2018-04-08T10:26:54.381Z,13.75
2018-04-08T10:27:59.597Z,10.00
2018-04-08T10:29:05.349Z,12.00
2018-04-08T10:30:11.941Z,14.00
2018-04-08T10:31:16.514Z,13.00
2018-04-08T10:32:22.655Z,14.00
2018-04-08T10:33:29.539Z,10.25
2018-04-08T10:34:35.760Z,13.75
2018-04-08T10:35:40.507Z,13.00
2018-04-08T10:36:45.721Z,10.00
2018-04-08T10:37:49.682Z,11.50
2018-04-08T10:38:57.113Z,15.00
2018-04-08T10:40:02.342Z,12.00
2018-04-08T10:41:11.952Z,9.50
2018-04-08T10:42:18.952Z,10.25
2018-04-08T10:43:25.411Z,12.75
2018-04-08T10:44:30.949Z,8.50
2018-04-08T10:45:36.240Z,10.00
2018-04-08T10:46:41.863Z,11.75
2018-04-08T10:47:46.566Z,8.75
2018-04-08T10:48:50.897Z,12.50
2018-04-08T10:49:58.493Z,11.50
2018-04-08T10:51:07.987Z,12.00
2018-04-08T10:52:11.565Z,9.00
2018-04-08T10:53:23.742Z,8.75
2018-04-08T10:54:29.246Z,8.50
2018-04-08T10:55:35.465Z,8.50
2018-04-08T10:56:44.494Z,10.50
2018-04-08T10:57:49.726Z,10.00
2018-04-08T10:58:54.969Z,9.00
2018-04-08T11:00:02.526Z,10.00
2018-04-08T11:01:10.949Z,7.75
2018-04-08T11:02:17.975Z,10.00
2018-04-08T11:03:23.905Z,9.75
2018-04-08T11:04:32.324Z,11.50
2018-04-08T11:05:37.332Z,9.25
2018-04-08T11:06:44.586Z,10.25
2018-04-08T11:07:51.685Z,11.00
2018-04-08T11:08:55.350Z,8.75
2018-04-08T11:10:02.284Z,8.00
2018-04-08T11:11:10.139Z,9.50
2018-04-08T11:12:16.783Z,10.00
2018-04-08T11:13:20.149Z,9.00
2018-04-08T11:14:23.264Z,10.00
2018-04-08T11:15:27.586Z,10.00
2018-04-08T11:16:33.526Z,10.00
2018-04-08T11:17:40.810Z,8.75
2018-04-08T11:18:45.295Z,10.50
2018-04-08T11:19:49.568Z,11.00
2018-04-08T11:20:55.514Z,10.25
2018-04-08T11:22:02.905Z,11.25
2018-04-08T11:23:09.911Z,10.75
2018-04-08T11:24:17.290Z,8.75
2018-04-08T11:25:22.434Z,8.25
2018-04-08T11:26:29.288Z,8.00
2018-04-08T11:27:36.553Z,8.00
2018-04-08T11:28:43.779Z,12.00
2018-04-08T11:29:48.254Z,9.00
2018-04-08T11:30:51.700Z,8.00
2018-04-08T11:31:56.881Z,8.50
2018-04-08T11:33:02.892Z,10.50
2018-04-08T11:34:12.433Z,10.00
2018-04-08T11:35:19.426Z,8.50
2018-04-08T11:36:26.595Z,9.75
2018-04-08T11:37:32.316Z,8.00
2018-04-08T11:38:38.115Z,10.25
2018-04-08T11:39:45.093Z,8.75
2018-04-08T11:40:53.113Z,10.00
2018-04-08T11:41:59.157Z,9.50
2018-04-08T11:43:05.424Z,8.00
2018-04-08T11:44:13.266Z,10.00
2018-04-08T11:45:18.932Z,11.50
2018-04-08T11:46:27.220Z,9.50
2018-04-08T11:47:32.896Z,8.75
2018-04-08T11:48:37.123Z,10.00
2018-04-08T11:49:42.355Z,8.00
2018-04-08T11:50:46.363Z,11.00
2018-04-08T11:51:50.812Z,9.75
2018-04-08T11:52:57.440Z,9.00
2018-04-08T11:54:04.147Z,8.50
2018-04-08T11:55:10.082Z,9.25
2018-04-08T11:56:18.315Z,8.25
2018-04-08T11:57:24.097Z,8.00
2018-04-08T11:58:31.414Z,9.25
2018-04-08T11:59:44.180Z,8.75
2018-04-08T12:00:50.035Z,10.00
2018-04-08T12:01:57.478Z,9.00
2018-04-08T12:05:35.259Z,8.00
2018-04-08T12:06:42.790Z,8.75
2018-04-08T12:09:07.528Z,8.00
2018-04-08T12:10:14.510Z,7.25
2018-04-08T12:11:21.850Z,10.25
2018-04-08T12:12:30.239Z,7.75
2018-04-08T12:13:38.764Z,12.00
2018-04-08T12:14:50.032Z,8.50
2018-04-08T12:15:58.937Z,9.50
2018-04-08T12:17:06.475Z,10.00
2018-04-08T12:19:30.637Z,9.50
2018-04-08T12:20:39.531Z,8.00
2018-04-08T12:21:46.390Z,7.50
2018-04-08T12:22:56.766Z,6.00
2018-04-08T12:24:00.451Z,11.50
2018-04-08T12:25:06.626Z,12.00
2018-04-08T12:26:11.878Z,7.00
2018-04-08T12:27:19.710Z,8.25
2018-04-08T12:28:24.615Z,5.00
2018-04-08T12:29:31.377Z,8.25
2018-04-08T12:30:37.633Z,8.25
2018-04-08T12:31:43.551Z,7.50
2018-04-08T12:32:50.648Z,9.00
2018-04-08T12:33:54.716Z,6.00
2018-04-08T12:35:01.538Z,7.50
2018-04-08T12:36:07.609Z,8.25
2018-04-08T12:37:15.129Z,7.75
2018-04-08T12:38:23.211Z,5.00
2018-04-08T12:39:29.146Z,5.00
2018-04-08T12:41:58.543Z,8.00
2018-04-08T12:43:09.102Z,6.00
2018-04-08T12:44:19.862Z,7.25
2018-04-08T12:45:26.988Z,6.75
2018-04-08T12:46:31.915Z,6.75
2018-04-08T12:47:37.230Z,6.75
2018-04-08T12:48:42.845Z,8.25
2018-04-08T12:49:52.662Z,7.25
2018-04-08T12:51:03.156Z,8.00
2018-04-08T12:52:09.433Z,5.75
2018-04-08T12:54:29.709Z,7.75
2018-04-08T12:55:36.534Z,6.00
2018-04-08T12:56:44.118Z,10.00
2018-04-08T12:57:51.717Z,7.75
2018-04-08T12:58:58.465Z,7.75
2018-04-08T13:00:07.559Z,6.50
2018-04-08T13:01:14.052Z,6.00
2018-04-08T13:02:33.021Z,6.25
2018-04-08T13:03:38.465Z,7.50
2018-04-08T13:05:57.751Z,8.50
2018-04-08T13:07:06.511Z,8.75
2018-04-08T13:09:23.118Z,8.00
2018-04-08T13:10:28.683Z,8.25
2018-04-08T13:11:35.821Z,8.50
2018-04-08T13:12:45.073Z,7.00
2018-04-08T13:13:51.227Z,9.50
2018-04-08T13:14:57.782Z,7.50
2018-04-08T13:16:04.305Z,7.25
2018-04-08T13:17:14.525Z,7.00
2018-04-08T13:18:27.240Z,7.75
2018-04-08T13:19:35.523Z,7.25
2018-04-08T13:20:46.899Z,8.00
2018-04-08T13:21:56.114Z,9.00
2018-04-08T13:23:02.034Z,8.75
2018-04-08T13:24:10.749Z,8.50
2018-04-08T13:25:16.965Z,8.50
2018-04-08T13:26:24.102Z,8.25
2018-04-08T13:27:33.257Z,9.75
2018-04-08T13:28:38.569Z,8.00
2018-04-08T13:29:45.560Z,8.00
2018-04-08T13:30:57.501Z,7.00
2018-04-08T13:32:03.725Z,7.25
2018-04-08T13:33:09.681Z,10.00
2018-04-08T13:34:17.204Z,8.00
2018-04-08T13:35:24.714Z,9.00
2018-04-08T13:36:34.122Z,8.50
2018-04-08T13:37:43.287Z,8.50
2018-04-08T13:38:49.541Z,8.00
2018-04-08T13:39:57.529Z,5.50
2018-04-08T13:41:07.384Z,5.00
2018-04-08T13:42:15.481Z,6.50
2018-04-08T13:43:22.820Z,9.25
2018-04-08T13:44:29.006Z,6.50
2018-04-08T13:45:33.917Z,9.50
2018-04-08T13:46:42.618Z,8.00
2018-04-08T13:47:54.298Z,8.50
2018-04-08T13:49:01.891Z,7.25
2018-04-08T13:50:07.911Z,8.25
2018-04-08T13:51:13.577Z,8.75
2018-04-08T13:52:19.741Z,9.75
2018-04-08T13:53:27.414Z,8.75
2018-04-08T13:54:37.130Z,10.00
2018-04-08T13:55:47.243Z,8.00
2018-04-08T13:56:52.845Z,7.25
2018-04-08T13:58:05.627Z,6.50
2018-04-08T13:59:14.168Z,9.50
2018-04-08T14:00:21.407Z,9.25
2018-04-08T14:01:28.717Z,9.00
2018-04-08T14:02:34.524Z,8.50
2018-04-08T14:03:47.642Z,10.00
2018-04-08T14:04:53.383Z,7.25
2018-04-08T14:06:06.594Z,7.00
2018-04-08T14:08:19.054Z,5.00