createdAt,value
2018-09-10T00:01:37.907Z,89.89
2018-09-10T00:04:07.490Z,89.28
2018-09-10T00:06:36.803Z,89.97
2018-09-10T00:09:09.750Z,89.97
2018-09-10T00:11:39.419Z,90.02
2018-09-10T00:14:09.895Z,90.60
2018-09-10T00:16:39.302Z,89.43
2018-09-10T00:19:08.758Z,89.60
2018-09-10T00:21:38.151Z,91.25
2018-09-10T00:24:07.413Z,90.70
2018-09-10T00:26:36.702Z,90.97
2018-09-10T00:29:06.059Z,90.88
2018-09-10T00:31:35.198Z,92.09
2018-09-10T00:34:04.478Z,92.14
2018-09-10T00:36:33.781Z,91.77
2018-09-10T00:39:03.129Z,91.42
2018-09-10T00:41:32.429Z,91.72
2018-09-10T00:44:01.780Z,92.01
2018-09-10T00:46:31.106Z,92.66
2018-09-10T00:49:00.425Z,92.53
2018-09-10T00:51:29.691Z,92.46
2018-09-10T00:53:58.963Z,92.89
2018-09-10T00:56:28.263Z,93.13
2018-09-10T00:58:57.530Z,93.84
2018-09-10T01:01:26.827Z,93.80
2018-09-10T01:03:56.192Z,93.73
2018-09-10T01:06:25.490Z,93.83
2018-09-10T01:08:54.757Z,93.74
2018-09-10T01:11:24.196Z,93.20
2018-09-10T01:13:53.690Z,94.03
2018-09-10T01:16:22.992Z,93.91
2018-09-10T01:18:52.271Z,94.16
2018-09-10T01:21:21.576Z,95.08
2018-09-10T01:23:50.955Z,94.98
2018-09-10T01:26:20.376Z,95.26
2018-09-10T01:28:49.703Z,95.02
2018-09-10T01:31:19.002Z,95.34
2018-09-10T01:33:53.525Z,95.36
2018-09-10T01:36:22.906Z,96.21
2018-09-10T01:38:52.243Z,96.16
2018-09-10T01:41:21.606Z,96.28
2018-09-10T01:43:51.443Z,96.11
2018-09-10T01:46:20.790Z,95.82
2018-09-10T01:48:50.155Z,97.02
2018-09-10T01:51:19.638Z,96.36
2018-09-10T01:53:48.716Z,97.32
2018-09-10T01:56:18.346Z,97.45
2018-09-10T01:58:47.732Z,97.80
2018-09-10T02:01:17.221Z,97.92
2018-09-10T02:03:46.639Z,98.11
2018-09-10T02:06:16.018Z,99.10
2018-09-10T02:08:45.362Z,98.66
2018-09-10T02:11:14.774Z,98.66
2018-09-10T02:13:44.120Z,98.90
2018-09-10T02:16:16.527Z,99.05
2018-09-10T02:18:46.998Z,99.53
2018-09-10T02:21:16.860Z,100.00
2018-09-10T02:23:46.273Z,100.00
2018-09-10T02:26:15.559Z,100.00
2018-09-10T02:28:44.893Z,100.00
2018-09-10T02:31:14.229Z,100.00
2018-09-10T02:33:43.716Z,100.00
2018-09-10T02:36:13.157Z,100.00
2018-09-10T02:38:42.623Z,100.00
2018-09-10T02:41:11.872Z,100.00
2018-09-10T02:43:41.209Z,100.00
2018-09-10T02:46:10.577Z,100.00
2018-09-10T02:48:39.982Z,100.00
2018-09-10T02:51:09.328Z,100.00
2018-09-10T02:53:38.714Z,100.00
2018-09-10T02:56:08.090Z,100.00
2018-09-10T02:58:37.429Z,100.00
2018-09-10T03:01:06.789Z,100.00
2018-09-10T03:03:36.174Z,100.00
2018-09-10T03:06:05.574Z,100.00
2018-09-10T03:08:35.549Z,100.00
2018-09-10T03:11:04.927Z,100.00
2018-09-10T03:13:34.322Z,100.00
2018-09-10T03:16:03.665Z,100.00
2018-09-10T03:18:33.038Z,100.00
2018-09-10T03:21:02.580Z,100.00
2018-09-10T03:23:31.928Z,100.00
2018-09-10T03:26:01.357Z,100.00
2018-09-10T03:28:30.878Z,100.00
2018-09-10T03:31:00.315Z,100.00
2018-09-10T03:33:29.666Z,100.00
2018-09-10T03:35:59.080Z,100.00
2018-09-10T03:38:28.668Z,100.00
2018-09-10T03:40:58.100Z,100.00
2018-09-10T03:43:27.854Z,100.00
2018-09-10T03:45:57.331Z,100.00
2018-09-10T03:48:26.768Z,100.00
2018-09-10T03:50:56.151Z,100.00
2018-09-10T03:53:25.491Z,100.00
2018-09-10T03:55:54.814Z,100.00
2018-09-10T03:58:24.171Z,100.00
2018-09-10T04:00:53.559Z,100.00
2018-09-10T04:03:22.877Z,100.00
2018-09-10T04:05:52.267Z,100.00
2018-09-10T04:08:21.645Z,100.00
2018-09-10T04:10:50.989Z,100.00
2018-09-10T04:13:20.344Z,100.00
2018-09-10T04:15:49.721Z,100.00
2018-09-10T04:18:19.049Z,100.00
2018-09-10T04:20:48.448Z,100.00
2018-09-10T04:23:17.790Z,100.00
2018-09-10T04:25:47.253Z,100.00
2018-09-10T04:28:16.554Z,100.00
2018-09-10T04:30:45.901Z,100.00
2018-09-10T04:33:15.250Z,100.00
2018-09-10T04:35:44.635Z,100.00
2018-09-10T04:38:14.002Z,100.00
2018-09-10T04:40:43.506Z,100.00
2018-09-10T04:43:12.949Z,100.00
2018-09-10T04:45:42.377Z,100.00
2018-09-10T04:48:11.740Z,100.00
2018-09-10T04:50:41.157Z,100.00
2018-09-10T04:53:10.530Z,100.00
2018-09-10T04:55:39.940Z,100.00
2018-09-10T04:58:09.305Z,100.00
2018-09-10T05:00:38.677Z,100.00
2018-09-10T05:03:08.149Z,100.00
2018-09-10T05:05:38.431Z,100.00
2018-09-10T05:08:07.816Z,100.00
2018-09-10T05:10:37.413Z,100.00
2018-09-10T05:13:06.782Z,100.00
2018-09-10T05:15:36.271Z,100.00
2018-09-10T05:18:05.645Z,100.00
2018-09-10T05:20:35.006Z,100.00
2018-09-10T05:23:04.952Z,100.00
2018-09-10T05:25:34.309Z,100.00
2018-09-10T05:28:03.763Z,100.00
2018-09-10T05:30:33.119Z,100.00
2018-09-10T05:33:02.481Z,100.00
2018-09-10T05:35:31.945Z,100.00
2018-09-10T05:38:01.266Z,100.00
2018-09-10T05:40:30.630Z,100.00
2018-09-10T05:43:00.009Z,100.00
2018-09-10T05:45:29.388Z,100.00
2018-09-10T05:47:58.890Z,100.00
2018-09-10T05:50:28.341Z,100.00
2018-09-10T05:52:57.863Z,99.69
2018-09-10T05:55:27.457Z,99.35
2018-09-10T05:57:56.914Z,99.48
2018-09-10T06:00:26.526Z,98.96
2018-09-10T06:02:56.569Z,98.13
2018-09-10T06:05:26.136Z,97.74
2018-09-10T06:07:55.651Z,96.65
2018-09-10T06:10:25.535Z,95.68
2018-09-10T06:12:54.948Z,95.86
2018-09-10T06:15:24.411Z,94.88
2018-09-10T06:17:53.883Z,93.92
2018-09-10T06:20:23.469Z,92.73
2018-09-10T06:22:52.987Z,92.56
2018-09-10T06:25:22.445Z,91.08
2018-09-10T06:27:52.016Z,89.57
2018-09-10T06:30:21.470Z,87.92
2018-09-10T06:32:50.877Z,86.21
2018-09-10T06:35:20.349Z,85.10
2018-09-10T06:37:50.246Z,84.22
2018-09-10T06:40:19.651Z,82.86
2018-09-10T06:42:49.128Z,82.40
2018-09-10T06:45:18.744Z,81.63
2018-09-10T06:47:48.382Z,82.17
2018-09-10T06:50:17.809Z,80.94
2018-09-10T06:52:47.236Z,80.44
2018-09-10T06:55:16.630Z,80.04
2018-09-10T06:57:46.195Z,78.08
2018-09-10T07:00:15.678Z,78.67
2018-09-10T07:02:45.278Z,78.41
2018-09-10T07:05:14.643Z,77.65
2018-09-10T07:07:44.180Z,77.58
2018-09-10T07:10:13.550Z,76.12
2018-09-10T07:12:43.032Z,74.99
2018-09-10T07:15:12.372Z,74.36
2018-09-10T07:17:41.743Z,72.83
2018-09-10T07:20:11.179Z,72.86
2018-09-10T07:22:40.581Z,71.06
2018-09-10T07:25:09.927Z,70.86
2018-09-10T07:27:39.274Z,71.08
2018-09-10T07:30:08.689Z,69.88
2018-09-10T07:32:38.075Z,69.85
2018-09-10T07:35:07.572Z,68.89
2018-09-10T07:37:36.926Z,68.78
2018-09-10T07:40:06.387Z,68.63
2018-09-10T07:42:35.918Z,68.53
2018-09-10T07:45:05.290Z,67.07
2018-09-10T07:47:34.607Z,67.13
2018-09-10T07:50:03.942Z,67.04
2018-09-10T07:52:33.233Z,66.03
2018-09-10T07:55:02.632Z,65.31
2018-09-10T07:57:31.990Z,64.48
2018-09-10T08:00:01.621Z,64.22
2018-09-10T08:02:31.014Z,64.39
2018-09-10T08:05:00.567Z,63.01
2018-09-10T08:07:29.922Z,62.52
2018-09-10T08:09:59.314Z,62.70
2018-09-10T08:12:28.714Z,63.01
2018-09-10T08:14:58.087Z,61.78
2018-09-10T08:17:27.479Z,61.35
2018-09-10T08:19:56.931Z,61.00
2018-09-10T08:22:26.272Z,61.06
2018-09-10T08:24:55.697Z,60.63
2018-09-10T08:27:25.043Z,60.44
2018-09-10T08:29:54.403Z,59.16
2018-09-10T08:32:23.716Z,58.69
2018-09-10T08:34:53.195Z,59.09
2018-09-10T08:37:22.528Z,59.43
2018-09-10T08:39:52.069Z,57.31
2018-09-10T08:42:21.444Z,57.24
2018-09-10T08:44:50.931Z,57.88
2018-09-10T08:47:20.351Z,57.66
2018-09-10T08:49:49.785Z,56.66
2018-09-10T08:52:19.210Z,57.14
2018-09-10T08:54:48.760Z,56.05
2018-09-10T08:57:18.036Z,55.77
2018-09-10T08:59:47.389Z,55.58
2018-09-10T09:02:16.756Z,56.22
2018-09-10T09:04:46.170Z,56.04
2018-09-10T09:07:15.620Z,56.26
2018-09-10T09:09:45.027Z,55.42
2018-09-10T09:12:14.466Z,55.38
2018-09-10T09:14:43.972Z,55.12
2018-09-10T09:17:13.511Z,54.83
2018-09-10T09:19:42.922Z,53.67
2018-09-10T09:22:12.655Z,54.37
2018-09-10T09:24:42.078Z,54.34
2018-09-10T09:27:11.473Z,52.89
2018-09-10T09:29:40.900Z,52.30
2018-09-10T09:32:10.291Z,52.20
2018-09-10T09:34:44.650Z,52.58
2018-09-10T09:37:20.141Z,51.53
2018-09-10T09:39:54.473Z,52.21
2018-09-10T09:44:33.782Z,51.18
2018-09-10T09:47:03.207Z,51.48
2018-09-10T09:49:32.627Z,50.13
2018-09-10T09:52:02.058Z,49.28
2018-09-10T09:54:31.413Z,49.94
2018-09-10T09:57:00.839Z,49.83
2018-09-10T09:59:30.209Z,49.88
2018-09-10T10:02:04.829Z,49.56
2018-09-10T10:04:34.344Z,50.01
2018-09-10T10:07:03.724Z,49.92
2018-09-10T10:09:33.077Z,49.01
2018-09-10T10:12:02.571Z,49.55
2018-09-10T10:14:31.835Z,48.94
2018-09-10T10:17:01.242Z,48.19
2018-09-10T10:19:30.753Z,47.84
2018-09-10T10:22:00.245Z,48.29
2018-09-10T10:24:29.603Z,47.81
2018-09-10T10:26:58.961Z,48.56
2018-09-10T10:29:28.388Z,48.49
2018-09-10T10:31:57.758Z,47.70
2018-09-10T10:34:27.212Z,48.21
2018-09-10T10:36:56.557Z,47.90
2018-09-10T10:39:25.886Z,47.09
2018-09-10T10:41:55.204Z,47.18
2018-09-10T10:44:24.524Z,46.92
2018-09-10T10:46:53.822Z,46.43
2018-09-10T10:49:23.130Z,46.74
2018-09-10T10:51:52.427Z,46.15
2018-09-10T10:54:21.733Z,46.34
2018-09-10T10:56:51.007Z,45.84
2018-09-10T10:59:20.307Z,46.59
2018-09-10T11:01:50.427Z,45.10
2018-09-10T11:04:19.930Z,44.27
2018-09-10T11:06:49.532Z,43.20
2018-09-10T11:09:18.925Z,42.53
2018-09-10T11:11:48.334Z,41.96
2018-09-10T11:14:17.770Z,41.77
2018-09-10T11:16:47.118Z,41.50
2018-09-10T11:19:16.469Z,40.89
2018-09-10T11:21:45.857Z,38.96
2018-09-10T11:24:15.237Z,38.89
2018-09-10T11:26:44.535Z,37.67
2018-09-10T11:29:14.010Z,36.46
2018-09-10T11:31:44.415Z,36.24
2018-09-10T11:34:15.165Z,37.09
2018-09-10T11:36:45.264Z,36.43
2018-09-10T11:39:16.164Z,36.47
2018-09-10T11:41:47.086Z,33.76
2018-09-10T11:44:17.551Z,34.14
2018-09-10T11:46:47.808Z,34.63
2018-09-10T11:49:18.297Z,36.46
2018-09-10T11:51:47.843Z,35.08
2018-09-10T11:54:17.167Z,35.54
2018-09-10T11:56:46.417Z,35.04
2018-09-10T11:59:15.739Z,35.02
2018-09-10T12:01:45.158Z,35.20
2018-09-10T12:04:14.470Z,34.40
2018-09-10T12:06:43.750Z,34.96
2018-09-10T12:09:13.063Z,34.78
2018-09-10T12:11:42.357Z,34.96
2018-09-10T12:14:11.905Z,36.12
2018-09-10T12:16:41.257Z,35.88
2018-09-10T12:19:10.716Z,37.53
2018-09-10T12:21:40.092Z,36.50
2018-09-10T12:24:09.413Z,35.65
2018-09-10T12:26:38.729Z,35.45
2018-09-10T12:29:08.029Z,36.08
2018-09-10T12:31:37.415Z,35.86
2018-09-10T12:34:06.837Z,34.84
2018-09-10T12:36:36.225Z,34.49
2018-09-10T12:39:09.067Z,35.78
2018-09-10T12:41:38.521Z,35.82
2018-09-10T12:44:08.243Z,34.98
2018-09-10T12:46:37.843Z,35.67
2018-09-10T12:49:07.152Z,35.74
2018-09-10T12:51:36.705Z,35.38
2018-09-10T12:54:06.542Z,35.28
2018-09-10T12:56:35.972Z,34.59
2018-09-10T12:59:05.401Z,35.04
2018-09-10T13:01:34.945Z,34.90
2018-09-10T13:04:04.421Z,35.37
2018-09-10T13:06:33.849Z,35.47
2018-09-10T13:09:03.657Z,35.64
2018-09-10T13:11:33.102Z,34.80
2018-09-10T13:14:02.804Z,35.99
2018-09-10T13:16:32.258Z,36.79
2018-09-10T13:19:01.669Z,34.98
2018-09-10T13:21:31.091Z,35.35
2018-09-10T13:24:00.442Z,35.80
2018-09-10T13:26:29.844Z,35.30
2018-09-10T13:28:59.195Z,35.33
2018-09-10T13:31:28.567Z,36.14
2018-09-10T13:33:57.903Z,35.08
2018-09-10T13:36:27.289Z,34.91
2018-09-10T13:38:56.599Z,35.36
2018-09-10T13:41:25.962Z,36.77
2018-09-10T13:43:59.375Z,35.66
2018-09-10T13:46:28.745Z,36.06
2018-09-10T13:48:58.132Z,37.26
2018-09-10T13:51:27.663Z,36.65
2018-09-10T13:53:57.078Z,34.99
2018-09-10T13:56:26.537Z,35.83
2018-09-10T13:58:55.927Z,35.49
2018-09-10T14:01:25.803Z,35.12
2018-09-10T14:03:55.335Z,35.42
2018-09-10T14:06:24.840Z,35.32
2018-09-10T14:08:54.313Z,34.88
2018-09-10T14:11:23.897Z,34.35
2018-09-10T14:13:53.366Z,35.29
2018-09-10T14:16:22.861Z,35.35
2018-09-10T14:18:52.291Z,34.71
2018-09-10T14:21:21.795Z,34.32
2018-09-10T14:23:52.385Z,34.48
2018-09-10T14:26:23.025Z,33.83
2018-09-10T14:28:52.915Z,33.48
2018-09-10T14:31:24.286Z,34.11
2018-09-10T14:33:53.907Z,34.04
2018-09-10T14:36:23.687Z,33.13
2018-09-10T14:38:53.141Z,33.73
2018-09-10T14:41:22.652Z,33.83
2018-09-10T14:43:53.136Z,33.39
2018-09-10T14:46:22.654Z,33.81
2018-09-10T14:48:52.128Z,34.18
2018-09-10T14:51:21.700Z,34.01
2018-09-10T14:53:51.829Z,34.35
2018-09-10T14:56:21.673Z,33.55
2018-09-10T14:58:51.329Z,33.85
2018-09-10T15:01:20.822Z,33.23
2018-09-10T15:03:51.448Z,33.91
2018-09-10T15:06:21.070Z,34.50
2018-09-10T15:08:50.880Z,33.87
2018-09-10T15:11:20.379Z,33.42
2018-09-10T15:13:50.566Z,33.22
2018-09-10T15:16:20.113Z,33.14
2018-09-10T15:18:49.931Z,33.74
2018-09-10T15:21:20.307Z,32.70
2018-09-10T15:23:51.904Z,34.08
2018-09-10T15:26:21.944Z,33.83
2018-09-10T15:28:52.402Z,32.94
2018-09-10T15:31:21.874Z,31.92
2018-09-10T15:33:51.521Z,31.92
2018-09-10T15:36:21.074Z,31.61
2018-09-10T15:38:50.528Z,32.05
2018-09-10T15:41:20.197Z,33.39
2018-09-10T15:43:49.648Z,33.12
2018-09-10T15:46:19.180Z,32.05
2018-09-10T15:48:49.009Z,32.51
2018-09-10T15:51:18.617Z,32.03
2018-09-10T15:53:48.124Z,31.80
2018-09-10T15:56:17.773Z,32.50
2018-09-10T15:58:47.372Z,32.26
2018-09-10T16:01:17.152Z,32.87
2018-09-10T16:03:46.762Z,32.58
2018-09-10T16:06:16.306Z,32.09
2018-09-10T16:08:46.118Z,32.26
2018-09-10T16:11:15.643Z,32.54
2018-09-10T16:13:45.299Z,32.74
2018-09-10T16:16:14.996Z,32.51
2018-09-10T16:18:44.566Z,33.22
2018-09-10T16:21:14.080Z,33.03
2018-09-10T16:23:43.697Z,33.74
2018-09-10T16:26:13.227Z,33.05
2018-09-10T16:28:42.763Z,33.99
2018-09-10T16:31:12.443Z,33.59
2018-09-10T16:33:42.058Z,33.07
2018-09-10T16:36:11.553Z,33.54
2018-09-10T16:38:41.005Z,33.29
2018-09-10T16:41:10.553Z,34.06
2018-09-10T16:43:41.716Z,34.22
2018-09-10T16:46:13.761Z,34.75
2018-09-10T16:48:46.665Z,35.86
2018-09-10T16:51:19.497Z,35.30
2018-09-10T16:53:49.188Z,35.34
2018-09-10T16:56:18.954Z,35.74
2018-09-10T16:58:50.189Z,36.47
2018-09-10T17:01:25.626Z,35.77
2018-09-10T17:03:57.052Z,36.12
2018-09-10T17:06:27.280Z,36.91
2018-09-10T17:08:56.729Z,37.03
2018-09-10T17:11:26.938Z,38.08
2018-09-10T17:13:56.619Z,37.45
2018-09-10T17:16:26.977Z,37.63
2018-09-10T17:21:39.640Z,38.15
2018-09-10T17:24:09.034Z,39.38
2018-09-10T17:26:38.312Z,41.13
2018-09-10T17:29:07.650Z,41.90
2018-09-10T17:31:37.020Z,43.84
2018-09-10T17:34:06.538Z,45.23
2018-09-10T17:36:35.887Z,45.46
2018-09-10T17:39:09.824Z,46.00
2018-09-10T17:41:39.119Z,46.73
2018-09-10T17:44:08.455Z,47.64
2018-09-10T17:46:37.837Z,47.53
2018-09-10T17:49:09.503Z,48.66
2018-09-10T17:51:39.085Z,50.00
2018-09-10T17:54:08.389Z,50.41
2018-09-10T17:56:37.867Z,50.42
2018-09-10T17:59:07.228Z,50.37
2018-09-10T18:01:36.573Z,51.09
2018-09-10T18:04:05.894Z,51.68
2018-09-10T18:06:35.198Z,52.14
2018-09-10T18:09:06.536Z,53.56
2018-09-10T18:11:35.903Z,54.04
2018-09-10T18:14:05.202Z,53.18
2018-09-10T18:16:34.555Z,53.74
2018-09-10T18:19:04.335Z,54.42
2018-09-10T18:21:34.511Z,54.79
2018-09-10T18:24:04.493Z,54.99
2018-09-10T18:26:36.883Z,53.69
2018-09-10T18:29:06.178Z,53.55
2018-09-10T18:31:35.491Z,54.00
2018-09-10T18:34:04.851Z,54.00
2018-09-10T18:36:34.203Z,54.14
2018-09-10T18:39:03.692Z,54.26
2018-09-10T18:41:33.207Z,54.04
2018-09-10T18:44:02.476Z,53.65
2018-09-10T18:46:31.750Z,54.40
2018-09-10T18:49:04.142Z,55.15
2018-09-10T18:51:34.621Z,55.78
2018-09-10T18:54:03.955Z,55.72
2018-09-10T18:56:33.268Z,56.59
2018-09-10T18:59:03.394Z,58.72
2018-09-10T19:01:32.772Z,57.05
2018-09-10T19:04:02.038Z,57.52
2018-09-10T19:06:31.373Z,57.03
2018-09-10T19:09:00.703Z,57.05
2018-09-10T19:11:33.472Z,56.98
2018-09-10T19:14:06.162Z,57.16
2018-09-10T19:16:38.453Z,57.10
2018-09-10T19:19:07.925Z,56.73
2018-09-10T19:21:37.319Z,56.85
2018-09-10T19:24:06.645Z,56.44
2018-09-10T19:26:36.242Z,57.36
2018-09-10T19:29:05.678Z,58.02
2018-09-10T19:31:35.803Z,56.86
2018-09-10T19:34:05.282Z,59.41
2018-09-10T19:36:34.607Z,60.14
2018-09-10T19:39:06.648Z,58.73
2018-09-10T19:41:35.912Z,59.77
2018-09-10T19:44:05.385Z,59.15
2018-09-10T19:46:34.747Z,59.07
2018-09-10T19:49:04.195Z,58.98
2018-09-10T19:51:33.521Z,59.53
2018-09-10T19:54:04.212Z,60.04
2018-09-10T19:56:33.765Z,59.93
2018-09-10T19:59:05.333Z,59.50
2018-09-10T20:01:35.695Z,60.49
2018-09-10T20:04:05.105Z,60.93
2018-09-10T20:06:35.655Z,61.04
2018-09-10T20:09:07.731Z,62.03
2018-09-10T20:11:37.106Z,63.17
2018-09-10T20:14:07.718Z,64.28
2018-09-10T20:16:37.068Z,64.64
2018-09-10T20:19:06.778Z,65.21
2018-09-10T20:21:36.181Z,65.98
2018-09-10T20:24:05.668Z,65.72
2018-09-10T20:26:35.483Z,65.42
2018-09-10T20:29:04.864Z,64.97
2018-09-10T20:31:34.142Z,65.77
2018-09-10T20:34:05.889Z,65.77
2018-09-10T20:36:36.335Z,67.86
2018-09-10T20:39:10.964Z,67.71
2018-09-10T20:41:40.369Z,67.91
2018-09-10T20:44:09.909Z,67.17
2018-09-10T20:46:39.634Z,66.59
2018-09-10T20:49:09.002Z,66.33
2018-09-10T20:51:38.268Z,66.86
2018-09-10T20:54:07.568Z,67.00
2018-09-10T20:56:36.798Z,66.45
2018-09-10T20:59:06.078Z,66.10
2018-09-10T21:01:35.315Z,66.58
2018-09-10T21:04:04.561Z,67.33
2018-09-10T21:06:33.893Z,67.36
2018-09-10T21:09:03.397Z,66.83
2018-09-10T21:11:32.626Z,67.25
2018-09-10T21:14:01.859Z,67.26
2018-09-10T21:16:31.151Z,67.31
2018-09-10T21:19:00.345Z,67.75
2018-09-10T21:21:29.589Z,67.71
2018-09-10T21:23:58.884Z,68.11
2018-09-10T21:26:28.126Z,67.36
2018-09-10T21:28:57.441Z,66.33
2018-09-10T21:31:26.666Z,66.23
2018-09-10T21:33:56.050Z,65.87
2018-09-10T21:36:25.346Z,65.73
2018-09-10T21:38:54.757Z,66.00
2018-09-10T21:41:23.984Z,65.53
2018-09-10T21:43:53.210Z,64.61
2018-09-10T21:46:22.481Z,65.53
2018-09-10T21:48:51.718Z,65.41
2018-09-10T21:51:20.960Z,66.50
2018-09-10T21:53:50.277Z,67.39
2018-09-10T21:56:19.534Z,66.57
2018-09-10T21:58:48.903Z,66.65
2018-09-10T22:01:18.146Z,67.12
2018-09-10T22:03:47.469Z,67.75
2018-09-10T22:06:16.715Z,67.59
2018-09-10T22:08:46.547Z,68.01
2018-09-10T22:11:15.790Z,67.88
2018-09-10T22:13:45.009Z,67.77
2018-09-10T22:16:14.318Z,67.31
2018-09-10T22:18:43.534Z,67.88
2018-09-10T22:21:12.774Z,67.37
2018-09-10T22:23:42.019Z,67.53
2018-09-10T22:26:11.267Z,67.95
2018-09-10T22:28:40.505Z,67.25
2018-09-10T22:31:09.754Z,66.84
2018-09-10T22:33:38.982Z,66.74
2018-09-10T22:36:08.221Z,67.05
2018-09-10T22:38:37.475Z,67.29
2018-09-10T22:41:06.706Z,66.85
2018-09-10T22:43:35.932Z,67.49
2018-09-10T22:46:05.173Z,67.79
2018-09-10T22:48:34.391Z,68.29
2018-09-10T22:51:03.692Z,68.93
2018-09-10T22:53:32.927Z,69.08
2018-09-10T22:56:02.166Z,69.48
2018-09-10T22:58:31.423Z,70.15
2018-09-10T23:01:00.730Z,70.39
2018-09-10T23:03:30.001Z,69.77
2018-09-10T23:05:59.322Z,69.30
2018-09-10T23:08:28.659Z,68.96
2018-09-10T23:10:57.893Z,68.61
2018-09-10T23:13:27.166Z,67.89
2018-09-10T23:15:56.406Z,67.74
2018-09-10T23:18:26.007Z,68.00
2018-09-10T23:20:55.282Z,68.09
2018-09-10T23:23:24.623Z,69.69
2018-09-10T23:25:53.904Z,70.56
2018-09-10T23:28:23.165Z,70.83
2018-09-10T23:30:52.430Z,71.20
2018-09-10T23:33:21.634Z,71.50
2018-09-10T23:35:50.914Z,71.55
2018-09-10T23:38:20.188Z,72.07
2018-09-10T23:40:49.443Z,71.93
2018-09-10T23:43:18.747Z,72.04
2018-09-10T23:45:48.031Z,72.16
2018-09-10T23:48:17.346Z,72.91
2018-09-10T23:50:46.599Z,72.94
2018-09-10T23:53:15.923Z,73.22
2018-09-10T23:55:45.207Z,73.43
2018-09-10T23:58:14.495Z,73.76
