createdAt,value
2023-04-23T00:00:13.530Z,52.46
2023-04-23T00:03:10.673Z,51.82
2023-04-23T00:05:39.958Z,51.48
2023-04-23T00:08:10.390Z,53.13
2023-04-23T00:10:38.906Z,54.75
2023-04-23T00:13:07.732Z,55.33
2023-04-23T00:15:36.757Z,57.35
2023-04-23T00:18:05.125Z,55.59
2023-04-23T00:20:35.131Z,55.74
2023-04-23T00:23:03.418Z,55.00
2023-04-23T00:25:31.901Z,54.19
2023-04-23T00:28:00.364Z,53.80
2023-04-23T00:30:28.747Z,55.91
2023-04-23T00:32:57.162Z,55.74
2023-04-23T00:35:25.519Z,56.14
2023-04-23T00:37:53.887Z,55.35
2023-04-23T00:40:23.784Z,55.31
2023-04-23T00:42:53.917Z,54.59
2023-04-23T00:45:22.402Z,54.35
2023-04-23T00:47:51.361Z,54.61
2023-04-23T00:50:20.966Z,55.01
2023-04-23T00:52:49.253Z,54.66
2023-04-23T00:55:21.336Z,54.61
2023-04-23T00:57:50.854Z,54.29
2023-04-23T01:00:20.892Z,54.17
2023-04-23T01:02:50.818Z,54.14
2023-04-23T01:05:22.185Z,54.41
2023-04-23T01:07:51.060Z,54.50
2023-04-23T01:10:19.581Z,54.13
2023-04-23T01:12:49.211Z,55.18
2023-04-23T01:15:17.760Z,54.69
2023-04-23T01:17:46.677Z,54.45
2023-04-23T01:20:15.200Z,55.23
2023-04-23T01:22:43.531Z,54.29
2023-04-23T01:25:12.126Z,54.44
2023-04-23T01:27:41.234Z,55.11
2023-04-23T01:30:10.047Z,54.68
2023-04-23T01:32:39.573Z,55.61
2023-04-23T01:35:08.397Z,54.72
2023-04-23T01:37:38.936Z,55.08
2023-04-23T01:40:08.983Z,55.03
2023-04-23T01:42:38.408Z,55.40
2023-04-23T01:45:08.279Z,55.31
2023-04-23T01:47:36.883Z,55.76
2023-04-23T01:50:05.986Z,55.77
2023-04-23T01:52:34.361Z,55.10
2023-04-23T01:55:02.736Z,54.89
2023-04-23T01:57:31.100Z,54.78
2023-04-23T02:00:11.607Z,55.37
2023-04-23T02:02:44.667Z,55.72
2023-04-23T02:05:16.942Z,57.43
2023-04-23T02:07:46.933Z,58.47
2023-04-23T02:10:16.383Z,58.71
2023-04-23T02:12:45.570Z,58.27
2023-04-23T02:15:16.010Z,57.63
2023-04-23T02:17:44.363Z,58.35
2023-04-23T02:20:13.535Z,58.86
2023-04-23T02:22:42.752Z,57.88
2023-04-23T02:25:11.139Z,57.77
2023-04-23T02:27:39.506Z,57.32
2023-04-23T02:30:09.959Z,57.08
2023-04-23T02:32:39.182Z,57.13
2023-04-23T02:35:09.610Z,57.70
2023-04-23T02:37:38.271Z,57.53
2023-04-23T02:40:08.245Z,57.62
2023-04-23T02:42:36.602Z,57.79
2023-04-23T02:45:05.493Z,57.58
2023-04-23T02:47:33.775Z,58.52
2023-04-23T02:50:06.005Z,59.25
2023-04-23T02:52:34.734Z,59.11
2023-04-23T02:55:04.231Z,59.20
2023-04-23T02:57:32.710Z,59.68
2023-04-23T03:00:01.216Z,57.82
2023-04-23T03:02:35.740Z,57.51
2023-04-23T03:05:06.858Z,57.52
2023-04-23T03:07:35.357Z,58.08
2023-04-23T03:10:03.929Z,57.77
2023-04-23T03:12:32.648Z,58.45
2023-04-23T03:15:02.015Z,58.33
2023-04-23T03:17:31.503Z,58.51
2023-04-23T03:20:00.206Z,59.09
2023-04-23T03:22:28.561Z,58.82
2023-04-23T03:24:57.579Z,59.99
2023-04-23T03:27:26.053Z,59.78
2023-04-23T03:29:54.626Z,60.49
2023-04-23T03:32:23.349Z,60.88
2023-04-23T03:34:51.796Z,60.75
2023-04-23T03:37:21.001Z,60.21
2023-04-23T03:39:49.276Z,60.51
2023-04-23T03:42:17.733Z,60.57
2023-04-23T03:44:46.258Z,59.55
2023-04-23T03:47:14.657Z,59.81
2023-04-23T03:49:42.992Z,60.02
2023-04-23T03:52:11.380Z,60.49
2023-04-23T03:54:40.504Z,59.74
2023-04-23T03:57:13.498Z,60.93
2023-04-23T03:59:57.533Z,61.01
2023-04-23T04:02:26.075Z,59.72
2023-04-23T04:04:55.459Z,59.29
2023-04-23T04:07:27.197Z,60.61
2023-04-23T04:09:57.493Z,59.78
2023-04-23T04:12:27.437Z,59.25
2023-04-23T04:14:55.806Z,59.78
2023-04-23T04:17:24.240Z,60.05
2023-04-23T04:19:52.668Z,60.23
2023-04-23T04:22:21.022Z,60.70
2023-04-23T04:24:52.307Z,60.92
2023-04-23T04:27:22.079Z,60.39
2023-04-23T04:29:51.956Z,59.79
2023-04-23T04:32:20.452Z,59.26
2023-04-23T04:34:50.260Z,59.62
2023-04-23T04:37:19.028Z,60.16
2023-04-23T04:39:47.321Z,59.84
2023-04-23T04:42:16.117Z,59.87
2023-04-23T04:44:44.545Z,59.62
2023-04-23T04:47:13.714Z,60.97
2023-04-23T04:49:42.143Z,59.95
2023-04-23T04:52:10.707Z,60.19
2023-04-23T04:54:39.059Z,60.18
2023-04-23T04:57:07.437Z,59.75
2023-04-23T04:59:36.150Z,59.67
2023-04-23T05:02:04.748Z,59.09
2023-04-23T05:04:33.251Z,59.40
2023-04-23T05:07:01.553Z,59.52
2023-04-23T05:09:29.816Z,60.15
2023-04-23T05:11:58.316Z,59.73
2023-04-23T05:14:26.926Z,59.83
2023-04-23T05:16:55.749Z,59.75
2023-04-23T05:19:24.317Z,59.44
2023-04-23T05:21:52.660Z,59.53
2023-04-23T05:24:20.897Z,59.40
2023-04-23T05:26:49.237Z,59.75
2023-04-23T05:29:19.594Z,60.25
2023-04-23T05:31:47.994Z,59.61
2023-04-23T05:34:16.332Z,59.48
2023-04-23T05:36:44.628Z,59.35
2023-04-23T05:39:12.939Z,59.60
2023-04-23T05:41:41.308Z,59.52
2023-04-23T05:44:09.634Z,59.44
2023-04-23T05:46:38.927Z,59.14
2023-04-23T05:49:07.276Z,59.09
2023-04-23T05:51:35.747Z,58.93
2023-04-23T05:54:04.174Z,58.96
2023-04-23T05:56:32.462Z,58.70
2023-04-23T05:59:00.833Z,58.41
2023-04-23T06:01:29.189Z,58.57
2023-04-23T06:03:58.555Z,58.43
2023-04-23T06:06:28.237Z,58.13
2023-04-23T06:08:57.013Z,58.28
2023-04-23T06:11:25.582Z,58.35
2023-04-23T06:13:53.849Z,58.53
2023-04-23T06:16:22.200Z,58.69
2023-04-23T06:18:51.294Z,58.72
2023-04-23T06:21:19.842Z,58.40
2023-04-23T06:23:48.372Z,58.31
2023-04-23T06:26:17.055Z,57.98
2023-04-23T06:28:46.680Z,57.49
2023-04-23T06:31:38.095Z,57.15
2023-04-23T06:34:06.459Z,56.94
2023-04-23T06:36:35.483Z,56.76
2023-04-23T06:39:03.950Z,56.49
2023-04-23T06:41:32.347Z,56.35
2023-04-23T06:44:23.853Z,56.29
2023-04-23T06:46:55.165Z,55.98
2023-04-23T06:49:23.556Z,56.04
2023-04-23T06:51:51.858Z,55.82
2023-04-23T06:54:20.312Z,55.66
2023-04-23T06:56:48.658Z,55.63
2023-04-23T06:59:16.960Z,55.23
2023-04-23T07:01:47.709Z,54.99
2023-04-23T07:04:16.102Z,54.64
2023-04-23T07:06:44.487Z,54.88
2023-04-23T07:09:13.196Z,54.51
2023-04-23T07:11:41.671Z,54.25
2023-04-23T07:14:10.167Z,54.43
2023-04-23T07:16:38.521Z,54.50
2023-04-23T07:19:07.003Z,53.86
2023-04-23T07:21:36.158Z,53.96
2023-04-23T07:24:07.336Z,54.16
2023-04-23T07:26:36.580Z,53.83
2023-04-23T07:29:08.061Z,53.63
2023-04-23T07:31:37.401Z,53.60
2023-04-23T07:34:06.045Z,53.62
2023-04-23T07:36:34.375Z,53.49
2023-04-23T07:39:02.684Z,53.26
2023-04-23T07:41:31.607Z,53.26
2023-04-23T07:44:00.313Z,53.06
2023-04-23T07:46:29.044Z,52.92
2023-04-23T07:48:57.472Z,52.49
2023-04-23T07:51:27.113Z,51.44
2023-04-23T07:53:56.664Z,51.21
2023-04-23T07:56:25.198Z,51.32
2023-04-23T07:58:54.330Z,51.55
2023-04-23T08:01:23.203Z,51.16
2023-04-23T08:03:51.758Z,50.34
2023-04-23T08:06:20.348Z,50.25
2023-04-23T08:08:48.696Z,50.26
2023-04-23T08:11:17.213Z,50.30
2023-04-23T08:13:45.547Z,50.39
2023-04-23T08:16:14.146Z,50.17
2023-04-23T08:18:44.236Z,50.26
2023-04-23T08:21:19.976Z,50.24
2023-04-23T08:23:48.284Z,50.12
2023-04-23T08:26:16.705Z,49.91
2023-04-23T08:28:46.785Z,50.02
2023-04-23T08:31:25.817Z,49.91
2023-04-23T08:33:56.547Z,49.62
2023-04-23T08:36:25.687Z,49.31
2023-04-23T08:38:54.044Z,48.92
2023-04-23T08:41:27.648Z,49.16
2023-04-23T08:44:11.457Z,49.10
2023-04-23T08:46:43.589Z,47.71
2023-04-23T08:49:17.041Z,47.34
2023-04-23T08:51:54.950Z,47.03
2023-04-23T08:54:27.658Z,46.47
2023-04-23T08:57:00.340Z,45.55
2023-04-23T08:59:32.269Z,45.60
2023-04-23T09:02:01.930Z,45.08
2023-04-23T09:04:31.856Z,43.33
2023-04-23T09:07:01.197Z,41.93
2023-04-23T09:09:31.193Z,40.65
2023-04-23T09:11:59.485Z,40.08
2023-04-23T09:14:27.792Z,35.47
2023-04-23T09:16:56.377Z,31.98
2023-04-23T09:19:30.889Z,30.21
2023-04-23T09:22:02.931Z,31.46
2023-04-23T09:24:31.843Z,36.51
2023-04-23T09:27:00.371Z,37.69
2023-04-23T09:29:31.234Z,36.77
2023-04-23T09:32:10.513Z,35.96
2023-04-23T09:34:39.947Z,34.55
2023-04-23T09:37:10.274Z,34.56
2023-04-23T09:39:39.910Z,35.21
2023-04-23T09:42:11.401Z,36.01
2023-04-23T09:44:39.700Z,35.30
2023-04-23T09:47:14.982Z,33.39
2023-04-23T09:49:50.959Z,35.52
2023-04-23T09:52:19.583Z,36.87
2023-04-23T09:54:48.089Z,37.04
2023-04-23T09:57:16.532Z,37.09
2023-04-23T09:59:47.771Z,37.73
2023-04-23T10:02:19.265Z,37.15
2023-04-23T10:05:00.711Z,37.31
2023-04-23T10:07:35.679Z,37.44
2023-04-23T10:10:04.346Z,37.39
2023-04-23T10:12:50.239Z,38.01
2023-04-23T10:15:23.484Z,37.62
2023-04-23T10:17:52.891Z,38.14
2023-04-23T10:20:23.458Z,38.08
2023-04-23T10:22:54.934Z,37.98
2023-04-23T10:25:24.712Z,38.52
2023-04-23T10:27:56.519Z,37.81
2023-04-23T10:30:25.674Z,36.36
2023-04-23T10:32:55.538Z,36.45
2023-04-23T10:35:23.981Z,32.57
2023-04-23T10:37:52.575Z,30.02
2023-04-23T10:40:30.054Z,29.38
2023-04-23T10:43:00.112Z,28.01
2023-04-23T10:45:31.963Z,27.49
2023-04-23T10:48:00.461Z,27.21
2023-04-23T10:50:35.173Z,27.53
2023-04-23T10:53:04.354Z,27.71
2023-04-23T10:55:33.296Z,26.92
2023-04-23T10:58:07.853Z,27.17
2023-04-23T11:00:46.084Z,26.50
2023-04-23T11:03:38.704Z,26.94
2023-04-23T11:06:15.750Z,25.91
2023-04-23T11:08:54.845Z,26.10
2023-04-23T11:11:41.483Z,24.87
2023-04-23T11:14:16.235Z,24.93
2023-04-23T11:16:44.867Z,24.50
2023-04-23T11:19:13.508Z,24.07
2023-04-23T11:22:16.978Z,25.32
2023-04-23T11:24:49.513Z,26.53
2023-04-23T11:27:19.973Z,26.26
2023-04-23T11:29:48.421Z,26.07
2023-04-23T11:32:17.445Z,26.14
2023-04-23T11:34:50.551Z,26.48
2023-04-23T11:37:19.260Z,26.95
2023-04-23T11:39:47.774Z,27.02
2023-04-23T11:42:20.420Z,27.23
2023-04-23T11:44:49.003Z,27.66
2023-04-23T11:47:18.929Z,27.82
2023-04-23T11:49:48.562Z,28.25
2023-04-23T11:52:17.036Z,28.66
2023-04-23T11:54:45.469Z,28.78
2023-04-23T11:57:14.791Z,29.14
2023-04-23T11:59:43.706Z,30.17
2023-04-23T12:02:12.709Z,31.96
2023-04-23T12:04:41.447Z,33.25
2023-04-23T12:07:19.544Z,34.24
2023-04-23T12:10:00.337Z,35.32
2023-04-23T12:12:35.747Z,35.68
2023-04-23T12:15:08.852Z,36.20
2023-04-23T12:17:37.189Z,35.65
2023-04-23T12:20:07.355Z,35.72
2023-04-23T12:22:36.053Z,35.81
2023-04-23T12:25:08.628Z,34.53
2023-04-23T12:27:42.686Z,34.51
2023-04-23T12:30:12.190Z,33.97
2023-04-23T12:32:41.944Z,34.02
2023-04-23T12:35:11.591Z,33.21
2023-04-23T12:37:39.867Z,32.83
2023-04-23T12:40:08.997Z,33.05
2023-04-23T12:42:37.479Z,33.60
2023-04-23T12:45:07.895Z,33.33
2023-04-23T12:47:36.246Z,33.28
2023-04-23T12:50:05.914Z,33.07
2023-04-23T12:52:34.337Z,33.16
2023-04-23T12:55:05.303Z,32.01
2023-04-23T12:57:33.876Z,31.37
2023-04-23T13:00:02.592Z,31.88
2023-04-23T13:02:31.815Z,31.52
2023-04-23T13:05:01.437Z,32.18
2023-04-23T13:07:30.151Z,31.60
2023-04-23T13:09:59.785Z,30.37
2023-04-23T13:12:28.256Z,29.37
2023-04-23T13:14:56.916Z,29.77
2023-04-23T13:17:26.781Z,28.89
2023-04-23T13:19:56.165Z,29.61
2023-04-23T13:22:28.666Z,29.52
2023-04-23T13:24:57.625Z,28.51
2023-04-23T13:27:27.449Z,25.36
2023-04-23T13:29:56.826Z,25.14
2023-04-23T13:32:27.563Z,24.87
2023-04-23T13:34:56.778Z,25.51
2023-04-23T13:37:26.647Z,25.45
2023-04-23T13:39:56.334Z,25.58
2023-04-23T13:42:31.144Z,25.30
2023-04-23T13:45:05.908Z,24.98
2023-04-23T13:47:37.008Z,24.88
2023-04-23T13:50:13.231Z,25.71
2023-04-23T13:53:08.061Z,25.25
2023-04-23T13:55:43.318Z,25.02
2023-04-23T13:58:12.395Z,26.10
2023-04-23T14:00:43.284Z,26.73
2023-04-23T14:03:11.737Z,26.49
2023-04-23T14:05:40.172Z,26.14
2023-04-23T14:08:08.556Z,26.95
2023-04-23T14:10:36.977Z,27.54
2023-04-23T14:13:05.486Z,27.21
2023-04-23T14:15:35.622Z,26.84
2023-04-23T14:18:04.180Z,27.39
2023-04-23T14:20:37.427Z,27.89
2023-04-23T14:23:25.540Z,28.61
2023-04-23T14:25:59.030Z,28.78
2023-04-23T14:28:27.246Z,29.61
2023-04-23T14:30:56.964Z,30.06
2023-04-23T14:33:25.317Z,29.57
2023-04-23T14:35:53.758Z,29.57
2023-04-23T14:38:22.165Z,29.73
2023-04-23T14:40:50.854Z,29.73
2023-04-23T14:43:32.909Z,29.90
2023-04-23T14:46:02.768Z,30.25
2023-04-23T14:48:33.959Z,29.54
2023-04-23T14:51:02.615Z,29.31
2023-04-23T14:53:35.405Z,29.63
2023-04-23T14:56:05.125Z,30.06
2023-04-23T14:58:34.459Z,29.76
2023-04-23T15:01:13.764Z,30.53
2023-04-23T15:04:00.486Z,30.02
2023-04-23T15:06:54.650Z,29.28
2023-04-23T15:09:27.536Z,28.97
2023-04-23T15:12:40.029Z,29.60
2023-04-23T15:15:49.131Z,29.90
2023-04-23T15:18:19.809Z,30.80
2023-04-23T15:20:48.545Z,30.35
2023-04-23T15:23:19.546Z,30.46
2023-04-23T15:25:49.757Z,30.58
2023-04-23T15:28:18.531Z,29.57
2023-04-23T15:30:47.857Z,29.61
2023-04-23T15:33:17.920Z,29.29
2023-04-23T15:35:46.181Z,29.12
2023-04-23T15:38:14.764Z,28.90
2023-04-23T15:40:43.202Z,30.07
2023-04-23T15:43:13.593Z,30.43
2023-04-23T15:45:48.637Z,30.30
2023-04-23T15:48:17.177Z,30.63
2023-04-23T15:50:46.321Z,31.06
2023-04-23T15:53:14.695Z,32.22
2023-04-23T15:55:42.933Z,34.60
2023-04-23T15:58:11.266Z,35.36
2023-04-23T16:00:40.208Z,36.00
2023-04-23T16:03:09.305Z,36.38
2023-04-23T16:05:37.837Z,37.16
2023-04-23T16:08:06.450Z,37.12
2023-04-23T16:10:35.113Z,37.57
2023-04-23T16:13:03.558Z,37.55
2023-04-23T16:15:32.227Z,37.88
2023-04-23T16:18:01.094Z,37.92
2023-04-23T16:20:29.650Z,38.26
2023-04-23T16:22:58.035Z,38.70
2023-04-23T16:25:26.422Z,38.61
2023-04-23T16:27:54.934Z,39.01
2023-04-23T16:30:24.056Z,39.35
2023-04-23T16:32:52.612Z,39.42
2023-04-23T16:35:20.982Z,39.48
2023-04-23T16:37:49.354Z,39.65
2023-04-23T16:40:19.342Z,40.10
2023-04-23T16:42:48.945Z,40.03
2023-04-23T16:45:20.037Z,40.31
2023-04-23T16:47:49.238Z,40.70
2023-04-23T16:50:17.615Z,40.63
2023-04-23T16:52:46.151Z,40.59
2023-04-23T16:55:15.247Z,40.41
2023-04-23T16:57:43.600Z,40.12
2023-04-23T17:00:13.039Z,40.02
2023-04-23T17:02:42.164Z,40.01
2023-04-23T17:05:10.837Z,39.80
2023-04-23T17:07:41.024Z,39.84
2023-04-23T17:10:10.024Z,39.91
2023-04-23T17:12:38.469Z,39.98
2023-04-23T17:15:07.758Z,39.91
2023-04-23T17:17:36.814Z,39.98
2023-04-23T17:20:09.170Z,39.84
2023-04-23T17:22:37.633Z,39.84
2023-04-23T17:25:07.062Z,39.80
2023-04-23T17:27:35.439Z,40.04
2023-04-23T17:30:04.811Z,40.37
2023-04-23T17:32:33.667Z,40.71
2023-04-23T17:35:10.075Z,40.71
2023-04-23T17:37:39.479Z,40.48
2023-04-23T17:40:09.888Z,40.47
2023-04-23T17:42:38.355Z,40.30
2023-04-23T17:45:07.400Z,40.56
2023-04-23T17:47:36.631Z,40.68
2023-04-23T17:50:06.482Z,40.81
2023-04-23T17:52:34.802Z,40.98
2023-04-23T17:55:03.622Z,40.74
2023-04-23T17:57:32.162Z,40.64
2023-04-23T18:00:05.050Z,40.65
2023-04-23T18:02:40.785Z,40.55
2023-04-23T18:05:11.245Z,40.70
2023-04-23T18:07:41.013Z,40.87
2023-04-23T18:10:10.640Z,41.12
2023-04-23T18:12:39.712Z,41.67
2023-04-23T18:15:11.341Z,44.12
2023-04-23T18:17:40.202Z,44.52
2023-04-23T18:20:10.072Z,45.58
2023-04-23T18:22:39.310Z,45.96
2023-04-23T18:25:12.791Z,45.65
2023-04-23T18:27:41.836Z,45.16
2023-04-23T18:30:12.109Z,44.99
2023-04-23T18:32:48.425Z,44.98
2023-04-23T18:35:16.959Z,45.05
2023-04-23T18:37:54.163Z,46.06
2023-04-23T18:40:23.096Z,45.79
2023-04-23T18:42:51.773Z,46.01
2023-04-23T18:45:20.238Z,45.96
2023-04-23T18:48:00.972Z,45.97
2023-04-23T18:50:50.195Z,47.53
2023-04-23T18:53:20.331Z,49.10
2023-04-23T18:55:50.120Z,50.05
2023-04-23T18:58:18.425Z,51.20
2023-04-23T19:00:47.089Z,51.72
2023-04-23T19:03:25.361Z,52.12
2023-04-23T19:05:55.778Z,53.00
2023-04-23T19:08:33.289Z,53.85
2023-04-23T19:11:01.705Z,54.32
2023-04-23T19:13:30.178Z,54.98
2023-04-23T19:15:58.677Z,55.11
2023-04-23T19:18:27.787Z,55.23
2023-04-23T19:20:56.438Z,55.71
2023-04-23T19:23:24.909Z,56.45
2023-04-23T19:25:53.763Z,56.55
2023-04-23T19:28:22.117Z,56.70
2023-04-23T19:30:51.894Z,56.87
2023-04-23T19:33:20.223Z,56.96
2023-04-23T19:35:48.577Z,57.07
2023-04-23T19:38:16.989Z,57.74
2023-04-23T19:40:45.389Z,57.76
2023-04-23T19:43:14.069Z,57.83
2023-04-23T19:45:42.344Z,58.15
2023-04-23T19:48:10.753Z,58.57
2023-04-23T19:50:39.350Z,59.02
2023-04-23T19:53:07.951Z,59.08
2023-04-23T19:55:36.546Z,59.45
2023-04-23T19:58:07.609Z,59.55
2023-04-23T20:00:52.837Z,59.72
2023-04-23T20:03:22.196Z,59.68
2023-04-23T20:05:52.622Z,59.97
2023-04-23T20:08:26.407Z,60.02
2023-04-23T20:10:56.289Z,60.04
2023-04-23T20:13:25.114Z,60.07
2023-04-23T20:15:53.938Z,60.42
2023-04-23T20:18:22.453Z,60.57
2023-04-23T20:20:50.765Z,60.46
2023-04-23T20:23:19.072Z,60.58
2023-04-23T20:25:48.253Z,60.60
2023-04-23T20:28:17.070Z,60.86
2023-04-23T20:30:45.348Z,60.82
2023-04-23T20:33:14.368Z,60.52
2023-04-23T20:35:43.585Z,60.48
2023-04-23T20:38:13.223Z,60.43
2023-04-23T20:40:41.580Z,60.35
2023-04-23T20:43:10.413Z,60.18
2023-04-23T20:45:40.464Z,60.21
2023-04-23T20:48:10.189Z,59.89
2023-04-23T20:50:38.580Z,59.36
2023-04-23T20:53:06.903Z,59.06
2023-04-23T20:55:35.241Z,59.05
2023-04-23T20:58:03.748Z,58.74
2023-04-23T21:00:32.941Z,58.79
2023-04-23T21:03:01.408Z,58.51
2023-04-23T21:05:30.118Z,58.40
2023-04-23T21:07:58.460Z,58.60
2023-04-23T21:10:26.906Z,58.54
2023-04-23T21:12:55.301Z,58.58
2023-04-23T21:15:23.658Z,58.47
2023-04-23T21:17:52.029Z,58.17
2023-04-23T21:20:21.048Z,57.61
2023-04-23T21:22:49.401Z,57.42
2023-04-23T21:25:18.232Z,57.26
2023-04-23T21:27:48.734Z,56.92
2023-04-23T21:30:37.044Z,56.89
2023-04-23T21:33:05.560Z,56.58
2023-04-23T21:35:34.100Z,56.57
2023-04-23T21:38:02.420Z,56.99
2023-04-23T21:40:31.245Z,56.73
2023-04-23T21:42:59.880Z,56.62
2023-04-23T21:45:28.751Z,56.54
2023-04-23T21:47:57.222Z,56.40
2023-04-23T21:50:31.057Z,56.40
2023-04-23T21:53:00.673Z,56.18
2023-04-23T21:55:31.639Z,56.34
2023-04-23T21:58:15.757Z,56.20
2023-04-23T22:00:46.423Z,56.60
2023-04-23T22:03:15.560Z,56.44
2023-04-23T22:05:56.669Z,56.66
2023-04-23T22:08:25.204Z,57.00
2023-04-23T22:10:53.583Z,57.49
2023-04-23T22:13:21.847Z,57.25
2023-04-23T22:15:50.210Z,57.68
2023-04-23T22:18:18.526Z,57.58
2023-04-23T22:20:50.982Z,57.51
2023-04-23T22:23:19.934Z,57.87
2023-04-23T22:25:48.479Z,57.14
2023-04-23T22:28:17.188Z,56.88
2023-04-23T22:30:45.582Z,57.02
2023-04-23T22:33:13.883Z,56.92
2023-04-23T22:35:42.226Z,56.73
2023-04-23T22:38:10.674Z,57.34
2023-04-23T22:40:39.192Z,57.16
2023-04-23T22:43:07.446Z,56.50
2023-04-23T22:45:35.850Z,57.08
2023-04-23T22:48:04.445Z,57.02
2023-04-23T22:50:32.950Z,57.18
2023-04-23T22:53:01.423Z,56.85
2023-04-23T22:55:29.717Z,56.73
2023-04-23T22:57:58.195Z,56.76
2023-04-23T23:00:26.646Z,56.83
2023-04-23T23:02:55.103Z,56.61
2023-04-23T23:05:23.615Z,56.84
2023-04-23T23:07:51.991Z,56.88
2023-04-23T23:10:22.766Z,57.53
2023-04-23T23:12:51.471Z,57.48
2023-04-23T23:15:19.929Z,56.89
2023-04-23T23:17:48.290Z,57.37
2023-04-23T23:20:16.950Z,57.35
2023-04-23T23:22:45.438Z,57.56
2023-04-23T23:25:13.778Z,57.76
2023-04-23T23:27:42.110Z,57.98
2023-04-23T23:30:10.720Z,58.06
2023-04-23T23:32:39.238Z,57.92
2023-04-23T23:35:08.369Z,58.13
2023-04-23T23:37:36.878Z,58.21
2023-04-23T23:40:06.053Z,58.04
2023-04-23T23:42:34.417Z,58.18
2023-04-23T23:45:03.055Z,58.00
2023-04-23T23:47:31.920Z,57.94
2023-04-23T23:50:00.261Z,58.28
2023-04-23T23:52:28.562Z,58.20
2023-04-23T23:54:56.889Z,59.22
2023-04-23T23:57:25.313Z,58.87
2023-04-23T23:59:53.569Z,59.10
