createdAt,value
2018-12-21T00:05:32.523Z,29.53
2018-12-21T00:15:36.631Z,28.67
2018-12-21T00:25:40.789Z,29.67
2018-12-21T00:35:50.119Z,28.37
2018-12-21T00:45:57.631Z,29.97
2018-12-21T00:56:02.537Z,30.20
2018-12-21T01:06:08.517Z,30.10
2018-12-21T01:16:13.845Z,28.77
2018-12-21T01:26:17.979Z,26.53
2018-12-21T01:36:22.104Z,28.90
2018-12-21T01:46:26.262Z,26.80
2018-12-21T01:56:31.777Z,27.47
2018-12-21T02:06:35.833Z,26.87
2018-12-21T02:16:39.931Z,26.90
2018-12-21T02:26:44.148Z,27.27
2018-12-21T02:36:48.287Z,26.57
2018-12-21T02:46:52.373Z,25.33
2018-12-21T02:56:57.233Z,24.83
2018-12-21T03:07:01.443Z,25.73
2018-12-21T03:17:05.622Z,26.63
2018-12-21T03:27:09.735Z,25.33
2018-12-21T03:37:13.907Z,25.37
2018-12-21T03:47:17.995Z,25.67
2018-12-21T03:57:22.703Z,25.23
2018-12-21T04:07:28.040Z,26.70
2018-12-21T04:17:32.768Z,26.30
2018-12-21T04:27:37.260Z,27.27
2018-12-21T04:37:41.414Z,26.80
2018-12-21T04:47:46.338Z,26.73
2018-12-21T04:57:50.499Z,27.33
2018-12-21T05:07:55.558Z,24.37
2018-12-21T05:18:00.742Z,25.90
2018-12-21T05:28:05.793Z,24.70
2018-12-21T05:38:10.222Z,25.13
2018-12-21T05:48:16.226Z,25.33
2018-12-21T05:58:20.310Z,23.20
2018-12-21T06:08:26.024Z,24.73
2018-12-21T06:18:30.977Z,25.27
2018-12-21T06:28:35.904Z,23.87
2018-12-21T06:38:40.596Z,25.40
2018-12-21T06:48:47.683Z,25.30
2018-12-21T06:58:52.449Z,23.77
2018-12-21T07:08:58.670Z,23.87
2018-12-21T07:19:03.923Z,24.13
2018-12-21T07:29:10.105Z,21.67
2018-12-21T07:39:14.192Z,21.20
2018-12-21T07:49:19.041Z,21.63
2018-12-21T07:59:24.965Z,22.07
2018-12-21T08:09:29.208Z,21.23
2018-12-21T08:19:33.381Z,19.67
2018-12-21T08:29:38.810Z,21.50
2018-12-21T08:39:42.929Z,35.33
2018-12-21T08:49:47.080Z,34.75
2018-12-21T08:59:51.169Z,34.10
2018-12-21T09:09:55.312Z,22.87
2018-12-21T09:19:59.772Z,21.20
2018-12-21T09:30:04.179Z,22.23
2018-12-21T09:40:11.059Z,21.73
2018-12-21T09:50:15.286Z,23.60
2018-12-21T10:00:19.425Z,21.73
2018-12-21T10:10:23.661Z,21.83
2018-12-21T10:20:27.983Z,22.00
2018-12-21T10:30:32.267Z,22.67
2018-12-21T10:40:36.441Z,22.03
2018-12-21T10:50:40.541Z,22.10
2018-12-21T11:00:44.665Z,21.00
2018-12-21T11:10:49.008Z,21.17
2018-12-21T11:20:53.324Z,21.60
2018-12-21T11:30:57.658Z,20.50
2018-12-21T11:41:02.221Z,19.73
2018-12-21T11:51:06.446Z,20.47
2018-12-21T12:01:10.926Z,19.43
2018-12-21T12:11:15.111Z,20.13
2018-12-21T12:21:19.420Z,21.80
2018-12-21T12:31:23.891Z,20.07
2018-12-21T12:41:28.455Z,20.13
2018-12-21T12:51:32.651Z,19.93
2018-12-21T13:01:36.900Z,19.90
2018-12-21T13:11:41.666Z,20.20
2018-12-21T13:21:45.812Z,20.73
2018-12-21T13:31:49.994Z,19.77
2018-12-21T13:41:54.218Z,21.93
2018-12-21T13:51:58.597Z,20.50
2018-12-21T14:02:02.786Z,22.30
2018-12-21T14:12:07.092Z,20.93
2018-12-21T14:22:12.374Z,21.33
2018-12-21T14:32:16.759Z,22.70
2018-12-21T14:42:20.985Z,22.03
2018-12-21T14:52:25.182Z,21.17
2018-12-21T15:02:29.372Z,21.43
2018-12-21T15:12:33.514Z,23.63
2018-12-21T15:22:37.760Z,22.90
2018-12-21T15:32:42.156Z,24.37
2018-12-21T15:42:46.586Z,24.50
2018-12-21T15:52:51.352Z,23.80
2018-12-21T16:02:56.574Z,23.93
2018-12-21T16:13:00.649Z,24.70
2018-12-21T16:23:04.997Z,26.67
2018-12-21T16:33:09.119Z,25.23
2018-12-21T16:43:13.246Z,24.43
2018-12-21T16:53:17.443Z,26.30
2018-12-21T17:03:21.635Z,25.10
2018-12-21T17:13:25.793Z,25.63
2018-12-21T17:23:30.147Z,26.83
2018-12-21T17:33:34.373Z,27.53
2018-12-21T17:43:38.429Z,28.10
2018-12-21T17:53:42.875Z,28.37
2018-12-21T18:03:57.465Z,26.97
2018-12-21T18:14:01.587Z,27.77
2018-12-21T18:24:05.855Z,27.93
2018-12-21T18:34:14.160Z,27.10
2018-12-21T18:44:18.326Z,26.07
2018-12-21T18:54:22.441Z,26.90
2018-12-21T19:04:26.617Z,25.03
2018-12-21T19:14:31.207Z,23.83
2018-12-21T19:24:35.349Z,25.20
2018-12-21T19:34:39.615Z,23.23
2018-12-21T19:44:43.839Z,24.00
2018-12-21T19:54:51.989Z,22.37
2018-12-21T20:04:56.150Z,22.03
2018-12-21T20:15:00.328Z,21.03
2018-12-21T20:25:04.798Z,20.83
2018-12-21T20:35:09.481Z,22.20
2018-12-21T20:45:13.643Z,21.90
2018-12-21T20:55:17.774Z,20.00
2018-12-21T21:05:21.889Z,22.10
2018-12-21T21:15:26.176Z,18.90
2018-12-21T21:25:30.308Z,23.60
2018-12-21T21:35:34.554Z,21.60
2018-12-21T21:45:38.650Z,22.83
2018-12-21T21:55:42.794Z,21.83
2018-12-21T22:05:46.923Z,22.77
2018-12-21T22:15:51.022Z,22.23
2018-12-21T22:25:55.200Z,22.23
2018-12-21T22:35:59.352Z,21.17
2018-12-21T22:46:03.514Z,20.57
2018-12-21T22:56:07.631Z,21.40
2018-12-21T23:06:11.773Z,20.10
2018-12-21T23:16:15.831Z,21.20
2018-12-21T23:26:19.954Z,23.83
2018-12-21T23:36:24.116Z,23.00
2018-12-21T23:46:28.248Z,21.60
2018-12-21T23:56:32.559Z,23.73
