createdAt,value
2018-01-07T00:01:13.592Z,1.40
2018-01-07T00:03:41.156Z,1.40
2018-01-07T00:06:08.705Z,1.40
2018-01-07T00:08:36.316Z,1.40
2018-01-07T00:11:03.870Z,1.30
2018-01-07T00:13:31.520Z,1.40
2018-01-07T00:15:59.060Z,1.40
2018-01-07T00:18:26.644Z,1.40
2018-01-07T00:20:54.197Z,1.40
2018-01-07T00:23:21.775Z,1.50
2018-01-07T00:25:49.326Z,1.50
2018-01-07T00:28:16.881Z,1.50
2018-01-07T00:30:44.420Z,1.50
2018-01-07T00:33:11.980Z,1.50
2018-01-07T00:35:39.556Z,1.50
2018-01-07T00:38:07.112Z,1.50
2018-01-07T00:40:34.677Z,1.60
2018-01-07T00:43:02.233Z,1.70
2018-01-07T00:45:29.798Z,1.70
2018-01-07T00:47:57.349Z,1.60
2018-01-07T00:50:24.921Z,1.60
2018-01-07T00:52:52.468Z,1.60
2018-01-07T00:55:20.024Z,1.50
2018-01-07T00:57:47.647Z,1.40
2018-01-07T01:00:15.244Z,1.40
2018-01-07T01:02:42.761Z,1.40
2018-01-07T01:05:10.259Z,1.40
2018-01-07T01:07:37.786Z,1.40
2018-01-07T01:10:05.342Z,1.30
2018-01-07T01:12:32.838Z,1.30
2018-01-07T01:15:00.355Z,1.30
2018-01-07T01:17:27.854Z,1.30
2018-01-07T01:19:55.470Z,1.30
2018-01-07T01:22:22.979Z,1.30
2018-01-07T01:24:50.913Z,1.30
2018-01-07T01:27:18.414Z,1.40
2018-01-07T01:29:46.703Z,1.50
2018-01-07T01:32:14.208Z,1.50
2018-01-07T01:34:41.723Z,1.50
2018-01-07T01:37:09.993Z,1.60
2018-01-07T01:39:37.515Z,1.60
2018-01-07T01:42:05.007Z,1.70
2018-01-07T01:44:32.598Z,1.60
2018-01-07T01:47:00.094Z,1.50
2018-01-07T01:49:27.619Z,1.50
2018-01-07T01:51:55.173Z,1.50
2018-01-07T01:54:22.686Z,1.50
2018-01-07T01:56:50.292Z,1.50
2018-01-07T01:59:17.802Z,1.50
2018-01-07T02:01:45.306Z,1.60
2018-01-07T02:04:12.818Z,1.70
2018-01-07T02:06:40.327Z,1.70
2018-01-07T02:09:07.893Z,1.70
2018-01-07T02:11:36.132Z,1.70
2018-01-07T02:14:03.641Z,1.70
2018-01-07T02:16:31.138Z,1.60
2018-01-07T02:18:58.729Z,1.70
2018-01-07T02:21:26.989Z,1.70
2018-01-07T02:23:55.285Z,1.70
2018-01-07T02:26:22.787Z,1.70
2018-01-07T02:28:50.302Z,1.70
2018-01-07T02:31:17.800Z,1.70
2018-01-07T02:33:45.314Z,1.70
2018-01-07T02:36:12.878Z,1.60
2018-01-07T02:38:40.410Z,1.70
2018-01-07T02:41:08.679Z,1.70
2018-01-07T02:43:36.594Z,1.70
2018-01-07T02:46:04.099Z,1.70
2018-01-07T02:48:31.626Z,1.60
2018-01-07T02:50:59.132Z,1.70
2018-01-07T02:53:27.426Z,1.80
2018-01-07T02:55:54.930Z,1.80
2018-01-07T02:58:22.450Z,1.80
2018-01-07T03:00:49.946Z,1.80
2018-01-07T03:03:17.467Z,1.70
2018-01-07T03:05:45.027Z,1.80
2018-01-07T03:08:12.538Z,2.00
2018-01-07T03:10:40.134Z,2.00
2018-01-07T03:13:07.693Z,1.90
2018-01-07T03:15:35.226Z,1.80
2018-01-07T03:18:02.960Z,1.60
2018-01-07T03:20:30.479Z,1.40
2018-01-07T03:22:57.985Z,1.40
2018-01-07T03:25:25.502Z,1.40
2018-01-07T03:27:53.059Z,1.50
2018-01-07T03:30:20.625Z,1.50
2018-01-07T03:32:48.170Z,1.70
2018-01-07T03:35:15.729Z,1.70
2018-01-07T03:37:43.613Z,1.60
2018-01-07T03:40:11.163Z,1.50
2018-01-07T03:42:38.654Z,1.40
2018-01-07T03:45:06.165Z,1.30
2018-01-07T03:47:34.450Z,1.10
2018-01-07T03:50:01.962Z,1.10
2018-01-07T03:52:29.466Z,1.00
2018-01-07T03:54:56.986Z,1.10
2018-01-07T03:57:24.478Z,1.00
2018-01-07T03:59:51.989Z,1.00
2018-01-07T04:02:19.494Z,0.90
2018-01-07T04:04:47.009Z,0.80
2018-01-07T04:07:14.511Z,0.90
2018-01-07T04:09:42.028Z,0.90
2018-01-07T04:12:09.543Z,0.80
2018-01-07T04:14:37.082Z,0.80
2018-01-07T04:17:04.642Z,0.70
2018-01-07T04:19:32.169Z,0.80
2018-01-07T04:21:59.683Z,0.90
2018-01-07T04:24:27.202Z,1.00
2018-01-07T04:26:55.498Z,1.10
2018-01-07T04:29:23.019Z,1.10
2018-01-07T04:31:50.611Z,1.20
2018-01-07T04:34:18.126Z,1.30
2018-01-07T04:36:45.631Z,1.40
2018-01-07T04:39:13.194Z,1.30
2018-01-07T04:41:40.687Z,1.30
2018-01-07T04:44:08.215Z,1.30
2018-01-07T04:46:35.770Z,1.30
2018-01-07T04:49:03.282Z,1.30
2018-01-07T04:51:30.783Z,1.20
2018-01-07T04:53:58.309Z,1.20
2018-01-07T04:56:25.807Z,1.10
2018-01-07T04:58:53.367Z,1.00
2018-01-07T05:01:20.870Z,1.00
2018-01-07T05:03:49.129Z,0.80
2018-01-07T05:06:16.748Z,0.80
2018-01-07T05:08:44.306Z,0.70
2018-01-07T05:11:11.834Z,0.60
2018-01-07T05:13:40.843Z,0.40
2018-01-07T05:16:09.129Z,0.50
2018-01-07T05:18:36.695Z,0.50
2018-01-07T05:21:04.210Z,0.50
2018-01-07T05:23:31.718Z,0.40
2018-01-07T05:25:59.279Z,0.30
2018-01-07T05:28:26.825Z,0.30
2018-01-07T05:30:54.402Z,0.30
2018-01-07T05:33:21.954Z,0.20
2018-01-07T05:35:49.506Z,0.20
2018-01-07T05:38:17.007Z,0.20
2018-01-07T05:40:44.533Z,0.10
2018-01-07T05:43:12.030Z,0.10
2018-01-07T05:45:39.643Z,0.00
2018-01-07T05:48:07.141Z,0.00
2018-01-07T05:50:34.754Z,0.10
2018-01-07T05:53:02.255Z,0.10
2018-01-07T05:55:29.765Z,0.10
2018-01-07T05:57:58.022Z,0.10
2018-01-07T06:00:25.539Z,0.00
2018-01-07T06:02:53.039Z,0.00
2018-01-07T06:05:21.323Z,0.00
2018-01-07T06:07:49.586Z,-0.10
2018-01-07T06:10:17.106Z,-0.10
2018-01-07T06:12:44.605Z,-0.10
2018-01-07T06:15:12.118Z,0.00
2018-01-07T06:17:39.625Z,0.00
2018-01-07T06:20:07.924Z,0.00
2018-01-07T06:22:35.434Z,0.00
2018-01-07T06:25:02.952Z,0.10
2018-01-07T06:27:30.503Z,0.10
2018-01-07T06:29:58.026Z,0.10
2018-01-07T06:32:25.622Z,0.10
2018-01-07T06:34:53.133Z,0.10
2018-01-07T06:37:20.634Z,0.10
2018-01-07T06:39:48.148Z,0.10
2018-01-07T06:42:15.650Z,0.10
2018-01-07T06:44:43.171Z,0.20
2018-01-07T06:47:10.673Z,0.20
2018-01-07T06:49:38.203Z,0.20
2018-01-07T06:52:06.507Z,0.40
2018-01-07T06:54:34.017Z,0.30
2018-01-07T06:57:01.537Z,0.40
2018-01-07T06:59:29.034Z,0.30
2018-01-07T07:01:56.738Z,0.30
2018-01-07T07:04:24.293Z,0.20
2018-01-07T07:06:51.868Z,0.20
2018-01-07T07:09:19.362Z,0.20
2018-01-07T07:11:46.877Z,0.20
2018-01-07T07:14:14.386Z,0.20
2018-01-07T07:16:42.000Z,0.20
2018-01-07T07:19:09.555Z,0.20
2018-01-07T07:21:37.066Z,0.20
2018-01-07T07:24:04.566Z,0.20
2018-01-07T07:26:32.125Z,0.20
2018-01-07T07:28:59.626Z,0.20
2018-01-07T07:31:27.146Z,0.20
2018-01-07T07:33:54.637Z,0.20
2018-01-07T07:36:22.155Z,0.30
2018-01-07T07:38:49.668Z,0.30
2018-01-07T07:41:17.187Z,0.30
2018-01-07T07:43:44.689Z,0.30
2018-01-07T07:46:12.210Z,0.40
2018-01-07T07:48:39.732Z,0.40
2018-01-07T07:51:08.023Z,0.40
2018-01-07T07:53:35.629Z,0.30
2018-01-07T07:56:03.138Z,0.40
2018-01-07T07:58:30.707Z,0.50
2018-01-07T08:00:58.233Z,0.40
2018-01-07T08:03:25.734Z,0.30
2018-01-07T08:05:53.253Z,0.20
2018-01-07T08:08:21.527Z,0.20
2018-01-07T08:10:49.823Z,0.10
2018-01-07T08:13:17.327Z,0.10
2018-01-07T08:15:44.842Z,0.10
2018-01-07T08:18:12.342Z,0.10
2018-01-07T08:20:39.975Z,0.10
2018-01-07T08:23:07.481Z,0.10
2018-01-07T08:25:35.010Z,0.10
2018-01-07T08:28:02.512Z,0.10
2018-01-07T08:30:30.814Z,0.20
2018-01-07T08:32:58.379Z,0.10
2018-01-07T08:35:25.887Z,0.20
2018-01-07T08:37:54.215Z,0.20
2018-01-07T08:40:21.762Z,0.20
2018-01-07T08:42:49.282Z,0.20
2018-01-07T08:45:16.778Z,0.20
2018-01-07T08:47:44.297Z,0.30
2018-01-07T08:50:11.804Z,0.30
2018-01-07T08:52:39.318Z,0.30
2018-01-07T08:55:07.046Z,0.40
2018-01-07T08:57:34.579Z,0.40
2018-01-07T09:00:02.079Z,0.40
2018-01-07T09:02:29.603Z,0.50
2018-01-07T09:04:57.108Z,0.40
2018-01-07T09:07:24.637Z,0.50
2018-01-07T09:09:52.139Z,0.50
2018-01-07T09:12:19.663Z,0.60
2018-01-07T09:14:47.186Z,0.60
2018-01-07T09:17:14.707Z,0.60
2018-01-07T09:19:42.212Z,0.60
2018-01-07T09:22:09.729Z,0.60
2018-01-07T09:24:37.227Z,0.60
2018-01-07T09:27:04.774Z,0.50
2018-01-07T09:29:32.273Z,0.60
2018-01-07T09:31:59.890Z,0.60
2018-01-07T09:34:27.491Z,0.70
2018-01-07T09:36:55.011Z,0.60
2018-01-07T09:39:22.515Z,0.80
2018-01-07T09:41:50.398Z,0.80
2018-01-07T09:44:18.806Z,0.90
2018-01-07T09:46:46.384Z,0.90
2018-01-07T09:49:13.887Z,1.00
2018-01-07T09:51:41.414Z,1.10
2018-01-07T09:54:08.945Z,1.10
2018-01-07T09:56:36.462Z,1.00
2018-01-07T09:59:03.961Z,1.10
2018-01-07T10:01:31.487Z,1.00
2018-01-07T10:03:58.985Z,1.20
2018-01-07T10:06:26.515Z,1.30
2018-01-07T10:08:54.785Z,1.40
2018-01-07T10:11:22.304Z,1.40
2018-01-07T10:13:49.798Z,1.50
2018-01-07T10:16:17.293Z,1.60
2018-01-07T10:18:44.806Z,1.60
2018-01-07T10:21:12.303Z,1.70
2018-01-07T10:23:39.834Z,1.60
2018-01-07T10:26:07.338Z,1.40
2018-01-07T10:28:34.854Z,1.40
2018-01-07T10:31:03.125Z,1.30
2018-01-07T10:33:31.405Z,1.30
2018-01-07T10:35:59.674Z,1.10
2018-01-07T10:38:27.194Z,1.10
2018-01-07T10:40:54.690Z,1.00
2018-01-07T10:43:22.202Z,1.00
2018-01-07T10:45:49.714Z,1.00
2018-01-07T10:48:18.004Z,1.10
2018-01-07T10:50:46.269Z,1.20
2018-01-07T10:53:14.564Z,1.30
2018-01-07T10:55:42.080Z,1.30
2018-01-07T10:58:09.599Z,1.40
2018-01-07T11:00:42.839Z,1.10
2018-01-07T11:03:10.355Z,1.30
2018-01-07T11:05:37.845Z,1.20
2018-01-07T11:08:05.368Z,1.30
2018-01-07T11:10:32.862Z,1.40
2018-01-07T11:13:00.383Z,1.50
2018-01-07T11:15:27.883Z,1.40
2018-01-07T11:17:55.446Z,1.40
2018-01-07T11:20:22.918Z,1.60
2018-01-07T11:22:50.439Z,1.50
2018-01-07T11:25:17.939Z,1.40
2018-01-07T11:27:46.230Z,1.40
2018-01-07T11:30:13.738Z,1.40
2018-01-07T11:32:41.264Z,1.50
2018-01-07T11:35:08.762Z,1.40
2018-01-07T11:37:36.274Z,1.20
2018-01-07T11:40:03.775Z,1.30
2018-01-07T11:42:31.298Z,1.30
2018-01-07T11:44:58.820Z,1.40
2018-01-07T11:47:27.107Z,1.60
2018-01-07T11:49:54.652Z,1.60
2018-01-07T11:52:22.933Z,1.60
2018-01-07T11:54:51.198Z,1.70
2018-01-07T11:57:19.486Z,1.70
2018-01-07T11:59:47.797Z,1.70
2018-01-07T12:02:15.294Z,1.60
2018-01-07T12:04:42.811Z,1.80
2018-01-07T12:07:10.356Z,1.70
2018-01-07T12:09:37.884Z,1.60
2018-01-07T12:12:06.150Z,1.80
2018-01-07T12:14:33.666Z,1.70
2018-01-07T12:17:01.210Z,1.90
2018-01-07T12:19:29.472Z,1.90
2018-01-07T12:21:56.995Z,1.90
2018-01-07T12:24:24.517Z,2.00
2018-01-07T12:26:52.024Z,2.00
2018-01-07T12:29:20.315Z,2.00
2018-01-07T12:31:48.586Z,2.10
2018-01-07T12:34:16.870Z,2.20
2018-01-07T12:36:45.147Z,2.30
2018-01-07T12:39:13.426Z,2.30
2018-01-07T12:41:41.690Z,2.30
2018-01-07T12:44:09.970Z,2.30
2018-01-07T12:46:38.243Z,2.50
2018-01-07T12:49:06.526Z,2.50
2018-01-07T12:51:34.794Z,2.50
2018-01-07T12:54:03.077Z,2.50
2018-01-07T12:56:31.342Z,2.50
2018-01-07T12:58:59.677Z,2.60
2018-01-07T13:01:27.170Z,2.50
2018-01-07T13:03:54.727Z,2.70
2018-01-07T13:06:22.687Z,2.50
2018-01-07T13:08:50.206Z,2.50
2018-01-07T13:11:17.747Z,2.80
2018-01-07T13:13:45.257Z,2.70
2018-01-07T13:16:12.763Z,2.80
2018-01-07T13:18:40.290Z,2.80
2018-01-07T13:21:08.565Z,2.70
2018-01-07T13:23:36.850Z,2.60
2018-01-07T13:26:05.169Z,2.80
2018-01-07T13:28:32.691Z,2.80
2018-01-07T13:31:00.206Z,2.70
2018-01-07T13:33:27.773Z,2.80
2018-01-07T13:35:55.317Z,2.70
2018-01-07T13:38:22.843Z,2.80
2018-01-07T13:40:50.351Z,2.80
2018-01-07T13:43:17.913Z,2.90
2018-01-07T13:45:45.410Z,2.80
2018-01-07T13:48:12.985Z,2.80
2018-01-07T13:50:40.490Z,2.80
2018-01-07T13:53:07.991Z,2.80
2018-01-07T13:55:35.516Z,2.90
2018-01-07T13:58:03.018Z,3.00
2018-01-07T14:00:30.587Z,3.00
2018-01-07T14:02:58.081Z,3.00
2018-01-07T14:05:25.599Z,3.00
2018-01-07T14:07:53.106Z,2.80
2018-01-07T14:10:20.626Z,2.70
2018-01-07T14:12:48.135Z,2.70
2018-01-07T14:15:16.421Z,2.70
2018-01-07T14:17:44.686Z,2.70
2018-01-07T14:20:13.021Z,2.60
2018-01-07T14:22:40.522Z,2.60
2018-01-07T14:25:08.822Z,2.70
2018-01-07T14:27:36.331Z,2.70
2018-01-07T14:30:03.858Z,2.70
2018-01-07T14:32:31.400Z,2.70
2018-01-07T14:34:58.914Z,2.70
2018-01-07T14:37:26.415Z,2.70
2018-01-07T14:39:53.939Z,2.60
2018-01-07T14:42:21.480Z,2.60
2018-01-07T14:44:48.994Z,2.50
2018-01-07T14:47:16.499Z,2.60
2018-01-07T14:49:44.023Z,2.50
2018-01-07T14:52:11.564Z,2.50
2018-01-07T14:54:39.082Z,2.40
2018-01-07T14:57:06.631Z,2.50
2018-01-07T14:59:34.150Z,2.40
2018-01-07T15:02:01.654Z,2.40
2018-01-07T15:04:29.179Z,2.30
2018-01-07T15:06:56.673Z,2.20
2018-01-07T15:09:24.190Z,2.30
2018-01-07T15:11:51.745Z,2.30
2018-01-07T15:14:19.308Z,2.30
2018-01-07T15:16:46.862Z,2.30
2018-01-07T15:19:14.399Z,2.40
2018-01-07T15:21:41.902Z,2.40
2018-01-07T15:24:09.442Z,2.40
2018-01-07T15:26:37.023Z,2.40
2018-01-07T15:29:04.518Z,2.50
2018-01-07T15:31:32.841Z,2.30
2018-01-07T15:34:00.375Z,2.30
2018-01-07T15:36:27.890Z,2.30
2018-01-07T15:38:55.437Z,2.30
2018-01-07T15:41:23.021Z,2.30
2018-01-07T15:43:50.568Z,2.40
2018-01-07T15:46:18.087Z,2.30
2018-01-07T15:48:45.591Z,2.40
2018-01-07T15:51:13.157Z,2.40
2018-01-07T15:53:41.453Z,2.50
2018-01-07T15:56:09.030Z,2.40
2018-01-07T15:58:36.532Z,2.50
2018-01-07T16:01:04.046Z,2.50
2018-01-07T16:03:31.561Z,2.60
2018-01-07T16:05:59.120Z,2.60
2018-01-07T16:08:26.651Z,2.60
2018-01-07T16:10:54.170Z,2.50
2018-01-07T16:13:21.722Z,2.50
2018-01-07T16:15:49.285Z,2.50
2018-01-07T16:18:16.807Z,2.40
2018-01-07T16:20:44.363Z,2.40
2018-01-07T16:23:11.858Z,2.40
2018-01-07T16:25:39.386Z,2.40
2018-01-07T16:28:06.933Z,2.30
2018-01-07T16:30:34.492Z,2.40
2018-01-07T16:33:02.038Z,2.30
2018-01-07T16:35:29.610Z,2.40
2018-01-07T16:37:57.165Z,2.30
2018-01-07T16:40:24.745Z,2.20
2018-01-07T16:42:53.057Z,2.30
2018-01-07T16:45:20.626Z,2.30
2018-01-07T16:47:48.173Z,2.30
2018-01-07T16:50:15.710Z,2.30
2018-01-07T16:52:44.026Z,2.20
2018-01-07T16:55:11.585Z,2.20
2018-01-07T16:57:39.142Z,2.20
2018-01-07T17:00:06.639Z,2.20
2018-01-07T17:02:34.206Z,2.30
2018-01-07T17:05:01.747Z,2.30
2018-01-07T17:07:29.261Z,2.40
2018-01-07T17:09:56.813Z,2.50
2018-01-07T17:12:24.382Z,2.50
2018-01-07T17:14:51.933Z,2.50
2018-01-07T17:17:19.503Z,2.70
2018-01-07T17:19:47.051Z,2.70
2018-01-07T17:22:14.625Z,2.60
2018-01-07T17:24:42.126Z,2.60
2018-01-07T17:27:09.708Z,2.70
2018-01-07T17:29:38.017Z,2.80
2018-01-07T17:32:05.595Z,2.80
2018-01-07T17:34:33.132Z,2.70
2018-01-07T17:37:00.698Z,2.80
2018-01-07T17:39:28.253Z,2.70
2018-01-07T17:41:55.819Z,2.80
2018-01-07T17:44:23.375Z,2.70
2018-01-07T17:46:50.946Z,2.70
2018-01-07T17:49:18.497Z,2.80
2018-01-07T17:51:46.056Z,2.80
2018-01-07T17:54:13.611Z,3.00
2018-01-07T17:56:41.168Z,3.00
2018-01-07T17:59:08.709Z,3.10
2018-01-07T18:01:37.118Z,3.00
2018-01-07T18:04:04.627Z,3.00
2018-01-07T18:06:32.957Z,3.00
2018-01-07T18:09:00.505Z,2.90
2018-01-07T18:11:28.070Z,3.10
2018-01-07T18:13:55.655Z,3.10
2018-01-07T18:16:23.230Z,3.20
2018-01-07T18:18:50.780Z,3.20
2018-01-07T18:21:18.345Z,3.10
2018-01-07T18:23:45.884Z,3.10
2018-01-07T18:26:13.431Z,3.10
2018-01-07T18:28:40.997Z,3.20
2018-01-07T18:31:08.545Z,3.20
2018-01-07T18:33:36.104Z,3.20
2018-01-07T18:36:03.644Z,3.20
2018-01-07T18:38:31.209Z,3.20
2018-01-07T18:40:58.751Z,3.30
2018-01-07T18:43:26.315Z,3.40
2018-01-07T18:45:53.861Z,3.40
2018-01-07T18:48:22.180Z,3.40
2018-01-07T18:50:49.729Z,3.40
2018-01-07T18:53:17.306Z,3.30
2018-01-07T18:55:45.634Z,3.40
2018-01-07T18:58:13.966Z,3.50
2018-01-07T19:00:41.530Z,3.40
2018-01-07T19:03:09.085Z,3.40
2018-01-07T19:05:36.632Z,3.50
2018-01-07T19:08:04.202Z,3.50
2018-01-07T19:10:31.749Z,3.60
2018-01-07T19:12:59.312Z,3.50
2018-01-07T19:15:27.625Z,3.60
2018-01-07T19:17:55.193Z,3.60
2018-01-07T19:20:23.518Z,3.50
2018-01-07T19:22:51.072Z,3.50
2018-01-07T19:25:18.621Z,3.60
2018-01-07T19:27:46.187Z,3.70
2018-01-07T19:30:13.747Z,3.70
2018-01-07T19:32:41.318Z,3.70
2018-01-07T19:35:08.902Z,3.70
2018-01-07T19:37:36.473Z,3.70
2018-01-07T19:40:04.802Z,3.70
2018-01-07T19:42:32.381Z,3.70
2018-01-07T19:44:59.932Z,3.70
2018-01-07T19:47:27.502Z,3.70
2018-01-07T19:49:55.067Z,3.80
2018-01-07T19:52:22.646Z,3.80
2018-01-07T19:54:50.211Z,3.80
2018-01-07T19:57:18.801Z,3.80
2018-01-07T19:59:47.122Z,3.80
2018-01-07T20:02:14.697Z,3.80
2018-01-07T20:04:42.249Z,3.90
2018-01-07T20:07:09.824Z,3.90
2018-01-07T20:09:37.631Z,3.90
2018-01-07T20:12:05.975Z,3.90
2018-01-07T20:14:33.546Z,3.90
2018-01-07T20:17:01.184Z,4.00
2018-01-07T20:19:28.753Z,4.00
2018-01-07T20:21:56.305Z,3.90
2018-01-07T20:24:23.878Z,4.00
2018-01-07T20:26:51.434Z,4.00
2018-01-07T20:29:18.994Z,4.00
2018-01-07T20:31:46.566Z,4.10
2018-01-07T20:34:14.910Z,4.10
2018-01-07T20:36:42.490Z,4.10
2018-01-07T20:39:10.058Z,4.10
2018-01-07T20:41:37.609Z,4.10
2018-01-07T20:44:05.182Z,4.10
2018-01-07T20:46:33.539Z,4.10
2018-01-07T20:49:01.117Z,4.10
2018-01-07T20:51:28.675Z,4.10
2018-01-07T20:53:57.011Z,4.10
2018-01-07T20:56:24.838Z,4.10
2018-01-07T20:58:53.179Z,4.10
2018-01-07T21:01:20.741Z,4.00
2018-01-07T21:03:48.301Z,4.00
2018-01-07T21:06:16.621Z,4.10
2018-01-07T21:08:44.190Z,4.10
2018-01-07T21:11:11.745Z,4.10
2018-01-07T21:13:39.325Z,4.10
2018-01-07T21:16:06.883Z,4.20
2018-01-07T21:18:34.457Z,4.10
2018-01-07T21:21:02.013Z,4.10
2018-01-07T21:23:29.684Z,4.10
2018-01-07T21:25:57.238Z,4.10
2018-01-07T21:28:24.815Z,4.10
2018-01-07T21:30:52.465Z,4.10
2018-01-07T21:33:20.143Z,4.10
2018-01-07T21:35:47.703Z,4.10
2018-01-07T21:38:15.353Z,4.10
2018-01-07T21:40:42.910Z,4.10
2018-01-07T21:43:10.573Z,4.10
2018-01-07T21:45:38.134Z,4.10
2018-01-07T21:48:05.705Z,4.10
2018-01-07T21:50:33.353Z,4.10
2018-01-07T21:53:00.930Z,4.00
2018-01-07T21:55:28.575Z,4.10
2018-01-07T21:57:56.306Z,4.10
2018-01-07T22:00:45.066Z,4.00
2018-01-07T22:03:24.462Z,4.00
2018-01-07T22:05:55.082Z,4.00
2018-01-07T22:08:23.712Z,4.00
2018-01-07T22:10:51.421Z,4.00
2018-01-07T22:13:19.767Z,3.90
2018-01-07T22:15:47.450Z,4.00
2018-01-07T22:18:16.518Z,3.90
2018-01-07T22:20:45.098Z,3.90
2018-01-07T22:23:12.742Z,3.90
2018-01-07T22:25:40.443Z,3.90
2018-01-07T22:28:08.050Z,3.90
2018-01-07T22:30:35.753Z,4.00
2018-01-07T22:33:03.309Z,4.00
2018-01-07T22:35:30.981Z,3.90
2018-01-07T22:37:58.627Z,3.90
2018-01-07T22:40:26.258Z,3.90
2018-01-07T22:42:53.854Z,3.90
2018-01-07T22:45:21.496Z,3.90
2018-01-07T22:47:54.817Z,3.90
2018-01-07T22:50:22.403Z,3.90
2018-01-07T22:52:50.031Z,3.90
2018-01-07T22:55:17.607Z,3.90
2018-01-07T22:57:45.157Z,3.80
2018-01-07T23:00:12.773Z,3.90
2018-01-07T23:02:41.074Z,3.80
2018-01-07T23:05:08.655Z,3.80
2018-01-07T23:07:36.215Z,3.80
2018-01-07T23:10:03.786Z,3.90
2018-01-07T23:12:31.341Z,3.80
2018-01-07T23:14:59.001Z,3.90
2018-01-07T23:17:26.554Z,3.80
2018-01-07T23:19:54.126Z,3.80
2018-01-07T23:22:21.677Z,3.80
2018-01-07T23:24:49.253Z,3.80
2018-01-07T23:27:17.237Z,3.80
2018-01-07T23:29:45.527Z,3.70
2018-01-07T23:32:13.081Z,3.70
2018-01-07T23:34:41.415Z,3.70
2018-01-07T23:37:08.952Z,3.70
2018-01-07T23:39:36.529Z,3.70
2018-01-07T23:42:04.080Z,3.60
2018-01-07T23:44:31.653Z,3.70
2018-01-07T23:46:59.164Z,3.70
2018-01-07T23:49:26.721Z,3.60
2018-01-07T23:51:54.222Z,3.60
2018-01-07T23:54:21.885Z,3.60
2018-01-07T23:56:49.429Z,3.60
2018-01-07T23:59:16.942Z,3.60
