createdAt,value
2023-04-16T00:34:03.215Z,7.80
2023-04-16T00:39:06.438Z,8.10
2023-04-16T00:44:09.014Z,8.20
2023-04-16T00:49:15.440Z,8.30
2023-04-16T00:54:18.324Z,7.90
2023-04-16T00:59:21.352Z,7.80
2023-04-16T01:04:25.345Z,7.90
2023-04-16T01:09:27.761Z,7.70
2023-04-16T01:14:30.308Z,7.80
2023-04-16T01:19:36.765Z,7.50
2023-04-16T01:24:41.155Z,7.70
2023-04-16T01:29:46.079Z,7.30
2023-04-16T01:34:53.329Z,7.50
2023-04-16T01:39:58.281Z,7.40
2023-04-16T01:45:00.783Z,7.40
2023-04-16T01:50:05.121Z,7.60
2023-04-16T01:55:09.753Z,7.60
2023-04-16T02:00:12.785Z,7.10
2023-04-16T02:05:24.270Z,7.20
2023-04-16T02:10:28.243Z,7.50
2023-04-16T02:15:31.008Z,7.60
2023-04-16T02:20:33.666Z,7.30
2023-04-16T02:25:41.089Z,7.10
2023-04-16T02:30:45.446Z,7.10
2023-04-16T02:35:49.674Z,7.20
2023-04-16T02:40:53.665Z,7.20
2023-04-16T02:45:56.229Z,7.40
2023-04-16T02:50:58.732Z,7.50
2023-04-16T02:56:02.619Z,7.60
2023-04-16T03:01:05.408Z,7.40
2023-04-16T03:06:08.024Z,7.10
2023-04-16T03:11:11.832Z,7.00
2023-04-16T03:16:14.260Z,7.00
2023-04-16T03:21:16.699Z,7.10
2023-04-16T03:26:20.700Z,6.90
2023-04-16T03:31:25.072Z,7.00
2023-04-16T03:36:28.581Z,7.00
2023-04-16T03:41:33.829Z,7.20
2023-04-16T03:46:36.462Z,7.30
2023-04-16T03:51:42.164Z,7.20
2023-04-16T03:56:46.092Z,7.30
2023-04-16T04:01:48.756Z,7.30
2023-04-16T04:06:51.595Z,7.50
2023-04-16T04:11:55.598Z,7.30
2023-04-16T04:17:01.269Z,7.50
2023-04-16T04:22:04.170Z,7.20
2023-04-16T04:27:08.190Z,7.20
2023-04-16T04:32:13.688Z,7.50
2023-04-16T04:37:16.290Z,7.70
2023-04-16T04:42:21.895Z,7.50
2023-04-16T04:47:24.763Z,7.20
2023-04-16T04:52:29.611Z,7.20
2023-04-16T04:57:33.609Z,7.20
2023-04-16T05:02:37.876Z,7.50
2023-04-16T05:07:40.355Z,7.70
2023-04-16T05:12:44.186Z,7.60
2023-04-16T05:17:47.116Z,7.70
2023-04-16T05:22:50.059Z,7.70
2023-04-16T05:27:53.856Z,7.80
2023-04-16T05:32:56.367Z,7.90
2023-04-16T05:37:58.832Z,8.10
2023-04-16T05:43:06.046Z,8.10
2023-04-16T05:48:10.846Z,8.20
2023-04-16T05:53:13.370Z,8.20
2023-04-16T05:58:17.107Z,8.20
2023-04-16T06:03:19.612Z,8.20
2023-04-16T06:08:22.071Z,7.80
2023-04-16T06:13:26.055Z,8.00
2023-04-16T06:18:31.142Z,8.20
2023-04-16T06:23:36.253Z,8.40
2023-04-16T06:28:40.130Z,8.50
2023-04-16T06:33:42.565Z,8.50
2023-04-16T06:38:49.548Z,8.20
2023-04-16T06:43:53.510Z,7.70
2023-04-16T06:48:55.980Z,7.90
2023-04-16T06:53:58.551Z,8.40
2023-04-16T06:59:02.537Z,8.70
2023-04-16T07:04:08.006Z,8.90
2023-04-16T07:09:11.150Z,8.70
2023-04-16T07:14:15.458Z,8.60
2023-04-16T07:19:17.963Z,8.30
2023-04-16T07:24:20.590Z,8.70
2023-04-16T07:29:24.565Z,9.00
2023-04-16T07:34:29.907Z,9.40
2023-04-16T07:39:35.598Z,9.10
2023-04-16T07:44:39.678Z,9.30
2023-04-16T07:49:43.207Z,9.60
2023-04-16T07:54:48.647Z,9.80
2023-04-16T07:59:55.573Z,9.80
2023-04-16T08:04:58.081Z,9.90
2023-04-16T08:10:00.562Z,9.70
2023-04-16T08:15:05.630Z,9.50
2023-04-16T08:20:09.889Z,9.20
2023-04-16T08:25:16.351Z,9.70
2023-04-16T08:30:20.783Z,9.80
2023-04-16T08:35:23.240Z,9.60
2023-04-16T08:40:28.866Z,9.10
2023-04-16T08:45:36.729Z,8.80
2023-04-16T08:50:40.779Z,8.90
2023-04-16T08:55:48.933Z,9.40
2023-04-16T09:00:53.627Z,9.70
2023-04-16T09:05:58.812Z,9.90
2023-04-16T09:11:01.575Z,10.00
2023-04-16T09:16:07.739Z,9.90
2023-04-16T09:21:10.783Z,9.90
2023-04-16T09:26:13.355Z,9.90
2023-04-16T09:31:19.416Z,9.90
2023-04-16T09:36:23.718Z,9.40
2023-04-16T09:41:28.867Z,9.60
2023-04-16T09:46:36.657Z,9.50
2023-04-16T09:51:41.530Z,9.40
2023-04-16T09:56:46.465Z,9.40
2023-04-16T10:01:51.032Z,9.30
2023-04-16T10:07:04.424Z,9.00
2023-04-16T10:12:07.935Z,8.60
2023-04-16T10:17:12.317Z,8.50
2023-04-16T10:22:15.484Z,8.80
2023-04-16T10:27:19.321Z,9.20
2023-04-16T10:32:26.122Z,9.70
2023-04-16T10:37:32.343Z,9.20
2023-04-16T10:42:34.865Z,9.70
2023-04-16T10:47:42.645Z,9.60
2023-04-16T10:52:45.884Z,9.80
2023-04-16T10:57:50.227Z,9.80
2023-04-16T11:02:55.540Z,10.20
2023-04-16T11:08:18.123Z,10.30
2023-04-16T11:13:20.950Z,9.70
2023-04-16T11:18:25.998Z,9.50
2023-04-16T11:23:28.810Z,9.50
2023-04-16T11:28:34.836Z,9.70
2023-04-16T11:33:38.801Z,9.70
2023-04-16T11:38:41.518Z,9.70
2023-04-16T11:43:43.977Z,9.50
2023-04-16T11:48:49.534Z,9.70
2023-04-16T11:53:53.752Z,9.80
2023-04-16T11:59:11.243Z,9.60
2023-04-16T12:04:17.501Z,9.60
2023-04-16T12:09:24.481Z,9.60
2023-04-16T12:14:27.033Z,9.60
2023-04-16T12:19:30.814Z,9.40
2023-04-16T12:24:35.766Z,9.40
2023-04-16T12:29:38.156Z,9.40
2023-04-16T12:34:51.900Z,9.60
2023-04-16T12:39:54.573Z,9.70
2023-04-16T12:44:57.096Z,9.90
2023-04-16T12:50:01.480Z,10.10
2023-04-16T12:55:04.326Z,9.70
2023-04-16T13:00:08.333Z,9.40
2023-04-16T13:05:12.452Z,9.10
2023-04-16T13:10:14.864Z,9.30
2023-04-16T13:15:17.376Z,9.30
2023-04-16T13:20:23.229Z,9.30
2023-04-16T13:25:26.837Z,9.20
2023-04-16T13:30:29.362Z,9.30
2023-04-16T13:35:36.619Z,9.60
2023-04-16T13:40:39.086Z,9.40
2023-04-16T13:45:41.600Z,9.30
2023-04-16T13:50:45.771Z,9.30
2023-04-16T13:55:48.214Z,9.20
2023-04-16T14:00:51.793Z,8.90
2023-04-16T14:05:55.721Z,9.00
2023-04-16T14:10:59.280Z,9.10
2023-04-16T14:16:03.477Z,9.20
2023-04-16T14:21:07.428Z,9.20
2023-04-16T14:26:12.724Z,9.00
2023-04-16T14:31:15.211Z,8.80
2023-04-16T14:36:19.214Z,8.80
2023-04-16T14:41:23.060Z,8.90
2023-04-16T14:46:25.660Z,9.00
2023-04-16T14:51:29.956Z,8.80
2023-04-16T14:56:32.572Z,8.90
2023-04-16T15:01:35.083Z,8.80
2023-04-16T15:06:40.040Z,8.90
2023-04-16T15:11:42.569Z,9.10
2023-04-16T15:16:46.546Z,9.00
2023-04-16T15:21:50.538Z,8.80
2023-04-16T15:26:53.045Z,9.10
2023-04-16T15:31:56.228Z,9.00
2023-04-16T15:37:00.143Z,9.00
2023-04-16T15:42:07.197Z,9.00
2023-04-16T15:47:10.051Z,9.00
2023-04-16T15:52:14.125Z,8.90
2023-04-16T15:57:16.692Z,8.90
2023-04-16T16:02:19.240Z,9.10
2023-04-16T16:07:23.265Z,8.80
2023-04-16T16:12:28.573Z,8.50
2023-04-16T16:17:31.122Z,8.50
2023-04-16T16:22:34.952Z,8.40
2023-04-16T16:27:37.354Z,8.70
2023-04-16T16:32:39.899Z,8.60
2023-04-16T16:37:43.693Z,8.50
2023-04-16T16:42:46.100Z,8.60
2023-04-16T16:47:51.104Z,8.20
2023-04-16T16:52:58.759Z,8.40
2023-04-16T16:58:01.303Z,8.10
2023-04-16T17:03:03.929Z,8.20
2023-04-16T17:08:10.752Z,8.30
2023-04-16T17:13:16.305Z,8.10
2023-04-16T17:18:21.602Z,8.30
2023-04-16T17:23:25.644Z,8.00
2023-04-16T17:28:31.033Z,7.80
2023-04-16T17:33:33.729Z,7.60
2023-04-16T17:38:38.030Z,7.50
2023-04-16T17:43:40.406Z,7.60
2023-04-16T17:48:43.512Z,7.50
2023-04-16T17:53:47.354Z,7.40
2023-04-16T17:58:49.830Z,7.40
2023-04-16T18:03:52.552Z,7.20
2023-04-16T18:08:56.536Z,7.40
2023-04-16T18:14:01.599Z,7.50
2023-04-16T18:19:04.047Z,7.60
2023-04-16T18:24:09.113Z,7.60
2023-04-16T18:29:12.477Z,7.30
2023-04-16T18:34:16.105Z,7.30
2023-04-16T18:39:20.502Z,7.30
2023-04-16T18:44:23.014Z,7.40
2023-04-16T18:49:25.926Z,7.50
2023-04-16T18:54:29.974Z,7.50
2023-04-16T18:59:32.735Z,7.40
2023-04-16T19:04:35.297Z,7.60
2023-04-16T19:09:39.237Z,7.70
2023-04-16T19:14:41.816Z,7.50
2023-04-16T19:19:44.345Z,7.50
2023-04-16T19:24:48.212Z,7.30
2023-04-16T19:29:50.687Z,7.30
2023-04-16T19:34:53.213Z,7.30
2023-04-16T19:39:59.838Z,7.20
2023-04-16T19:45:02.420Z,7.00
2023-04-16T19:50:08.918Z,6.90
2023-04-16T19:55:12.950Z,7.30
2023-04-16T20:00:16.534Z,7.20
2023-04-16T20:05:19.140Z,7.00
2023-04-16T20:10:23.862Z,7.00
2023-04-16T20:15:26.304Z,7.30
2023-04-16T20:20:28.824Z,7.40
2023-04-16T20:25:32.693Z,7.20
2023-04-16T20:30:35.266Z,7.10
2023-04-16T20:35:40.246Z,7.00
2023-04-16T20:40:44.984Z,6.80
2023-04-16T20:45:47.542Z,6.80
2023-04-16T20:50:49.963Z,7.00
2023-04-16T20:55:53.998Z,6.90
2023-04-16T21:00:58.059Z,6.80
2023-04-16T21:06:00.527Z,6.70
2023-04-16T21:11:07.301Z,6.60
2023-04-16T21:16:10.004Z,6.90
2023-04-16T21:21:12.505Z,7.00
2023-04-16T21:26:19.391Z,7.00
2023-04-16T21:31:21.931Z,6.90
2023-04-16T21:36:24.383Z,6.70
2023-04-16T21:41:28.274Z,6.50
2023-04-16T21:46:33.260Z,6.70
2023-04-16T21:51:35.772Z,6.70
2023-04-16T21:56:39.623Z,6.80
2023-04-16T22:01:44.593Z,6.70
2023-04-16T22:06:46.974Z,6.60
2023-04-16T22:11:53.137Z,6.60
2023-04-16T22:16:55.755Z,6.70
2023-04-16T22:21:58.341Z,6.60
2023-04-16T22:27:02.478Z,6.30
2023-04-16T22:32:05.793Z,6.40
2023-04-16T22:37:11.175Z,6.20
2023-04-16T22:42:17.953Z,6.10
2023-04-16T22:47:20.386Z,6.00
2023-04-16T22:52:22.821Z,6.10
2023-04-16T22:57:26.715Z,6.20
2023-04-16T23:02:29.474Z,6.40
2023-04-16T23:07:31.966Z,6.10
2023-04-16T23:12:35.856Z,5.90
2023-04-16T23:17:38.303Z,5.70
2023-04-16T23:22:43.717Z,5.50
2023-04-16T23:27:47.560Z,5.50
2023-04-16T23:32:50.150Z,5.40
2023-04-16T23:37:52.763Z,5.40
2023-04-16T23:42:56.634Z,5.60
2023-04-16T23:47:59.226Z,5.60
2023-04-16T23:53:01.660Z,5.30
2023-04-16T23:58:05.490Z,5.10
