createdAt,value
2018-10-04T00:00:00.551Z,15.23
2018-10-04T00:00:40.156Z,22.90
2018-10-04T00:01:18.996Z,18.80
2018-10-04T00:01:57.658Z,8.47
2018-10-04T00:02:36.610Z,15.43
2018-10-04T00:03:15.628Z,24.23
2018-10-04T00:03:54.439Z,28.00
2018-10-04T00:04:33.144Z,25.97
2018-10-04T00:05:12.776Z,25.37
2018-10-04T00:05:51.542Z,24.33
2018-10-04T00:06:30.356Z,16.27
2018-10-04T00:07:09.017Z,23.03
2018-10-04T00:07:47.534Z,19.80
2018-10-04T00:08:26.324Z,16.70
2018-10-04T00:09:06.442Z,14.13
2018-10-04T00:09:45.156Z,20.20
2018-10-04T00:10:23.889Z,13.70
2018-10-04T00:11:02.493Z,22.23
2018-10-04T00:11:42.309Z,17.87
2018-10-04T00:12:22.147Z,21.23
2018-10-04T00:13:00.842Z,19.83
2018-10-04T00:13:39.756Z,23.43
2018-10-04T00:14:18.483Z,21.60
2018-10-04T00:14:57.385Z,24.50
2018-10-04T00:15:35.772Z,10.97
2018-10-04T00:16:15.401Z,20.87
2018-10-04T00:16:54.628Z,27.77
2018-10-04T00:17:33.325Z,35.40
2018-10-04T00:18:16.906Z,16.97
2018-10-04T00:18:55.551Z,19.83
2018-10-04T00:19:34.362Z,16.30
2018-10-04T00:20:13.074Z,34.37
2018-10-04T00:20:51.678Z,28.63
2018-10-04T00:21:30.222Z,18.57
2018-10-04T00:22:09.085Z,35.43
2018-10-04T00:22:47.499Z,25.53
2018-10-04T00:23:25.874Z,19.60
2018-10-04T00:24:04.179Z,15.67
2018-10-04T00:24:42.582Z,35.70
2018-10-04T00:25:20.910Z,20.90
2018-10-04T00:25:59.066Z,18.73
2018-10-04T00:26:37.302Z,17.73
2018-10-04T00:27:15.648Z,16.40
2018-10-04T00:27:54.039Z,17.67
2018-10-04T00:28:32.340Z,27.20
2018-10-04T00:29:10.841Z,13.73
2018-10-04T00:29:49.588Z,14.53
2018-10-04T00:30:27.895Z,23.63
2018-10-04T00:31:06.468Z,16.07
2018-10-04T00:31:45.771Z,18.63
2018-10-04T00:32:24.189Z,14.33
2018-10-04T00:33:02.690Z,12.03
2018-10-04T00:33:41.091Z,18.37
2018-10-04T00:34:19.497Z,16.93
2018-10-04T00:34:57.886Z,19.23
2018-10-04T00:35:37.123Z,27.40
2018-10-04T00:36:15.726Z,11.70
2018-10-04T00:36:54.333Z,13.30
2018-10-04T00:37:32.581Z,16.87
2018-10-04T00:38:11.022Z,9.83
2018-10-04T00:38:52.452Z,17.27
2018-10-04T00:39:30.793Z,13.70
2018-10-04T00:40:09.182Z,15.27
2018-10-04T00:40:47.673Z,16.47
2018-10-04T00:41:26.293Z,13.13
2018-10-04T00:42:04.579Z,9.87
2018-10-04T00:42:43.023Z,11.87
2018-10-04T00:43:21.175Z,17.63
2018-10-04T00:43:59.711Z,13.80
2018-10-04T00:44:38.189Z,14.77
2018-10-04T00:45:18.491Z,9.47
2018-10-04T00:45:56.795Z,11.17
2018-10-04T00:46:35.557Z,12.43
2018-10-04T00:47:20.655Z,24.53
2018-10-04T00:47:59.319Z,21.23
2018-10-04T00:48:37.730Z,14.20
2018-10-04T00:49:16.434Z,11.37
2018-10-04T00:49:55.068Z,11.93
2018-10-04T00:50:33.792Z,14.07
2018-10-04T00:51:13.776Z,16.60
2018-10-04T00:51:53.549Z,13.23
2018-10-04T00:52:32.556Z,15.07
2018-10-04T00:53:12.238Z,9.50
2018-10-04T00:53:50.999Z,9.60
2018-10-04T00:54:29.801Z,6.00
2018-10-04T00:55:08.409Z,4.20
2018-10-04T00:55:47.127Z,11.90
2018-10-04T00:56:26.118Z,5.00
2018-10-04T00:57:04.935Z,7.47
2018-10-04T00:57:43.695Z,7.40
2018-10-04T00:58:24.310Z,4.73
2018-10-04T00:59:03.723Z,6.00
2018-10-04T00:59:42.624Z,9.73
2018-10-04T01:00:21.243Z,3.93
2018-10-04T01:01:00.349Z,4.50
2018-10-04T01:01:39.056Z,10.53
2018-10-04T01:02:18.072Z,5.93
2018-10-04T01:02:57.120Z,5.53
2018-10-04T01:03:37.130Z,6.33
2018-10-04T01:04:15.533Z,5.00
2018-10-04T01:04:53.926Z,5.70
2018-10-04T01:05:33.524Z,8.00
2018-10-04T01:06:12.142Z,11.17
2018-10-04T01:06:50.656Z,5.83
2018-10-04T01:07:29.145Z,5.30
2018-10-04T01:08:07.780Z,8.60
2018-10-04T01:08:46.415Z,8.10
2018-10-04T01:09:25.362Z,3.40
2018-10-04T01:10:03.975Z,4.53
2018-10-04T01:10:42.993Z,5.50
2018-10-04T01:11:21.500Z,4.60
2018-10-04T01:12:02.656Z,4.83
2018-10-04T01:12:42.227Z,3.00
2018-10-04T01:13:20.569Z,4.50
2018-10-04T01:13:58.872Z,4.53
2018-10-04T01:14:37.172Z,2.33
2018-10-04T01:15:15.379Z,2.93
2018-10-04T01:15:53.750Z,2.40
2018-10-04T01:16:32.016Z,2.40
2018-10-04T01:17:10.558Z,3.27
2018-10-04T01:17:48.688Z,20.27
2018-10-04T01:19:00.871Z,31.00
2018-10-04T01:19:39.023Z,3.23
2018-10-04T01:20:17.114Z,2.57
2018-10-04T01:20:56.161Z,2.83
2018-10-04T01:21:34.253Z,3.63
2018-10-04T01:22:13.273Z,10.43
2018-10-04T01:22:51.431Z,4.33
2018-10-04T01:23:30.646Z,3.70
2018-10-04T01:24:09.052Z,3.90
2018-10-04T01:24:47.536Z,3.20
2018-10-04T01:25:25.636Z,2.47
2018-10-04T01:26:03.992Z,2.90
2018-10-04T01:26:42.175Z,5.83
2018-10-04T01:27:20.938Z,2.60
2018-10-04T01:27:58.705Z,6.17
2018-10-04T01:28:36.629Z,4.77
2018-10-04T01:29:14.724Z,5.00
2018-10-04T01:29:52.721Z,7.40
2018-10-04T01:30:30.603Z,4.13
2018-10-04T01:31:08.603Z,2.50
2018-10-04T01:31:46.465Z,2.30
2018-10-04T01:32:24.328Z,4.60
2018-10-04T01:33:02.657Z,2.50
2018-10-04T01:33:40.444Z,2.60
2018-10-04T01:34:18.542Z,3.73
2018-10-04T01:34:56.833Z,2.83
2018-10-04T01:35:34.764Z,2.90
2018-10-04T01:36:12.833Z,2.97
2018-10-04T01:36:50.670Z,2.33
2018-10-04T01:37:28.589Z,2.73
2018-10-04T01:38:06.416Z,2.30
2018-10-04T01:38:44.387Z,2.80
2018-10-04T01:39:22.538Z,5.97
2018-10-04T01:40:00.728Z,6.53
2018-10-04T01:40:38.523Z,3.27
2018-10-04T01:41:16.489Z,6.93
2018-10-04T01:41:54.722Z,13.33
2018-10-04T01:42:32.909Z,4.50
2018-10-04T01:43:10.993Z,3.83
2018-10-04T01:43:48.833Z,3.90
2018-10-04T01:44:26.619Z,3.13
2018-10-04T01:45:04.573Z,2.90
2018-10-04T01:45:42.572Z,3.80
2018-10-04T01:46:20.510Z,3.30
2018-10-04T01:46:58.388Z,3.23
2018-10-04T01:47:36.138Z,5.83
2018-10-04T01:48:13.998Z,2.97
2018-10-04T01:48:52.009Z,3.03
2018-10-04T01:49:29.871Z,7.50
2018-10-04T01:50:08.187Z,2.50
2018-10-04T01:50:46.103Z,3.73
2018-10-04T01:51:24.005Z,3.40
2018-10-04T01:52:02.035Z,8.40
2018-10-04T01:52:39.952Z,5.60
2018-10-04T01:53:18.229Z,5.13
2018-10-04T01:53:56.098Z,4.83
2018-10-04T01:54:35.210Z,3.30
2018-10-04T01:55:13.164Z,3.23
2018-10-04T01:55:51.265Z,3.80
2018-10-04T01:56:29.330Z,3.77
2018-10-04T01:57:07.178Z,3.23
2018-10-04T01:57:45.124Z,8.00
2018-10-04T01:58:22.985Z,17.30
2018-10-04T01:59:00.796Z,6.40
2018-10-04T01:59:40.462Z,3.53
2018-10-04T02:00:19.036Z,3.67
2018-10-04T02:00:57.402Z,7.70
2018-10-04T02:01:35.193Z,9.60
2018-10-04T02:02:12.990Z,4.80
2018-10-04T02:02:50.954Z,4.20
2018-10-04T02:03:29.715Z,9.47
2018-10-04T02:04:07.578Z,5.83
2018-10-04T02:04:45.470Z,4.37
2018-10-04T02:05:25.859Z,5.83
2018-10-04T02:06:03.878Z,7.50
2018-10-04T02:06:42.921Z,4.40
2018-10-04T02:07:21.580Z,8.50
2018-10-04T02:07:59.429Z,17.43
2018-10-04T02:08:37.809Z,6.07
2018-10-04T02:09:15.599Z,9.13
2018-10-04T02:09:53.427Z,9.37
2018-10-04T02:10:31.524Z,7.27
2018-10-04T02:11:09.859Z,7.57
2018-10-04T02:11:48.754Z,6.20
2018-10-04T02:12:26.611Z,4.33
2018-10-04T02:13:04.644Z,6.40
2018-10-04T02:13:42.405Z,5.97
2018-10-04T02:14:20.358Z,5.57
2018-10-04T02:14:58.134Z,12.57
2018-10-04T02:15:35.964Z,13.17
2018-10-04T02:16:13.828Z,19.83
2018-10-04T02:16:52.042Z,9.13
2018-10-04T02:17:29.951Z,7.63
2018-10-04T02:18:07.797Z,8.00
2018-10-04T02:18:46.328Z,7.13
2018-10-04T02:19:24.469Z,7.73
2018-10-04T02:20:02.554Z,15.63
2018-10-04T02:20:40.651Z,7.67
2018-10-04T02:21:18.853Z,5.43
2018-10-04T02:21:56.745Z,7.90
2018-10-04T02:22:35.384Z,16.53
2018-10-04T02:23:13.256Z,9.57
2018-10-04T02:23:51.240Z,11.37
2018-10-04T02:24:29.125Z,10.80
2018-10-04T02:25:07.107Z,10.30
2018-10-04T02:25:45.021Z,6.37
2018-10-04T02:26:22.867Z,5.23
2018-10-04T02:27:00.705Z,6.67
2018-10-04T02:27:38.653Z,5.40
2018-10-04T02:28:16.834Z,6.00
2018-10-04T02:28:54.607Z,6.87
2018-10-04T02:29:32.449Z,4.23
2018-10-04T02:30:11.562Z,8.67
2018-10-04T02:30:49.556Z,4.20
2018-10-04T02:31:27.733Z,4.00
2018-10-04T02:32:05.667Z,6.47
2018-10-04T02:32:43.854Z,4.10
2018-10-04T02:33:21.898Z,5.20
2018-10-04T02:34:00.046Z,5.67
2018-10-04T02:34:37.809Z,4.60
2018-10-04T02:35:16.816Z,9.30
2018-10-04T02:35:54.959Z,4.60
2018-10-04T02:36:33.947Z,3.50
2018-10-04T02:37:11.955Z,8.10
2018-10-04T02:37:50.105Z,4.93
2018-10-04T02:38:33.963Z,4.63
2018-10-04T02:39:11.793Z,4.07
2018-10-04T02:39:50.095Z,4.10
2018-10-04T02:40:28.094Z,7.23
2018-10-04T02:41:06.741Z,4.57
2018-10-04T02:41:45.921Z,10.83
2018-10-04T02:42:24.370Z,4.23
2018-10-04T02:43:02.454Z,5.83
2018-10-04T02:43:40.459Z,6.50
2018-10-04T02:44:18.611Z,4.17
2018-10-04T02:44:56.889Z,4.27
2018-10-04T02:45:34.898Z,12.43
2018-10-04T02:46:12.848Z,5.50
2018-10-04T02:46:50.883Z,3.80
2018-10-04T02:47:29.072Z,8.70
2018-10-04T02:48:07.114Z,4.70
2018-10-04T02:48:45.495Z,6.57
2018-10-04T02:49:23.849Z,4.13
2018-10-04T02:50:01.838Z,6.63
2018-10-04T02:50:39.951Z,4.33
2018-10-04T02:51:18.179Z,5.10
2018-10-04T02:51:56.434Z,4.87
2018-10-04T02:52:34.402Z,5.33
2018-10-04T02:53:12.409Z,5.40
2018-10-04T02:53:50.231Z,5.10
2018-10-04T02:54:30.351Z,8.70
2018-10-04T02:55:12.956Z,4.77
2018-10-04T02:55:54.999Z,8.23
2018-10-04T02:56:37.099Z,3.80
2018-10-04T02:57:15.010Z,6.23
2018-10-04T02:57:52.928Z,4.37
2018-10-04T02:58:30.833Z,5.73
2018-10-04T02:59:08.853Z,4.57
2018-10-04T02:59:46.928Z,4.43
2018-10-04T03:00:24.824Z,7.97
2018-10-04T03:01:02.708Z,7.67
2018-10-04T03:01:40.737Z,5.13
2018-10-04T03:02:18.557Z,4.50
2018-10-04T03:02:56.441Z,6.30
2018-10-04T03:03:34.299Z,6.30
2018-10-04T03:04:14.938Z,9.20
2018-10-04T03:04:52.741Z,4.33
2018-10-04T03:05:30.693Z,4.10
2018-10-04T03:06:08.650Z,4.33
2018-10-04T03:06:46.641Z,3.47
2018-10-04T03:07:24.578Z,3.60
2018-10-04T03:08:02.573Z,3.67
2018-10-04T03:08:40.618Z,5.00
2018-10-04T03:09:19.073Z,3.50
2018-10-04T03:09:57.244Z,7.50
2018-10-04T03:10:36.297Z,8.73
2018-10-04T03:11:14.228Z,4.17
2018-10-04T03:11:52.139Z,4.20
2018-10-04T03:12:30.110Z,4.83
2018-10-04T03:13:08.013Z,5.07
2018-10-04T03:13:45.814Z,5.10
2018-10-04T03:14:23.823Z,4.00
2018-10-04T03:15:01.757Z,6.27
2018-10-04T03:15:39.611Z,3.63
2018-10-04T03:16:17.593Z,4.83
2018-10-04T03:16:55.439Z,4.70
2018-10-04T03:17:33.393Z,5.33
2018-10-04T03:18:12.073Z,3.67
2018-10-04T03:18:50.087Z,5.23
2018-10-04T03:19:27.975Z,4.67
2018-10-04T03:20:05.743Z,3.77
2018-10-04T03:20:43.552Z,3.30
2018-10-04T03:21:21.593Z,3.47
2018-10-04T03:21:59.488Z,3.73
2018-10-04T03:22:37.329Z,2.80
2018-10-04T03:23:16.801Z,5.53
2018-10-04T03:23:54.590Z,3.03
2018-10-04T03:24:32.711Z,4.73
2018-10-04T03:25:11.008Z,2.77
2018-10-04T03:25:49.082Z,9.10
2018-10-04T03:26:26.865Z,2.37
2018-10-04T03:27:04.708Z,3.47
2018-10-04T03:27:42.537Z,3.23
2018-10-04T03:28:20.623Z,3.63
2018-10-04T03:28:58.509Z,6.30
2018-10-04T03:29:36.461Z,4.80
2018-10-04T03:30:14.498Z,8.20
2018-10-04T03:30:52.728Z,4.07
2018-10-04T03:31:30.557Z,4.97
2018-10-04T03:32:08.444Z,4.93
2018-10-04T03:32:46.247Z,5.80
2018-10-04T03:33:24.321Z,3.90
2018-10-04T03:34:02.214Z,3.80
2018-10-04T03:34:40.335Z,5.57
2018-10-04T03:35:18.318Z,5.30
2018-10-04T03:35:56.601Z,5.13
2018-10-04T03:36:34.453Z,7.23
2018-10-04T03:37:12.528Z,8.00
2018-10-04T03:37:50.380Z,4.97
2018-10-04T03:38:28.313Z,3.90
2018-10-04T03:39:07.028Z,4.27
2018-10-04T03:39:44.952Z,6.57
2018-10-04T03:40:23.998Z,4.73
2018-10-04T03:41:01.904Z,7.23
2018-10-04T03:41:40.352Z,4.33
2018-10-04T03:42:18.201Z,3.90
2018-10-04T03:42:56.174Z,11.77
2018-10-04T03:43:34.098Z,4.40
2018-10-04T03:44:13.220Z,3.60
2018-10-04T03:44:51.112Z,4.13
2018-10-04T03:45:29.246Z,11.20
2018-10-04T03:46:07.323Z,5.43
2018-10-04T03:46:45.259Z,4.83
2018-10-04T03:47:23.137Z,4.07
2018-10-04T03:48:00.998Z,4.00
2018-10-04T03:48:38.897Z,3.97
2018-10-04T03:49:16.892Z,5.17
2018-10-04T03:49:55.007Z,4.43
2018-10-04T03:50:34.234Z,4.43
2018-10-04T03:51:12.150Z,9.67
2018-10-04T03:51:50.048Z,4.23
2018-10-04T03:52:27.945Z,6.57
2018-10-04T03:53:05.792Z,4.33
2018-10-04T03:53:44.511Z,5.00
2018-10-04T03:54:22.651Z,5.17
2018-10-04T03:55:00.650Z,5.13
2018-10-04T03:55:40.921Z,4.80
2018-10-04T03:56:18.847Z,4.87
2018-10-04T03:56:56.649Z,4.53
2018-10-04T03:57:34.550Z,6.17
2018-10-04T03:58:12.427Z,4.37
2018-10-04T03:58:50.515Z,4.70
2018-10-04T03:59:28.543Z,5.03
2018-10-04T04:00:06.533Z,5.13
2018-10-04T04:00:45.446Z,4.27
2018-10-04T04:01:23.505Z,4.20
2018-10-04T04:02:01.365Z,4.83
2018-10-04T04:02:40.121Z,4.33
2018-10-04T04:03:18.007Z,4.80
2018-10-04T04:03:56.150Z,4.50
2018-10-04T04:04:34.097Z,3.87
2018-10-04T04:05:12.000Z,4.40
2018-10-04T04:05:49.813Z,4.20
2018-10-04T04:06:27.657Z,4.73
2018-10-04T04:07:05.478Z,4.90
2018-10-04T04:07:43.433Z,4.30
2018-10-04T04:08:21.244Z,5.00
2018-10-04T04:08:59.147Z,5.50
2018-10-04T04:09:37.133Z,6.40
2018-10-04T04:10:15.922Z,6.53
2018-10-04T04:10:54.753Z,5.70
2018-10-04T04:11:33.506Z,6.80
2018-10-04T04:12:12.504Z,9.17
2018-10-04T04:12:50.328Z,13.00
2018-10-04T04:13:28.300Z,8.30
2018-10-04T04:14:06.549Z,6.40
2018-10-04T04:14:44.325Z,6.43
2018-10-04T04:15:22.493Z,10.90
2018-10-04T04:16:00.269Z,8.23
2018-10-04T04:16:38.088Z,9.47
2018-10-04T04:17:16.019Z,7.83
2018-10-04T04:17:53.851Z,6.00
2018-10-04T04:18:31.836Z,5.83
2018-10-04T04:19:09.865Z,6.60
2018-10-04T04:19:47.695Z,7.47
2018-10-04T04:20:25.592Z,19.60
2018-10-04T04:21:03.458Z,9.10
2018-10-04T04:21:41.529Z,6.50
2018-10-04T04:22:19.614Z,6.33
2018-10-04T04:22:59.514Z,6.73
2018-10-04T04:23:44.482Z,5.97
2018-10-04T04:24:22.284Z,8.90
2018-10-04T04:25:00.306Z,6.60
2018-10-04T04:25:38.136Z,6.33
2018-10-04T04:26:16.861Z,6.08
2018-10-04T04:26:54.781Z,6.20
2018-10-04T04:27:32.717Z,5.77
2018-10-04T04:28:10.791Z,5.50
2018-10-04T04:28:50.234Z,5.50
2018-10-04T04:29:28.202Z,5.83
2018-10-04T04:30:06.240Z,6.77
2018-10-04T04:30:44.322Z,7.50
2018-10-04T04:31:23.711Z,5.77
2018-10-04T04:32:02.002Z,7.07
2018-10-04T04:32:40.036Z,5.37
2018-10-04T04:33:18.714Z,6.30
2018-10-04T04:33:57.201Z,5.20
2018-10-04T04:34:35.020Z,4.97
2018-10-04T04:35:12.887Z,5.43
2018-10-04T04:35:50.757Z,4.73
2018-10-04T04:36:28.571Z,4.77
2018-10-04T04:37:07.909Z,4.27
2018-10-04T04:37:46.060Z,5.77
2018-10-04T04:38:23.877Z,4.50
2018-10-04T04:39:02.078Z,4.30
2018-10-04T04:39:39.989Z,4.50
2018-10-04T04:40:18.034Z,4.50
2018-10-04T04:40:56.120Z,4.23
2018-10-04T04:41:34.150Z,4.07
2018-10-04T04:42:12.240Z,6.17
2018-10-04T04:42:50.335Z,3.57
2018-10-04T04:43:28.416Z,5.17
2018-10-04T04:44:06.503Z,4.60
2018-10-04T04:44:44.448Z,4.33
2018-10-04T04:45:22.370Z,6.73
2018-10-04T04:46:00.217Z,5.07
2018-10-04T04:46:38.469Z,4.83
2018-10-04T04:47:16.590Z,4.47
2018-10-04T04:47:54.842Z,5.43
2018-10-04T04:48:32.682Z,4.27
2018-10-04T04:49:10.515Z,5.20
2018-10-04T04:49:48.414Z,4.73
2018-10-04T04:50:26.462Z,4.30
2018-10-04T04:51:04.389Z,7.23
2018-10-04T04:51:42.385Z,6.60
2018-10-04T04:52:20.361Z,6.70
2018-10-04T04:52:58.295Z,5.90
2018-10-04T04:53:41.220Z,6.03
2018-10-04T04:54:27.645Z,6.03
2018-10-04T04:55:23.811Z,6.20
2018-10-04T04:56:01.669Z,6.63
2018-10-04T04:56:39.647Z,5.23
2018-10-04T04:57:17.573Z,6.37
2018-10-04T04:57:56.274Z,6.47
2018-10-04T04:58:34.345Z,7.13
2018-10-04T04:59:12.307Z,6.83
2018-10-04T04:59:52.221Z,6.80
2018-10-04T05:00:31.344Z,7.33
2018-10-04T05:01:09.482Z,7.80
2018-10-04T05:01:47.404Z,6.27
2018-10-04T05:02:26.397Z,6.90
2018-10-04T05:03:04.365Z,6.77
2018-10-04T05:03:42.235Z,6.27
2018-10-04T05:04:20.350Z,9.00
2018-10-04T05:04:58.471Z,6.57
2018-10-04T05:05:36.276Z,6.10
2018-10-04T05:06:14.072Z,7.17
2018-10-04T05:06:51.942Z,7.13
2018-10-04T05:07:29.904Z,6.50
2018-10-04T05:08:08.783Z,6.03
2018-10-04T05:08:46.718Z,5.90
2018-10-04T05:09:24.605Z,7.40
2018-10-04T05:10:02.565Z,5.17
2018-10-04T05:10:40.906Z,5.50
2018-10-04T05:11:18.829Z,5.53
2018-10-04T05:11:56.683Z,5.83
2018-10-04T05:12:34.642Z,6.00
2018-10-04T05:13:12.984Z,6.20
2018-10-04T05:13:50.903Z,5.87
2018-10-04T05:14:28.721Z,10.73
2018-10-04T05:15:06.547Z,8.67
2018-10-04T05:15:44.296Z,6.57
2018-10-04T05:16:22.643Z,7.53
2018-10-04T05:17:01.687Z,5.87
2018-10-04T05:17:39.544Z,6.40
2018-10-04T05:18:17.467Z,6.80
2018-10-04T05:18:55.346Z,8.40
2018-10-04T05:19:33.512Z,13.13
2018-10-04T05:20:11.546Z,6.67
2018-10-04T05:20:49.572Z,18.03
2018-10-04T05:21:27.373Z,9.03
2018-10-04T05:22:05.180Z,7.90
2018-10-04T05:22:42.993Z,7.00
2018-10-04T05:23:20.985Z,7.20
2018-10-04T05:23:58.785Z,5.70
2018-10-04T05:24:36.724Z,4.67
2018-10-04T05:25:14.620Z,5.43
2018-10-04T05:25:52.495Z,5.20
2018-10-04T05:26:30.716Z,5.60
2018-10-04T05:27:08.654Z,4.67
2018-10-04T05:27:46.810Z,5.83
2018-10-04T05:28:24.881Z,4.73
2018-10-04T05:29:02.832Z,5.60
2018-10-04T05:29:40.709Z,5.17
2018-10-04T05:30:18.596Z,10.07
2018-10-04T05:30:56.692Z,5.63
2018-10-04T05:31:34.569Z,3.73
2018-10-04T05:32:12.632Z,3.60
2018-10-04T05:32:50.788Z,3.80
2018-10-04T05:33:29.374Z,5.20
2018-10-04T05:34:07.404Z,4.33
2018-10-04T05:34:45.364Z,4.17
2018-10-04T05:35:23.443Z,5.13
2018-10-04T05:36:01.437Z,3.90
2018-10-04T05:36:39.990Z,4.67
2018-10-04T05:37:18.057Z,3.20
2018-10-04T05:37:56.146Z,3.13
2018-10-04T05:38:34.033Z,3.57
2018-10-04T05:39:12.618Z,4.20
2018-10-04T05:39:51.366Z,3.40
2018-10-04T05:40:29.326Z,3.80
2018-10-04T05:41:07.159Z,3.57
2018-10-04T05:41:46.344Z,3.23
2018-10-04T05:42:24.402Z,4.10
2018-10-04T05:43:02.348Z,7.17
2018-10-04T05:43:40.396Z,3.73
2018-10-04T05:44:18.587Z,2.90
2018-10-04T05:44:56.672Z,3.33
2018-10-04T05:45:34.685Z,3.33
2018-10-04T05:46:12.726Z,3.03
2018-10-04T05:46:50.547Z,3.70
2018-10-04T05:47:29.443Z,3.87
2018-10-04T05:48:07.642Z,3.13
2018-10-04T05:48:45.489Z,3.80
2018-10-04T05:49:23.445Z,3.37
2018-10-04T05:50:01.373Z,4.60
2018-10-04T05:50:39.221Z,4.03
2018-10-04T05:51:17.078Z,3.20
2018-10-04T05:51:55.024Z,3.70
2018-10-04T05:52:33.081Z,3.30
2018-10-04T05:53:11.041Z,3.87
2018-10-04T05:53:49.867Z,3.10
2018-10-04T05:54:27.777Z,3.30
2018-10-04T05:55:05.680Z,3.20
2018-10-04T05:55:43.533Z,3.60
2018-10-04T05:56:21.501Z,4.20
2018-10-04T05:56:59.925Z,3.93
2018-10-04T05:57:37.851Z,4.53
2018-10-04T05:58:15.927Z,3.90
2018-10-04T05:58:53.842Z,3.77
2018-10-04T05:59:31.888Z,4.67
2018-10-04T06:00:19.812Z,5.13
2018-10-04T06:00:57.998Z,2.60
2018-10-04T06:01:37.099Z,2.53
2018-10-04T06:02:14.948Z,2.63
2018-10-04T06:02:52.873Z,8.73
2018-10-04T06:03:31.015Z,2.50
2018-10-04T06:04:09.127Z,11.13
2018-10-04T06:04:47.071Z,5.23
2018-10-04T06:05:26.048Z,2.97
2018-10-04T06:06:03.989Z,3.03
2018-10-04T06:06:41.917Z,3.73
2018-10-04T06:07:19.934Z,3.10
2018-10-04T06:07:57.946Z,5.67
2018-10-04T06:08:36.422Z,2.17
2018-10-04T06:09:14.376Z,2.50
2018-10-04T06:09:52.444Z,5.23
2018-10-04T06:10:30.470Z,3.00
2018-10-04T06:11:08.765Z,5.00
2018-10-04T06:11:46.720Z,3.30
2018-10-04T06:12:24.621Z,2.97
2018-10-04T06:13:03.571Z,3.40
2018-10-04T06:13:41.355Z,4.90
2018-10-04T06:14:20.173Z,2.23
2018-10-04T06:14:58.383Z,4.00
2018-10-04T06:15:36.432Z,2.80
2018-10-04T06:16:14.291Z,2.63
2018-10-04T06:16:52.284Z,5.13
2018-10-04T06:17:32.114Z,2.87
2018-10-04T06:18:10.011Z,2.80
2018-10-04T06:18:47.831Z,4.13
2018-10-04T06:19:26.495Z,2.97
2018-10-04T06:20:04.514Z,2.60
2018-10-04T06:20:43.318Z,3.73
2018-10-04T06:21:21.300Z,2.70
2018-10-04T06:21:59.190Z,2.63
2018-10-04T06:22:37.071Z,3.20
2018-10-04T06:23:14.832Z,3.60
2018-10-04T06:23:52.648Z,3.17
2018-10-04T06:24:31.639Z,2.80
2018-10-04T06:25:09.674Z,3.67
2018-10-04T06:25:47.733Z,3.53
2018-10-04T06:26:25.685Z,3.53
2018-10-04T06:27:04.247Z,3.27
2018-10-04T06:27:42.222Z,3.20
2018-10-04T06:28:20.235Z,4.53
2018-10-04T06:28:58.188Z,2.47
2018-10-04T06:29:36.118Z,3.00
2018-10-04T06:30:14.641Z,3.43
2018-10-04T06:30:52.595Z,3.60
2018-10-04T06:31:30.483Z,3.87
2018-10-04T06:32:08.560Z,6.90
2018-10-04T06:32:46.440Z,2.43
2018-10-04T06:33:24.312Z,2.93
2018-10-04T06:34:02.250Z,3.00
2018-10-04T06:34:40.271Z,7.57
2018-10-04T06:35:19.169Z,2.47
2018-10-04T06:35:57.116Z,3.07
2018-10-04T06:36:34.993Z,2.53
2018-10-04T06:37:12.947Z,3.50
2018-10-04T06:37:50.795Z,2.73
2018-10-04T06:38:28.574Z,3.07
2018-10-04T06:39:07.088Z,4.80
2018-10-04T06:39:44.929Z,3.40
2018-10-04T06:40:22.930Z,3.77
2018-10-04T06:41:01.249Z,4.30
2018-10-04T06:41:39.045Z,5.70
2018-10-04T06:42:17.445Z,5.50
2018-10-04T06:42:56.686Z,4.40
2018-10-04T06:43:35.736Z,5.47
2018-10-04T06:44:13.693Z,3.80
2018-10-04T06:44:51.595Z,3.87
2018-10-04T06:45:30.039Z,3.47
2018-10-04T06:46:08.958Z,5.20
2018-10-04T06:46:47.617Z,3.93
2018-10-04T06:47:25.521Z,3.90
2018-10-04T06:48:03.340Z,5.77
2018-10-04T06:48:41.156Z,5.37
2018-10-04T06:49:19.120Z,3.73
2018-10-04T06:49:57.211Z,3.10
2018-10-04T06:50:35.107Z,3.60
2018-10-04T06:51:13.078Z,3.77
2018-10-04T06:51:51.410Z,4.00
2018-10-04T06:52:29.407Z,3.80
2018-10-04T06:53:07.254Z,5.33
2018-10-04T06:53:45.318Z,3.63
2018-10-04T06:54:23.188Z,4.43
2018-10-04T06:55:01.053Z,3.53
2018-10-04T06:55:39.044Z,3.77
2018-10-04T06:56:16.956Z,3.47
2018-10-04T06:56:57.151Z,4.40
2018-10-04T06:57:36.956Z,5.00
2018-10-04T06:58:14.927Z,3.73
2018-10-04T06:58:52.899Z,4.03
2018-10-04T06:59:30.797Z,3.87
2018-10-04T07:00:08.831Z,4.20
2018-10-04T07:00:46.791Z,3.83
2018-10-04T07:01:25.141Z,3.50
2018-10-04T07:02:03.170Z,4.73
2018-10-04T07:02:41.103Z,8.90
2018-10-04T07:03:19.082Z,4.27
2018-10-04T07:03:58.289Z,8.43
2018-10-04T07:04:36.435Z,3.90
2018-10-04T07:05:14.429Z,5.97
2018-10-04T07:05:52.530Z,6.63
2018-10-04T07:06:31.418Z,5.23
2018-10-04T07:07:09.695Z,6.23
2018-10-04T07:07:47.510Z,6.17
2018-10-04T07:08:25.572Z,3.17
2018-10-04T07:09:03.874Z,9.77
2018-10-04T07:09:42.067Z,3.77
2018-10-04T07:10:20.130Z,3.67
2018-10-04T07:10:58.154Z,7.07
2018-10-04T07:11:39.003Z,6.80
2018-10-04T07:12:16.829Z,3.97
2018-10-04T07:12:54.715Z,3.43
2018-10-04T07:13:32.786Z,4.60
2018-10-04T07:14:11.707Z,6.90
2018-10-04T07:14:49.613Z,4.03
2018-10-04T07:15:27.632Z,4.20
2018-10-04T07:16:05.525Z,4.10
2018-10-04T07:16:43.375Z,3.73
2018-10-04T07:17:21.358Z,3.87
2018-10-04T07:17:59.150Z,3.63
2018-10-04T07:18:37.056Z,4.37
2018-10-04T07:19:15.240Z,3.30
2018-10-04T07:19:53.120Z,2.93
2018-10-04T07:20:30.977Z,3.67
2018-10-04T07:21:09.011Z,2.97
2018-10-04T07:21:46.919Z,2.33
2018-10-04T07:22:24.761Z,2.43
2018-10-04T07:23:02.867Z,2.60
2018-10-04T07:23:40.889Z,3.83
2018-10-04T07:24:18.904Z,2.77
2018-10-04T07:24:57.096Z,6.10
2018-10-04T07:25:35.294Z,2.30
2018-10-04T07:26:13.069Z,2.40
2018-10-04T07:26:51.317Z,5.83
2018-10-04T07:27:29.256Z,3.00
2018-10-04T07:28:07.130Z,2.70
2018-10-04T07:28:45.247Z,3.20
2018-10-04T07:29:23.123Z,2.80
2018-10-04T07:30:01.060Z,2.30
2018-10-04T07:30:39.831Z,2.73
2018-10-04T07:31:17.859Z,2.70
2018-10-04T07:31:55.756Z,2.30
2018-10-04T07:32:33.529Z,2.77
2018-10-04T07:33:11.340Z,2.97
2018-10-04T07:33:50.235Z,2.93
2018-10-04T07:34:28.166Z,3.10
2018-10-04T07:35:06.092Z,2.40
2018-10-04T07:35:44.117Z,2.47
2018-10-04T07:36:22.177Z,2.80
2018-10-04T07:37:00.260Z,3.10
2018-10-04T07:37:38.522Z,6.10
2018-10-04T07:38:16.997Z,2.62
2018-10-04T07:38:55.004Z,2.90
2018-10-04T07:39:33.112Z,2.73
2018-10-04T07:40:11.081Z,3.13
2018-10-04T07:40:48.912Z,2.70
2018-10-04T07:41:26.752Z,3.03
2018-10-04T07:42:04.678Z,2.77
2018-10-04T07:42:42.711Z,4.10
2018-10-04T07:43:20.659Z,3.83
2018-10-04T07:43:58.554Z,3.33
2018-10-04T07:44:36.636Z,6.10
2018-10-04T07:45:14.587Z,2.83
2018-10-04T07:45:53.022Z,3.30
2018-10-04T07:46:30.934Z,3.70
2018-10-04T07:47:09.801Z,3.20
2018-10-04T07:47:47.896Z,3.27
2018-10-04T07:48:25.801Z,3.83
2018-10-04T07:49:03.951Z,3.80
2018-10-04T07:49:41.889Z,4.53
2018-10-04T07:50:19.809Z,3.93
2018-10-04T07:50:57.766Z,4.17
2018-10-04T07:51:35.720Z,3.83
2018-10-04T07:52:13.616Z,4.50
2018-10-04T07:52:51.432Z,4.23
2018-10-04T07:53:29.630Z,3.73
2018-10-04T07:54:07.722Z,7.03
2018-10-04T07:54:45.892Z,4.03
2018-10-04T07:55:23.922Z,4.10
2018-10-04T07:56:03.637Z,6.20
2018-10-04T07:56:41.795Z,3.50
2018-10-04T07:57:20.084Z,7.70
2018-10-04T07:57:58.244Z,3.80
2018-10-04T07:58:37.679Z,5.03
2018-10-04T07:59:16.048Z,3.83
2018-10-04T07:59:53.915Z,4.00
2018-10-04T08:00:31.833Z,5.17
2018-10-04T08:01:09.835Z,4.40
2018-10-04T08:01:47.962Z,3.43
2018-10-04T08:02:25.995Z,3.90
2018-10-04T08:03:06.888Z,5.40
2018-10-04T08:03:44.763Z,4.00
2018-10-04T08:04:23.642Z,3.57
2018-10-04T08:05:01.791Z,4.10
2018-10-04T08:05:39.788Z,4.20
2018-10-04T08:06:18.001Z,4.70
2018-10-04T08:06:56.002Z,4.60
2018-10-04T08:07:33.999Z,5.27
2018-10-04T08:08:12.000Z,8.50
2018-10-04T08:08:49.865Z,3.73
2018-10-04T08:09:29.069Z,4.80
2018-10-04T08:10:07.175Z,5.07
2018-10-04T08:10:44.949Z,4.73
2018-10-04T08:11:22.940Z,4.93
2018-10-04T08:12:01.511Z,6.20
2018-10-04T08:12:39.555Z,5.13
2018-10-04T08:13:17.544Z,5.40
2018-10-04T08:13:55.321Z,4.73
2018-10-04T08:14:33.181Z,8.17
2018-10-04T08:15:11.123Z,9.90
2018-10-04T08:15:49.179Z,7.83
2018-10-04T08:16:26.997Z,9.23
2018-10-04T08:17:04.849Z,6.57
2018-10-04T08:17:42.776Z,6.27
2018-10-04T08:18:20.720Z,4.87
2018-10-04T08:18:58.853Z,5.57
2018-10-04T08:19:36.725Z,5.07
2018-10-04T08:20:16.407Z,5.30
2018-10-04T08:20:54.251Z,5.33
2018-10-04T08:21:32.058Z,6.03
2018-10-04T08:22:09.980Z,5.20
2018-10-04T08:22:48.210Z,4.80
2018-10-04T08:23:27.289Z,4.40
2018-10-04T08:24:05.198Z,6.40
2018-10-04T08:24:43.947Z,4.67
2018-10-04T08:25:22.672Z,4.07
2018-10-04T08:26:00.516Z,4.00
2018-10-04T08:26:38.355Z,3.70
2018-10-04T08:27:16.389Z,4.10
2018-10-04T08:27:54.382Z,3.80