createdAt,value
2022-10-18T00:01:17.921Z,100967.03
2022-10-18T00:03:46.578Z,100975.47
2022-10-18T00:06:15.276Z,100964.41
2022-10-18T00:08:45.275Z,100962.72
2022-10-18T00:11:13.954Z,100955.91
2022-10-18T00:13:42.491Z,100959.22
2022-10-18T00:16:14.075Z,100940.31
2022-10-18T00:18:43.264Z,100941.13
2022-10-18T00:21:14.153Z,100953.97
2022-10-18T00:23:45.242Z,100944.53
2022-10-18T00:26:16.225Z,100944.44
2022-10-18T00:28:46.456Z,100946.16
2022-10-18T00:31:16.387Z,100936.75
2022-10-18T00:33:45.534Z,100942.66
2022-10-18T00:36:15.504Z,100939.31
2022-10-18T00:38:46.194Z,100935.88
2022-10-18T00:41:23.726Z,100941.84
2022-10-18T00:43:58.551Z,100931.44
2022-10-18T00:46:29.717Z,100936.63
2022-10-18T00:49:00.922Z,100933.19
2022-10-18T00:51:35.284Z,100933.91
2022-10-18T00:54:05.883Z,100936.47
2022-10-18T00:56:35.684Z,100932.13
2022-10-18T00:59:04.863Z,100927.78
2022-10-18T01:01:33.661Z,100936.31
2022-10-18T01:04:02.573Z,100932.00
2022-10-18T01:06:32.117Z,100922.59
2022-10-18T01:09:12.677Z,100930.25
2022-10-18T01:12:20.390Z,100927.69
2022-10-18T01:14:55.802Z,100928.50
2022-10-18T01:17:33.288Z,100920.84
2022-10-18T01:20:24.915Z,100925.06
2022-10-18T01:22:59.992Z,100912.97
2022-10-18T01:25:40.826Z,100919.75
2022-10-18T01:28:21.562Z,100921.41
2022-10-18T01:30:57.848Z,100917.97
2022-10-18T01:33:38.424Z,100907.69
2022-10-18T01:36:13.004Z,100912.75
2022-10-18T01:38:44.501Z,100919.50
2022-10-18T01:41:15.952Z,100921.19
2022-10-18T01:43:48.143Z,100919.41
2022-10-18T01:46:22.880Z,100917.75
2022-10-18T01:48:53.404Z,100910.91
2022-10-18T01:51:26.077Z,100915.09
2022-10-18T01:53:55.766Z,100915.13
2022-10-18T01:56:34.263Z,100910.03
2022-10-18T01:59:24.263Z,100906.59
2022-10-18T02:02:01.863Z,100907.44
2022-10-18T02:04:35.974Z,100899.00
2022-10-18T02:07:14.102Z,100895.53
2022-10-18T02:09:50.792Z,100901.38
2022-10-18T02:12:21.940Z,100897.97
2022-10-18T02:14:52.023Z,100900.53
2022-10-18T02:17:22.772Z,100901.31
2022-10-18T02:19:54.857Z,100897.03
2022-10-18T02:22:25.782Z,100903.78
2022-10-18T02:24:58.465Z,100906.31
2022-10-18T02:27:27.713Z,100902.84
2022-10-18T02:29:56.489Z,100905.28
2022-10-18T02:32:33.776Z,100899.22
2022-10-18T02:35:09.160Z,100899.25
2022-10-18T02:37:40.865Z,100898.38
2022-10-18T02:40:11.714Z,100890.72
2022-10-18T02:42:45.154Z,100891.56
2022-10-18T02:45:14.762Z,100900.03
2022-10-18T02:47:44.794Z,100884.66
2022-10-18T02:50:13.653Z,100888.06
2022-10-18T02:52:42.234Z,100882.06
2022-10-18T02:55:11.374Z,100883.75
2022-10-18T02:57:39.961Z,100881.16
2022-10-18T03:00:09.842Z,100890.47
2022-10-18T03:02:38.452Z,100881.91
2022-10-18T03:05:09.113Z,100877.44
2022-10-18T03:07:37.702Z,100873.09
2022-10-18T03:10:06.980Z,100877.34
2022-10-18T03:12:35.623Z,100856.66
2022-10-18T03:15:04.433Z,100879.03
2022-10-18T03:17:33.232Z,100881.56
2022-10-18T03:20:01.979Z,100877.41
2022-10-18T03:22:32.004Z,100879.94
2022-10-18T03:25:00.621Z,100885.88
2022-10-18T03:27:29.954Z,100878.22
2022-10-18T03:29:59.344Z,100884.13
2022-10-18T03:32:27.982Z,100883.28
2022-10-18T03:34:56.581Z,100878.97
2022-10-18T03:37:25.371Z,100884.78
2022-10-18T03:39:55.483Z,100878.75
2022-10-18T03:42:24.283Z,100882.97
2022-10-18T03:44:52.890Z,100877.88
2022-10-18T03:47:21.736Z,100877.88
2022-10-18T03:49:53.211Z,100877.94
2022-10-18T03:52:25.097Z,100875.47
2022-10-18T03:54:55.082Z,100878.84
2022-10-18T03:57:23.741Z,100869.44
2022-10-18T03:59:52.352Z,100871.13
2022-10-18T04:02:20.954Z,100873.63
2022-10-18T04:04:49.694Z,100878.66
2022-10-18T04:07:18.333Z,100878.56
2022-10-18T04:09:46.855Z,100870.94
2022-10-18T04:12:16.939Z,100878.56
2022-10-18T04:14:45.533Z,100866.66
2022-10-18T04:17:14.401Z,100869.25
2022-10-18T04:19:42.991Z,100859.84
2022-10-18T04:22:12.881Z,100861.53
2022-10-18T04:24:41.533Z,100865.72
2022-10-18T04:27:10.524Z,100864.81
2022-10-18T04:29:40.500Z,100867.38
2022-10-18T04:32:09.181Z,100860.56
2022-10-18T04:34:37.830Z,100863.97
2022-10-18T04:37:06.612Z,100858.00
2022-10-18T04:39:35.345Z,100851.81
2022-10-18T04:42:04.037Z,100866.41
2022-10-18T04:44:32.606Z,100868.09
2022-10-18T04:47:03.494Z,100869.84
2022-10-18T04:49:32.084Z,100860.44
2022-10-18T04:52:00.643Z,100865.63
2022-10-18T04:54:29.417Z,100857.13
2022-10-18T04:56:57.974Z,100851.31
2022-10-18T04:59:26.691Z,100855.41
2022-10-18T05:01:55.327Z,100856.25
2022-10-18T05:04:25.521Z,100863.00
2022-10-18T05:06:54.091Z,100857.00
2022-10-18T05:09:25.515Z,100858.69
2022-10-18T05:11:54.104Z,100856.13
2022-10-18T05:14:22.673Z,100856.13
2022-10-18T05:16:51.324Z,100843.31
2022-10-18T05:19:19.956Z,100849.19
2022-10-18T05:21:50.043Z,100845.75
2022-10-18T05:24:19.634Z,100861.03
2022-10-18T05:26:49.871Z,100854.19
2022-10-18T05:29:18.594Z,100850.75
2022-10-18T05:31:47.292Z,100855.94
2022-10-18T05:34:15.923Z,100857.63
2022-10-18T05:36:44.763Z,100852.53
2022-10-18T05:39:14.804Z,100853.41
2022-10-18T05:41:43.694Z,100846.66
2022-10-18T05:44:12.303Z,100848.47
2022-10-18T05:46:40.902Z,100852.00
2022-10-18T05:49:09.496Z,100835.94
2022-10-18T05:51:38.095Z,100846.19
2022-10-18T05:54:06.544Z,100847.19
2022-10-18T05:56:36.702Z,100850.72
2022-10-18T05:59:10.928Z,100844.88
2022-10-18T06:01:39.851Z,100857.09
2022-10-18T06:04:10.325Z,100845.44
2022-10-18T06:06:39.456Z,100860.25
2022-10-18T06:09:09.344Z,100853.66
2022-10-18T06:11:39.474Z,100858.19
2022-10-18T06:14:09.544Z,100857.50
2022-10-18T06:16:38.527Z,100862.81
2022-10-18T06:19:07.110Z,100867.34
2022-10-18T06:21:35.902Z,100865.06
2022-10-18T06:24:04.467Z,100861.91
2022-10-18T06:26:33.273Z,100865.56
2022-10-18T06:29:03.415Z,100857.22
2022-10-18T06:31:32.167Z,100864.28
2022-10-18T06:34:01.194Z,100871.34
2022-10-18T06:36:30.052Z,100874.06
2022-10-18T06:39:00.159Z,100881.88
2022-10-18T06:41:28.926Z,100879.47
2022-10-18T06:44:13.647Z,100871.03
2022-10-18T06:46:42.197Z,100878.06
2022-10-18T06:49:13.096Z,100873.06
2022-10-18T06:51:45.408Z,100866.34
2022-10-18T06:54:17.825Z,100868.13
2022-10-18T06:56:48.015Z,100869.06
2022-10-18T06:59:18.423Z,100854.59
2022-10-18T07:01:47.030Z,100854.66
2022-10-18T07:04:15.565Z,100863.28
2022-10-18T07:06:44.206Z,100853.13
2022-10-18T07:09:12.815Z,100857.44
2022-10-18T07:11:41.371Z,100852.41
2022-10-18T07:14:13.936Z,100858.47
2022-10-18T07:16:46.119Z,100858.50
2022-10-18T07:19:15.167Z,100850.88
2022-10-18T07:21:43.665Z,100848.38
2022-10-18T07:24:12.358Z,100853.59
2022-10-18T07:26:42.605Z,100846.81
2022-10-18T07:29:13.382Z,100851.97
2022-10-18T07:31:42.158Z,100846.84
2022-10-18T07:34:15.020Z,100845.19
2022-10-18T07:36:43.586Z,100838.34
2022-10-18T07:39:12.148Z,100835.78
2022-10-18T07:41:40.769Z,100840.94
2022-10-18T07:44:09.289Z,100839.25
2022-10-18T07:46:38.450Z,100828.13
2022-10-18T07:49:07.150Z,100829.84
2022-10-18T07:51:37.181Z,100840.13
2022-10-18T07:54:05.791Z,100839.25
2022-10-18T07:56:34.495Z,100844.38
2022-10-18T07:59:03.094Z,100834.94
2022-10-18T08:01:31.763Z,100837.50
2022-10-18T08:04:04.670Z,100834.91
2022-10-18T08:06:37.122Z,100834.03
2022-10-18T08:09:06.002Z,100840.88
2022-10-18T08:11:34.848Z,100833.13
2022-10-18T08:14:03.391Z,100827.94
2022-10-18T08:19:06.150Z,100818.41
2022-10-18T08:21:34.909Z,100825.22
2022-10-18T08:24:05.399Z,100806.31
2022-10-18T08:26:34.091Z,100817.38
2022-10-18T08:29:23.319Z,100819.03
2022-10-18T08:31:51.534Z,100808.59
2022-10-18T08:34:20.186Z,100811.94
2022-10-18T08:36:48.795Z,100806.69
2022-10-18T08:39:18.784Z,100808.31
2022-10-18T08:42:09.613Z,100808.22
2022-10-18T08:44:45.442Z,100794.28
2022-10-18T08:47:18.303Z,100792.47
2022-10-18T08:49:49.910Z,100790.69
2022-10-18T08:52:28.270Z,100787.19
2022-10-18T08:55:05.253Z,100787.81
2022-10-18T08:57:34.561Z,100788.53
2022-10-18T09:00:03.370Z,100786.53
2022-10-18T09:02:50.983Z,100783.75
2022-10-18T09:05:30.004Z,100769.91
2022-10-18T09:08:17.401Z,100768.03
2022-10-18T09:14:00.843Z,100770.41
2022-10-18T09:16:41.256Z,100767.72
2022-10-18T09:19:23.103Z,100763.31
2022-10-18T09:21:54.417Z,100755.38
2022-10-18T09:24:30.143Z,100766.19
2022-10-18T09:27:06.403Z,100755.44
2022-10-18T09:29:50.776Z,100750.81
2022-10-18T09:32:32.916Z,100749.13
2022-10-18T09:35:07.260Z,100746.41
2022-10-18T09:37:36.912Z,100740.28
2022-10-18T09:40:18.762Z,100732.50
2022-10-18T09:42:57.203Z,100728.19
2022-10-18T09:45:30.591Z,100735.69
2022-10-18T09:48:08.874Z,100728.34
2022-10-18T09:50:42.825Z,100726.72
2022-10-18T09:53:21.386Z,100726.44
2022-10-18T09:56:02.342Z,100717.59
2022-10-18T09:58:41.990Z,100712.31
2022-10-18T10:01:13.152Z,100707.06
2022-10-18T10:03:43.237Z,100710.19
2022-10-18T10:06:24.440Z,100697.03
2022-10-18T10:09:00.254Z,100702.53
2022-10-18T10:11:32.215Z,100697.03
2022-10-18T10:14:10.934Z,100691.91
2022-10-18T10:16:55.443Z,100684.94
2022-10-18T10:19:32.994Z,100678.56
2022-10-18T10:22:06.298Z,100680.66
2022-10-18T10:24:44.667Z,100677.06
2022-10-18T10:27:21.625Z,100675.38
2022-10-18T10:29:58.227Z,100665.63
2022-10-18T10:32:32.452Z,100655.91
2022-10-18T10:35:01.363Z,100667.75
2022-10-18T10:37:35.968Z,100655.41
2022-10-18T10:40:20.294Z,100669.09
2022-10-18T10:43:32.891Z,100654.41
2022-10-18T10:46:08.982Z,100647.41
2022-10-18T10:48:48.264Z,100649.84
2022-10-18T10:51:20.513Z,100644.88
2022-10-18T10:53:53.194Z,100635.50
2022-10-18T10:56:28.434Z,100635.41
2022-10-18T10:59:01.956Z,100629.13
2022-10-18T11:01:34.825Z,100633.50
2022-10-18T11:04:23.276Z,100631.44
2022-10-18T11:07:02.295Z,100620.94
2022-10-18T11:09:43.292Z,100614.53
2022-10-18T11:12:26.125Z,100618.00
2022-10-18T11:15:06.027Z,100615.50
2022-10-18T11:17:41.471Z,100609.28
2022-10-18T11:20:17.244Z,100612.34
2022-10-18T11:22:53.933Z,100610.59
2022-10-18T11:25:26.574Z,100610.91
2022-10-18T11:28:00.575Z,100612.31
2022-10-18T11:30:54.192Z,100610.44
2022-10-18T11:34:03.530Z,100597.97
2022-10-18T11:36:30.566Z,100594.28
2022-10-18T11:39:06.801Z,100596.22
2022-10-18T11:41:41.472Z,100597.03
2022-10-18T11:44:22.173Z,100586.91
2022-10-18T11:47:02.863Z,100588.38
2022-10-18T11:49:49.780Z,100581.91
2022-10-18T11:52:28.933Z,100570.56
2022-10-18T11:55:07.161Z,100563.53
2022-10-18T11:57:52.007Z,100560.16
2022-10-18T12:00:34.905Z,100558.47
2022-10-18T12:03:31.895Z,100556.59
2022-10-18T12:06:06.205Z,100553.03
2022-10-18T12:08:40.286Z,100550.34
2022-10-18T12:11:15.736Z,100548.34
2022-10-18T12:13:49.455Z,100547.03
2022-10-18T12:16:38.836Z,100533.44
2022-10-18T12:19:23.373Z,100535.44
2022-10-18T12:21:59.333Z,100527.63
2022-10-18T12:24:31.745Z,100525.09
2022-10-18T12:27:02.805Z,100514.03
2022-10-18T12:29:38.443Z,100510.84
2022-10-18T12:32:11.661Z,100516.88
2022-10-18T12:34:46.815Z,100507.25
2022-10-18T12:37:41.726Z,100505.31
2022-10-18T12:40:20.474Z,100499.94
2022-10-18T12:42:52.734Z,100498.91
2022-10-18T12:45:32.445Z,100494.56
2022-10-18T12:48:03.573Z,100497.28
2022-10-18T12:50:36.635Z,100500.00
2022-10-18T12:53:20.389Z,100493.88
2022-10-18T12:55:51.937Z,100484.38
2022-10-18T12:58:28.039Z,100484.50
2022-10-18T13:01:02.879Z,100481.59
2022-10-18T13:03:53.516Z,100475.91
2022-10-18T13:06:23.135Z,100476.63
2022-10-18T13:09:06.087Z,100473.72
2022-10-18T13:11:37.285Z,100484.47
2022-10-18T13:14:27.636Z,100475.41
2022-10-18T13:17:02.713Z,100472.38
2022-10-18T13:19:40.875Z,100467.28
2022-10-18T13:22:30.803Z,100471.56
2022-10-18T13:25:07.067Z,100468.41
2022-10-18T13:27:48.370Z,100472.78
2022-10-18T13:30:35.396Z,100471.66
2022-10-18T13:33:22.428Z,100473.47
2022-10-18T13:35:55.759Z,100458.22
2022-10-18T13:38:42.655Z,100463.09
2022-10-18T13:41:13.829Z,100458.84
2022-10-18T13:44:10.614Z,100457.84
2022-10-18T13:47:01.496Z,100447.91
2022-10-18T13:49:42.394Z,100440.09
2022-10-18T13:52:23.334Z,100447.91
2022-10-18T13:55:07.563Z,100444.06
2022-10-18T13:57:58.452Z,100447.38
2022-10-18T14:00:49.145Z,100440.22
2022-10-18T14:03:56.242Z,100437.06
2022-10-18T14:06:28.138Z,100425.31
2022-10-18T14:09:09.386Z,100411.16
2022-10-18T14:11:53.588Z,100422.13
2022-10-18T14:14:30.144Z,100422.63
2022-10-18T14:17:08.695Z,100411.06
2022-10-18T14:19:42.989Z,100411.34
2022-10-18T14:22:17.145Z,100411.94
2022-10-18T14:24:49.978Z,100406.28
2022-10-18T14:27:20.797Z,100406.59
2022-10-18T14:29:51.006Z,100402.69
2022-10-18T14:32:29.805Z,100395.88
2022-10-18T14:35:20.598Z,100400.34
2022-10-18T14:37:50.057Z,100408.25
2022-10-18T14:40:34.595Z,100407.63
2022-10-18T14:43:04.725Z,100391.53
2022-10-18T14:45:33.386Z,100404.53
2022-10-18T14:48:18.939Z,100402.13
2022-10-18T14:50:50.919Z,100396.22
2022-10-18T14:53:23.769Z,100389.53
2022-10-18T14:55:57.039Z,100387.84
2022-10-18T14:58:25.640Z,100389.72
2022-10-18T15:00:55.384Z,100377.00
2022-10-18T15:03:28.600Z,100390.91
2022-10-18T15:06:00.321Z,100385.84
2022-10-18T15:08:36.983Z,100383.41
2022-10-18T15:11:10.464Z,100383.59
2022-10-18T15:13:49.649Z,100378.63
2022-10-18T15:16:20.255Z,100372.03
2022-10-18T15:19:03.608Z,100377.34
2022-10-18T15:21:33.350Z,100377.53
2022-10-18T15:24:24.697Z,100374.50
2022-10-18T15:26:55.633Z,100371.03
2022-10-18T15:29:25.237Z,100378.59
2022-10-18T15:31:53.776Z,100370.59
2022-10-18T15:34:26.191Z,100368.53
2022-10-18T15:36:56.880Z,100369.75
2022-10-18T15:39:31.013Z,100373.56
2022-10-18T15:42:01.111Z,100379.94
2022-10-18T15:44:35.967Z,100369.03
2022-10-18T15:47:21.671Z,100375.28
2022-10-18T15:49:56.858Z,100376.38
2022-10-18T15:52:39.202Z,100382.72
2022-10-18T15:55:28.983Z,100378.69
2022-10-18T15:58:04.502Z,100382.22
2022-10-18T16:00:33.276Z,100381.47
2022-10-18T16:03:01.897Z,100391.09
2022-10-18T16:05:31.993Z,100381.78
2022-10-18T16:08:01.979Z,100379.31
2022-10-18T16:10:30.878Z,100373.44
2022-10-18T16:12:59.376Z,100374.31
2022-10-18T16:15:28.141Z,100377.75
2022-10-18T16:17:56.730Z,100364.06
2022-10-18T16:20:27.034Z,100366.63
2022-10-18T16:22:57.450Z,100378.72
2022-10-18T16:25:25.998Z,100390.06
2022-10-18T16:27:54.671Z,100386.78
2022-10-18T16:30:36.179Z,100387.72
2022-10-18T16:33:04.831Z,100383.47
2022-10-18T16:35:34.561Z,100388.59
2022-10-18T16:38:04.631Z,100387.91
2022-10-18T16:40:35.433Z,100382.81
2022-10-18T16:43:06.490Z,100374.28
2022-10-18T16:45:35.031Z,100379.53
2022-10-18T16:48:04.558Z,100380.44
2022-10-18T16:50:35.346Z,100389.09
2022-10-18T16:53:05.881Z,100396.00
2022-10-18T16:55:34.528Z,100408.97
2022-10-18T16:58:03.090Z,100406.44
2022-10-18T17:00:32.078Z,100402.16
2022-10-18T17:03:00.792Z,100394.50
2022-10-18T17:05:31.602Z,100396.25
2022-10-18T17:08:00.307Z,100412.59
2022-10-18T17:10:30.598Z,100414.31
2022-10-18T17:12:59.287Z,100407.41
2022-10-18T17:15:31.490Z,100409.13
2022-10-18T17:18:05.439Z,100402.28
2022-10-18T17:20:34.178Z,100409.16
2022-10-18T17:23:02.777Z,100407.41
2022-10-18T17:25:33.031Z,100401.44
2022-10-18T17:28:01.618Z,100394.59
2022-10-18T17:30:30.157Z,100397.16
2022-10-18T17:32:58.904Z,100392.88
2022-10-18T17:35:27.507Z,100391.28
2022-10-18T17:37:56.306Z,100384.50
2022-10-18T17:40:25.179Z,100392.22
2022-10-18T17:42:55.569Z,100393.16
2022-10-18T17:45:24.506Z,100398.28
2022-10-18T17:47:53.070Z,100393.16
2022-10-18T17:50:22.491Z,100386.31
2022-10-18T17:52:51.166Z,100377.75
2022-10-18T17:55:20.027Z,100383.78
2022-10-18T17:57:48.600Z,100382.97
2022-10-18T18:00:18.641Z,100384.72
2022-10-18T18:02:47.978Z,100374.50
2022-10-18T18:05:16.757Z,100367.66
2022-10-18T18:07:46.367Z,100362.53
2022-10-18T18:10:15.146Z,100363.38
2022-10-18T18:12:45.707Z,100365.97
2022-10-18T18:15:14.334Z,100383.09
2022-10-18T18:17:56.784Z,100379.66
2022-10-18T18:20:26.869Z,100374.50
2022-10-18T18:22:55.480Z,100367.63
2022-10-18T18:25:24.161Z,100374.50
2022-10-18T18:27:52.741Z,100377.88
2022-10-18T18:30:22.235Z,100383.03
2022-10-18T18:32:52.213Z,100372.78
2022-10-18T18:35:20.849Z,100367.59
2022-10-18T18:37:51.771Z,100362.47
2022-10-18T18:40:20.830Z,100353.94
2022-10-18T18:43:12.123Z,100353.94
2022-10-18T18:45:38.162Z,100359.06
2022-10-18T18:48:08.428Z,100366.78
2022-10-18T18:50:37.938Z,100365.94
2022-10-18T18:53:06.504Z,100359.09
2022-10-18T18:55:40.014Z,100365.94
2022-10-18T18:58:08.850Z,100365.94
2022-10-18T19:00:43.363Z,100361.69
2022-10-18T19:03:14.679Z,100374.56
2022-10-18T19:05:43.370Z,100373.72
2022-10-18T19:08:11.934Z,100367.72
2022-10-18T19:10:40.603Z,100360.91
2022-10-18T19:13:09.130Z,100357.47
2022-10-18T19:15:38.444Z,100354.94
2022-10-18T19:18:07.040Z,100342.09
2022-10-18T19:20:37.127Z,100342.97
2022-10-18T19:23:05.760Z,100350.66
2022-10-18T19:25:34.323Z,100353.22
2022-10-18T19:28:02.992Z,100351.50
2022-10-18T19:30:31.508Z,100353.19
2022-10-18T19:33:04.799Z,100353.22
2022-10-18T19:35:33.399Z,100351.53
2022-10-18T19:38:03.382Z,100350.63
2022-10-18T19:40:32.429Z,100337.81
2022-10-18T19:43:01.051Z,100340.38
2022-10-18T19:45:29.644Z,100340.38
2022-10-18T19:47:58.251Z,100344.66
2022-10-18T19:53:02.361Z,100352.31
2022-10-18T19:55:30.853Z,100349.78
2022-10-18T19:57:59.469Z,100349.75
2022-10-18T20:00:28.221Z,100336.97
2022-10-18T20:02:56.829Z,100345.53
2022-10-18T20:05:25.571Z,100348.94
2022-10-18T20:07:54.189Z,100332.69
2022-10-18T20:10:24.232Z,100323.31
2022-10-18T20:12:52.901Z,100328.44
2022-10-18T20:15:22.160Z,100336.09
2022-10-18T20:17:50.815Z,100335.25
2022-10-18T20:20:19.340Z,100337.81
2022-10-18T20:22:48.080Z,100338.66
2022-10-18T20:25:16.765Z,100339.50
2022-10-18T20:27:46.911Z,100343.78
2022-10-18T20:30:15.550Z,100340.34
2022-10-18T20:32:44.372Z,100341.22
2022-10-18T20:35:13.090Z,100347.19
2022-10-18T20:37:42.122Z,100342.09
2022-10-18T20:40:12.389Z,100348.91
2022-10-18T20:42:41.248Z,100344.63
2022-10-18T20:45:13.177Z,100342.94
2022-10-18T20:47:41.850Z,100348.91
2022-10-18T20:50:11.291Z,100353.19
2022-10-18T20:52:40.312Z,100349.75
2022-10-18T20:55:09.652Z,100341.22
2022-10-18T20:57:38.449Z,100347.22
2022-10-18T21:00:10.472Z,100337.84
2022-10-18T21:02:40.529Z,100337.84
2022-10-18T21:05:09.992Z,100337.00
2022-10-18T21:07:38.552Z,100326.69
2022-10-18T21:10:08.110Z,100319.88
2022-10-18T21:12:36.935Z,100331.81
2022-10-18T21:15:06.863Z,100338.66
2022-10-18T21:17:35.440Z,100339.47
2022-10-18T21:20:06.940Z,100340.31
2022-10-18T21:22:35.724Z,100343.72
2022-10-18T21:25:04.594Z,100342.91
2022-10-18T21:27:33.309Z,100355.72
2022-10-18T21:30:01.943Z,100358.28
2022-10-18T21:32:30.887Z,100369.38
2022-10-18T21:35:00.269Z,100360.00
2022-10-18T21:37:30.301Z,100365.97
2022-10-18T21:39:58.971Z,100372.84
2022-10-18T21:42:27.521Z,100377.94
2022-10-18T21:44:56.653Z,100371.13
2022-10-18T21:47:25.253Z,100381.41
2022-10-18T21:49:53.930Z,100384.78
2022-10-18T21:52:22.460Z,100383.94
2022-10-18T21:54:54.044Z,100391.66
2022-10-18T21:57:23.291Z,100379.66
2022-10-18T21:59:51.799Z,100374.53
2022-10-18T22:02:20.370Z,100371.13
2022-10-18T22:04:50.085Z,100367.72
2022-10-18T22:07:18.664Z,100356.59
2022-10-18T22:09:47.569Z,100336.94
2022-10-18T22:12:17.511Z,100316.44
2022-10-18T22:14:46.220Z,100307.06
2022-10-18T22:17:14.769Z,100309.59
2022-10-18T22:19:44.041Z,100325.84
2022-10-18T22:22:15.713Z,100307.03
2022-10-18T22:24:44.410Z,100315.56
2022-10-18T22:27:12.862Z,100306.19
2022-10-18T22:29:43.050Z,100300.22
2022-10-18T22:32:11.623Z,100297.66
2022-10-18T22:34:40.363Z,100293.38
2022-10-18T22:37:08.953Z,100285.69
2022-10-18T22:39:37.529Z,100268.66
2022-10-18T22:42:06.420Z,100223.41
2022-10-18T22:44:35.360Z,100273.75
2022-10-18T22:47:05.580Z,100299.38
2022-10-18T22:49:34.202Z,100292.56
2022-10-18T22:52:03.243Z,100251.56
2022-10-18T22:54:31.913Z,100283.16
2022-10-18T22:57:00.479Z,100293.41
2022-10-18T22:59:29.294Z,100295.97
2022-10-18T23:01:57.690Z,100300.25
2022-10-18T23:04:27.852Z,100291.66
2022-10-18T23:06:56.589Z,100287.41
2022-10-18T23:09:25.179Z,100278.91
2022-10-18T23:11:53.908Z,100271.19
2022-10-18T23:14:22.541Z,100281.44
2022-10-18T23:16:51.220Z,100253.25
2022-10-18T23:19:19.999Z,100296.81
2022-10-18T23:21:50.429Z,100307.91
2022-10-18T23:24:18.988Z,100296.81
2022-10-18T23:26:47.630Z,100295.97
2022-10-18T23:29:16.169Z,100278.03
2022-10-18T23:31:44.913Z,100288.28
2022-10-18T23:34:13.751Z,100287.44
2022-10-18T23:39:12.850Z,100277.16
2022-10-18T23:41:41.599Z,100266.94
2022-10-18T23:44:11.861Z,100264.38
2022-10-18T23:46:40.491Z,100266.91
2022-10-18T23:49:09.138Z,100254.97
2022-10-18T23:51:37.830Z,100279.75
2022-10-18T23:54:06.312Z,100275.47
2022-10-18T23:56:36.379Z,100277.16
2022-10-18T23:59:05.112Z,100282.28
