createdAt,value
2023-04-16T00:03:41.779Z,77.76
2023-04-16T00:07:47.617Z,78.51
2023-04-16T00:11:53.136Z,79.53
2023-04-16T00:15:58.013Z,79.80
2023-04-16T00:19:59.379Z,79.83
2023-04-16T00:24:06.057Z,79.45
2023-04-16T00:28:18.473Z,79.89
2023-04-16T00:32:25.818Z,79.84
2023-04-16T00:36:28.346Z,78.00
2023-04-16T00:40:31.148Z,78.20
2023-04-16T00:44:51.961Z,78.68
2023-04-16T00:49:00.389Z,79.50
2023-04-16T00:53:10.745Z,80.28
2023-04-16T00:57:15.381Z,82.97
2023-04-16T01:01:23.129Z,84.86
2023-04-16T01:05:42.987Z,86.13
2023-04-16T01:09:53.924Z,86.38
2023-04-16T01:13:58.103Z,87.22
2023-04-16T01:18:02.848Z,87.43
2023-04-16T01:22:09.016Z,87.29
2023-04-16T01:26:20.353Z,87.69
2023-04-16T01:30:27.499Z,87.75
2023-04-16T01:34:46.469Z,89.43
2023-04-16T01:38:57.359Z,89.92
2023-04-16T01:43:05.126Z,90.39
2023-04-16T01:47:24.700Z,91.75
2023-04-16T01:51:44.233Z,91.35
2023-04-16T01:56:25.784Z,90.57
2023-04-16T02:10:29.166Z,90.38
2023-04-16T02:14:34.146Z,91.17
2023-04-16T02:18:47.383Z,91.62
2023-04-16T02:22:53.347Z,92.07
2023-04-16T02:27:03.519Z,91.52
2023-04-16T02:31:07.836Z,91.24
2023-04-16T02:35:11.450Z,90.78
2023-04-16T02:39:15.671Z,91.14
2023-04-16T02:43:18.777Z,91.29
2023-04-16T02:47:25.382Z,89.37
2023-04-16T02:51:29.172Z,85.54
2023-04-16T02:55:32.886Z,86.66
2023-04-16T02:59:34.660Z,88.04
2023-04-16T03:03:37.446Z,89.29
2023-04-16T03:07:41.687Z,90.13
2023-04-16T03:11:45.400Z,90.51
2023-04-16T03:15:54.229Z,90.10
2023-04-16T03:19:59.362Z,91.61
2023-04-16T03:24:02.675Z,92.39
2023-04-16T03:28:04.747Z,93.19
2023-04-16T03:32:09.790Z,96.85
2023-04-16T03:36:16.272Z,99.48
2023-04-16T03:41:05.049Z,100.00
2023-04-16T03:45:08.448Z,97.97
2023-04-16T03:49:14.927Z,95.94
2023-04-16T03:53:18.531Z,95.49
2023-04-16T04:01:54.126Z,94.15
2023-04-16T04:06:00.433Z,92.96
2023-04-16T04:10:08.617Z,92.54
2023-04-16T04:14:11.922Z,94.03
2023-04-16T04:18:14.480Z,97.48
2023-04-16T04:22:21.962Z,99.19
2023-04-16T04:26:29.783Z,100.00
2023-04-16T04:30:36.608Z,100.00
2023-04-16T04:34:42.788Z,98.01
2023-04-16T04:38:44.194Z,97.23
2023-04-16T04:42:56.042Z,96.75
2023-04-16T04:47:21.337Z,96.83
2023-04-16T04:51:38.185Z,96.42
2023-04-16T04:55:44.249Z,95.97
2023-04-16T05:00:04.155Z,94.38
2023-04-16T05:04:15.481Z,96.05
2023-04-16T05:08:16.284Z,98.01
2023-04-16T05:12:22.730Z,99.27
2023-04-16T05:16:54.471Z,98.75
2023-04-16T05:21:16.986Z,98.50
2023-04-16T05:25:52.145Z,99.06
2023-04-16T05:29:54.730Z,97.53
2023-04-16T05:33:59.016Z,95.66
2023-04-16T05:38:05.629Z,95.23
2023-04-16T05:42:07.566Z,94.71
2023-04-16T05:46:13.779Z,95.96
2023-04-16T05:50:27.796Z,96.03
2023-04-16T05:54:43.106Z,94.57
2023-04-16T05:58:53.015Z,94.59
2023-04-16T06:02:58.468Z,92.95
2023-04-16T06:07:17.349Z,91.12
2023-04-16T06:11:29.248Z,90.84
2023-04-16T06:15:30.842Z,89.89
2023-04-16T06:19:34.077Z,90.65
2023-04-16T06:23:44.404Z,89.38
2023-04-16T06:28:03.404Z,89.08
2023-04-16T06:32:07.550Z,89.09
2023-04-16T06:36:14.016Z,89.22
2023-04-16T06:40:21.343Z,87.65
2023-04-16T06:44:43.157Z,86.65
2023-04-16T06:48:59.839Z,84.54
2023-04-16T06:53:30.930Z,83.75
2023-04-16T06:57:49.340Z,83.44
2023-04-16T07:01:55.036Z,82.26
2023-04-16T07:05:55.960Z,81.38
2023-04-16T07:09:58.169Z,79.84
2023-04-16T07:14:03.292Z,78.85
2023-04-16T07:18:08.999Z,79.97
2023-04-16T07:22:09.059Z,78.70
2023-04-16T07:26:13.415Z,77.56
2023-04-16T07:30:23.210Z,77.45
2023-04-16T07:34:34.301Z,76.52
2023-04-16T07:38:35.745Z,76.58
2023-04-16T07:42:36.744Z,76.31
2023-04-16T07:46:47.486Z,76.30
2023-04-16T07:50:52.148Z,74.78
2023-04-16T07:54:58.129Z,74.09
2023-04-16T07:59:14.404Z,72.68
2023-04-16T08:03:26.321Z,71.03
2023-04-16T08:07:29.438Z,68.43
2023-04-16T08:11:35.513Z,65.00
2023-04-16T08:15:36.149Z,64.45
2023-04-16T08:19:38.039Z,63.56
2023-04-16T08:23:49.042Z,62.09
2023-04-16T08:27:52.768Z,61.77
2023-04-16T08:31:58.192Z,59.22
2023-04-16T08:35:58.765Z,57.69
2023-04-16T08:40:04.904Z,56.08
2023-04-16T08:44:12.612Z,55.81
2023-04-16T08:48:17.380Z,53.56
2023-04-16T08:52:19.287Z,54.37
2023-04-16T08:56:22.972Z,55.25
2023-04-16T09:00:26.113Z,52.19
2023-04-16T09:04:37.770Z,53.55
2023-04-16T09:08:38.182Z,52.41
2023-04-16T09:12:45.971Z,51.49
2023-04-16T09:16:59.112Z,51.56
2023-04-16T09:21:00.296Z,51.42
2023-04-16T09:25:11.972Z,50.99
2023-04-16T09:29:37.395Z,48.26
2023-04-16T09:33:41.650Z,49.00
2023-04-16T09:38:02.243Z,51.83
2023-04-16T09:42:17.131Z,50.20
2023-04-16T09:46:21.627Z,50.10
2023-04-16T09:50:24.351Z,50.42
2023-04-16T09:54:30.429Z,48.75
2023-04-16T09:59:06.211Z,49.12
2023-04-16T10:03:10.892Z,46.63
2023-04-16T10:07:21.377Z,45.38
2023-04-16T10:11:29.198Z,45.62
2023-04-16T10:15:36.277Z,46.84
2023-04-16T10:19:55.660Z,46.75
2023-04-16T10:23:56.097Z,47.52
2023-04-16T10:27:56.419Z,47.93
2023-04-16T10:31:57.779Z,48.30
2023-04-16T10:36:17.573Z,50.33
2023-04-16T10:40:36.055Z,50.39
2023-04-16T10:44:37.194Z,46.82
2023-04-16T10:48:49.253Z,54.12
2023-04-16T10:52:52.708Z,55.08
2023-04-16T10:56:56.213Z,55.61
2023-04-16T11:00:56.676Z,57.04
2023-04-16T11:05:02.426Z,57.49
2023-04-16T11:09:05.675Z,57.99
2023-04-16T11:13:10.169Z,57.56
2023-04-16T11:17:11.824Z,53.70
2023-04-16T11:21:20.659Z,54.69
2023-04-16T11:25:37.468Z,57.08
2023-04-16T11:29:37.603Z,57.55
2023-04-16T11:33:43.178Z,58.99
2023-04-16T11:37:52.603Z,61.73
2023-04-16T11:41:57.573Z,63.82
2023-04-16T11:45:59.828Z,65.72
2023-04-16T11:50:00.573Z,66.69
2023-04-16T11:54:05.813Z,69.54
2023-04-16T11:58:17.870Z,70.78
2023-04-16T12:02:17.601Z,68.94
2023-04-16T12:06:18.254Z,69.20
2023-04-16T12:10:19.352Z,70.14
2023-04-16T12:14:23.264Z,69.89
2023-04-16T12:18:28.715Z,71.33
2023-04-16T12:22:33.631Z,72.24
2023-04-16T12:26:43.959Z,73.05
2023-04-16T12:30:53.525Z,71.77
2023-04-16T12:34:54.118Z,71.80
2023-04-16T12:38:57.404Z,71.97
2023-04-16T12:42:57.353Z,72.16
2023-04-16T12:46:59.950Z,69.67
2023-04-16T12:51:00.606Z,68.47
2023-04-16T12:55:05.222Z,68.88
2023-04-16T12:59:10.270Z,69.00
2023-04-16T13:03:15.743Z,67.69
2023-04-16T13:07:16.890Z,67.85
2023-04-16T13:11:17.632Z,67.59
2023-04-16T13:15:31.378Z,67.03
2023-04-16T13:19:35.692Z,67.69
2023-04-16T13:23:40.148Z,73.58
2023-04-16T13:27:43.932Z,77.99
2023-04-16T13:31:47.657Z,78.58
2023-04-16T13:35:55.584Z,78.47
2023-04-16T13:39:56.740Z,79.78
2023-04-16T13:43:56.547Z,83.81
2023-04-16T13:47:57.430Z,85.75
2023-04-16T13:52:02.960Z,85.37
2023-04-16T13:56:07.288Z,85.16
2023-04-16T14:00:11.878Z,85.50
2023-04-16T14:04:14.035Z,86.12
2023-04-16T14:08:23.344Z,86.42
2023-04-16T14:12:24.297Z,84.65
2023-04-16T14:20:54.662Z,85.36
2023-04-16T14:25:02.864Z,84.68
2023-04-16T14:29:08.355Z,85.84
2023-04-16T14:33:14.810Z,85.91
2023-04-16T14:37:35.772Z,88.67
2023-04-16T14:41:42.763Z,88.81
2023-04-16T14:45:43.592Z,87.84
2023-04-16T14:49:50.865Z,87.65
2023-04-16T14:53:59.091Z,87.01
2023-04-16T14:58:07.096Z,85.53
2023-04-16T15:02:11.219Z,83.01
2023-04-16T15:06:14.737Z,79.22
2023-04-16T15:10:21.660Z,79.67
2023-04-16T15:14:27.654Z,79.57
2023-04-16T15:18:33.250Z,80.46
2023-04-16T15:22:33.341Z,81.56
2023-04-16T15:26:35.919Z,81.36
2023-04-16T15:30:44.416Z,82.03
2023-04-16T15:34:50.867Z,82.59
2023-04-16T15:38:57.101Z,82.27
2023-04-16T15:43:01.568Z,82.58
2023-04-16T15:47:11.532Z,82.89
2023-04-16T15:51:17.971Z,84.10
2023-04-16T15:55:24.767Z,85.08
2023-04-16T15:59:31.933Z,87.00
2023-04-16T16:03:36.029Z,89.05
2023-04-16T16:07:39.725Z,90.23
2023-04-16T16:11:42.524Z,92.21
2023-04-16T16:15:43.740Z,93.17
2023-04-16T16:19:53.274Z,93.30
2023-04-16T16:23:54.275Z,94.86
2023-04-16T16:27:59.414Z,96.07
2023-04-16T16:32:02.968Z,96.56
2023-04-16T16:36:12.058Z,96.83
2023-04-16T16:40:13.386Z,97.15
2023-04-16T16:44:22.871Z,98.31
2023-04-16T16:48:22.084Z,99.04
2023-04-16T16:52:27.844Z,99.34
2023-04-16T16:56:34.227Z,100.00
2023-04-16T17:00:36.360Z,100.00
2023-04-16T17:04:36.181Z,100.00
2023-04-16T17:08:53.295Z,100.00
2023-04-16T17:12:56.550Z,100.00
2023-04-16T17:17:02.651Z,100.00
2023-04-16T17:21:15.936Z,100.00
2023-04-16T17:25:20.519Z,100.00
2023-04-16T17:29:28.713Z,100.00
2023-04-16T17:33:37.235Z,100.00
2023-04-16T17:37:45.884Z,100.00
2023-04-16T17:41:57.674Z,100.00
2023-04-16T17:45:59.618Z,100.00
2023-04-16T17:50:04.585Z,100.00
2023-04-16T17:54:07.112Z,100.00
2023-04-16T17:58:13.250Z,100.00
2023-04-16T18:02:13.657Z,100.00
2023-04-16T18:06:14.190Z,100.00
2023-04-16T18:10:18.242Z,100.00
2023-04-16T18:14:22.253Z,100.00
2023-04-16T18:18:23.112Z,100.00
2023-04-16T18:22:29.283Z,100.00
2023-04-16T18:26:36.330Z,100.00
2023-04-16T18:30:42.692Z,100.00
2023-04-16T18:34:51.629Z,100.00
2023-04-16T18:39:15.502Z,100.00
2023-04-16T18:43:22.967Z,100.00
2023-04-16T18:47:29.768Z,100.00
2023-04-16T18:51:42.288Z,100.00
2023-04-16T18:55:53.966Z,100.00
2023-04-16T19:00:07.127Z,100.00
2023-04-16T19:04:09.164Z,100.00
2023-04-16T19:08:12.492Z,100.00
2023-04-16T19:12:13.240Z,100.00
2023-04-16T19:16:15.908Z,100.00
2023-04-16T19:20:19.030Z,100.00
2023-04-16T19:24:27.507Z,100.00
2023-04-16T19:28:28.190Z,100.00
2023-04-16T19:32:32.611Z,100.00
2023-04-16T19:36:45.202Z,100.00
2023-04-16T19:40:59.505Z,100.00
2023-04-16T19:45:07.219Z,100.00
2023-04-16T19:49:18.922Z,100.00
2023-04-16T19:53:24.356Z,100.00
2023-04-16T19:57:30.406Z,100.00
2023-04-16T20:01:31.924Z,100.00
2023-04-16T20:05:35.545Z,100.00
2023-04-16T20:09:48.909Z,100.00
2023-04-16T20:13:59.229Z,100.00
2023-04-16T20:18:09.085Z,100.00
2023-04-16T20:22:15.297Z,100.00
2023-04-16T20:26:20.914Z,100.00
2023-04-16T20:30:39.703Z,100.00
2023-04-16T20:35:00.227Z,100.00
2023-04-16T20:39:25.468Z,100.00
2023-04-16T20:43:29.828Z,100.00
2023-04-16T20:47:43.860Z,100.00
2023-04-16T20:52:07.813Z,100.00
2023-04-16T20:56:14.671Z,100.00
2023-04-16T21:05:04.227Z,100.00
2023-04-16T21:09:16.335Z,100.00
2023-04-16T21:13:22.168Z,100.00
2023-04-16T21:17:36.795Z,100.00
2023-04-16T21:21:47.701Z,100.00
2023-04-16T21:26:08.152Z,100.00
2023-04-16T21:30:14.535Z,100.00
2023-04-16T21:34:49.723Z,100.00
2023-04-16T21:39:18.757Z,100.00
2023-04-16T21:43:49.416Z,100.00
2023-04-16T21:48:08.423Z,100.00
2023-04-16T21:57:00.381Z,100.00
2023-04-16T22:01:01.961Z,100.00
2023-04-16T22:05:21.684Z,100.00
2023-04-16T22:09:44.355Z,100.00
2023-04-16T22:14:11.930Z,100.00
2023-04-16T22:18:35.945Z,100.00
2023-04-16T22:23:03.057Z,100.00
2023-04-16T22:27:22.677Z,100.00
2023-04-16T22:31:33.312Z,100.00
2023-04-16T22:36:05.804Z,100.00
2023-04-16T22:40:54.165Z,100.00
2023-04-16T22:50:18.877Z,100.00
2023-04-16T22:54:49.777Z,100.00
2023-04-16T22:59:09.361Z,100.00
2023-04-16T23:03:39.121Z,100.00
2023-04-16T23:12:50.827Z,100.00
2023-04-16T23:17:03.375Z,100.00
2023-04-16T23:21:41.262Z,100.00
2023-04-16T23:25:58.717Z,100.00
2023-04-16T23:30:22.078Z,100.00
2023-04-16T23:34:38.817Z,100.00
2023-04-16T23:43:44.571Z,100.00
2023-04-16T23:47:52.247Z,100.00
2023-04-16T23:52:10.432Z,100.00
2023-04-16T23:56:35.056Z,100.00
