createdAt,value
2017-07-31T03:58:51.037Z,1007.0
2017-07-31T03:59:52.450Z,1007.0
2017-07-31T04:01:13.957Z,1007.0
2017-07-31T04:02:15.392Z,1007.1
2017-07-31T04:03:36.886Z,1007.1
2017-07-31T04:04:38.299Z,1007.1
2017-07-31T04:05:59.798Z,1007.2
2017-07-31T04:07:01.212Z,1007.1
2017-07-31T04:08:22.734Z,1007.2
2017-07-31T04:09:24.149Z,1007.3
2017-07-31T04:10:45.656Z,1007.3
2017-07-31T04:11:47.067Z,1007.3
2017-07-31T04:13:08.589Z,1007.3
2017-07-31T04:14:10.004Z,1007.3
2017-07-31T04:15:31.504Z,1007.3
2017-07-31T04:16:32.917Z,1007.3
2017-07-31T04:17:54.417Z,1007.4
2017-07-31T04:18:55.831Z,1007.3
2017-07-31T04:20:17.351Z,1007.3
2017-07-31T04:21:18.766Z,1007.4
2017-07-31T04:22:40.267Z,1007.4
2017-07-31T04:23:41.682Z,1007.4
2017-07-31T04:25:03.205Z,1007.5
2017-07-31T04:26:04.619Z,1007.5
2017-07-31T04:27:26.120Z,1007.5
2017-07-31T04:28:27.534Z,1007.5
2017-07-31T04:29:49.055Z,1007.5
2017-07-31T04:30:50.473Z,1007.5
2017-07-31T04:32:11.976Z,1007.6
2017-07-31T04:33:13.389Z,1007.6
2017-07-31T04:34:34.915Z,1007.6
2017-07-31T04:35:36.331Z,1007.6
2017-07-31T04:36:57.839Z,1007.6
2017-07-31T04:37:59.251Z,1007.6
2017-07-31T04:39:20.776Z,1007.6
2017-07-31T04:40:22.195Z,1007.6
2017-07-31T04:41:43.705Z,1007.6
2017-07-31T04:42:45.119Z,1007.6
2017-07-31T04:44:06.645Z,1007.6
2017-07-31T04:45:08.063Z,1007.6
2017-07-31T04:46:29.569Z,1007.7
2017-07-31T04:47:30.985Z,1007.7
2017-07-31T04:48:52.510Z,1007.7
2017-07-31T04:49:53.928Z,1007.7
2017-07-31T04:51:15.446Z,1007.8
2017-07-31T04:52:16.858Z,1007.7
2017-07-31T04:53:38.388Z,1007.8
2017-07-31T04:54:39.806Z,1007.8
2017-07-31T04:56:01.319Z,1007.8
2017-07-31T04:57:02.738Z,1007.8
2017-07-31T04:58:24.272Z,1007.8
2017-07-31T04:59:25.688Z,1007.8
2017-07-31T05:00:47.205Z,1007.8
2017-07-31T05:01:48.623Z,1007.8
2017-07-31T05:03:10.131Z,1007.8
2017-07-31T05:04:11.551Z,1007.9
2017-07-31T05:05:33.082Z,1007.9
2017-07-31T05:06:34.501Z,1007.9
2017-07-31T05:07:56.013Z,1008.0
2017-07-31T05:08:57.437Z,1007.9
2017-07-31T05:10:18.965Z,1008.0
2017-07-31T05:11:20.384Z,1008.0
2017-07-31T05:12:41.899Z,1007.9
2017-07-31T05:13:43.322Z,1008.0
2017-07-31T05:15:04.852Z,1008.0
2017-07-31T05:16:06.272Z,1008.0
2017-07-31T05:17:27.784Z,1008.0
2017-07-31T05:18:29.203Z,1007.9
2017-07-31T05:19:50.740Z,1008.0
2017-07-31T05:20:52.161Z,1007.9
2017-07-31T05:22:13.673Z,1007.9
2017-07-31T05:23:15.095Z,1007.9
2017-07-31T05:24:36.630Z,1007.9
2017-07-31T05:25:38.052Z,1007.9
2017-07-31T05:26:59.568Z,1007.9
2017-07-31T05:28:00.989Z,1007.9
2017-07-31T05:29:22.526Z,1007.8
2017-07-31T05:30:23.941Z,1007.8
2017-07-31T05:31:45.451Z,1007.8
2017-07-31T05:32:46.872Z,1007.8
2017-07-31T05:34:08.400Z,1007.8
2017-07-31T05:35:09.823Z,1007.8
2017-07-31T05:36:31.333Z,1007.8
2017-07-31T05:37:32.757Z,1007.8
2017-07-31T05:38:54.286Z,1007.9
2017-07-31T05:39:55.712Z,1007.8
2017-07-31T05:41:17.220Z,1007.8
2017-07-31T05:42:18.641Z,1007.8
2017-07-31T05:43:40.175Z,1007.8
2017-07-31T05:44:41.594Z,1007.8
2017-07-31T05:46:03.106Z,1007.8
2017-07-31T05:47:04.525Z,1007.8
2017-07-31T05:48:26.038Z,1007.8
2017-07-31T05:49:27.460Z,1007.9
2017-07-31T05:50:48.992Z,1007.9
2017-07-31T05:51:50.410Z,1007.8
2017-07-31T05:53:11.931Z,1007.8
2017-07-31T05:54:13.353Z,1007.9
2017-07-31T05:55:34.890Z,1007.9
2017-07-31T05:56:36.317Z,1007.9
2017-07-31T05:57:57.829Z,1007.9
2017-07-31T05:58:59.251Z,1008.0
2017-07-31T06:00:20.791Z,1007.9
2017-07-31T06:01:22.212Z,1008.0
2017-07-31T06:02:43.730Z,1008.0
2017-07-31T06:03:45.149Z,1007.9
2017-07-31T06:05:06.683Z,1007.9
2017-07-31T06:06:08.103Z,1007.9
2017-07-31T06:07:29.623Z,1007.9
2017-07-31T06:08:31.045Z,1007.9
2017-07-31T06:09:52.578Z,1008.0
2017-07-31T06:10:54.002Z,1008.0
2017-07-31T06:12:15.527Z,1008.0
2017-07-31T06:13:16.950Z,1007.9
2017-07-31T06:14:38.489Z,1007.9
2017-07-31T06:15:39.911Z,1007.9
2017-07-31T06:17:01.429Z,1008.0
2017-07-31T06:18:02.853Z,1008.0
2017-07-31T06:19:24.391Z,1008.0
2017-07-31T06:20:25.814Z,1008.0
2017-07-31T06:21:47.333Z,1008.0
2017-07-31T06:22:48.759Z,1008.0
2017-07-31T06:24:10.294Z,1007.9
2017-07-31T06:25:11.720Z,1007.9
2017-07-31T06:26:33.239Z,1008.0
2017-07-31T06:27:34.664Z,1007.9
2017-07-31T06:28:56.175Z,1007.9
2017-07-31T06:29:57.600Z,1007.9
2017-07-31T06:31:19.137Z,1007.9
2017-07-31T06:32:20.565Z,1007.9
2017-07-31T06:33:42.084Z,1007.9
2017-07-31T06:34:43.510Z,1007.9
2017-07-31T06:36:05.048Z,1007.9
2017-07-31T06:37:06.475Z,1007.9
2017-07-31T06:38:27.993Z,1007.9
2017-07-31T06:39:29.418Z,1007.9
2017-07-31T06:40:50.964Z,1007.9
2017-07-31T06:41:52.390Z,1007.9
2017-07-31T06:43:13.909Z,1007.9
2017-07-31T06:44:15.335Z,1007.9
2017-07-31T06:45:36.876Z,1007.9
2017-07-31T06:46:38.301Z,1008.0
2017-07-31T06:47:59.824Z,1008.0
2017-07-31T06:49:01.251Z,1008.0
2017-07-31T06:50:22.788Z,1008.0
2017-07-31T06:51:24.232Z,1008.0
2017-07-31T06:52:45.738Z,1008.0
2017-07-31T06:53:47.166Z,1007.9
2017-07-31T06:55:08.705Z,1008.0
2017-07-31T06:56:10.132Z,1008.0
2017-07-31T06:57:31.656Z,1008.0
2017-07-31T06:58:33.083Z,1008.1
2017-07-31T06:59:54.619Z,1008.0
2017-07-31T07:00:56.046Z,1008.0
2017-07-31T07:02:17.570Z,1007.9
2017-07-31T07:03:18.997Z,1008.0
2017-07-31T07:04:40.536Z,1008.0
2017-07-31T07:05:41.961Z,1007.9
2017-07-31T07:07:03.491Z,1008.0
2017-07-31T07:08:04.918Z,1008.0
2017-07-31T07:09:26.462Z,1008.1
2017-07-31T07:10:27.888Z,1008.1
2017-07-31T07:11:49.413Z,1008.1
2017-07-31T07:12:50.843Z,1008.1
2017-07-31T07:14:12.361Z,1008.1
2017-07-31T07:15:13.789Z,1008.1
2017-07-31T07:16:35.326Z,1008.1
2017-07-31T07:17:36.754Z,1008.1
2017-07-31T07:18:58.277Z,1008.1
2017-07-31T07:19:59.702Z,1008.1
2017-07-31T07:21:21.243Z,1008.1
2017-07-31T07:22:22.667Z,1008.1
2017-07-31T07:23:44.188Z,1008.1
2017-07-31T07:24:45.613Z,1008.1
2017-07-31T07:26:07.148Z,1008.1
2017-07-31T07:27:08.574Z,1008.1
2017-07-31T07:28:30.091Z,1008.1
2017-07-31T07:29:31.521Z,1008.1
2017-07-31T07:30:53.053Z,1008.1
2017-07-31T07:31:54.476Z,1008.1
2017-07-31T07:33:15.996Z,1008.0
2017-07-31T07:34:17.420Z,1008.0
2017-07-31T07:35:38.988Z,1008.0
2017-07-31T07:36:40.412Z,1008.0
2017-07-31T07:38:02.029Z,1008.1
2017-07-31T07:39:03.452Z,1008.0
2017-07-31T07:40:24.987Z,1008.0
2017-07-31T07:41:26.427Z,1008.0
2017-07-31T07:42:47.943Z,1008.0
2017-07-31T07:43:49.575Z,1008.0
2017-07-31T07:45:11.111Z,1008.0
2017-07-31T07:46:12.531Z,1008.0
2017-07-31T07:47:34.152Z,1008.0
2017-07-31T07:48:35.576Z,1007.9
2017-07-31T07:49:57.113Z,1007.9
2017-07-31T07:50:58.561Z,1008.0
2017-07-31T07:52:20.124Z,1008.0
2017-07-31T07:53:21.546Z,1007.9
2017-07-31T07:54:43.078Z,1007.9
2017-07-31T07:55:44.553Z,1007.9
2017-07-31T07:57:06.071Z,1007.9
2017-07-31T07:58:07.491Z,1007.9
2017-07-31T07:59:29.059Z,1008.0
2017-07-31T08:00:30.541Z,1007.9
2017-07-31T08:01:52.101Z,1007.9
2017-07-31T08:02:54.317Z,1008.0
2017-07-31T08:04:15.801Z,1007.9
2017-07-31T08:05:17.221Z,1007.9
2017-07-31T08:06:38.750Z,1007.9
2017-07-31T08:07:40.171Z,1007.9
2017-07-31T08:09:01.687Z,1007.9
2017-07-31T08:10:03.107Z,1007.9
2017-07-31T08:11:24.639Z,1007.9
2017-07-31T08:12:26.108Z,1007.9
2017-07-31T08:13:47.680Z,1008.0
2017-07-31T08:14:49.108Z,1008.0
2017-07-31T08:16:10.644Z,1008.0
2017-07-31T08:17:14.187Z,1008.0
2017-07-31T08:18:35.841Z,1008.0
2017-07-31T08:19:37.274Z,1008.0
2017-07-31T08:20:58.883Z,1008.0
2017-07-31T08:22:00.374Z,1008.0
2017-07-31T08:23:21.890Z,1007.9
2017-07-31T08:24:23.307Z,1008.0
2017-07-31T08:25:45.351Z,1008.0
2017-07-31T08:26:47.557Z,1008.0
2017-07-31T08:28:09.120Z,1008.0
2017-07-31T08:29:10.639Z,1008.1
2017-07-31T08:30:32.171Z,1008.0
2017-07-31T08:31:33.592Z,1008.0
2017-07-31T08:32:55.159Z,1008.0
2017-07-31T08:33:56.588Z,1007.9
2017-07-31T08:35:18.136Z,1007.9
2017-07-31T08:36:19.563Z,1007.9
2017-07-31T08:37:41.085Z,1007.9
2017-07-31T08:38:42.557Z,1007.9
2017-07-31T08:40:04.108Z,1007.8
2017-07-31T08:41:05.552Z,1007.8
2017-07-31T08:42:27.070Z,1007.8
2017-07-31T08:43:28.501Z,1007.8
2017-07-31T08:44:50.068Z,1007.8
2017-07-31T08:45:51.499Z,1007.8
2017-07-31T08:47:13.121Z,1007.8
2017-07-31T08:48:14.615Z,1007.8
2017-07-31T08:49:36.128Z,1007.8
2017-07-31T08:50:37.657Z,1007.8
2017-07-31T08:51:59.253Z,1007.8
2017-07-31T08:53:00.714Z,1007.8
2017-07-31T08:54:22.324Z,1007.8
2017-07-31T08:55:24.109Z,1007.8
2017-07-31T08:56:45.721Z,1007.8
2017-07-31T08:57:47.530Z,1007.8
2017-07-31T08:59:09.045Z,1007.9
2017-07-31T09:00:10.463Z,1007.9
2017-07-31T09:01:32.051Z,1007.9
2017-07-31T09:02:33.513Z,1007.9
2017-07-31T09:03:55.065Z,1007.9
2017-07-31T09:04:56.526Z,1007.9
2017-07-31T09:06:18.098Z,1007.8
2017-07-31T09:07:19.559Z,1007.8
2017-07-31T09:08:41.100Z,1007.8
2017-07-31T09:09:42.648Z,1007.8
2017-07-31T09:11:04.185Z,1007.8
2017-07-31T09:12:05.608Z,1007.8
2017-07-31T09:13:27.132Z,1007.8
2017-07-31T09:14:28.632Z,1007.7
2017-07-31T09:15:50.166Z,1007.7
2017-07-31T09:16:51.730Z,1007.7
2017-07-31T09:18:13.257Z,1007.7
2017-07-31T09:19:14.701Z,1007.7
2017-07-31T09:20:37.008Z,1007.6
2017-07-31T09:21:38.461Z,1007.6
2017-07-31T09:22:59.977Z,1007.7
2017-07-31T09:24:01.398Z,1007.7
2017-07-31T09:25:22.937Z,1007.7
2017-07-31T09:26:24.360Z,1007.7
2017-07-31T09:27:45.875Z,1007.7
2017-07-31T09:28:47.338Z,1007.7
2017-07-31T09:30:09.600Z,1007.7
2017-07-31T09:31:11.284Z,1007.7
2017-07-31T09:32:32.821Z,1007.7
2017-07-31T09:33:34.325Z,1007.7
2017-07-31T09:34:55.798Z,1007.7
2017-07-31T09:35:57.321Z,1007.7
2017-07-31T09:37:18.861Z,1007.7
2017-07-31T09:38:20.282Z,1007.8
2017-07-31T09:39:41.800Z,1007.7
2017-07-31T09:40:43.232Z,1007.7
2017-07-31T09:42:04.842Z,1007.7
2017-07-31T09:43:06.765Z,1007.7
2017-07-31T09:44:28.314Z,1007.7
2017-07-31T09:45:29.858Z,1007.8
2017-07-31T09:46:54.319Z,1007.8
2017-07-31T15:14:40.257Z,1008.9
2017-07-31T15:15:41.678Z,1008.9
2017-07-31T15:17:03.194Z,1008.9
2017-07-31T15:18:04.614Z,1009.0
2017-07-31T15:19:26.360Z,1008.9
2017-07-31T15:20:27.791Z,1008.9
2017-07-31T15:21:49.318Z,1008.9
2017-07-31T15:22:50.750Z,1009.0
2017-07-31T15:24:12.295Z,1009.0
2017-07-31T15:25:13.737Z,1008.9
2017-07-31T15:26:35.290Z,1008.9
2017-07-31T15:27:36.720Z,1008.8
2017-07-31T15:28:58.271Z,1008.8
2017-07-31T15:29:59.702Z,1008.8
2017-07-31T15:31:21.215Z,1008.8
2017-07-31T15:32:22.638Z,1008.8
2017-07-31T15:33:44.186Z,1008.7
2017-07-31T15:34:45.609Z,1008.8
2017-07-31T15:36:07.121Z,1008.8
2017-07-31T15:37:08.562Z,1008.8
2017-07-31T15:38:30.103Z,1008.8
2017-07-31T15:39:31.520Z,1008.8
2017-07-31T15:40:53.077Z,1008.7
2017-07-31T15:41:54.744Z,1008.8
2017-07-31T15:43:16.068Z,1008.8
2017-07-31T15:44:17.491Z,1008.8
2017-07-31T15:45:39.009Z,1008.7
2017-07-31T15:46:40.431Z,1008.8
2017-07-31T15:48:01.946Z,1008.8
2017-07-31T15:49:03.373Z,1008.8
2017-07-31T15:50:24.908Z,1008.8
2017-07-31T15:51:26.331Z,1008.9
2017-07-31T15:52:47.869Z,1008.8
2017-07-31T15:53:49.293Z,1008.8
2017-07-31T15:55:10.870Z,1008.7
2017-07-31T15:56:12.292Z,1008.7
2017-07-31T15:57:33.810Z,1008.6
2017-07-31T15:58:35.230Z,1008.6
2017-07-31T15:59:56.762Z,1008.6
2017-07-31T16:00:58.196Z,1008.7
2017-07-31T16:02:19.709Z,1008.7
2017-07-31T16:03:21.133Z,1008.6
2017-07-31T16:04:42.666Z,1008.5
2017-07-31T16:05:44.089Z,1008.6
2017-07-31T16:07:05.603Z,1008.6
2017-07-31T16:08:07.028Z,1008.6
2017-07-31T16:09:28.561Z,1008.6
2017-07-31T16:10:29.982Z,1008.5
2017-07-31T16:11:51.513Z,1008.5
2017-07-31T16:12:52.935Z,1008.5
2017-07-31T16:14:14.466Z,1008.5
2017-07-31T16:15:15.895Z,1008.4
2017-07-31T16:16:37.410Z,1008.4
2017-07-31T16:17:38.828Z,1008.4
2017-07-31T16:19:00.362Z,1008.4
2017-07-31T16:20:01.785Z,1008.4
2017-07-31T16:21:23.301Z,1008.4
2017-07-31T16:22:24.722Z,1008.4
2017-07-31T16:23:46.254Z,1008.4
2017-07-31T16:24:47.692Z,1008.3
2017-07-31T16:26:09.191Z,1008.3
2017-07-31T16:27:10.613Z,1008.3
2017-07-31T16:28:32.125Z,1008.3
2017-07-31T16:29:33.548Z,1008.3
2017-07-31T16:30:55.091Z,1008.2
2017-07-31T16:31:56.506Z,1008.2
2017-07-31T16:33:18.020Z,1008.2
2017-07-31T16:34:19.444Z,1008.2
2017-07-31T16:35:40.987Z,1008.2
2017-07-31T16:36:42.403Z,1008.2
2017-07-31T16:38:03.916Z,1008.2
2017-07-31T16:39:05.355Z,1008.3
2017-07-31T16:40:26.889Z,1008.3
2017-07-31T16:41:28.310Z,1008.3
2017-07-31T16:42:49.821Z,1008.3
2017-07-31T16:43:51.270Z,1008.3
2017-07-31T16:45:12.807Z,1008.3
2017-07-31T16:46:14.228Z,1008.3
2017-07-31T16:47:35.742Z,1008.3
2017-07-31T16:48:37.163Z,1008.4
2017-07-31T16:49:58.699Z,1008.4
2017-07-31T16:51:00.116Z,1008.4
2017-07-31T16:52:21.626Z,1008.3
2017-07-31T16:53:23.049Z,1008.4
2017-07-31T16:54:44.582Z,1008.4
2017-07-31T16:55:46.006Z,1008.4
2017-07-31T16:57:07.531Z,1008.4
2017-07-31T16:58:09.002Z,1008.4
2017-07-31T16:59:30.600Z,1008.4
2017-07-31T17:00:32.032Z,1008.4
2017-07-31T17:01:53.542Z,1008.4
2017-07-31T17:02:54.964Z,1008.4
2017-07-31T17:04:16.497Z,1008.4
2017-07-31T17:05:17.923Z,1008.3
2017-07-31T17:06:39.437Z,1008.3
2017-07-31T17:07:40.857Z,1008.3
2017-07-31T17:09:02.372Z,1008.3
2017-07-31T17:10:03.807Z,1008.3
2017-07-31T17:11:25.326Z,1008.3
2017-07-31T17:12:26.753Z,1008.3
2017-07-31T17:13:48.275Z,1008.2
2017-07-31T17:14:49.694Z,1008.3
2017-07-31T17:16:11.237Z,1008.2
2017-07-31T17:17:12.660Z,1008.3
2017-07-31T17:18:34.176Z,1008.3
2017-07-31T17:19:35.649Z,1008.3
2017-07-31T17:20:57.298Z,1008.3
2017-07-31T17:21:58.714Z,1008.2
2017-07-31T17:23:20.227Z,1008.3
2017-07-31T17:24:21.651Z,1008.3
2017-07-31T17:25:43.185Z,1008.3
2017-07-31T17:26:44.607Z,1008.3
2017-07-31T17:28:06.120Z,1008.3
2017-07-31T17:29:07.542Z,1008.3
2017-07-31T17:30:29.072Z,1008.2
2017-07-31T17:31:30.495Z,1008.2
2017-07-31T17:32:52.002Z,1008.2
2017-07-31T17:33:53.425Z,1008.2
2017-07-31T17:35:14.955Z,1008.2
2017-07-31T17:36:16.381Z,1008.2
2017-07-31T17:37:37.892Z,1008.2
2017-07-31T17:38:39.310Z,1008.2
2017-07-31T17:40:00.846Z,1008.1
2017-07-31T17:41:02.551Z,1008.1
2017-07-31T17:42:24.071Z,1008.1
2017-07-31T17:43:25.493Z,1008.1
2017-07-31T17:44:47.099Z,1008.1
2017-07-31T17:45:48.519Z,1008.1
2017-07-31T17:47:10.029Z,1008.1
2017-07-31T17:48:11.451Z,1008.1
2017-07-31T17:49:33.098Z,1008.1
2017-07-31T17:50:34.522Z,1008.1
2017-07-31T17:51:56.032Z,1008.1
2017-07-31T17:52:57.456Z,1008.2
2017-07-31T17:54:18.969Z,1008.1
2017-07-31T17:55:20.650Z,1008.1
2017-07-31T17:56:42.175Z,1008.1
2017-07-31T17:57:43.598Z,1008.1
2017-07-31T17:59:05.117Z,1008.2
2017-07-31T18:00:06.540Z,1008.2
2017-07-31T18:01:28.067Z,1008.3
2017-07-31T18:02:29.494Z,1008.3
2017-07-31T18:03:51.009Z,1008.3
2017-07-31T18:04:52.431Z,1008.3
2017-07-31T18:06:13.966Z,1008.2
2017-07-31T18:07:15.387Z,1008.2
2017-07-31T18:08:36.898Z,1008.2
2017-07-31T18:09:38.320Z,1008.2
2017-07-31T18:10:59.853Z,1008.2
2017-07-31T18:12:01.273Z,1008.2
2017-07-31T18:13:22.786Z,1008.2
2017-07-31T18:14:24.209Z,1008.2
2017-07-31T18:15:45.738Z,1008.2
2017-07-31T18:16:47.161Z,1008.2
2017-07-31T18:18:08.670Z,1008.2
2017-07-31T18:19:10.153Z,1008.2
2017-07-31T18:20:31.681Z,1008.2
2017-07-31T18:21:33.103Z,1008.2
2017-07-31T18:22:54.619Z,1008.2
2017-07-31T18:23:56.038Z,1008.2
2017-07-31T18:25:17.587Z,1008.3
2017-07-31T18:26:19.013Z,1008.3
2017-07-31T18:27:40.526Z,1008.2
2017-07-31T18:28:41.948Z,1008.3
2017-07-31T18:30:03.483Z,1008.3
2017-07-31T18:31:04.904Z,1008.3
2017-07-31T18:32:26.419Z,1008.4
2017-07-31T18:33:27.840Z,1008.3
2017-07-31T18:34:49.350Z,1008.3
2017-07-31T18:35:50.772Z,1008.3
2017-07-31T18:37:12.309Z,1008.4
2017-07-31T18:38:13.727Z,1008.4
2017-07-31T18:39:35.235Z,1008.5
2017-07-31T18:40:36.656Z,1008.5
2017-07-31T18:41:58.188Z,1008.5
2017-07-31T18:42:59.612Z,1008.4
2017-07-31T18:44:21.122Z,1008.4
2017-07-31T18:45:22.547Z,1008.3
2017-07-31T18:46:44.075Z,1008.3
2017-07-31T18:47:45.496Z,1008.3
2017-07-31T18:49:07.006Z,1008.3
2017-07-31T18:50:08.426Z,1008.3
2017-07-31T18:51:29.953Z,1008.3
2017-07-31T18:52:31.378Z,1008.4
2017-07-31T18:53:52.889Z,1008.3
2017-07-31T18:54:54.308Z,1008.4
2017-07-31T18:56:15.840Z,1008.4
2017-07-31T18:57:17.259Z,1008.4
2017-07-31T18:58:38.773Z,1008.3
2017-07-31T18:59:40.191Z,1008.3
2017-07-31T19:01:01.753Z,1008.3
2017-07-31T19:02:03.172Z,1008.3
2017-07-31T19:03:24.676Z,1008.3
2017-07-31T19:04:26.095Z,1008.4
2017-07-31T19:05:47.621Z,1008.4
2017-07-31T19:06:49.083Z,1008.5
2017-07-31T19:08:10.593Z,1008.5
2017-07-31T19:09:12.013Z,1008.5
2017-07-31T19:10:33.543Z,1008.5
2017-07-31T19:11:34.962Z,1008.5
2017-07-31T19:12:56.472Z,1008.5
2017-07-31T19:13:57.922Z,1008.5
2017-07-31T19:15:19.454Z,1008.5
2017-07-31T19:16:20.874Z,1008.5
2017-07-31T19:17:42.429Z,1008.6
2017-07-31T19:18:43.918Z,1008.6
2017-07-31T19:20:05.428Z,1008.6
2017-07-31T19:21:06.845Z,1008.6
2017-07-31T19:22:28.388Z,1008.7
2017-07-31T19:23:29.803Z,1008.7
2017-07-31T19:24:51.349Z,1008.7
2017-07-31T19:25:52.770Z,1008.7
2017-07-31T19:27:14.300Z,1008.7
2017-07-31T19:28:15.717Z,1008.8
2017-07-31T19:29:37.230Z,1008.8
2017-07-31T19:30:38.645Z,1008.8
2017-07-31T19:32:00.170Z,1008.7
2017-07-31T19:33:01.586Z,1008.7
2017-07-31T19:34:23.377Z,1008.7
2017-07-31T19:35:25.066Z,1008.6
2017-07-31T19:36:46.283Z,1008.7
2017-07-31T19:37:47.701Z,1008.7
2017-07-31T19:39:09.204Z,1008.8
2017-07-31T19:40:10.619Z,1008.8
2017-07-31T19:41:32.145Z,1008.8
2017-07-31T19:42:33.561Z,1008.8
2017-07-31T19:43:55.062Z,1008.8
2017-07-31T19:44:56.477Z,1008.8
2017-07-31T19:46:17.996Z,1008.8
2017-07-31T19:47:19.423Z,1008.8
2017-07-31T19:48:40.931Z,1008.7
2017-07-31T19:49:42.353Z,1008.7
2017-07-31T19:51:03.878Z,1008.7
2017-07-31T19:52:05.293Z,1008.7
2017-07-31T19:53:26.795Z,1008.7
2017-07-31T19:54:28.210Z,1008.7
2017-07-31T19:55:49.737Z,1008.7
2017-07-31T19:56:51.153Z,1008.7
2017-07-31T19:58:12.657Z,1008.7
2017-07-31T19:59:14.070Z,1008.7
2017-07-31T20:00:35.615Z,1008.7
2017-07-31T20:01:37.031Z,1008.7
2017-07-31T20:02:58.534Z,1008.8
2017-07-31T20:03:59.951Z,1008.8
2017-07-31T20:05:21.452Z,1008.8
2017-07-31T20:06:22.867Z,1008.8
2017-07-31T20:07:44.393Z,1008.8
2017-07-31T20:08:45.810Z,1008.8
2017-07-31T20:10:07.310Z,1008.7
2017-07-31T20:11:08.724Z,1008.7
2017-07-31T20:12:30.247Z,1008.8
2017-07-31T20:13:31.663Z,1008.8
2017-07-31T20:14:53.162Z,1008.8
2017-07-31T20:15:54.579Z,1008.8
2017-07-31T20:17:16.101Z,1008.8
2017-07-31T20:18:17.516Z,1008.8
2017-07-31T20:19:39.017Z,1008.8
2017-07-31T20:20:40.430Z,1008.8
2017-07-31T20:22:01.957Z,1008.8
2017-07-31T20:23:03.370Z,1008.7
2017-07-31T20:24:24.877Z,1008.7
2017-07-31T20:25:26.292Z,1008.7
2017-07-31T20:26:47.815Z,1008.7
2017-07-31T20:27:49.229Z,1008.6
2017-07-31T20:29:10.735Z,1008.7
2017-07-31T20:30:12.149Z,1008.8
2017-07-31T20:31:33.674Z,1008.8
2017-07-31T20:32:35.094Z,1008.8
2017-07-31T20:33:56.595Z,1008.8
2017-07-31T20:34:58.008Z,1008.8
2017-07-31T20:36:19.531Z,1008.9
2017-07-31T20:37:20.944Z,1008.8
2017-07-31T20:38:42.491Z,1008.8
2017-07-31T20:39:43.903Z,1008.9
2017-07-31T20:41:05.432Z,1008.9
2017-07-31T20:42:06.843Z,1008.9
2017-07-31T20:43:28.348Z,1008.9
2017-07-31T20:44:29.761Z,1008.9
2017-07-31T20:45:51.268Z,1008.9
2017-07-31T20:46:52.752Z,1008.9
2017-07-31T20:48:14.462Z,1008.9
2017-07-31T20:49:15.876Z,1008.8
2017-07-31T20:50:37.998Z,1008.8
2017-07-31T20:51:39.353Z,1008.8
2017-07-31T20:53:00.891Z,1008.8
2017-07-31T20:54:02.309Z,1008.9
2017-07-31T20:55:23.921Z,1008.8
2017-07-31T20:56:25.455Z,1008.9
2017-07-31T20:57:47.016Z,1008.8
2017-07-31T20:58:48.435Z,1008.8
2017-07-31T21:00:09.940Z,1008.9
2017-07-31T21:01:11.355Z,1008.9
2017-07-31T21:02:33.373Z,1008.8
2017-07-31T21:03:34.785Z,1008.7
2017-07-31T21:04:56.298Z,1008.7
2017-07-31T21:05:57.709Z,1008.7
2017-07-31T21:07:19.242Z,1008.7
2017-07-31T21:08:20.687Z,1008.8
2017-07-31T21:09:42.194Z,1008.8
2017-07-31T21:10:43.608Z,1008.8
2017-07-31T21:12:05.703Z,1008.9
2017-07-31T21:13:07.115Z,1008.9
2017-07-31T21:14:28.622Z,1008.9
2017-07-31T21:15:30.043Z,1008.9
2017-07-31T21:16:51.596Z,1008.9
2017-07-31T21:17:53.010Z,1009.0
2017-07-31T21:19:14.517Z,1009.0
2017-07-31T21:20:15.970Z,1009.1
2017-07-31T21:21:37.494Z,1009.1
2017-07-31T21:22:38.908Z,1009.1
2017-07-31T21:24:00.626Z,1009.1
2017-07-31T21:25:02.018Z,1009.1
2017-07-31T21:26:23.545Z,1009.1
2017-07-31T21:27:25.055Z,1009.1
2017-07-31T21:28:46.903Z,1009.0
2017-07-31T21:29:48.315Z,1009.0
2017-07-31T21:31:09.819Z,1008.9
2017-07-31T21:32:11.232Z,1008.9
2017-07-31T21:33:33.074Z,1008.9
2017-07-31T21:34:34.513Z,1009.0
2017-07-31T21:35:56.174Z,1009.0
2017-07-31T21:36:57.574Z,1009.0
2017-07-31T21:38:19.098Z,1009.1
2017-07-31T21:39:20.513Z,1009.1
2017-07-31T21:40:42.019Z,1009.1
2017-07-31T21:41:43.432Z,1009.0
2017-07-31T21:43:04.955Z,1009.0
2017-07-31T21:44:06.374Z,1009.0
2017-07-31T21:45:27.876Z,1009.1
2017-07-31T21:46:29.286Z,1009.1
2017-07-31T21:47:50.814Z,1009.2
2017-07-31T21:48:52.227Z,1009.2
2017-07-31T21:50:13.731Z,1009.1
2017-07-31T21:51:15.142Z,1009.1
2017-07-31T21:52:36.673Z,1009.2
2017-07-31T21:53:38.085Z,1009.2
2017-07-31T21:54:59.593Z,1009.1
2017-07-31T21:56:01.006Z,1009.0
2017-07-31T21:57:22.532Z,1009.0
2017-07-31T21:58:23.947Z,1009.0
2017-07-31T21:59:45.461Z,1008.9
2017-07-31T22:00:46.869Z,1008.9
2017-07-31T22:02:08.395Z,1009.0
2017-07-31T22:03:09.810Z,1008.9
2017-07-31T22:04:31.316Z,1008.9
2017-07-31T22:05:32.727Z,1008.9
2017-07-31T22:06:54.253Z,1008.9
2017-07-31T22:07:55.665Z,1008.9
2017-07-31T22:09:17.191Z,1008.9
2017-07-31T22:10:18.612Z,1008.9
2017-07-31T22:11:40.161Z,1008.9
2017-07-31T22:12:41.573Z,1008.9
2017-07-31T22:14:03.078Z,1008.9
2017-07-31T22:15:04.490Z,1008.9
2017-07-31T22:16:25.997Z,1008.9
2017-07-31T22:17:27.407Z,1008.9
2017-07-31T22:18:49.428Z,1009.0
2017-07-31T22:19:50.839Z,1008.9
2017-07-31T22:21:12.351Z,1008.9
2017-07-31T22:22:13.761Z,1008.9
2017-07-31T22:23:35.287Z,1009.0
2017-07-31T22:24:36.701Z,1008.9
2017-07-31T22:25:58.208Z,1008.9
2017-07-31T22:26:59.620Z,1008.9
2017-07-31T22:28:21.148Z,1008.9
2017-07-31T22:29:22.562Z,1008.9
2017-07-31T22:30:44.069Z,1008.9
2017-07-31T22:31:45.481Z,1008.9
2017-07-31T22:33:07.005Z,1008.9
2017-07-31T22:34:08.419Z,1008.9
2017-07-31T22:35:30.427Z,1008.8
2017-07-31T22:36:31.842Z,1008.8
2017-07-31T22:37:53.861Z,1008.8
2017-07-31T22:38:55.274Z,1008.8
2017-07-31T22:40:16.780Z,1008.8
2017-07-31T22:41:18.194Z,1008.9
2017-07-31T22:42:39.720Z,1008.9
2017-07-31T22:43:41.134Z,1008.9
2017-07-31T22:45:03.136Z,1008.9
2017-07-31T22:46:04.556Z,1008.8
2017-07-31T22:47:26.076Z,1008.8
2017-07-31T22:48:27.489Z,1008.7
2017-07-31T22:49:48.996Z,1008.7
2017-07-31T22:50:50.413Z,1008.7
2017-07-31T22:52:11.932Z,1008.7
2017-07-31T22:53:13.345Z,1008.7
2017-07-31T22:54:34.851Z,1008.7
2017-07-31T22:55:36.264Z,1008.7
2017-07-31T22:56:57.770Z,1008.6
2017-07-31T22:57:59.183Z,1008.6
2017-07-31T22:59:20.710Z,1008.6
2017-07-31T23:00:22.123Z,1008.6
2017-07-31T23:01:44.121Z,1008.5
2017-07-31T23:02:45.535Z,1008.5
2017-07-31T23:04:07.060Z,1008.5
2017-07-31T23:05:08.473Z,1008.5
2017-07-31T23:06:30.473Z,1008.5
2017-07-31T23:07:31.884Z,1008.5
2017-07-31T23:08:53.409Z,1008.5
2017-07-31T23:09:54.820Z,1008.5
2017-07-31T23:11:16.330Z,1008.5
2017-07-31T23:12:17.742Z,1008.5
2017-07-31T23:13:39.266Z,1008.5
2017-07-31T23:14:40.680Z,1008.6
2017-07-31T23:16:02.188Z,1008.6
2017-07-31T23:17:03.599Z,1008.6
2017-07-31T23:18:25.129Z,1008.7
2017-07-31T23:19:26.541Z,1008.7
2017-07-31T23:20:48.045Z,1008.7
2017-07-31T23:21:49.457Z,1008.8
2017-07-31T23:23:10.981Z,1008.7
2017-07-31T23:24:12.396Z,1008.7
2017-07-31T23:25:33.905Z,1008.8
2017-07-31T23:26:35.315Z,1008.8
2017-07-31T23:27:56.836Z,1008.9
2017-07-31T23:28:58.251Z,1008.9
2017-07-31T23:30:19.781Z,1008.9
2017-07-31T23:31:21.171Z,1008.9
2017-07-31T23:32:42.701Z,1008.9
2017-07-31T23:33:44.115Z,1008.9
2017-07-31T23:35:05.625Z,1008.9
2017-07-31T23:36:07.038Z,1008.9
2017-07-31T23:37:28.564Z,1008.8
2017-07-31T23:38:29.979Z,1008.8
2017-07-31T23:39:51.485Z,1008.8
2017-07-31T23:40:52.902Z,1008.8
2017-07-31T23:42:14.407Z,1008.8
2017-07-31T23:43:15.819Z,1008.8
2017-07-31T23:44:37.345Z,1008.7
2017-07-31T23:45:38.758Z,1008.7
2017-07-31T23:47:00.259Z,1008.6
2017-07-31T23:48:01.673Z,1008.5
2017-07-31T23:49:23.199Z,1008.4
2017-07-31T23:50:24.613Z,1008.4
2017-07-31T23:51:46.119Z,1008.3
2017-07-31T23:52:47.530Z,1008.4
2017-07-31T23:54:09.054Z,1008.3
2017-07-31T23:55:10.468Z,1008.3
2017-07-31T23:56:31.976Z,1008.3
2017-07-31T23:57:33.388Z,1008.4
2017-07-31T23:58:54.914Z,1008.5
2017-07-31T23:59:56.326Z,1008.5
