createdAt,value
2019-02-14T00:00:10.314Z,6.00
2019-02-14T00:01:14.912Z,6.00
2019-02-14T00:02:20.471Z,6.10
2019-02-14T00:03:24.356Z,6.00
2019-02-14T00:04:28.336Z,6.00
2019-02-14T00:05:32.248Z,6.00
2019-02-14T00:06:36.146Z,6.00
2019-02-14T00:07:40.032Z,6.00
2019-02-14T00:08:46.782Z,6.00
2019-02-14T00:09:50.761Z,6.00
2019-02-14T00:10:54.919Z,6.00
2019-02-14T00:11:58.822Z,6.00
2019-02-14T00:13:02.722Z,6.00
2019-02-14T00:14:06.728Z,6.00
2019-02-14T00:15:14.470Z,6.00
2019-02-14T00:16:18.468Z,6.00
2019-02-14T00:17:22.362Z,6.00
2019-02-14T00:18:26.272Z,5.90
2019-02-14T00:19:30.178Z,6.00
2019-02-14T00:20:34.141Z,6.00
2019-02-14T00:21:38.055Z,5.90
2019-02-14T00:22:41.993Z,5.90
2019-02-14T00:23:45.939Z,5.90
2019-02-14T00:24:49.876Z,6.00
2019-02-14T00:25:53.803Z,6.00
2019-02-14T00:26:57.852Z,5.90
2019-02-14T00:28:01.783Z,5.90
2019-02-14T00:29:05.772Z,5.90
2019-02-14T00:30:10.306Z,5.90
2019-02-14T00:31:14.371Z,5.80
2019-02-14T00:32:18.267Z,5.90
2019-02-14T00:33:22.374Z,5.90
2019-02-14T00:34:26.415Z,5.90
2019-02-14T00:35:30.405Z,5.90
2019-02-14T00:36:34.322Z,5.90
2019-02-14T00:37:38.304Z,5.90
2019-02-14T00:38:42.173Z,5.90
2019-02-14T00:39:46.067Z,5.90
2019-02-14T00:40:50.002Z,5.90
2019-02-14T00:41:53.932Z,6.00
2019-02-14T00:42:57.878Z,6.00
2019-02-14T00:44:01.865Z,6.00
2019-02-14T00:45:07.359Z,6.00
2019-02-14T00:46:11.372Z,6.00
2019-02-14T00:47:15.369Z,6.00
2019-02-14T00:48:19.253Z,6.10
2019-02-14T00:49:23.151Z,6.10
2019-02-14T00:50:27.052Z,6.10
2019-02-14T00:51:31.025Z,6.10
2019-02-14T00:52:34.942Z,6.10
2019-02-14T00:53:38.855Z,6.10
2019-02-14T00:54:42.723Z,6.10
2019-02-14T00:55:46.633Z,6.00
2019-02-14T00:56:50.623Z,6.10
2019-02-14T00:57:54.553Z,6.10
2019-02-14T00:58:58.517Z,6.10
2019-02-14T01:00:02.432Z,6.10
2019-02-14T01:01:06.499Z,6.10
2019-02-14T01:02:10.457Z,6.10
2019-02-14T01:03:14.592Z,6.20
2019-02-14T01:04:18.512Z,6.20
2019-02-14T01:05:22.513Z,6.10
2019-02-14T01:06:26.397Z,6.10
2019-02-14T01:07:30.279Z,6.10
2019-02-14T01:08:34.217Z,6.10
2019-02-14T01:09:38.187Z,6.10
2019-02-14T01:10:42.118Z,6.00
2019-02-14T01:11:46.223Z,6.10
2019-02-14T01:12:50.249Z,6.00
2019-02-14T01:13:54.182Z,6.00
2019-02-14T01:14:58.070Z,6.00
2019-02-14T01:16:01.939Z,6.10
2019-02-14T01:17:05.884Z,6.10
2019-02-14T01:18:09.754Z,6.10
2019-02-14T01:19:15.415Z,6.10
2019-02-14T01:20:19.271Z,6.10
2019-02-14T01:21:23.152Z,6.10
2019-02-14T01:22:27.074Z,6.10
2019-02-14T01:23:31.011Z,6.10
2019-02-14T01:24:34.870Z,6.10
2019-02-14T01:25:38.853Z,6.10
2019-02-14T01:26:42.707Z,6.10
2019-02-14T01:27:46.644Z,6.10
2019-02-14T01:28:50.529Z,6.10
2019-02-14T01:29:54.452Z,6.10
2019-02-14T01:30:58.369Z,6.10
2019-02-14T01:32:02.303Z,6.10
2019-02-14T01:33:06.271Z,6.10
2019-02-14T01:34:10.167Z,6.10
2019-02-14T01:35:14.378Z,6.10
2019-02-14T01:36:18.296Z,6.10
2019-02-14T01:37:22.163Z,6.10
2019-02-14T01:38:26.183Z,6.10
2019-02-14T01:39:30.078Z,6.10
2019-02-14T01:40:34.060Z,6.20
2019-02-14T01:41:38.247Z,6.20
2019-02-14T01:42:42.161Z,6.20
2019-02-14T01:43:46.168Z,6.20
2019-02-14T01:44:50.026Z,6.10
2019-02-14T01:45:53.995Z,6.20
2019-02-14T01:46:57.822Z,6.20
2019-02-14T01:48:01.815Z,6.20
2019-02-14T01:49:05.697Z,6.20
2019-02-14T01:50:11.109Z,6.20
2019-02-14T01:51:15.211Z,6.20
2019-02-14T01:52:19.071Z,6.10
2019-02-14T01:53:22.962Z,6.20
2019-02-14T01:54:26.938Z,6.20
2019-02-14T01:55:32.511Z,6.20
2019-02-14T01:56:36.583Z,6.20
2019-02-14T01:57:40.551Z,6.20
2019-02-14T01:58:44.508Z,6.10
2019-02-14T01:59:48.345Z,6.10
2019-02-14T02:00:52.261Z,6.10
2019-02-14T02:01:56.198Z,6.10
2019-02-14T02:03:00.089Z,6.10
2019-02-14T02:04:04.127Z,6.10
2019-02-14T02:05:08.003Z,6.10
2019-02-14T02:06:12.093Z,6.10
2019-02-14T02:07:16.043Z,6.10
2019-02-14T02:08:19.927Z,6.20
2019-02-14T02:09:23.872Z,6.20
2019-02-14T02:10:27.737Z,6.20
2019-02-14T02:11:31.689Z,6.20
2019-02-14T02:12:35.611Z,6.20
2019-02-14T02:13:39.483Z,6.20
2019-02-14T02:14:43.595Z,6.20
2019-02-14T02:15:47.474Z,6.20
2019-02-14T02:16:51.419Z,6.20
2019-02-14T02:17:55.323Z,6.20
2019-02-14T02:18:59.220Z,6.20
2019-02-14T02:20:03.615Z,6.10
2019-02-14T02:21:07.539Z,6.10
2019-02-14T02:22:11.458Z,6.10
2019-02-14T02:23:15.435Z,6.20
2019-02-14T02:24:19.428Z,6.10
2019-02-14T02:25:23.325Z,6.10
2019-02-14T02:26:27.311Z,6.10
2019-02-14T02:27:31.271Z,6.10
2019-02-14T02:28:35.172Z,6.10
2019-02-14T02:29:39.260Z,6.10
2019-02-14T02:30:43.086Z,6.10
2019-02-14T02:31:47.082Z,6.20
2019-02-14T02:32:51.078Z,6.20
2019-02-14T02:33:54.971Z,6.20
2019-02-14T02:34:58.956Z,6.20
2019-02-14T02:36:02.841Z,6.20
2019-02-14T02:37:06.713Z,6.20
2019-02-14T02:38:10.674Z,6.20
2019-02-14T02:39:14.670Z,6.20
2019-02-14T02:40:18.547Z,6.20
2019-02-14T02:41:22.409Z,6.20
2019-02-14T02:42:26.370Z,6.10
2019-02-14T02:43:30.343Z,6.10
2019-02-14T02:44:34.253Z,6.10
2019-02-14T02:45:38.243Z,6.10
2019-02-14T02:46:42.152Z,6.10
2019-02-14T02:47:46.371Z,6.00
2019-02-14T02:48:50.322Z,6.00
2019-02-14T02:49:54.215Z,6.00
2019-02-14T02:50:58.242Z,6.10
2019-02-14T02:52:02.193Z,6.10
2019-02-14T02:53:06.131Z,6.10
2019-02-14T02:54:11.101Z,6.10
2019-02-14T02:55:14.981Z,6.10
2019-02-14T02:56:18.891Z,6.10
2019-02-14T02:57:22.969Z,6.10
2019-02-14T02:58:26.954Z,6.10
2019-02-14T02:59:30.894Z,6.00
2019-02-14T03:00:34.775Z,6.00
2019-02-14T03:01:38.705Z,6.00
2019-02-14T03:02:42.577Z,6.00
2019-02-14T03:03:46.533Z,6.00
2019-02-14T03:04:50.578Z,6.00
2019-02-14T03:05:54.455Z,6.00
2019-02-14T03:06:58.355Z,6.00
2019-02-14T03:08:02.322Z,6.00
2019-02-14T03:09:06.272Z,6.00
2019-02-14T03:10:15.833Z,6.00
2019-02-14T03:11:19.487Z,6.00
2019-02-14T03:12:23.536Z,6.00
2019-02-14T03:13:27.444Z,6.00
2019-02-14T03:14:31.348Z,6.00
2019-02-14T03:15:35.284Z,6.00
2019-02-14T03:16:39.177Z,6.00
2019-02-14T03:17:43.153Z,6.00
2019-02-14T03:18:47.076Z,5.90
2019-02-14T03:19:51.105Z,5.90
2019-02-14T03:20:55.048Z,6.00
2019-02-14T03:21:58.915Z,6.00
2019-02-14T03:23:02.813Z,6.00
2019-02-14T03:24:06.771Z,6.00
2019-02-14T03:25:18.607Z,6.00
2019-02-14T03:26:23.696Z,6.00
2019-02-14T03:27:27.583Z,6.00
2019-02-14T03:28:31.528Z,6.00
2019-02-14T03:29:35.475Z,6.00
2019-02-14T03:30:39.429Z,5.90
2019-02-14T03:31:43.382Z,6.00
2019-02-14T03:32:47.280Z,5.90
2019-02-14T03:33:51.190Z,6.00
2019-02-14T03:34:55.157Z,6.00
2019-02-14T03:35:59.021Z,5.90
2019-02-14T03:37:02.911Z,6.00
2019-02-14T03:38:06.840Z,5.90
2019-02-14T03:39:10.751Z,6.00
2019-02-14T03:40:15.085Z,5.90
2019-02-14T03:41:19.051Z,5.90
2019-02-14T03:42:22.959Z,5.90
2019-02-14T03:43:27.001Z,5.90
2019-02-14T03:44:34.002Z,5.90
2019-02-14T03:45:37.887Z,5.90
2019-02-14T03:46:41.832Z,5.90
2019-02-14T03:47:45.897Z,5.90
2019-02-14T03:48:49.830Z,5.90
2019-02-14T03:49:53.730Z,5.90
2019-02-14T03:50:57.720Z,5.90
2019-02-14T03:52:01.720Z,5.90
2019-02-14T03:53:05.626Z,5.90
2019-02-14T03:54:09.626Z,5.90
2019-02-14T03:55:13.548Z,6.00
2019-02-14T03:56:17.464Z,5.90
2019-02-14T03:57:21.395Z,5.90
2019-02-14T03:58:25.305Z,5.90
2019-02-14T03:59:29.188Z,6.00
2019-02-14T04:00:33.241Z,6.10
2019-02-14T04:01:37.142Z,6.10
2019-02-14T04:02:41.041Z,6.00
2019-02-14T04:03:45.089Z,6.00
2019-02-14T04:04:49.037Z,5.90
2019-02-14T04:05:52.936Z,5.90
2019-02-14T04:06:56.941Z,6.00
2019-02-14T04:08:00.843Z,6.00
2019-02-14T04:09:06.459Z,6.00
2019-02-14T04:10:12.328Z,6.00
2019-02-14T04:11:16.293Z,6.00
2019-02-14T04:12:20.238Z,5.90
2019-02-14T04:13:24.150Z,5.90
2019-02-14T04:14:28.022Z,5.90
2019-02-14T04:15:31.941Z,5.90
2019-02-14T04:16:35.825Z,5.80
2019-02-14T04:17:39.743Z,5.80
2019-02-14T04:18:43.613Z,5.80
2019-02-14T04:19:47.533Z,5.80
2019-02-14T04:20:51.379Z,5.80
2019-02-14T04:21:55.301Z,5.80
2019-02-14T04:22:59.205Z,5.80
2019-02-14T04:24:03.079Z,5.70
2019-02-14T04:25:08.613Z,5.80
2019-02-14T04:26:12.477Z,5.80
2019-02-14T04:27:16.641Z,5.70
2019-02-14T04:28:20.540Z,5.70
2019-02-14T04:29:24.443Z,5.70
2019-02-14T04:30:28.388Z,5.70
2019-02-14T04:31:32.312Z,5.60
2019-02-14T04:32:36.241Z,5.70
2019-02-14T04:33:40.129Z,5.70
2019-02-14T04:34:44.053Z,5.70
2019-02-14T04:35:48.022Z,5.70
2019-02-14T04:36:51.931Z,5.70
2019-02-14T04:37:55.797Z,5.70
2019-02-14T04:38:59.729Z,5.70
2019-02-14T04:40:05.564Z,5.70
2019-02-14T04:41:09.521Z,5.70
2019-02-14T04:42:15.101Z,5.70
2019-02-14T04:43:19.051Z,5.70
2019-02-14T04:44:23.009Z,5.70
2019-02-14T04:45:26.908Z,5.70
2019-02-14T04:46:30.851Z,5.70
2019-02-14T04:47:34.725Z,5.70
2019-02-14T04:48:38.673Z,5.70
2019-02-14T04:49:42.597Z,5.80
2019-02-14T04:50:46.488Z,5.70
2019-02-14T04:51:50.399Z,5.70
2019-02-14T04:52:54.273Z,5.70
2019-02-14T04:53:58.163Z,5.70
2019-02-14T04:55:02.134Z,5.70
2019-02-14T04:56:06.112Z,5.70
2019-02-14T04:57:10.011Z,5.80
2019-02-14T04:58:13.907Z,5.80
2019-02-14T04:59:17.809Z,5.70
2019-02-14T05:00:21.707Z,5.70
2019-02-14T05:01:25.627Z,5.70
2019-02-14T05:02:29.771Z,5.70
2019-02-14T05:03:33.659Z,5.70
2019-02-14T05:04:37.558Z,5.70
2019-02-14T05:05:41.505Z,5.70
2019-02-14T05:06:45.449Z,5.70
2019-02-14T05:07:49.421Z,5.70
2019-02-14T05:08:53.317Z,5.70
2019-02-14T05:09:57.251Z,5.70
2019-02-14T05:11:01.137Z,5.70
2019-02-14T05:12:05.004Z,5.70
2019-02-14T05:13:08.962Z,5.70
2019-02-14T05:14:12.794Z,5.70
2019-02-14T05:15:16.790Z,5.70
2019-02-14T05:16:20.799Z,5.70
2019-02-14T05:17:24.712Z,5.70
2019-02-14T05:18:28.606Z,5.70
2019-02-14T05:19:32.533Z,5.70
2019-02-14T05:20:36.459Z,5.70
2019-02-14T05:21:40.405Z,5.70
2019-02-14T05:22:44.274Z,5.70
2019-02-14T05:23:48.166Z,5.70
2019-02-14T05:24:52.123Z,5.70
2019-02-14T05:25:56.048Z,5.70
2019-02-14T05:27:00.268Z,5.80
2019-02-14T05:28:04.165Z,5.80
2019-02-14T05:29:08.094Z,5.80
2019-02-14T05:30:15.303Z,5.80
2019-02-14T05:31:19.226Z,5.80
2019-02-14T05:32:23.436Z,5.80
2019-02-14T05:33:27.306Z,5.80
2019-02-14T05:34:31.190Z,5.80
2019-02-14T05:35:35.190Z,5.80
2019-02-14T05:36:39.087Z,5.80
2019-02-14T05:37:42.987Z,5.80
2019-02-14T05:38:46.962Z,5.80
2019-02-14T05:39:58.169Z,5.80
2019-02-14T05:41:02.140Z,5.80
2019-02-14T05:42:06.025Z,5.80
2019-02-14T05:43:09.906Z,5.80
2019-02-14T05:44:13.913Z,5.80
2019-02-14T05:45:18.068Z,5.70
2019-02-14T05:46:21.941Z,5.80
2019-02-14T05:47:25.880Z,5.70
2019-02-14T05:48:29.842Z,5.80
2019-02-14T05:49:33.800Z,5.80
2019-02-14T05:50:37.765Z,5.80
2019-02-14T05:51:41.659Z,5.80
2019-02-14T05:52:45.605Z,5.80
2019-02-14T05:53:49.500Z,5.80
2019-02-14T05:54:53.402Z,5.90
2019-02-14T05:55:57.362Z,5.90
2019-02-14T05:57:01.238Z,5.90
2019-02-14T05:58:05.169Z,5.90
2019-02-14T05:59:09.302Z,5.90
2019-02-14T06:00:18.963Z,5.90
2019-02-14T06:01:23.046Z,5.90
2019-02-14T06:02:27.016Z,5.80
2019-02-14T06:03:30.917Z,5.80
2019-02-14T06:04:34.818Z,5.90
2019-02-14T06:05:38.695Z,5.90
2019-02-14T06:06:42.642Z,5.90
2019-02-14T06:07:46.714Z,5.80
2019-02-14T06:08:50.642Z,5.80
2019-02-14T06:09:54.556Z,5.80
2019-02-14T06:10:58.474Z,5.70
2019-02-14T06:12:02.407Z,5.70
2019-02-14T06:13:06.410Z,5.70
2019-02-14T06:14:10.304Z,5.70
2019-02-14T06:15:14.456Z,5.70
2019-02-14T06:16:18.332Z,5.70
2019-02-14T06:17:22.316Z,5.60
2019-02-14T06:18:26.286Z,5.60
2019-02-14T06:19:30.418Z,5.60
2019-02-14T06:20:34.268Z,5.30
2019-02-14T06:21:38.198Z,5.60
2019-02-14T06:22:42.110Z,5.60
2019-02-14T06:23:46.215Z,5.60
2019-02-14T06:24:50.221Z,5.60
2019-02-14T06:25:54.103Z,5.60
2019-02-14T06:26:58.018Z,5.70
2019-02-14T06:28:02.008Z,5.70
2019-02-14T06:29:06.035Z,5.60
2019-02-14T06:30:12.372Z,5.70
2019-02-14T06:31:16.339Z,5.70
2019-02-14T06:32:20.248Z,5.70
2019-02-14T06:33:24.161Z,5.70
2019-02-14T06:34:28.050Z,5.70
2019-02-14T06:35:31.984Z,5.80
2019-02-14T06:36:35.932Z,5.70
2019-02-14T06:37:39.936Z,5.70
2019-02-14T06:38:43.852Z,5.70
2019-02-14T06:39:47.872Z,5.70
2019-02-14T06:40:51.784Z,5.70
2019-02-14T06:41:55.661Z,5.70
2019-02-14T06:42:59.592Z,5.70
2019-02-14T06:44:03.633Z,5.70
2019-02-14T06:45:10.434Z,5.80
2019-02-14T06:46:14.461Z,5.80
2019-02-14T06:47:18.580Z,5.80
2019-02-14T06:48:22.654Z,5.90
2019-02-14T06:49:26.558Z,5.80
2019-02-14T06:50:34.857Z,5.80
2019-02-14T06:51:36.010Z,5.90
2019-02-14T06:52:40.465Z,5.90
2019-02-14T06:53:46.221Z,5.90
2019-02-14T06:54:50.108Z,5.90
2019-02-14T06:55:54.013Z,5.90
2019-02-14T06:56:57.964Z,5.90
2019-02-14T06:58:01.911Z,5.90
2019-02-14T06:59:05.802Z,5.90
2019-02-14T07:00:12.798Z,5.90
2019-02-14T07:01:16.669Z,6.00
2019-02-14T07:02:27.933Z,6.00
2019-02-14T07:03:31.860Z,6.10
2019-02-14T07:04:38.429Z,6.00
2019-02-14T07:05:42.423Z,6.10
2019-02-14T07:06:46.401Z,6.10
2019-02-14T07:07:50.304Z,6.10
2019-02-14T07:08:58.072Z,6.10
2019-02-14T07:10:02.060Z,6.20
2019-02-14T07:11:06.012Z,6.20
2019-02-14T07:12:11.832Z,6.10
2019-02-14T07:13:15.470Z,6.10
2019-02-14T07:14:19.380Z,6.10
2019-02-14T07:15:23.266Z,6.20
2019-02-14T07:16:27.158Z,6.20
2019-02-14T07:17:31.201Z,6.10
2019-02-14T07:18:35.095Z,6.20
2019-02-14T07:19:38.999Z,6.10
2019-02-14T07:20:43.043Z,6.10
2019-02-14T07:21:47.173Z,6.10
2019-02-14T07:22:51.100Z,6.20
2019-02-14T07:23:55.038Z,6.20
2019-02-14T07:24:59.086Z,6.20
2019-02-14T07:26:02.998Z,6.30
2019-02-14T07:27:06.898Z,6.30
2019-02-14T07:28:10.920Z,6.30
2019-02-14T07:29:14.896Z,6.30
2019-02-14T07:30:22.116Z,6.30
2019-02-14T07:31:26.117Z,6.30
2019-02-14T07:32:30.099Z,6.40
2019-02-14T07:33:34.316Z,6.30
2019-02-14T07:34:38.196Z,6.30
2019-02-14T07:35:42.117Z,6.40
2019-02-14T07:36:46.041Z,6.40
2019-02-14T07:37:49.918Z,6.40
2019-02-14T07:38:53.920Z,6.50
2019-02-14T07:39:57.820Z,6.50
2019-02-14T07:41:01.756Z,6.50
2019-02-14T07:42:06.434Z,6.50
2019-02-14T07:43:10.337Z,6.50
2019-02-14T07:44:14.298Z,6.60
2019-02-14T07:45:18.585Z,6.60
2019-02-14T07:46:23.059Z,6.60
2019-02-14T07:47:27.362Z,6.60
2019-02-14T07:48:31.314Z,6.60
2019-02-14T07:49:35.342Z,6.70
2019-02-14T07:50:39.230Z,6.70
2019-02-14T07:51:43.332Z,6.70
2019-02-14T07:52:47.228Z,6.70
2019-02-14T07:53:51.348Z,6.70
2019-02-14T07:54:55.526Z,6.70
2019-02-14T07:55:59.891Z,6.70
2019-02-14T07:57:03.831Z,6.80
2019-02-14T07:58:07.781Z,6.80
2019-02-14T07:59:11.916Z,6.80
2019-02-14T08:00:18.127Z,6.90
2019-02-14T08:01:22.159Z,6.90
2019-02-14T08:02:26.839Z,6.90
2019-02-14T08:03:30.826Z,6.90
2019-02-14T08:04:35.126Z,6.90
2019-02-14T08:05:39.234Z,6.90
2019-02-14T08:06:43.703Z,6.90
2019-02-14T08:07:47.727Z,6.90
2019-02-14T08:08:51.777Z,6.90
2019-02-14T08:09:55.696Z,6.90
2019-02-14T08:10:59.711Z,6.90
2019-02-14T08:12:06.953Z,6.90
2019-02-14T08:13:11.228Z,6.80
2019-02-14T08:14:15.532Z,6.70
2019-02-14T08:15:19.457Z,6.70
2019-02-14T08:16:23.390Z,6.70
2019-02-14T08:17:27.354Z,6.70
2019-02-14T08:18:31.487Z,6.70
2019-02-14T08:19:35.486Z,6.70
2019-02-14T08:20:39.501Z,6.70
2019-02-14T08:21:43.525Z,6.70
2019-02-14T08:22:47.622Z,6.70
2019-02-14T08:23:54.303Z,6.70
2019-02-14T08:25:01.893Z,6.70
2019-02-14T08:26:10.746Z,6.70
2019-02-14T08:27:11.246Z,6.70
2019-02-14T08:28:15.309Z,6.80
2019-02-14T08:29:21.185Z,6.70
2019-02-14T08:30:25.116Z,6.70
2019-02-14T08:31:29.069Z,6.70
2019-02-14T08:32:32.939Z,6.80
2019-02-14T08:33:36.944Z,6.70
2019-02-14T08:34:40.845Z,6.70
2019-02-14T08:35:44.853Z,6.70
2019-02-14T08:36:48.810Z,6.60
2019-02-14T08:37:53.936Z,6.50
2019-02-14T08:38:58.117Z,6.60
2019-02-14T08:40:02.072Z,6.60
2019-02-14T08:41:06.152Z,6.50
2019-02-14T08:42:10.148Z,6.50
2019-02-14T08:43:14.148Z,6.50
2019-02-14T08:44:18.221Z,6.50
2019-02-14T08:45:22.190Z,6.60
2019-02-14T08:46:26.130Z,6.50
2019-02-14T08:47:30.005Z,6.60
2019-02-14T08:48:33.907Z,6.60
2019-02-14T08:49:37.823Z,6.70
2019-02-14T08:50:41.703Z,6.80
2019-02-14T08:51:45.772Z,6.80
2019-02-14T08:52:49.687Z,6.70
2019-02-14T08:53:53.620Z,6.80
2019-02-14T08:54:57.661Z,6.80
2019-02-14T08:56:01.681Z,6.80
2019-02-14T08:57:05.611Z,6.80
2019-02-14T08:58:09.473Z,6.90
2019-02-14T08:59:13.539Z,6.90
2019-02-14T09:00:17.964Z,7.00
2019-02-14T09:01:21.865Z,7.00
2019-02-14T09:02:25.892Z,7.10
2019-02-14T09:03:29.834Z,7.10
2019-02-14T09:04:33.821Z,7.20
2019-02-14T09:05:37.771Z,7.20
2019-02-14T09:06:41.715Z,7.20
2019-02-14T09:07:53.739Z,7.20
2019-02-14T09:08:51.613Z,7.20
2019-02-14T09:09:55.575Z,7.30
2019-02-14T09:10:59.518Z,7.30
2019-02-14T09:12:03.409Z,7.30
2019-02-14T09:13:07.300Z,7.40
2019-02-14T09:14:13.370Z,7.30
2019-02-14T09:15:17.307Z,7.30
2019-02-14T09:16:21.321Z,7.20
2019-02-14T09:17:25.291Z,7.10
2019-02-14T09:18:30.814Z,7.10
2019-02-14T09:19:34.756Z,7.10
2019-02-14T09:20:38.641Z,7.10
2019-02-14T09:21:42.681Z,7.10
2019-02-14T09:22:48.193Z,7.20
2019-02-14T09:23:52.171Z,7.20
2019-02-14T09:24:56.227Z,7.30
2019-02-14T09:26:00.123Z,7.30
2019-02-14T09:27:04.115Z,7.40
2019-02-14T09:28:08.008Z,7.50
2019-02-14T09:29:14.266Z,7.50
2019-02-14T09:30:17.504Z,7.50
2019-02-14T09:31:21.455Z,7.60
2019-02-14T09:32:25.765Z,7.70
2019-02-14T09:33:29.653Z,7.70
2019-02-14T09:34:33.588Z,7.80
2019-02-14T09:35:37.504Z,7.80
2019-02-14T09:36:41.479Z,7.80
2019-02-14T09:37:45.574Z,7.80
2019-02-14T09:38:49.461Z,7.70
2019-02-14T09:39:53.380Z,7.70
2019-02-14T09:40:57.295Z,7.70
2019-02-14T09:42:01.208Z,7.60
2019-02-14T09:43:05.141Z,7.60
2019-02-14T09:44:09.046Z,7.60
2019-02-14T09:45:14.084Z,7.60
2019-02-14T09:46:18.068Z,7.60
2019-02-14T09:47:22.234Z,7.60
2019-02-14T09:48:26.492Z,7.60
2019-02-14T09:49:30.442Z,7.60
2019-02-14T09:50:34.406Z,7.60
2019-02-14T09:51:38.321Z,7.60
2019-02-14T09:52:42.369Z,7.60
2019-02-14T09:53:46.393Z,7.60
2019-02-14T09:54:50.560Z,7.60
2019-02-14T09:55:54.527Z,7.70
2019-02-14T09:57:05.956Z,7.70
2019-02-14T09:58:09.853Z,7.80
2019-02-14T09:59:13.927Z,7.80
2019-02-14T10:00:18.792Z,7.80
2019-02-14T10:01:22.750Z,7.80
2019-02-14T10:02:26.686Z,7.80
2019-02-14T10:03:33.318Z,7.70
2019-02-14T10:04:37.274Z,7.80
2019-02-14T10:05:41.377Z,7.70
2019-02-14T10:06:46.431Z,7.80
2019-02-14T10:07:50.320Z,7.80
2019-02-14T10:08:54.335Z,7.90
2019-02-14T10:09:58.275Z,7.90
2019-02-14T10:11:02.310Z,7.90
2019-02-14T10:12:06.225Z,7.90
2019-02-14T10:13:10.191Z,8.00
2019-02-14T10:14:14.105Z,8.10
2019-02-14T10:15:18.059Z,8.20
2019-02-14T10:16:21.998Z,8.10
2019-02-14T10:17:25.855Z,8.20
2019-02-14T10:18:29.796Z,8.30
2019-02-14T10:19:33.674Z,8.30
2019-02-14T10:20:37.613Z,8.40
2019-02-14T10:21:41.624Z,8.40
2019-02-14T10:22:45.614Z,8.30
2019-02-14T10:23:49.537Z,8.30
2019-02-14T10:24:53.526Z,8.30
2019-02-14T10:25:57.493Z,8.30
2019-02-14T10:27:01.402Z,8.20
2019-02-14T10:28:05.329Z,8.20
2019-02-14T10:29:09.227Z,8.20
2019-02-14T10:30:23.093Z,8.20
2019-02-14T10:31:26.981Z,8.20
2019-02-14T10:32:30.909Z,8.20
2019-02-14T10:33:34.845Z,8.20
2019-02-14T10:34:38.763Z,8.20
2019-02-14T10:35:43.227Z,8.10
2019-02-14T10:36:47.125Z,8.20
2019-02-14T10:37:50.985Z,8.20
2019-02-14T10:38:55.035Z,8.20
2019-02-14T10:39:59.438Z,8.20
2019-02-14T10:41:03.322Z,8.20
2019-02-14T10:42:07.555Z,8.20
2019-02-14T10:43:11.479Z,8.20
2019-02-14T10:44:15.595Z,8.20
2019-02-14T10:45:23.317Z,8.30
2019-02-14T10:46:27.674Z,8.30
2019-02-14T10:47:31.573Z,8.40
2019-02-14T10:48:35.625Z,8.40
2019-02-14T10:49:39.651Z,8.50
2019-02-14T10:50:43.659Z,8.50
2019-02-14T10:51:47.707Z,8.50
2019-02-14T10:52:53.233Z,8.50
2019-02-14T10:53:57.224Z,8.60
2019-02-14T10:55:01.184Z,8.70
2019-02-14T10:56:05.185Z,8.60
2019-02-14T10:57:09.211Z,8.60
2019-02-14T10:58:13.142Z,8.60
2019-02-14T10:59:17.169Z,8.60
2019-02-14T11:00:24.450Z,8.70
2019-02-14T11:01:28.310Z,8.70
2019-02-14T11:02:32.421Z,8.70
2019-02-14T11:03:36.344Z,8.70
2019-02-14T11:04:40.372Z,8.80
2019-02-14T11:05:44.233Z,8.90
2019-02-14T11:06:48.122Z,8.80
2019-02-14T11:07:52.066Z,8.90
2019-02-14T11:08:55.998Z,8.90
2019-02-14T11:10:00.175Z,8.90
2019-02-14T11:11:04.488Z,8.80
2019-02-14T11:12:08.422Z,8.80
2019-02-14T11:13:12.427Z,8.80
2019-02-14T11:14:16.363Z,8.70
2019-02-14T11:15:24.926Z,8.80
2019-02-14T11:16:28.898Z,8.70
2019-02-14T11:17:36.483Z,8.80
2019-02-14T11:18:44.203Z,8.70
2019-02-14T11:19:47.246Z,8.70
2019-02-14T11:20:51.307Z,8.80
2019-02-14T11:21:55.220Z,8.80
2019-02-14T11:22:59.088Z,8.80
2019-02-14T11:24:03.224Z,8.80
2019-02-14T11:25:14.183Z,8.90
2019-02-14T11:26:18.177Z,8.80
2019-02-14T11:27:22.589Z,8.80
2019-02-14T11:28:26.517Z,8.70
2019-02-14T11:29:30.521Z,8.70
2019-02-14T11:30:34.460Z,8.80
2019-02-14T11:31:38.472Z,8.80
2019-02-14T11:32:42.451Z,8.70
2019-02-14T11:33:46.426Z,8.70
2019-02-14T11:34:50.415Z,8.50
2019-02-14T11:35:54.393Z,8.60
2019-02-14T11:36:58.314Z,8.50
2019-02-14T11:38:02.316Z,8.50
2019-02-14T11:39:08.786Z,8.50
2019-02-14T11:40:14.214Z,8.40
2019-02-14T11:41:18.098Z,8.40
2019-02-14T11:42:22.052Z,8.40
2019-02-14T11:43:25.950Z,8.50
2019-02-14T11:44:29.926Z,8.50
2019-02-14T11:45:34.004Z,8.60
2019-02-14T11:46:38.021Z,8.70
2019-02-14T11:47:41.929Z,8.80
2019-02-14T11:48:47.816Z,8.80
2019-02-14T11:49:51.524Z,8.80
2019-02-14T11:50:55.373Z,8.80
2019-02-14T11:51:59.420Z,8.80
2019-02-14T11:53:03.308Z,8.80
2019-02-14T11:54:07.548Z,8.90
2019-02-14T11:55:11.932Z,8.80
2019-02-14T11:56:15.953Z,8.80
2019-02-14T11:57:19.905Z,8.80
2019-02-14T11:58:23.838Z,8.80
2019-02-14T11:59:27.703Z,8.80
2019-02-14T12:00:31.634Z,8.90
2019-02-14T12:01:35.588Z,9.00
2019-02-14T12:02:39.514Z,9.00
2019-02-14T12:03:43.502Z,9.10
2019-02-14T12:04:47.396Z,9.10
2019-02-14T12:05:51.395Z,9.20
2019-02-14T12:06:55.380Z,9.20
2019-02-14T12:07:59.257Z,9.10
2019-02-14T12:09:04.745Z,9.00
2019-02-14T12:10:13.452Z,9.00
2019-02-14T12:11:16.575Z,9.00
2019-02-14T12:12:21.225Z,9.00
2019-02-14T12:13:26.189Z,9.00
2019-02-14T12:14:31.071Z,9.10
2019-02-14T12:15:34.990Z,9.10
2019-02-14T12:16:38.886Z,9.10
2019-02-14T12:17:42.878Z,9.20
2019-02-14T12:18:46.684Z,9.10
2019-02-14T12:19:50.645Z,9.20
2019-02-14T12:20:54.721Z,9.20
2019-02-14T12:21:58.593Z,9.10
2019-02-14T12:23:02.493Z,9.10
2019-02-14T12:24:06.525Z,9.00
2019-02-14T12:25:13.724Z,9.00
2019-02-14T12:26:22.880Z,8.90
2019-02-14T12:27:26.926Z,8.90
2019-02-14T12:28:30.982Z,8.80
2019-02-14T12:29:34.974Z,8.80
2019-02-14T12:30:38.959Z,8.70
2019-02-14T12:31:42.984Z,8.70
2019-02-14T12:32:47.352Z,8.60
2019-02-14T12:33:51.272Z,8.60
2019-02-14T12:34:55.185Z,8.50
2019-02-14T12:35:59.200Z,8.50
2019-02-14T12:37:03.144Z,8.50
2019-02-14T12:38:07.103Z,8.50
2019-02-14T12:39:11.675Z,8.50
2019-02-14T12:40:16.002Z,8.50
2019-02-14T12:41:19.844Z,8.50
2019-02-14T12:42:23.812Z,8.50
2019-02-14T12:43:27.826Z,8.50
2019-02-14T12:44:31.711Z,8.50
2019-02-14T12:45:35.720Z,8.50
2019-02-14T12:46:39.686Z,8.50
2019-02-14T12:47:43.615Z,8.40
2019-02-14T12:48:47.720Z,8.40
2019-02-14T12:49:51.769Z,8.50
2019-02-14T12:50:55.671Z,8.40
2019-02-14T12:52:03.858Z,8.50
2019-02-14T12:53:07.813Z,8.50
2019-02-14T12:54:11.724Z,8.50
2019-02-14T12:55:15.849Z,8.50
2019-02-14T12:56:20.900Z,8.50
2019-02-14T12:57:24.820Z,8.50
2019-02-14T12:58:28.874Z,8.50
2019-02-14T12:59:32.740Z,8.60
2019-02-14T13:00:36.930Z,8.60
2019-02-14T13:01:41.250Z,8.50
2019-02-14T13:02:45.156Z,8.60
2019-02-14T13:03:49.199Z,8.60
2019-02-14T13:04:53.152Z,8.60
2019-02-14T13:05:57.114Z,8.60
2019-02-14T13:07:01.112Z,8.60
2019-02-14T13:08:05.056Z,8.60
2019-02-14T13:09:19.258Z,8.60
2019-02-14T13:10:16.741Z,8.60
2019-02-14T13:11:21.135Z,8.60
2019-02-14T13:12:25.135Z,8.60
2019-02-14T13:13:29.045Z,8.50
2019-02-14T13:14:33.006Z,8.40
2019-02-14T13:15:37.009Z,8.40
2019-02-14T13:16:40.996Z,8.30
2019-02-14T13:17:44.882Z,8.30
2019-02-14T13:18:49.767Z,8.20
2019-02-14T13:19:53.738Z,8.20
2019-02-14T13:20:57.834Z,8.20
2019-02-14T13:22:01.936Z,8.10
2019-02-14T13:23:05.857Z,8.10
2019-02-14T13:24:09.746Z,8.10
2019-02-14T13:25:14.563Z,8.10
2019-02-14T13:26:18.455Z,8.00
2019-02-14T13:27:22.497Z,8.10
2019-02-14T13:28:26.454Z,8.10
2019-02-14T13:29:30.344Z,8.10
2019-02-14T13:30:34.504Z,8.00
2019-02-14T13:31:39.613Z,8.10
2019-02-14T13:32:43.547Z,8.00
2019-02-14T13:33:47.472Z,8.00
2019-02-14T13:34:51.563Z,8.00
2019-02-14T13:35:55.526Z,7.90
2019-02-14T13:37:01.613Z,7.90
2019-02-14T13:38:05.008Z,7.90
2019-02-14T13:39:09.126Z,7.90
2019-02-14T13:40:13.077Z,7.90
2019-02-14T13:41:18.020Z,7.90
2019-02-14T13:42:21.921Z,7.90
2019-02-14T13:43:25.833Z,7.90
2019-02-14T13:44:29.910Z,7.90
2019-02-14T13:45:33.848Z,8.00
2019-02-14T13:46:37.818Z,8.10
2019-02-14T13:47:41.772Z,8.00
2019-02-14T13:48:45.778Z,8.10
2019-02-14T13:49:49.710Z,8.10
2019-02-14T13:50:53.674Z,8.20
2019-02-14T13:51:58.124Z,8.20
2019-02-14T13:53:02.019Z,8.10
2019-02-14T13:54:05.957Z,8.10
2019-02-14T13:55:10.776Z,8.10
2019-02-14T13:56:14.787Z,8.10
2019-02-14T13:57:18.941Z,8.10
2019-02-14T13:58:22.836Z,8.10
2019-02-14T13:59:26.823Z,8.10
2019-02-14T14:00:30.775Z,8.10
2019-02-14T14:01:34.744Z,8.10
2019-02-14T14:02:38.677Z,8.10
2019-02-14T14:03:42.604Z,8.20
2019-02-14T14:04:46.584Z,8.10
2019-02-14T14:05:50.468Z,8.10
2019-02-14T14:06:54.402Z,8.10
2019-02-14T14:07:58.317Z,8.10
2019-02-14T14:09:02.205Z,8.10
2019-02-14T14:10:08.355Z,8.10
2019-02-14T14:11:12.243Z,8.10
2019-02-14T14:12:16.262Z,8.10
2019-02-14T14:13:20.292Z,8.10
2019-02-14T14:14:24.217Z,8.00