createdAt,value
2022-09-24T00:00:00.862Z,69.18
2022-09-24T00:01:00.853Z,69.18
2022-09-24T00:02:00.914Z,69.18
2022-09-24T00:03:00.905Z,69.18
2022-09-24T00:04:00.937Z,69.18
2022-09-24T00:05:00.851Z,69.18
2022-09-24T00:06:00.881Z,69.18
2022-09-24T00:07:00.870Z,69.18
2022-09-24T00:08:00.862Z,69.18
2022-09-24T00:09:00.861Z,69.18
2022-09-24T00:10:00.856Z,69.18
2022-09-24T00:11:00.859Z,69.18
2022-09-24T00:12:00.867Z,69.18
2022-09-24T00:13:00.864Z,69.18
2022-09-24T00:14:00.921Z,69.18
2022-09-24T00:15:00.870Z,69.18
2022-09-24T00:16:00.908Z,69.18
2022-09-24T00:17:00.865Z,69.18
2022-09-24T00:18:00.865Z,69.18
2022-09-24T00:19:00.872Z,69.18
2022-09-24T00:20:00.892Z,69.18
2022-09-24T00:21:00.870Z,69.18
2022-09-24T00:22:00.895Z,69.18
2022-09-24T00:23:00.875Z,69.18
2022-09-24T00:24:00.926Z,69.18
2022-09-24T00:25:00.870Z,69.18
2022-09-24T00:26:00.874Z,69.18
2022-09-24T00:27:00.856Z,69.18
2022-09-24T00:28:00.874Z,69.18
2022-09-24T00:29:00.884Z,69.18
2022-09-24T00:30:00.884Z,69.18
2022-09-24T00:31:00.896Z,69.18
2022-09-24T00:32:00.870Z,69.18
2022-09-24T00:33:00.869Z,69.18
2022-09-24T00:34:00.980Z,69.18
2022-09-24T00:35:00.872Z,69.18
2022-09-24T00:36:00.877Z,69.18
2022-09-24T00:37:00.876Z,69.18
2022-09-24T00:38:00.941Z,69.18
2022-09-24T00:39:00.866Z,69.18
2022-09-24T00:40:00.874Z,69.18
2022-09-24T00:41:00.867Z,69.18
2022-09-24T00:42:00.864Z,69.18
2022-09-24T00:43:00.871Z,69.18
2022-09-24T00:44:00.934Z,69.18
2022-09-24T00:45:00.875Z,69.18
2022-09-24T00:46:00.895Z,69.18
2022-09-24T00:47:00.924Z,69.18
2022-09-24T00:48:00.869Z,69.18
2022-09-24T00:49:00.878Z,69.18
2022-09-24T00:50:00.881Z,69.18
2022-09-24T00:51:00.886Z,69.18
2022-09-24T00:52:00.883Z,69.18
2022-09-24T00:53:00.882Z,69.18
2022-09-24T00:54:00.994Z,69.18
2022-09-24T00:55:00.876Z,69.18
2022-09-24T00:56:00.894Z,69.18
2022-09-24T00:57:00.881Z,69.18
2022-09-24T00:58:00.877Z,69.18
2022-09-24T00:59:00.881Z,69.18
2022-09-24T01:00:00.885Z,69.18
2022-09-24T01:01:00.966Z,69.18
2022-09-24T01:02:00.942Z,69.18
2022-09-24T01:03:00.883Z,69.18
2022-09-24T01:04:00.933Z,69.18
2022-09-24T01:05:00.874Z,69.18
2022-09-24T01:06:00.883Z,69.18
2022-09-24T01:07:00.877Z,69.18
2022-09-24T01:08:00.896Z,69.18
2022-09-24T01:09:00.887Z,69.18
2022-09-24T01:10:00.903Z,69.18
2022-09-24T01:11:00.885Z,69.18
2022-09-24T01:12:00.884Z,69.18
2022-09-24T01:13:00.877Z,69.18
2022-09-24T01:14:00.970Z,69.18
2022-09-24T01:15:00.884Z,69.18
2022-09-24T01:16:00.942Z,69.18
2022-09-24T01:17:00.884Z,69.18
2022-09-24T01:18:00.887Z,69.18
2022-09-24T01:19:00.883Z,69.18
2022-09-24T01:20:00.893Z,69.18
2022-09-24T01:21:00.898Z,69.18
2022-09-24T01:22:00.883Z,69.18
2022-09-24T01:23:00.890Z,69.18
2022-09-24T01:24:00.940Z,69.18
2022-09-24T01:25:00.885Z,69.18
2022-09-24T01:26:00.915Z,69.18
2022-09-24T01:27:00.888Z,69.18
2022-09-24T01:28:00.893Z,69.18
2022-09-24T01:29:00.888Z,69.18
2022-09-24T01:30:00.888Z,69.18
2022-09-24T01:31:00.956Z,69.18
2022-09-24T01:32:00.895Z,69.18
2022-09-24T01:33:00.895Z,69.18
2022-09-24T01:34:00.942Z,69.18
2022-09-24T01:35:00.894Z,69.18
2022-09-24T01:36:00.892Z,69.18
2022-09-24T01:37:00.895Z,69.18
2022-09-24T01:38:00.884Z,69.18
2022-09-24T01:39:00.892Z,69.18
2022-09-24T01:40:00.892Z,69.18
2022-09-24T01:41:00.901Z,69.18
2022-09-24T01:42:00.922Z,69.18
2022-09-24T01:43:00.899Z,69.18
2022-09-24T01:44:00.906Z,69.18
2022-09-24T01:45:00.891Z,69.18
2022-09-24T01:46:00.903Z,69.18
2022-09-24T01:47:00.952Z,69.18
2022-09-24T01:48:00.906Z,69.18
2022-09-24T01:49:00.900Z,69.18
2022-09-24T01:50:00.900Z,69.18
2022-09-24T01:51:00.894Z,69.18
2022-09-24T01:52:00.898Z,69.18
2022-09-24T01:53:00.899Z,69.18
2022-09-24T01:54:00.920Z,69.18
2022-09-24T01:55:00.904Z,69.18
2022-09-24T01:56:00.899Z,69.18
2022-09-24T01:57:00.904Z,69.18
2022-09-24T01:58:00.936Z,69.18
2022-09-24T01:59:00.898Z,69.18
2022-09-24T02:00:00.906Z,69.18
2022-09-24T02:01:00.910Z,69.18
2022-09-24T02:02:00.949Z,69.18
2022-09-24T02:03:00.899Z,69.18
2022-09-24T02:04:00.907Z,69.18
2022-09-24T02:05:00.906Z,69.18
2022-09-24T02:06:00.917Z,69.18
2022-09-24T02:07:00.902Z,69.18
2022-09-24T02:08:00.907Z,69.18
2022-09-24T02:09:00.910Z,69.18
2022-09-24T02:10:00.905Z,69.18
2022-09-24T02:11:00.904Z,69.18
2022-09-24T02:12:00.909Z,69.18
2022-09-24T02:13:00.919Z,69.18
2022-09-24T02:14:00.983Z,69.18
2022-09-24T02:15:00.903Z,69.18
2022-09-24T02:16:00.963Z,69.18
2022-09-24T02:17:00.913Z,69.18
2022-09-24T02:18:00.911Z,69.18
2022-09-24T02:19:00.912Z,69.18
2022-09-24T02:20:00.911Z,69.18
2022-09-24T02:21:00.907Z,69.18
2022-09-24T02:22:00.911Z,69.18
2022-09-24T02:23:00.915Z,69.18
2022-09-24T02:24:00.952Z,69.18
2022-09-24T02:25:00.908Z,69.18
2022-09-24T02:26:00.915Z,69.18
2022-09-24T02:27:00.906Z,69.18
2022-09-24T02:28:00.918Z,69.18
2022-09-24T02:29:00.915Z,69.18
2022-09-24T02:30:00.932Z,69.18
2022-09-24T02:31:00.984Z,69.18
2022-09-24T02:32:00.920Z,69.18
2022-09-24T02:33:00.906Z,69.18
2022-09-24T02:34:00.962Z,69.18
2022-09-24T02:35:00.910Z,69.18
2022-09-24T02:36:00.909Z,69.18
2022-09-24T02:37:00.903Z,69.18
2022-09-24T02:38:05.488Z,69.18
2022-09-24T02:39:00.904Z,69.18
2022-09-24T02:40:00.920Z,69.18
2022-09-24T02:41:00.919Z,69.18
2022-09-24T02:42:00.935Z,69.18
2022-09-24T02:43:00.909Z,69.18
2022-09-24T02:44:00.966Z,69.18
2022-09-24T02:45:00.922Z,69.18
2022-09-24T02:46:01.005Z,69.18
2022-09-24T02:47:00.916Z,69.18
2022-09-24T02:48:00.923Z,69.18
2022-09-24T02:49:00.921Z,69.18
2022-09-24T02:50:00.941Z,69.18
2022-09-24T02:51:00.915Z,69.18
2022-09-24T02:52:00.918Z,69.18
2022-09-24T02:53:00.923Z,69.18
2022-09-24T02:54:00.973Z,69.18
2022-09-24T02:55:00.923Z,69.18
2022-09-24T02:56:00.930Z,69.18
2022-09-24T02:57:00.919Z,69.18
2022-09-24T02:58:00.922Z,69.18
2022-09-24T02:59:00.917Z,69.18
2022-09-24T03:00:00.926Z,69.18
2022-09-24T03:01:00.926Z,69.18
2022-09-24T03:02:01.047Z,69.18
2022-09-24T03:03:00.957Z,69.18
2022-09-24T03:04:00.993Z,69.18
2022-09-24T03:05:00.928Z,69.18
2022-09-24T03:06:00.943Z,69.18
2022-09-24T03:07:00.921Z,69.18
2022-09-24T03:08:00.922Z,69.18
2022-09-24T03:09:00.925Z,69.18
2022-09-24T03:10:00.917Z,69.18
2022-09-24T03:11:00.919Z,69.18
2022-09-24T03:12:00.961Z,69.18
2022-09-24T03:13:00.921Z,69.18
2022-09-24T03:14:00.924Z,69.18
2022-09-24T03:15:00.925Z,69.18
2022-09-24T03:16:00.993Z,69.18
2022-09-24T03:17:00.929Z,69.18
2022-09-24T03:18:00.944Z,69.18
2022-09-24T03:19:00.925Z,69.18
2022-09-24T03:20:00.930Z,69.18
2022-09-24T03:21:00.933Z,69.18
2022-09-24T03:22:00.919Z,69.18
2022-09-24T03:23:00.928Z,69.18
2022-09-24T03:24:00.991Z,69.18
2022-09-24T03:25:00.919Z,69.18
2022-09-24T03:26:00.925Z,69.18
2022-09-24T03:27:00.919Z,69.18
2022-09-24T03:28:00.926Z,69.18
2022-09-24T03:29:00.941Z,69.18
2022-09-24T03:30:00.925Z,69.18
2022-09-24T03:31:01.063Z,69.18
2022-09-24T03:32:00.934Z,69.18
2022-09-24T03:33:00.932Z,69.18
2022-09-24T03:34:01.016Z,69.18
2022-09-24T03:35:00.928Z,69.18
2022-09-24T03:36:00.922Z,69.18
2022-09-24T03:37:00.924Z,69.18
2022-09-24T03:38:00.925Z,69.18
2022-09-24T03:39:00.929Z,69.18
2022-09-24T03:40:00.936Z,69.18
2022-09-24T03:41:00.927Z,69.18
2022-09-24T03:42:00.933Z,69.18
2022-09-24T03:43:00.929Z,69.18
2022-09-24T03:44:01.005Z,69.18
2022-09-24T03:45:00.928Z,69.18
2022-09-24T03:46:01.016Z,69.18
2022-09-24T03:47:00.935Z,69.18
2022-09-24T03:48:00.939Z,69.18
2022-09-24T03:49:00.930Z,69.18
2022-09-24T03:50:00.960Z,69.18
2022-09-24T03:51:00.938Z,69.18
2022-09-24T03:52:00.922Z,69.18
2022-09-24T03:53:00.931Z,69.18
2022-09-24T03:54:01.066Z,69.18
2022-09-24T03:55:00.927Z,69.18
2022-09-24T03:56:00.942Z,69.18
2022-09-24T03:57:00.930Z,69.18
2022-09-24T03:58:00.946Z,69.18
2022-09-24T03:59:00.934Z,69.18
2022-09-24T04:00:00.932Z,69.18
2022-09-24T04:01:00.936Z,69.18
2022-09-24T04:02:01.053Z,69.18
2022-09-24T04:03:00.991Z,69.18
2022-09-24T04:04:00.986Z,69.18
2022-09-24T04:05:00.939Z,69.18
2022-09-24T04:06:00.967Z,69.18
2022-09-24T04:07:00.926Z,69.18
2022-09-24T04:08:00.948Z,69.18
2022-09-24T04:09:00.933Z,69.18
2022-09-24T04:10:00.944Z,69.18
2022-09-24T04:11:00.937Z,69.18
2022-09-24T04:12:00.933Z,69.18
2022-09-24T04:13:00.941Z,69.18
2022-09-24T04:14:01.064Z,69.18
2022-09-24T04:15:00.940Z,69.18
2022-09-24T04:16:01.021Z,69.18
2022-09-24T04:17:00.938Z,69.18
2022-09-24T04:18:00.938Z,69.18
2022-09-24T04:19:00.937Z,69.18
2022-09-24T04:20:00.942Z,69.18
2022-09-24T04:21:00.941Z,69.18
2022-09-24T04:22:00.968Z,69.18
2022-09-24T04:23:00.943Z,69.18
2022-09-24T04:24:00.996Z,69.18
2022-09-24T04:25:00.951Z,69.18
2022-09-24T04:26:00.944Z,69.18
2022-09-24T04:27:00.945Z,69.18
2022-09-24T04:28:00.947Z,69.18
2022-09-24T04:29:00.948Z,69.18
2022-09-24T04:30:00.957Z,69.18
2022-09-24T04:31:00.980Z,69.18
2022-09-24T04:32:00.948Z,69.18
2022-09-24T04:33:00.947Z,69.18
2022-09-24T04:34:00.965Z,69.18
2022-09-24T04:35:04.210Z,69.18
2022-09-24T04:36:00.948Z,69.18
2022-09-24T04:37:00.951Z,69.18
2022-09-24T04:38:01.030Z,69.18
2022-09-24T04:39:00.956Z,69.18
2022-09-24T04:40:00.951Z,69.18
2022-09-24T04:41:00.948Z,69.18
2022-09-24T04:42:00.946Z,69.18
2022-09-24T04:43:00.962Z,69.18
2022-09-24T04:44:01.029Z,69.18
2022-09-24T04:45:00.953Z,69.18
2022-09-24T04:46:01.049Z,69.18
2022-09-24T04:47:01.052Z,69.18
2022-09-24T04:48:00.956Z,69.18
2022-09-24T04:49:01.043Z,69.18
2022-09-24T04:50:00.954Z,69.18
2022-09-24T04:51:00.965Z,69.18
2022-09-24T04:52:00.962Z,69.18
2022-09-24T04:53:00.957Z,69.18
2022-09-24T04:54:00.986Z,69.18
2022-09-24T04:55:00.957Z,69.18
2022-09-24T04:56:00.962Z,69.18
2022-09-24T04:57:00.952Z,69.18
2022-09-24T04:58:00.960Z,69.18
2022-09-24T04:59:00.952Z,69.18
2022-09-24T05:00:00.959Z,69.18
2022-09-24T05:01:00.964Z,69.18
2022-09-24T05:02:03.828Z,69.18
2022-09-24T05:03:01.052Z,69.18
2022-09-24T05:04:00.960Z,69.18
2022-09-24T05:05:00.957Z,69.18
2022-09-24T05:06:00.964Z,69.18
2022-09-24T05:07:00.958Z,69.18
2022-09-24T05:08:00.963Z,69.18
2022-09-24T05:09:00.992Z,69.18
2022-09-24T05:10:00.978Z,69.18
2022-09-24T05:11:00.967Z,69.18
2022-09-24T05:12:00.962Z,69.18
2022-09-24T05:13:00.969Z,69.18
2022-09-24T05:14:00.964Z,69.18
2022-09-24T05:15:00.962Z,69.18
2022-09-24T05:16:01.194Z,69.18
2022-09-24T05:17:00.969Z,69.18
2022-09-24T05:18:00.972Z,69.18
2022-09-24T05:19:01.017Z,69.18
2022-09-24T05:20:00.961Z,69.18
2022-09-24T05:21:00.973Z,69.18
2022-09-24T05:22:00.960Z,69.18
2022-09-24T05:23:00.962Z,69.18
2022-09-24T05:24:00.977Z,69.18
2022-09-24T05:25:00.970Z,69.18
2022-09-24T05:26:01.002Z,69.18
2022-09-24T05:27:00.966Z,69.18
2022-09-24T05:28:00.965Z,69.18
2022-09-24T05:29:01.048Z,69.18
2022-09-24T05:30:00.959Z,69.18
2022-09-24T05:31:00.990Z,69.18
2022-09-24T05:32:00.961Z,69.18
2022-09-24T05:33:00.965Z,69.18
2022-09-24T05:34:00.969Z,69.18
2022-09-24T05:35:00.966Z,69.18
2022-09-24T05:36:00.970Z,69.18
2022-09-24T05:37:00.978Z,69.18
2022-09-24T05:38:00.963Z,69.18
2022-09-24T05:39:01.059Z,69.18
2022-09-24T05:40:00.966Z,69.18
2022-09-24T05:41:01.012Z,69.18
2022-09-24T05:42:00.984Z,69.18
2022-09-24T05:43:00.972Z,69.18
2022-09-24T05:44:00.965Z,69.18
2022-09-24T05:45:00.971Z,69.18
2022-09-24T05:46:01.012Z,69.18
2022-09-24T05:47:01.068Z,69.18
2022-09-24T05:48:00.970Z,69.18
2022-09-24T05:49:01.055Z,69.18
2022-09-24T05:50:00.969Z,69.18
2022-09-24T05:51:00.969Z,69.18
2022-09-24T05:52:00.958Z,69.18
2022-09-24T05:53:00.971Z,69.18
2022-09-24T05:54:00.965Z,69.18
2022-09-24T05:55:00.970Z,69.18
2022-09-24T05:56:00.972Z,69.18
2022-09-24T05:57:00.972Z,69.18
2022-09-24T05:58:00.998Z,69.18
2022-09-24T05:59:01.125Z,69.18
2022-09-24T06:00:00.969Z,69.18
2022-09-24T06:01:00.974Z,69.18
2022-09-24T06:02:01.014Z,69.18
2022-09-24T06:03:01.075Z,69.18
2022-09-24T06:04:04.721Z,69.18
2022-09-24T06:05:00.981Z,69.18
2022-09-24T06:06:00.979Z,69.18
2022-09-24T06:07:00.976Z,69.18
2022-09-24T06:08:00.976Z,69.18
2022-09-24T06:09:01.056Z,69.18
2022-09-24T06:10:00.981Z,69.18
2022-09-24T06:11:00.978Z,69.18
2022-09-24T06:12:00.984Z,69.18
2022-09-24T06:13:00.984Z,69.18
2022-09-24T06:14:01.047Z,69.18
2022-09-24T06:15:00.982Z,69.18
2022-09-24T06:16:01.033Z,69.18
2022-09-24T06:17:00.972Z,69.18
2022-09-24T06:18:00.968Z,69.18
2022-09-24T06:19:01.062Z,69.18
2022-09-24T06:20:00.977Z,69.18
2022-09-24T06:21:00.977Z,69.18
2022-09-24T06:22:00.977Z,69.18
2022-09-24T06:23:00.990Z,69.18
2022-09-24T06:24:00.975Z,69.18
2022-09-24T06:25:00.975Z,69.18
2022-09-24T06:26:00.984Z,69.18
2022-09-24T06:27:00.975Z,69.18
2022-09-24T06:28:01.026Z,69.18
2022-09-24T06:29:04.814Z,69.18
2022-09-24T06:30:01.007Z,69.18
2022-09-24T06:31:01.031Z,69.18
2022-09-24T06:32:00.980Z,69.18
2022-09-24T06:33:00.972Z,69.18
2022-09-24T06:34:00.983Z,193.41
2022-09-24T06:35:00.979Z,145.41
2022-09-24T06:36:00.971Z,152.47
2022-09-24T06:37:00.978Z,142.59
2022-09-24T06:38:00.978Z,149.65
2022-09-24T06:39:01.053Z,144
2022-09-24T06:40:00.977Z,151.06
2022-09-24T06:41:01.055Z,136.94
2022-09-24T06:42:00.969Z,70.59
2022-09-24T06:43:00.986Z,57.88
2022-09-24T06:44:00.977Z,57.88
2022-09-24T06:45:00.984Z,57.88
2022-09-24T06:46:01.005Z,57.88
2022-09-24T06:47:01.037Z,57.88
2022-09-24T06:48:00.974Z,57.88
2022-09-24T06:49:01.014Z,57.88
2022-09-24T06:50:00.982Z,57.88
2022-09-24T06:51:00.984Z,57.88
2022-09-24T06:52:00.979Z,57.88
2022-09-24T06:53:00.989Z,57.88
2022-09-24T06:54:00.984Z,57.88
2022-09-24T06:55:00.985Z,57.88
2022-09-24T06:56:00.984Z,57.88
2022-09-24T06:57:00.982Z,57.88
2022-09-24T06:58:00.986Z,57.88
2022-09-24T06:59:00.985Z,57.88
2022-09-24T07:00:00.983Z,57.88
2022-09-24T07:01:01.042Z,57.88
2022-09-24T07:02:01.144Z,57.88
2022-09-24T07:03:00.984Z,57.88
2022-09-24T07:04:00.980Z,57.88
2022-09-24T07:05:00.994Z,57.88
2022-09-24T07:06:00.988Z,57.88
2022-09-24T07:07:00.989Z,57.88
2022-09-24T07:08:00.986Z,57.88
2022-09-24T07:09:00.988Z,57.88
2022-09-24T07:10:00.981Z,57.88
2022-09-24T07:11:00.984Z,57.88
2022-09-24T07:12:00.994Z,57.88
2022-09-24T07:13:00.995Z,57.88
2022-09-24T07:14:00.991Z,57.88
2022-09-24T07:15:00.978Z,57.88
2022-09-24T07:16:01.066Z,57.88
2022-09-24T07:17:00.989Z,57.88
2022-09-24T07:18:01.009Z,57.88
2022-09-24T07:19:01.019Z,57.88
2022-09-24T07:20:00.985Z,57.88
2022-09-24T07:21:00.994Z,57.88
2022-09-24T07:22:00.986Z,57.88
2022-09-24T07:23:00.987Z,57.88
2022-09-24T07:24:00.984Z,57.88
2022-09-24T07:25:00.992Z,57.88
2022-09-24T07:26:00.990Z,57.88
2022-09-24T07:27:00.983Z,57.88
2022-09-24T07:28:00.984Z,57.88
2022-09-24T07:29:00.994Z,57.88
2022-09-24T07:30:00.985Z,57.88
2022-09-24T07:31:01.049Z,57.88
2022-09-24T07:32:00.988Z,57.88
2022-09-24T07:33:00.980Z,57.88
2022-09-24T07:34:01.146Z,57.88
2022-09-24T07:35:00.993Z,57.88
2022-09-24T07:36:00.989Z,57.88
2022-09-24T07:37:00.989Z,57.88
2022-09-24T07:38:00.991Z,57.88
2022-09-24T07:39:00.998Z,57.88
2022-09-24T07:40:00.989Z,57.88
2022-09-24T07:41:01.073Z,57.88
2022-09-24T07:42:00.995Z,57.88
2022-09-24T07:43:01.002Z,57.88
2022-09-24T07:44:00.997Z,57.88
2022-09-24T07:45:00.995Z,57.88
2022-09-24T07:46:01.002Z,57.88
2022-09-24T07:47:01.193Z,57.88
2022-09-24T07:48:01.002Z,57.88
2022-09-24T07:49:00.991Z,57.88
2022-09-24T07:50:01.022Z,57.88
2022-09-24T07:51:00.993Z,57.88
2022-09-24T07:52:00.988Z,57.88
2022-09-24T07:53:00.988Z,57.88
2022-09-24T07:54:01.097Z,57.88
2022-09-24T07:55:00.991Z,57.88
2022-09-24T07:56:00.979Z,57.88
2022-09-24T07:57:00.984Z,57.88
2022-09-24T07:58:00.995Z,57.88
2022-09-24T07:59:00.990Z,57.88
2022-09-24T08:00:00.993Z,57.88
2022-09-24T08:01:00.996Z,57.88
2022-09-24T08:02:01.062Z,57.88
2022-09-24T08:03:00.998Z,57.88
2022-09-24T08:04:01.014Z,57.88
2022-09-24T08:05:00.996Z,57.88
2022-09-24T08:06:01.008Z,57.88
2022-09-24T08:07:00.992Z,57.88
2022-09-24T08:08:00.998Z,57.88
2022-09-24T08:09:00.995Z,57.88
2022-09-24T08:10:00.995Z,57.88
2022-09-24T08:11:00.994Z,57.88
2022-09-24T08:12:00.991Z,57.88
2022-09-24T08:13:00.993Z,57.88
2022-09-24T08:14:00.993Z,57.88
2022-09-24T08:15:00.995Z,57.88
2022-09-24T08:16:01.022Z,201.88
2022-09-24T08:17:01.004Z,225.88
2022-09-24T08:18:00.995Z,207.53
2022-09-24T08:19:00.998Z,192
2022-09-24T08:20:00.998Z,179.29
2022-09-24T08:21:00.997Z,179.29
2022-09-24T08:22:01.022Z,220.24
2022-09-24T08:23:00.988Z,190.59
2022-09-24T08:24:01.001Z,194.82
2022-09-24T08:25:00.988Z,189.18
2022-09-24T08:26:01.012Z,213.18
2022-09-24T08:27:01.085Z,193.41
2022-09-24T08:28:00.989Z,213.18
2022-09-24T08:29:01.002Z,182.12
2022-09-24T08:30:01.006Z,199.06
2022-09-24T08:31:01.067Z,207.53
2022-09-24T08:32:00.991Z,207.53
2022-09-24T08:33:01.005Z,206.12
2022-09-24T08:34:00.997Z,214.59
2022-09-24T08:35:00.995Z,218.82
2022-09-24T08:36:01.004Z,193.41
2022-09-24T08:37:01.032Z,148.24
2022-09-24T08:38:01.103Z,127.06
2022-09-24T08:39:00.994Z,127.06
2022-09-24T08:40:01.002Z,127.06
2022-09-24T08:41:01.002Z,127.06
2022-09-24T08:42:00.997Z,208.94
2022-09-24T08:43:04.247Z,193.41
2022-09-24T08:44:01.006Z,170.82
2022-09-24T08:45:01.009Z,193.41
2022-09-24T08:46:01.071Z,197.65
2022-09-24T08:47:01.061Z,182.12
2022-09-24T08:48:01.009Z,152.47
2022-09-24T08:49:01.011Z,152.47
2022-09-24T08:50:01.007Z,152.47
2022-09-24T08:51:01.005Z,152.47
2022-09-24T08:52:01.010Z,152.47
2022-09-24T08:53:01.010Z,152.47
2022-09-24T08:54:01.026Z,152.47
2022-09-24T08:55:01.000Z,152.47
2022-09-24T08:56:01.002Z,152.47
2022-09-24T08:57:01.017Z,152.47
2022-09-24T08:58:01.010Z,152.47
2022-09-24T08:59:01.001Z,152.47
2022-09-24T09:00:01.001Z,152.47
2022-09-24T09:01:01.002Z,152.47
2022-09-24T09:02:01.086Z,152.47
2022-09-24T09:03:01.070Z,152.47
2022-09-24T09:04:01.118Z,152.47
2022-09-24T09:05:01.005Z,152.47
2022-09-24T09:06:01.009Z,152.47
2022-09-24T09:07:01.051Z,152.47
2022-09-24T09:08:01.007Z,152.47
2022-09-24T09:09:07.055Z,152.47
2022-09-24T09:10:01.024Z,152.47
2022-09-24T09:11:01.005Z,152.47
2022-09-24T09:12:01.015Z,152.47
2022-09-24T09:13:01.015Z,152.47
2022-09-24T09:14:01.012Z,152.47
2022-09-24T09:15:01.023Z,152.47
2022-09-24T09:16:01.097Z,152.47
2022-09-24T09:17:01.045Z,152.47
2022-09-24T09:18:01.008Z,152.47
2022-09-24T09:19:01.105Z,297.88
2022-09-24T09:20:01.018Z,297.88
2022-09-24T09:21:01.012Z,302.12
2022-09-24T09:22:01.024Z,310.59
2022-09-24T09:23:01.018Z,268.24
2022-09-24T09:24:01.019Z,259.76
2022-09-24T09:25:03.858Z,259.76
2022-09-24T09:26:01.035Z,259.76
2022-09-24T09:27:01.069Z,206.12
2022-09-24T09:28:01.013Z,289.41
2022-09-24T09:29:01.115Z,290.82
2022-09-24T09:30:01.021Z,278.12
2022-09-24T09:31:01.134Z,307.76
2022-09-24T09:32:01.023Z,221.65
2022-09-24T09:33:01.019Z,242.82
2022-09-24T09:34:01.020Z,242.82
2022-09-24T09:35:01.018Z,254.12
2022-09-24T09:36:01.017Z,264
2022-09-24T09:37:01.127Z,268.24
2022-09-24T09:38:01.015Z,295.06
2022-09-24T09:39:01.054Z,297.88
2022-09-24T09:40:01.016Z,285.18
2022-09-24T09:41:01.105Z,264
2022-09-24T09:42:01.050Z,227.29
2022-09-24T09:43:01.027Z,227.29
2022-09-24T09:44:01.049Z,227.29
2022-09-24T09:45:01.020Z,258.35
2022-09-24T09:46:01.073Z,258.35
2022-09-24T09:47:01.177Z,258.35
2022-09-24T09:48:01.027Z,258.35
2022-09-24T09:49:01.038Z,258.35
2022-09-24T09:50:01.034Z,258.35
2022-09-24T09:51:01.039Z,258.35
2022-09-24T09:52:01.028Z,258.35
2022-09-24T09:53:01.026Z,258.35
2022-09-24T09:54:01.031Z,258.35
2022-09-24T09:55:01.026Z,141.18
2022-09-24T09:56:01.036Z,117.18
2022-09-24T09:57:01.043Z,115.76
2022-09-24T09:58:01.050Z,115.76
2022-09-24T09:59:01.033Z,115.76
2022-09-24T10:00:01.026Z,115.76
2022-09-24T10:01:01.039Z,115.76
2022-09-24T10:02:01.093Z,115.76
2022-09-24T10:03:01.149Z,115.76
2022-09-24T10:04:01.033Z,115.76
2022-09-24T10:05:01.032Z,115.76
2022-09-24T10:06:01.049Z,115.76
2022-09-24T10:07:01.038Z,115.76
2022-09-24T10:08:01.036Z,115.76
2022-09-24T10:09:01.034Z,115.76
2022-09-24T10:10:01.026Z,115.76
2022-09-24T10:11:01.042Z,115.76
2022-09-24T10:12:01.038Z,115.76
2022-09-24T10:13:01.039Z,24
2022-09-24T10:14:01.052Z,28.24
2022-09-24T10:15:01.040Z,288
2022-09-24T10:16:01.085Z,231.53
2022-09-24T10:17:01.047Z,231.53
2022-09-24T10:18:01.044Z,231.53
2022-09-24T10:19:01.039Z,231.53
2022-09-24T10:20:01.040Z,231.53
2022-09-24T10:21:01.039Z,231.53
2022-09-24T10:22:01.050Z,231.53
2022-09-24T10:23:01.038Z,231.53
2022-09-24T10:24:01.170Z,231.53
2022-09-24T10:25:01.047Z,231.53
2022-09-24T10:26:01.039Z,231.53
2022-09-24T10:27:01.049Z,231.53
2022-09-24T10:28:01.045Z,231.53
2022-09-24T10:29:01.052Z,231.53
2022-09-24T10:30:01.075Z,231.53
2022-09-24T10:31:01.154Z,231.53
2022-09-24T10:32:01.071Z,1.41
2022-09-24T10:33:01.053Z,173.65
2022-09-24T10:34:01.061Z,159.53
2022-09-24T10:35:01.108Z,159.53
2022-09-24T10:36:01.049Z,159.53
2022-09-24T10:37:01.072Z,159.53
2022-09-24T10:38:01.048Z,159.53
2022-09-24T10:39:01.040Z,175.06
2022-09-24T10:40:01.050Z,165.18
2022-09-24T10:41:01.105Z,165.18
2022-09-24T10:42:01.046Z,165.18
2022-09-24T10:43:01.045Z,165.18
2022-09-24T10:44:01.041Z,165.18
2022-09-24T10:45:01.051Z,165.18
2022-09-24T10:46:01.210Z,165.18
2022-09-24T10:47:01.222Z,165.18
2022-09-24T10:48:01.049Z,165.18
2022-09-24T10:49:01.046Z,165.18
2022-09-24T10:50:01.040Z,165.18
2022-09-24T10:51:01.039Z,165.18
2022-09-24T10:52:01.054Z,165.18
2022-09-24T10:53:01.051Z,224.47
2022-09-24T10:54:01.049Z,232.94
2022-09-24T10:55:01.047Z,232.94
2022-09-24T10:56:01.041Z,232.94
2022-09-24T10:57:01.050Z,232.94
2022-09-24T10:58:01.047Z,232.94
2022-09-24T10:59:01.048Z,232.94
2022-09-24T11:00:01.056Z,232.94
2022-09-24T11:01:01.062Z,232.94
2022-09-24T11:02:01.138Z,232.94
2022-09-24T11:03:01.074Z,232.94
2022-09-24T11:04:01.051Z,232.94
2022-09-24T11:05:01.056Z,296.47
2022-09-24T11:06:01.058Z,276.71
2022-09-24T11:07:01.066Z,276.71
2022-09-24T11:08:01.070Z,276.71
2022-09-24T11:09:01.062Z,276.71
2022-09-24T11:10:01.058Z,276.71
2022-09-24T11:11:01.060Z,276.71
2022-09-24T11:12:01.057Z,276.71
2022-09-24T11:13:01.060Z,244.24
2022-09-24T11:14:01.052Z,297.88
2022-09-24T11:15:01.065Z,272.47
2022-09-24T11:16:01.100Z,272.47
2022-09-24T11:17:01.070Z,272.47
2022-09-24T11:18:01.086Z,272.47
2022-09-24T11:19:01.072Z,272.47
2022-09-24T11:20:01.072Z,272.47
2022-09-24T11:21:01.066Z,272.47
2022-09-24T11:22:01.060Z,272.47
2022-09-24T11:23:01.072Z,272.47
2022-09-24T11:24:01.064Z,272.47
2022-09-24T11:25:01.066Z,272.47
2022-09-24T11:26:01.066Z,272.47
2022-09-24T11:27:01.075Z,272.47
2022-09-24T11:28:01.063Z,272.47
2022-09-24T11:29:01.107Z,272.47
2022-09-24T11:30:01.066Z,272.47
2022-09-24T11:31:01.118Z,272.47
2022-09-24T11:32:01.069Z,272.47
2022-09-24T11:33:01.073Z,272.47
2022-09-24T11:34:01.187Z,272.47
2022-09-24T11:35:01.078Z,272.47
2022-09-24T11:36:01.067Z,272.47
2022-09-24T11:37:01.073Z,272.47
2022-09-24T11:38:01.064Z,272.47
2022-09-24T11:39:01.073Z,272.47
2022-09-24T11:40:01.069Z,272.47
2022-09-24T11:41:01.139Z,272.47
2022-09-24T11:42:01.066Z,272.47
2022-09-24T11:43:01.069Z,272.47
2022-09-24T11:44:01.073Z,272.47
2022-09-24T11:45:01.068Z,272.47
2022-09-24T11:46:01.116Z,272.47
2022-09-24T11:47:01.099Z,272.47
2022-09-24T11:48:01.069Z,272.47
2022-09-24T11:49:01.067Z,272.47
2022-09-24T11:50:01.194Z,272.47
2022-09-24T11:51:01.072Z,272.47
2022-09-24T11:52:01.064Z,272.47
2022-09-24T11:53:01.077Z,272.47
2022-09-24T11:54:01.078Z,272.47
2022-09-24T11:55:01.088Z,272.47
2022-09-24T11:56:01.071Z,272.47
2022-09-24T11:57:01.083Z,272.47
2022-09-24T11:58:01.085Z,272.47
2022-09-24T11:59:01.085Z,272.47
2022-09-24T12:00:01.083Z,272.47
2022-09-24T12:01:01.082Z,272.47
2022-09-24T12:02:01.120Z,272.47
2022-09-24T12:03:01.162Z,272.47
2022-09-24T12:04:01.083Z,272.47
2022-09-24T12:05:01.079Z,272.47
2022-09-24T12:06:01.106Z,272.47
2022-09-24T12:07:01.089Z,272.47
2022-09-24T12:08:01.099Z,272.47
2022-09-24T12:09:01.084Z,272.47
2022-09-24T12:10:01.095Z,272.47
2022-09-24T12:11:01.091Z,272.47
2022-09-24T12:12:01.085Z,285.18
2022-09-24T12:13:01.088Z,278.12
2022-09-24T12:14:01.093Z,203.29
2022-09-24T12:15:01.095Z,203.29
2022-09-24T12:16:01.154Z,288
2022-09-24T12:17:01.084Z,264
2022-09-24T12:18:01.099Z,264
2022-09-24T12:19:01.090Z,264
2022-09-24T12:20:01.096Z,264
2022-09-24T12:21:01.091Z,264
2022-09-24T12:22:01.116Z,264
2022-09-24T12:23:01.091Z,264
2022-09-24T12:24:02.823Z,264
2022-09-24T12:25:01.092Z,264
2022-09-24T12:26:01.101Z,264
2022-09-24T12:27:01.093Z,264
2022-09-24T12:28:01.105Z,264
2022-09-24T12:29:01.104Z,264
2022-09-24T12:30:01.101Z,264
2022-09-24T12:31:01.132Z,264
2022-09-24T12:32:01.092Z,264
2022-09-24T12:33:01.098Z,264
2022-09-24T12:34:01.097Z,264
2022-09-24T12:35:01.093Z,264
2022-09-24T12:36:01.089Z,264
2022-09-24T12:37:01.100Z,264
2022-09-24T12:38:01.115Z,264
2022-09-24T12:39:01.102Z,264
2022-09-24T12:40:01.098Z,264
2022-09-24T12:41:01.220Z,264
2022-09-24T12:42:01.099Z,264
2022-09-24T12:43:01.108Z,264
2022-09-24T12:44:01.104Z,264
2022-09-24T12:45:01.095Z,264
2022-09-24T12:46:01.106Z,264
2022-09-24T12:47:01.160Z,264