createdAt,value
2019-02-12T00:03:01.805Z,100.00
2019-02-12T00:05:31.730Z,100.00
2019-02-12T00:08:01.658Z,100.00
2019-02-12T00:10:31.659Z,100.00
2019-02-12T00:13:03.076Z,100.00
2019-02-12T00:19:17.786Z,100.00
2019-02-12T00:21:47.793Z,100.00
2019-02-12T00:24:17.735Z,100.00
2019-02-12T00:26:47.718Z,100.00
2019-02-12T00:29:17.717Z,100.00
2019-02-12T00:31:47.712Z,100.00
2019-02-12T00:34:17.777Z,100.00
2019-02-12T00:36:47.723Z,100.00
2019-02-12T00:39:17.912Z,100.00
2019-02-12T00:41:47.837Z,100.00
2019-02-12T00:51:00.215Z,100.00
2019-02-12T00:53:30.172Z,100.00
2019-02-12T00:56:00.095Z,100.00
2019-02-12T00:58:30.016Z,100.00
2019-02-12T01:00:59.962Z,100.00
2019-02-12T01:03:30.242Z,100.00
2019-02-12T01:06:00.289Z,100.00
2019-02-12T01:08:30.207Z,100.00
2019-02-12T01:11:00.187Z,100.00
2019-02-12T01:13:30.099Z,100.00
2019-02-12T01:19:14.398Z,100.00
2019-02-12T01:21:44.538Z,100.00
2019-02-12T01:24:14.631Z,100.00
2019-02-12T01:30:29.956Z,100.00
2019-02-12T01:32:59.854Z,100.00
2019-02-12T01:35:29.854Z,100.00
2019-02-12T01:37:59.904Z,100.00
2019-02-12T01:40:29.935Z,100.00
2019-02-12T01:54:21.813Z,100.00
2019-02-12T01:56:51.746Z,100.00
2019-02-12T01:59:21.734Z,100.00
2019-02-12T02:01:51.658Z,100.00
2019-02-12T02:04:21.580Z,100.00
2019-02-12T02:10:42.351Z,100.00
2019-02-12T02:23:22.721Z,100.00
2019-02-12T02:25:52.634Z,100.00
2019-02-12T02:28:22.876Z,100.00
2019-02-12T02:30:52.875Z,100.00
2019-02-12T02:33:22.935Z,99.73
2019-02-12T02:35:53.110Z,98.94
2019-02-12T02:38:23.041Z,99.09
2019-02-12T02:44:38.118Z,98.60
2019-02-12T02:47:08.045Z,98.89
2019-02-12T02:49:37.960Z,98.59
2019-02-12T02:52:07.893Z,98.46
2019-02-12T02:54:37.819Z,98.01
2019-02-12T02:57:08.290Z,97.63
2019-02-12T02:59:38.224Z,97.35
2019-02-12T03:02:08.173Z,97.30
2019-02-12T03:04:38.211Z,97.86
2019-02-12T03:07:08.289Z,97.52
2019-02-12T03:09:38.181Z,97.11
2019-02-12T03:12:08.381Z,96.70
2019-02-12T03:18:29.852Z,95.63
2019-02-12T03:31:26.158Z,95.80
2019-02-12T03:33:56.102Z,95.29
2019-02-12T03:36:26.090Z,95.35
2019-02-12T03:38:56.363Z,95.36
2019-02-12T03:41:26.289Z,95.80
2019-02-12T03:43:56.195Z,95.81
2019-02-12T03:46:26.564Z,95.83
2019-02-12T03:48:56.486Z,95.44
2019-02-12T03:51:26.400Z,95.83
2019-02-12T03:53:56.279Z,95.79
2019-02-12T03:56:26.260Z,96.10
2019-02-12T03:58:56.226Z,96.11
2019-02-12T04:01:27.130Z,95.62
2019-02-12T04:03:57.083Z,95.96
2019-02-12T04:06:27.222Z,95.80
2019-02-12T04:08:57.104Z,95.38
2019-02-12T04:15:18.085Z,93.66
2019-02-12T04:17:48.340Z,93.62
2019-02-12T04:20:19.126Z,93.38
2019-02-12T04:22:49.777Z,93.55
2019-02-12T04:29:10.760Z,93.87
2019-02-12T04:31:41.405Z,93.99
2019-02-12T04:48:31.642Z,92.86
2019-02-12T04:51:01.559Z,93.40
2019-02-12T04:53:31.448Z,93.60
2019-02-12T04:56:01.368Z,94.42
2019-02-12T05:02:23.005Z,95.09
2019-02-12T05:04:52.999Z,95.55
2019-02-12T05:07:22.949Z,96.96
2019-02-12T05:09:54.821Z,97.33
2019-02-12T05:16:15.600Z,98.52
2019-02-12T05:28:16.193Z,95.91
2019-02-12T05:30:46.221Z,96.31
2019-02-12T05:33:16.162Z,97.27
2019-02-12T05:35:46.929Z,97.12
2019-02-12T05:38:17.046Z,97.11
2019-02-12T05:40:46.904Z,97.16
2019-02-12T06:02:24.309Z,93.26
2019-02-12T06:04:54.269Z,93.68
2019-02-12T06:13:54.009Z,92.00
2019-02-12T06:16:23.932Z,91.41
2019-02-12T06:18:53.840Z,91.10
2019-02-12T06:25:14.786Z,91.99
2019-02-12T06:27:44.967Z,92.83
2019-02-12T06:30:14.833Z,93.05
2019-02-12T06:32:44.708Z,92.08
2019-02-12T06:35:14.574Z,91.74
2019-02-12T06:41:16.443Z,93.82
2019-02-12T06:43:46.323Z,92.62
2019-02-12T06:46:16.275Z,92.91
2019-02-12T06:48:46.155Z,93.07
2019-02-12T06:51:16.030Z,93.28
2019-02-12T06:53:45.885Z,92.96
2019-02-12T06:56:15.776Z,92.31
2019-02-12T06:58:45.635Z,91.91
2019-02-12T07:01:15.501Z,91.36
2019-02-12T07:03:58.345Z,90.99
2019-02-12T07:07:04.975Z,91.18
2019-02-12T07:09:53.596Z,90.67
2019-02-12T07:13:03.458Z,90.99
2019-02-12T07:16:06.557Z,89.85
2019-02-12T07:19:30.124Z,89.26
2019-02-12T07:23:03.735Z,89.49
2019-02-12T07:26:34.757Z,87.64
2019-02-12T07:29:33.888Z,87.25
2019-02-12T07:32:46.757Z,86.92
2019-02-12T07:35:35.341Z,87.77
2019-02-12T07:38:31.000Z,86.95
2019-02-12T07:41:46.891Z,86.86
2019-02-12T07:44:43.947Z,86.86
2019-02-12T07:48:01.357Z,86.45
2019-02-12T07:51:28.996Z,85.80
2019-02-12T07:54:59.275Z,85.78
2019-02-12T07:57:55.981Z,85.49
2019-02-12T08:01:05.303Z,86.08
2019-02-12T08:04:31.989Z,84.16
2019-02-12T08:07:46.169Z,84.26
2019-02-12T08:11:09.344Z,82.90
2019-02-12T08:14:42.179Z,82.97
2019-02-12T08:17:29.324Z,82.20
2019-02-12T08:21:01.554Z,81.75
2019-02-12T08:24:32.695Z,82.27
2019-02-12T08:27:37.208Z,82.30
2019-02-12T08:31:07.808Z,81.21
2019-02-12T08:34:36.953Z,81.90
2019-02-12T08:37:41.088Z,80.63
2019-02-12T08:41:05.567Z,82.94
2019-02-12T08:44:20.574Z,75.37
2019-02-12T08:47:57.133Z,73.80
2019-02-12T08:51:06.706Z,65.42
2019-02-12T08:54:23.249Z,66.05
2019-02-12T08:57:50.790Z,67.37
2019-02-12T09:01:18.211Z,65.85
2019-02-12T09:04:38.847Z,66.62
2019-02-12T09:07:50.506Z,66.69
2019-02-12T09:11:39.802Z,67.75
2019-02-12T09:14:55.183Z,67.87
2019-02-12T09:18:24.499Z,64.87
2019-02-12T09:22:06.642Z,67.09
2019-02-12T09:24:58.948Z,67.71
2019-02-12T09:28:16.727Z,66.53
2019-02-12T09:31:29.535Z,63.11
2019-02-12T09:34:38.104Z,61.40
2019-02-12T09:41:28.592Z,61.13
2019-02-12T09:44:30.376Z,62.40
2019-02-12T09:47:47.541Z,60.65
2019-02-12T09:51:05.812Z,60.28
2019-02-12T09:54:19.812Z,58.53
2019-02-12T09:57:29.182Z,58.72
2019-02-12T10:00:46.716Z,59.34
2019-02-12T10:04:12.623Z,60.00
2019-02-12T10:07:31.252Z,58.83
2019-02-12T10:10:45.486Z,57.92
2019-02-12T10:13:41.458Z,57.04
2019-02-12T10:16:46.431Z,55.58
2019-02-12T10:20:14.116Z,57.92
2019-02-12T10:23:40.209Z,58.40
2019-02-12T10:26:14.635Z,56.94
2019-02-12T10:29:23.338Z,59.40
2019-02-12T10:31:51.321Z,59.43
2019-02-12T10:34:21.227Z,59.33
2019-02-12T10:36:51.360Z,58.69
2019-02-12T10:39:21.312Z,60.01
2019-02-12T10:41:51.230Z,59.32
2019-02-12T10:44:21.181Z,58.46
2019-02-12T10:46:51.116Z,58.62
2019-02-12T10:49:21.085Z,57.01
2019-02-12T10:51:51.084Z,56.03
2019-02-12T10:54:27.731Z,55.36
2019-02-12T10:56:52.727Z,55.40
2019-02-12T10:59:22.634Z,56.74
2019-02-12T11:01:52.527Z,55.16
2019-02-12T11:04:22.457Z,52.99
2019-02-12T11:06:52.375Z,53.62
2019-02-12T11:09:22.414Z,53.78
2019-02-12T11:11:52.372Z,51.89
2019-02-12T11:14:22.310Z,51.35
2019-02-12T11:16:52.497Z,50.92
2019-02-12T11:19:22.390Z,50.41
2019-02-12T11:21:52.263Z,52.71
2019-02-12T11:24:22.212Z,52.10
2019-02-12T11:26:52.083Z,52.53
2019-02-12T11:29:21.975Z,52.11
2019-02-12T11:31:52.657Z,50.41
2019-02-12T11:34:22.595Z,50.11
2019-02-12T11:36:52.680Z,51.19
2019-02-12T11:39:22.571Z,50.24
2019-02-12T11:41:52.577Z,51.79
2019-02-12T11:44:22.777Z,52.58
2019-02-12T11:46:52.918Z,52.10
2019-02-12T11:49:22.818Z,51.80
2019-02-12T11:51:53.536Z,52.85
2019-02-12T11:54:23.482Z,50.88
2019-02-12T11:56:53.440Z,49.45
2019-02-12T11:59:23.331Z,48.52
2019-02-12T12:01:53.262Z,48.27
2019-02-12T12:04:23.368Z,49.29
2019-02-12T12:06:53.235Z,50.08
2019-02-12T12:09:23.142Z,50.86
2019-02-12T12:11:53.656Z,51.30
2019-02-12T12:14:23.775Z,52.73
2019-02-12T12:16:53.655Z,54.47
2019-02-12T12:19:23.609Z,55.67
2019-02-12T12:21:53.517Z,57.49
2019-02-12T12:24:23.465Z,57.29
2019-02-12T12:26:53.343Z,58.49
2019-02-12T12:29:23.998Z,60.52
2019-02-12T12:31:54.110Z,60.05
2019-02-12T12:34:24.031Z,58.43
2019-02-12T12:36:54.036Z,56.66
2019-02-12T12:39:24.194Z,57.81
2019-02-12T12:41:54.374Z,58.49
2019-02-12T12:44:24.391Z,53.76
2019-02-12T12:46:54.387Z,53.80
2019-02-12T12:49:24.365Z,53.93
2019-02-12T12:51:54.233Z,53.60
2019-02-12T12:54:24.149Z,55.26
2019-02-12T12:56:54.066Z,56.43
2019-02-12T12:59:24.131Z,56.96
2019-02-12T13:01:54.121Z,55.53
2019-02-12T13:04:24.141Z,55.63
2019-02-12T13:06:54.611Z,55.96
2019-02-12T13:09:24.941Z,55.06
2019-02-12T13:11:55.013Z,54.23
2019-02-12T13:14:24.959Z,54.39
2019-02-12T13:16:54.945Z,55.07
2019-02-12T13:19:25.918Z,53.47
2019-02-12T13:21:55.987Z,53.86
2019-02-12T13:24:26.037Z,53.71
2019-02-12T13:30:22.558Z,52.44
2019-02-12T13:32:52.599Z,52.07
2019-02-12T13:35:22.653Z,51.72
2019-02-12T13:37:52.540Z,51.82
2019-02-12T13:40:22.472Z,51.72
2019-02-12T13:42:52.545Z,50.73
2019-02-12T13:45:22.675Z,50.59
2019-02-12T13:47:53.001Z,50.14
2019-02-12T13:50:23.030Z,50.56
2019-02-12T13:52:53.067Z,51.24
2019-02-12T13:55:23.319Z,52.21
2019-02-12T14:01:38.387Z,51.74
2019-02-12T14:04:08.298Z,51.90
2019-02-12T14:06:38.204Z,52.35
2019-02-12T14:12:40.884Z,51.85
2019-02-12T14:15:12.257Z,51.43
2019-02-12T14:17:42.816Z,51.66
2019-02-12T14:20:14.117Z,53.12
2019-02-12T14:22:44.040Z,54.12
2019-02-12T14:25:14.448Z,52.86
2019-02-12T14:27:44.796Z,51.74
2019-02-12T14:30:15.335Z,52.17
2019-02-12T14:32:45.354Z,53.01
2019-02-12T14:35:15.427Z,52.94
2019-02-12T14:37:45.473Z,54.10
2019-02-12T14:40:15.453Z,54.11
2019-02-12T14:46:35.821Z,52.87
2019-02-12T14:49:05.823Z,53.68
2019-02-12T14:51:36.271Z,53.43
2019-02-12T14:54:07.375Z,54.32
2019-02-12T14:56:38.150Z,54.77
2019-02-12T14:59:08.191Z,54.96
2019-02-12T15:01:38.227Z,54.43
2019-02-12T15:04:08.830Z,54.80
2019-02-12T15:06:38.939Z,54.43
2019-02-12T15:09:08.921Z,53.66
2019-02-12T15:11:38.984Z,54.23
2019-02-12T15:14:09.165Z,55.92
2019-02-12T15:16:39.085Z,55.74
2019-02-12T15:23:00.166Z,57.36
2019-02-12T15:25:30.191Z,58.33
2019-02-12T15:28:00.978Z,58.87
2019-02-12T15:30:30.827Z,58.78
2019-02-12T15:33:01.488Z,58.95
2019-02-12T15:35:31.445Z,58.46
2019-02-12T15:38:01.420Z,59.45
2019-02-12T15:40:31.290Z,59.38
2019-02-12T15:43:01.145Z,59.37
2019-02-12T15:45:31.082Z,60.24
2019-02-12T15:51:45.927Z,61.17
2019-02-12T15:54:15.999Z,61.90
2019-02-12T15:56:45.903Z,62.15
2019-02-12T15:59:16.373Z,62.08
2019-02-12T16:01:47.059Z,61.71
2019-02-12T16:04:19.661Z,62.12
2019-02-12T16:06:49.667Z,62.16
2019-02-12T16:09:19.590Z,61.91
2019-02-12T16:11:49.643Z,62.46
2019-02-12T16:14:20.648Z,63.23
2019-02-12T16:16:52.531Z,63.56
2019-02-12T16:19:23.785Z,64.57
2019-02-12T16:21:54.092Z,65.46
2019-02-12T16:24:24.456Z,66.19
2019-02-12T16:26:54.533Z,65.79
2019-02-12T16:29:24.972Z,66.06
2019-02-12T16:31:55.024Z,66.45
2019-02-12T16:34:25.191Z,65.71
2019-02-12T16:36:55.203Z,65.83
2019-02-12T16:39:25.211Z,66.26
2019-02-12T16:41:55.264Z,66.69
2019-02-12T17:10:48.181Z,67.76
2019-02-12T17:13:18.196Z,67.99
2019-02-12T17:15:48.099Z,67.83
2019-02-12T17:18:17.997Z,67.99
2019-02-12T17:20:47.968Z,67.92
2019-02-12T17:23:17.879Z,68.17
2019-02-12T17:25:47.789Z,69.03
2019-02-12T17:28:17.688Z,69.16
2019-02-12T17:30:48.095Z,68.20
2019-02-12T17:37:03.119Z,68.41
2019-02-12T17:39:33.032Z,69.21
2019-02-12T17:42:02.926Z,70.84
2019-02-12T18:08:58.684Z,76.91
2019-02-12T18:11:28.607Z,79.99
2019-02-12T18:13:58.491Z,80.13
2019-02-12T18:16:28.485Z,79.75
2019-02-12T18:18:58.923Z,80.12
2019-02-12T18:21:28.862Z,80.57
2019-02-12T18:23:58.888Z,80.73
2019-02-12T18:26:33.434Z,81.26
2019-02-12T18:29:00.620Z,82.54
2019-02-12T18:31:30.576Z,83.61
2019-02-12T18:34:00.457Z,84.35
2019-02-12T18:36:30.463Z,84.82
2019-02-12T18:39:00.363Z,85.21
2019-02-12T18:41:30.616Z,84.08
2019-02-12T18:44:00.542Z,82.75
2019-02-12T18:46:30.426Z,82.47
2019-02-12T18:52:50.722Z,83.98
2019-02-12T18:55:21.213Z,84.79
2019-02-12T19:19:39.322Z,91.84
2019-02-12T19:29:28.755Z,92.40
2019-02-12T19:31:59.476Z,90.71
2019-02-12T19:34:29.457Z,89.87
2019-02-12T19:36:59.473Z,88.57
2019-02-12T19:39:29.405Z,88.29
2019-02-12T19:41:59.375Z,86.99
2019-02-12T19:44:29.265Z,85.94
2019-02-12T19:46:59.175Z,85.93
2019-02-12T19:49:29.133Z,86.42
2019-02-12T19:51:59.027Z,86.59
2019-02-12T19:54:29.241Z,85.97
2019-02-12T19:57:00.007Z,85.74
2019-02-12T19:59:29.923Z,85.58
2019-02-12T20:01:59.829Z,85.73
2019-02-12T20:04:29.731Z,86.16
2019-02-12T20:06:59.604Z,85.60
2019-02-12T20:09:29.596Z,86.42
2019-02-12T20:11:59.486Z,86.07
2019-02-12T20:14:29.892Z,85.85
2019-02-12T20:16:59.820Z,85.98
2019-02-12T20:19:30.050Z,85.46
2019-02-12T20:21:59.982Z,83.68
2019-02-12T20:24:29.900Z,84.41
2019-02-12T20:27:06.439Z,85.99
2019-02-12T20:29:31.648Z,86.56
2019-02-12T20:32:01.531Z,87.02
2019-02-12T20:34:31.630Z,86.08
2019-02-12T20:37:01.618Z,85.78
2019-02-12T20:39:31.859Z,85.26
2019-02-12T20:42:01.761Z,86.12
2019-02-12T20:44:31.937Z,86.67
2019-02-12T20:47:01.908Z,86.47
2019-02-12T20:49:31.796Z,86.33
2019-02-12T20:52:01.666Z,87.28
2019-02-12T20:54:31.571Z,88.59
2019-02-12T20:57:01.426Z,89.99
2019-02-12T20:59:31.310Z,92.76
2019-02-12T21:02:01.173Z,92.54
2019-02-12T21:04:31.066Z,91.97
2019-02-12T21:07:00.952Z,92.96
2019-02-12T21:09:31.582Z,95.35
2019-02-12T21:12:01.501Z,95.02
2019-02-12T21:14:31.440Z,95.31
2019-02-12T21:17:02.172Z,95.28
2019-02-12T21:19:32.133Z,94.49
2019-02-12T21:25:53.840Z,93.11
2019-02-12T21:35:43.495Z,91.97
2019-02-12T21:38:16.558Z,93.35
2019-02-12T21:40:46.458Z,93.21
2019-02-12T21:43:16.742Z,91.82
2019-02-12T21:45:46.793Z,91.80
2019-02-12T21:48:16.661Z,91.76
2019-02-12T21:50:46.572Z,91.81
2019-02-12T21:53:17.189Z,91.53
2019-02-12T21:55:47.084Z,90.87
2019-02-12T21:58:17.011Z,89.10
2019-02-12T22:12:13.860Z,89.36
2019-02-12T22:25:33.587Z,91.27
2019-02-12T22:28:03.655Z,90.17
2019-02-12T22:30:33.577Z,90.82
2019-02-12T22:36:54.355Z,91.23
2019-02-12T22:39:24.245Z,91.74
2019-02-12T22:41:54.158Z,92.17
2019-02-12T22:50:46.680Z,95.08
2019-02-12T23:03:51.087Z,100.00
2019-02-12T23:06:21.011Z,100.00
2019-02-12T23:15:26.156Z,100.00
2019-02-12T23:17:56.233Z,100.00
2019-02-12T23:32:27.024Z,100.00
2019-02-12T23:34:57.421Z,100.00
2019-02-12T23:37:27.375Z,100.00
2019-02-12T23:39:57.801Z,100.00
2019-02-12T23:46:18.191Z,100.00
2019-02-12T23:48:48.102Z,100.00
2019-02-12T23:51:17.994Z,100.00
2019-02-12T23:57:38.792Z,100.00
