createdAt,value
2019-01-08T00:02:22.307Z,84.1
2019-01-08T00:17:34.623Z,83.8
2019-01-08T00:32:43.390Z,83.3
2019-01-08T00:47:59.424Z,82.5
2019-01-08T01:03:12.014Z,81.9
2019-01-08T01:18:26.223Z,82.5
2019-01-08T01:33:36.829Z,83.3
2019-01-08T01:48:49.150Z,86.2
2019-01-08T02:04:01.490Z,87.2
2019-01-08T02:19:13.710Z,86.2
2019-01-08T02:34:25.983Z,85.8
2019-01-08T02:49:36.796Z,87.6
2019-01-08T03:04:52.253Z,87.3
2019-01-08T03:20:02.693Z,88.2
2019-01-08T03:35:14.844Z,87.8
2019-01-08T03:50:19.791Z,87.8
2019-01-08T04:05:39.242Z,87.8
2019-01-08T04:20:51.471Z,87.1
2019-01-08T04:36:03.753Z,86.8
2019-01-08T04:51:16.050Z,85.8
2019-01-08T05:06:28.442Z,83.8
2019-01-08T05:21:40.757Z,84
2019-01-08T05:36:53.192Z,83.5
2019-01-08T05:52:05.540Z,82.8
2019-01-08T06:07:12.261Z,82.1
2019-01-08T06:22:30.310Z,81.6
2019-01-08T06:37:42.743Z,80
2019-01-08T06:52:55.015Z,79.5
2019-01-08T07:08:07.362Z,80
2019-01-08T07:23:19.766Z,79.3
2019-01-08T07:38:32.191Z,78.7
2019-01-08T07:53:44.565Z,78.3
2019-01-08T08:08:57.165Z,77.3
2019-01-08T08:24:07.713Z,75
2019-01-08T08:39:22.244Z,73.9
2019-01-08T08:54:34.925Z,74.3
2019-01-08T09:09:47.668Z,74.4
2019-01-08T09:25:00.268Z,74.9
2019-01-08T09:40:12.823Z,75.2
2019-01-08T09:55:25.286Z,77.7
2019-01-08T10:10:37.871Z,77.9
2019-01-08T10:25:50.502Z,76.6
2019-01-08T10:41:00.472Z,71.2
2019-01-08T10:56:16.653Z,76.1
2019-01-08T11:11:29.283Z,79.3
2019-01-08T11:26:43.840Z,79.5
2019-01-08T11:41:54.432Z,77.5
2019-01-08T11:57:07.278Z,76.2
2019-01-08T12:12:19.730Z,83.6
2019-01-08T12:27:32.165Z,83.3
2019-01-08T12:42:44.643Z,83.4
2019-01-08T12:57:55.213Z,85
2019-01-08T13:13:09.313Z,87.7
2019-01-08T13:28:23.702Z,87.7
2019-01-08T13:43:33.650Z,88.8
2019-01-08T13:58:37.826Z,90.3
2019-01-08T14:13:58.522Z,89.3
2019-01-08T14:29:10.656Z,87.5
2019-01-08T14:44:23.246Z,85.9
2019-01-08T14:59:35.846Z,85.7
2019-01-08T15:14:48.058Z,84.6
2019-01-08T15:30:00.975Z,88.2
2019-01-08T15:45:13.440Z,91.2
2019-01-08T16:00:25.917Z,87.6
2019-01-08T16:15:31.334Z,84.6
2019-01-08T16:30:50.841Z,88.7
2019-01-08T16:46:04.489Z,86.2
2019-01-08T17:01:15.758Z,85.8
2019-01-08T17:16:28.248Z,87.8
2019-01-08T17:31:40.686Z,86.8
2019-01-08T17:46:53.142Z,85.4
2019-01-08T18:02:05.551Z,85.3
2019-01-08T18:17:17.986Z,86
2019-01-08T18:32:24.187Z,88
2019-01-08T18:47:41.954Z,90.2
2019-01-08T19:02:53.962Z,91.8
2019-01-08T19:18:05.820Z,91.9
2019-01-08T19:33:17.861Z,91.5
2019-01-08T19:48:29.710Z,89.8
2019-01-08T20:03:41.656Z,88.3
2019-01-08T20:18:53.455Z,88.5
2019-01-08T20:34:05.247Z,87.3
2019-01-08T20:49:13.606Z,90.7
2019-01-08T21:04:35.912Z,91.3
2019-01-08T21:19:40.272Z,89.6
2019-01-08T21:34:51.690Z,90.5
2019-01-08T21:49:54.679Z,90.5
2019-01-08T22:05:14.634Z,89.8
2019-01-08T22:20:27.018Z,90.3
2019-01-08T22:35:37.616Z,92
2019-01-08T22:50:49.446Z,87.7
2019-01-08T23:06:00.340Z,90.2
2019-01-08T23:21:11.616Z,91.3
2019-01-08T23:36:22.676Z,92.7
2019-01-08T23:51:33.813Z,92.9
