createdAt,value
2022-11-29T00:00:31.425Z,6.10
2022-11-29T00:02:58.277Z,6.10
2022-11-29T00:05:25.230Z,6.10
2022-11-29T00:07:52.020Z,6.10
2022-11-29T00:10:18.710Z,6.00
2022-11-29T00:12:48.308Z,6.00
2022-11-29T00:15:15.316Z,6.00
2022-11-29T00:17:42.018Z,6.00
2022-11-29T00:20:10.832Z,6.00
2022-11-29T00:22:38.077Z,5.90
2022-11-29T00:25:05.883Z,6.00
2022-11-29T00:27:32.889Z,5.90
2022-11-29T00:29:59.522Z,5.90
2022-11-29T00:32:26.286Z,5.90
2022-11-29T00:34:52.916Z,5.80
2022-11-29T00:37:19.907Z,5.80
2022-11-29T00:39:46.644Z,5.80
2022-11-29T00:42:13.460Z,5.80
2022-11-29T00:44:40.084Z,5.80
2022-11-29T00:47:06.777Z,5.70
2022-11-29T00:49:33.497Z,5.70
2022-11-29T00:52:00.161Z,5.70
2022-11-29T00:54:26.815Z,5.70
2022-11-29T00:56:53.544Z,5.70
2022-11-29T00:59:20.415Z,5.70
2022-11-29T01:01:47.212Z,5.70
2022-11-29T01:04:13.886Z,5.70
2022-11-29T01:06:40.715Z,5.60
2022-11-29T01:09:07.389Z,5.60
2022-11-29T01:11:34.494Z,5.60
2022-11-29T01:14:03.606Z,5.60
2022-11-29T01:16:31.907Z,5.60
2022-11-29T01:18:58.787Z,5.60
2022-11-29T01:21:25.948Z,5.60
2022-11-29T01:23:53.691Z,5.60
2022-11-29T01:26:31.565Z,5.50
2022-11-29T01:28:59.337Z,5.50
2022-11-29T01:31:32.281Z,5.50
2022-11-29T01:34:02.471Z,5.50
2022-11-29T01:36:29.537Z,5.50
2022-11-29T01:38:59.567Z,5.50
2022-11-29T01:41:28.922Z,5.50
2022-11-29T01:44:13.552Z,5.50
2022-11-29T01:46:42.356Z,5.50
2022-11-29T01:49:16.287Z,5.50
2022-11-29T01:51:52.713Z,5.50
2022-11-29T01:54:20.861Z,5.50
2022-11-29T01:56:49.932Z,5.50
2022-11-29T01:59:20.221Z,5.50
2022-11-29T02:01:47.054Z,5.50
2022-11-29T02:04:13.976Z,5.50
2022-11-29T02:06:42.285Z,5.50
2022-11-29T02:09:23.412Z,5.50
2022-11-29T02:12:09.384Z,5.50
2022-11-29T02:14:48.155Z,5.50
2022-11-29T02:17:50.082Z,5.50
2022-11-29T02:20:31.433Z,5.50
2022-11-29T02:22:58.013Z,5.40
2022-11-29T02:25:36.228Z,5.40
2022-11-29T02:28:40.164Z,5.40
2022-11-29T02:31:28.224Z,5.40
2022-11-29T02:34:06.863Z,5.40
2022-11-29T02:36:39.910Z,5.40
2022-11-29T02:39:31.660Z,5.40
2022-11-29T02:42:16.893Z,5.40
2022-11-29T02:45:02.985Z,5.30
2022-11-29T02:47:57.262Z,5.40
2022-11-29T02:50:46.685Z,5.30
2022-11-29T02:53:51.532Z,5.30
2022-11-29T02:56:28.627Z,5.30
2022-11-29T02:59:11.437Z,5.30
2022-11-29T03:01:40.990Z,5.30
2022-11-29T03:04:35.841Z,5.30
2022-11-29T03:07:15.958Z,5.30
2022-11-29T03:10:08.212Z,5.30
2022-11-29T03:12:50.288Z,5.30
2022-11-29T03:15:22.496Z,5.30
2022-11-29T03:17:57.916Z,5.30
2022-11-29T03:20:51.998Z,5.30
2022-11-29T03:23:31.595Z,5.30
2022-11-29T03:26:16.288Z,5.30
2022-11-29T03:29:07.220Z,5.30
2022-11-29T03:31:52.735Z,5.30
2022-11-29T03:34:23.007Z,5.30
2022-11-29T03:37:12.636Z,5.30
2022-11-29T03:39:54.292Z,5.20
2022-11-29T03:42:57.362Z,5.30
2022-11-29T03:45:29.959Z,5.30
2022-11-29T03:48:17.405Z,5.20
2022-11-29T03:50:56.253Z,5.20
2022-11-29T03:53:36.929Z,5.20
2022-11-29T03:56:24.731Z,5.20
2022-11-29T03:58:57.464Z,5.20
2022-11-29T04:01:56.846Z,5.20
2022-11-29T04:04:42.996Z,5.20
2022-11-29T04:07:33.071Z,5.20
2022-11-29T04:10:14.820Z,5.20
2022-11-29T04:12:59.662Z,5.10
2022-11-29T04:16:04.242Z,5.10
2022-11-29T04:19:08.611Z,5.10
2022-11-29T04:21:56.389Z,5.10
2022-11-29T04:25:09.239Z,5.10
2022-11-29T04:27:57.953Z,5.00
2022-11-29T04:30:39.604Z,5.00
2022-11-29T04:33:29.020Z,5.00
2022-11-29T04:36:14.903Z,5.00
2022-11-29T04:39:08.132Z,5.00
2022-11-29T04:41:37.627Z,5.00
2022-11-29T04:44:15.907Z,5.00
2022-11-29T04:46:54.500Z,5.00
2022-11-29T04:49:57.948Z,5.00
2022-11-29T04:52:57.089Z,5.00
2022-11-29T04:55:35.370Z,5.00
2022-11-29T04:58:25.502Z,5.00
2022-11-29T05:01:12.212Z,5.00
2022-11-29T05:03:46.690Z,5.00
2022-11-29T05:06:37.615Z,5.00
2022-11-29T05:09:35.463Z,5.00
2022-11-29T05:12:34.500Z,5.00
2022-11-29T05:15:44.677Z,5.00
2022-11-29T05:18:34.610Z,5.00
2022-11-29T05:21:36.289Z,5.00
2022-11-29T05:24:28.302Z,5.00
2022-11-29T05:27:17.456Z,5.00
2022-11-29T05:29:59.314Z,5.00
2022-11-29T05:32:44.603Z,5.00
2022-11-29T05:35:36.931Z,5.00
2022-11-29T05:38:08.575Z,5.00
2022-11-29T05:40:54.014Z,5.00
2022-11-29T05:43:45.949Z,5.00
2022-11-29T05:46:29.855Z,5.00
2022-11-29T05:49:05.767Z,5.00
2022-11-29T05:51:42.030Z,5.10
2022-11-29T05:54:47.602Z,5.10
2022-11-29T05:57:29.066Z,5.10
2022-11-29T05:59:59.184Z,5.10
2022-11-29T06:02:29.311Z,5.10
2022-11-29T06:05:13.467Z,5.10
2022-11-29T06:08:01.868Z,5.10
2022-11-29T06:10:32.901Z,5.10
2022-11-29T06:13:11.829Z,5.10
2022-11-29T06:16:07.794Z,5.10
2022-11-29T06:18:37.584Z,5.10
2022-11-29T06:21:30.816Z,5.10
2022-11-29T06:24:25.899Z,5.10
2022-11-29T06:27:05.701Z,5.10
2022-11-29T06:29:38.388Z,5.10
2022-11-29T06:32:50.447Z,5.10
2022-11-29T06:35:45.618Z,5.10
2022-11-29T06:38:24.532Z,5.10
2022-11-29T06:40:53.949Z,5.10
2022-11-29T06:43:23.044Z,5.10
2022-11-29T06:45:57.352Z,5.10
2022-11-29T06:48:27.404Z,5.10
2022-11-29T06:51:07.320Z,5.10
2022-11-29T06:53:43.039Z,5.20
2022-11-29T06:56:54.125Z,5.20
2022-11-29T06:59:47.981Z,5.20
2022-11-29T07:02:49.409Z,5.20
2022-11-29T07:05:18.772Z,5.20
2022-11-29T07:07:47.118Z,5.20
2022-11-29T07:10:19.109Z,5.20
2022-11-29T07:12:47.358Z,5.20
2022-11-29T07:15:19.887Z,5.20
2022-11-29T07:18:11.614Z,5.30
2022-11-29T07:21:15.953Z,5.30
2022-11-29T07:24:05.110Z,5.30
2022-11-29T07:27:07.564Z,5.30
2022-11-29T07:29:42.047Z,5.30
2022-11-29T07:32:26.123Z,5.30
2022-11-29T07:35:15.994Z,5.40
2022-11-29T07:38:14.670Z,5.40
2022-11-29T07:40:51.905Z,5.40
2022-11-29T07:43:27.235Z,5.40
2022-11-29T07:45:55.960Z,5.50
2022-11-29T07:48:22.944Z,5.50
2022-11-29T07:50:49.797Z,5.50
2022-11-29T07:53:17.779Z,5.50
2022-11-29T07:55:45.523Z,5.50
2022-11-29T07:58:14.046Z,5.60
2022-11-29T08:00:42.227Z,5.50
2022-11-29T08:03:10.358Z,5.60
2022-11-29T08:05:38.417Z,5.60
2022-11-29T08:08:06.297Z,5.60
2022-11-29T08:10:33.119Z,5.60
2022-11-29T08:12:59.756Z,5.70
2022-11-29T08:15:26.484Z,5.70
2022-11-29T08:17:53.313Z,5.70
2022-11-29T08:20:20.379Z,5.70
2022-11-29T08:22:58.456Z,5.70
2022-11-29T08:25:26.979Z,5.70
2022-11-29T08:27:54.674Z,5.70
2022-11-29T08:30:25.007Z,5.80
2022-11-29T08:32:52.951Z,5.70
2022-11-29T08:35:21.782Z,5.80
2022-11-29T08:39:51.695Z,5.70
2022-11-29T08:42:18.293Z,5.70
2022-11-29T08:44:45.197Z,5.80
2022-11-29T08:47:30.801Z,5.80
2022-11-29T08:50:03.559Z,5.80
2022-11-29T08:52:49.881Z,5.80
2022-11-29T08:55:18.791Z,5.80
2022-11-29T08:57:46.647Z,5.80
2022-11-29T09:00:14.217Z,5.80
2022-11-29T09:02:40.909Z,5.90
2022-11-29T09:05:08.666Z,5.90
2022-11-29T09:07:35.512Z,5.90
2022-11-29T09:10:07.940Z,5.90
2022-11-29T09:12:35.962Z,5.90
2022-11-29T09:15:05.011Z,5.90
2022-11-29T09:17:31.942Z,6.00
2022-11-29T09:19:58.596Z,6.00
2022-11-29T09:22:25.361Z,6.00
2022-11-29T09:24:52.006Z,6.10
2022-11-29T09:27:18.976Z,6.10
2022-11-29T09:29:45.632Z,6.10
2022-11-29T09:32:12.316Z,6.10
2022-11-29T09:34:39.046Z,6.10
2022-11-29T09:37:05.741Z,6.10
2022-11-29T09:39:32.581Z,6.10
2022-11-29T09:42:20.717Z,6.10
2022-11-29T09:45:04.916Z,6.10
2022-11-29T09:48:02.186Z,6.20
2022-11-29T09:50:42.893Z,6.20
2022-11-29T09:53:27.065Z,6.20
2022-11-29T09:56:05.860Z,6.20
2022-11-29T09:58:43.532Z,6.20
2022-11-29T10:01:17.461Z,6.20
2022-11-29T10:03:52.548Z,6.10
2022-11-29T10:06:30.777Z,6.10
2022-11-29T10:09:11.853Z,6.10
2022-11-29T10:12:01.154Z,6.20
2022-11-29T10:14:50.306Z,6.20
2022-11-29T10:17:24.783Z,6.20
2022-11-29T10:20:04.199Z,6.20
2022-11-29T10:23:00.837Z,6.20
2022-11-29T10:25:42.002Z,6.20
2022-11-29T10:28:15.198Z,6.20
2022-11-29T10:30:43.926Z,6.20
2022-11-29T10:33:30.774Z,6.20
2022-11-29T10:36:05.093Z,6.20
2022-11-29T10:38:32.316Z,6.30
2022-11-29T10:41:07.868Z,6.20
2022-11-29T10:43:37.269Z,6.30
2022-11-29T10:46:05.949Z,6.30
2022-11-29T10:48:34.019Z,6.30
2022-11-29T10:51:02.273Z,6.30
2022-11-29T10:53:36.720Z,6.30
2022-11-29T10:56:23.039Z,6.30
2022-11-29T10:59:08.293Z,6.30
2022-11-29T11:01:43.060Z,6.30
2022-11-29T11:04:25.616Z,6.40
2022-11-29T11:07:00.925Z,6.40
2022-11-29T11:09:47.586Z,6.40
2022-11-29T11:12:14.235Z,6.40
2022-11-29T11:14:41.735Z,6.40
2022-11-29T11:17:30.092Z,6.40
2022-11-29T11:20:05.559Z,6.50
2022-11-29T11:22:33.723Z,6.50
2022-11-29T11:25:07.237Z,6.60
2022-11-29T11:27:39.586Z,6.60
2022-11-29T11:30:22.301Z,6.60
2022-11-29T11:33:26.884Z,6.60
2022-11-29T11:36:08.061Z,6.70
2022-11-29T11:38:36.721Z,6.60
2022-11-29T11:41:05.036Z,6.70
2022-11-29T11:43:32.998Z,6.70
2022-11-29T11:45:59.703Z,6.70
2022-11-29T11:48:26.614Z,6.60
2022-11-29T11:50:57.344Z,6.70
2022-11-29T11:53:27.515Z,6.70
2022-11-29T11:56:10.313Z,6.70
2022-11-29T11:58:47.371Z,6.60
2022-11-29T12:01:25.975Z,6.60
2022-11-29T12:04:14.086Z,6.60
2022-11-29T12:07:04.117Z,6.50
2022-11-29T12:09:54.800Z,6.50
2022-11-29T12:12:29.400Z,6.50
2022-11-29T12:15:07.088Z,6.50
2022-11-29T12:17:52.199Z,6.40
2022-11-29T12:20:30.606Z,6.40
2022-11-29T12:23:19.337Z,6.40
2022-11-29T12:26:00.901Z,6.40
2022-11-29T12:28:34.613Z,6.30
2022-11-29T12:31:25.516Z,6.30
2022-11-29T12:34:25.842Z,6.30
2022-11-29T12:37:06.689Z,6.30
2022-11-29T12:39:45.595Z,6.30
2022-11-29T12:42:52.545Z,6.30
2022-11-29T12:45:52.209Z,6.30
2022-11-29T12:48:44.300Z,6.30
2022-11-29T12:51:32.987Z,6.30
2022-11-29T12:54:38.328Z,6.30
2022-11-29T12:57:28.303Z,6.30
2022-11-29T13:00:09.043Z,6.30
2022-11-29T13:02:54.443Z,6.30
2022-11-29T13:05:50.734Z,6.30
2022-11-29T13:08:55.146Z,6.30
2022-11-29T13:11:29.900Z,6.30
2022-11-29T13:14:40.840Z,6.30
2022-11-29T13:17:01.986Z,6.30
2022-11-29T13:19:44.934Z,6.30
2022-11-29T13:22:43.972Z,6.30
2022-11-29T13:25:18.561Z,6.20
2022-11-29T13:28:00.077Z,6.30
2022-11-29T13:30:27.101Z,6.30
2022-11-29T13:33:14.961Z,6.30
2022-11-29T13:36:02.786Z,6.30
2022-11-29T13:38:54.406Z,6.30
2022-11-29T13:41:58.644Z,6.30
2022-11-29T13:44:41.489Z,6.30
2022-11-29T13:47:14.382Z,6.30
2022-11-29T13:50:02.363Z,6.30
2022-11-29T13:52:29.115Z,6.30
2022-11-29T13:55:29.346Z,6.20
2022-11-29T13:58:21.992Z,6.20
2022-11-29T14:00:52.269Z,6.20
2022-11-29T14:03:19.260Z,6.20
2022-11-29T14:05:48.139Z,6.20
2022-11-29T14:09:17.280Z,6.20
2022-11-29T14:11:48.780Z,6.20
2022-11-29T14:14:27.285Z,6.10
2022-11-29T14:17:01.741Z,6.10
2022-11-29T14:19:34.165Z,6.10
2022-11-29T14:22:07.146Z,6.10
2022-11-29T14:24:36.703Z,6.10
2022-11-29T14:27:06.566Z,6.10
2022-11-29T14:29:52.645Z,6.00
2022-11-29T14:32:31.995Z,6.00
2022-11-29T14:35:10.767Z,6.00
2022-11-29T14:38:05.355Z,6.00
2022-11-29T14:40:43.110Z,6.00
2022-11-29T14:43:33.251Z,6.00
2022-11-29T14:46:31.260Z,6.00
2022-11-29T14:49:03.085Z,5.90
2022-11-29T14:51:33.306Z,5.90
2022-11-29T14:54:16.237Z,5.90
2022-11-29T14:56:45.398Z,5.90
2022-11-29T14:59:40.320Z,5.80
2022-11-29T15:02:12.661Z,5.80
2022-11-29T15:04:40.236Z,5.80
2022-11-29T15:07:13.283Z,5.80
2022-11-29T15:09:41.531Z,5.70
2022-11-29T15:12:37.812Z,5.70
2022-11-29T15:15:29.414Z,5.70
2022-11-29T15:18:19.866Z,5.70
2022-11-29T15:21:08.268Z,5.60
2022-11-29T15:23:42.685Z,5.60
2022-11-29T15:26:21.528Z,5.60
2022-11-29T15:28:48.172Z,5.50
2022-11-29T15:31:18.844Z,5.50
2022-11-29T15:33:48.305Z,5.50
2022-11-29T15:36:17.373Z,5.50
2022-11-29T15:38:46.869Z,5.50
2022-11-29T15:41:37.920Z,5.50
2022-11-29T15:44:06.405Z,5.50
2022-11-29T15:46:35.369Z,5.40
2022-11-29T15:49:23.648Z,5.40
2022-11-29T15:52:02.020Z,5.40
2022-11-29T15:54:45.838Z,5.40
2022-11-29T15:57:23.169Z,5.30
2022-11-29T15:59:52.279Z,5.30
2022-11-29T16:02:35.238Z,5.30
2022-11-29T16:05:26.531Z,5.30
2022-11-29T16:08:04.217Z,5.30
2022-11-29T16:10:52.760Z,5.30
2022-11-29T16:13:25.693Z,5.30
2022-11-29T16:16:22.598Z,5.20
2022-11-29T16:18:50.895Z,5.20
2022-11-29T16:21:29.055Z,5.20
2022-11-29T16:23:56.891Z,5.20
2022-11-29T16:26:23.681Z,5.20
2022-11-29T16:28:51.392Z,5.20
2022-11-29T16:31:32.135Z,5.10
2022-11-29T16:34:13.804Z,5.20
2022-11-29T16:36:40.532Z,5.10
2022-11-29T16:39:24.741Z,5.10
2022-11-29T16:42:07.241Z,5.10
2022-11-29T16:44:40.091Z,5.10
2022-11-29T16:47:24.812Z,5.10
2022-11-29T16:50:18.561Z,5.10
2022-11-29T16:52:46.223Z,5.10
2022-11-29T16:55:14.781Z,5.10
2022-11-29T16:57:41.769Z,5.10
2022-11-29T17:00:32.775Z,5.00
2022-11-29T17:02:59.959Z,5.00
2022-11-29T17:05:26.972Z,5.00
2022-11-29T17:07:54.106Z,5.00
2022-11-29T17:10:24.100Z,5.00
2022-11-29T17:12:50.844Z,5.00
2022-11-29T17:15:17.458Z,5.00
2022-11-29T17:17:44.245Z,5.00
2022-11-29T17:20:12.256Z,5.00
2022-11-29T17:22:39.672Z,5.00
2022-11-29T17:25:06.712Z,5.00
2022-11-29T17:27:33.555Z,5.00
2022-11-29T17:30:00.219Z,4.90
2022-11-29T17:32:27.235Z,5.00
2022-11-29T17:34:54.120Z,4.90
2022-11-29T17:37:20.787Z,4.90
2022-11-29T17:39:48.977Z,4.90
2022-11-29T17:42:15.820Z,4.90
2022-11-29T17:44:42.525Z,4.90
2022-11-29T17:47:09.253Z,4.90
2022-11-29T17:49:36.009Z,4.90
2022-11-29T17:52:02.827Z,4.90
2022-11-29T17:54:32.845Z,4.90
2022-11-29T17:57:04.417Z,4.80
2022-11-29T17:59:31.086Z,4.80
2022-11-29T18:01:57.889Z,4.80
2022-11-29T18:04:24.620Z,4.80
2022-11-29T18:06:51.291Z,4.80
2022-11-29T18:09:18.438Z,4.80
2022-11-29T18:11:49.318Z,4.80
2022-11-29T18:14:19.629Z,4.90
2022-11-29T18:16:46.529Z,4.90
2022-11-29T18:19:16.708Z,4.90
2022-11-29T18:21:43.474Z,4.90
2022-11-29T18:24:10.308Z,4.90
2022-11-29T18:26:38.059Z,4.90
2022-11-29T18:29:05.824Z,4.90
2022-11-29T18:31:34.865Z,4.90
2022-11-29T18:34:06.725Z,4.90
2022-11-29T18:36:36.004Z,4.90
2022-11-29T18:39:06.001Z,4.90
2022-11-29T18:41:32.948Z,4.90
2022-11-29T18:44:00.967Z,4.90
2022-11-29T18:46:32.261Z,4.90
2022-11-29T18:49:00.875Z,4.90
2022-11-29T18:51:29.255Z,4.90
2022-11-29T18:53:56.776Z,4.90
2022-11-29T18:56:25.595Z,4.80
2022-11-29T18:58:58.217Z,4.90
2022-11-29T19:01:28.208Z,4.80
2022-11-29T19:03:57.256Z,4.80
2022-11-29T19:06:28.426Z,4.80
2022-11-29T19:08:58.223Z,4.80
2022-11-29T19:11:29.452Z,4.80
2022-11-29T19:14:03.043Z,4.80
2022-11-29T19:16:31.953Z,4.70
2022-11-29T19:18:59.617Z,4.80
2022-11-29T19:21:28.369Z,4.70
2022-11-29T19:24:00.200Z,4.80
2022-11-29T19:26:28.889Z,4.70
2022-11-29T19:28:55.708Z,4.70
2022-11-29T19:31:24.959Z,4.70
2022-11-29T19:33:52.574Z,4.70
2022-11-29T19:36:22.323Z,4.70
2022-11-29T19:38:53.752Z,4.70
2022-11-29T19:41:25.663Z,4.70
2022-11-29T19:43:53.218Z,4.70
2022-11-29T19:46:40.213Z,4.70
2022-11-29T19:49:08.393Z,4.70
2022-11-29T19:51:35.781Z,4.60
2022-11-29T19:54:05.456Z,4.60
2022-11-29T19:56:32.960Z,4.60
2022-11-29T19:58:59.878Z,4.60
2022-11-29T20:01:36.068Z,4.60
2022-11-29T20:04:07.312Z,4.60
2022-11-29T20:06:34.075Z,4.60
2022-11-29T20:09:00.834Z,4.50
2022-11-29T20:11:27.548Z,4.50
2022-11-29T20:13:55.572Z,4.50
2022-11-29T20:16:22.411Z,4.50
2022-11-29T20:18:51.318Z,4.50
2022-11-29T20:21:25.110Z,4.50
2022-11-29T20:24:00.134Z,4.50
2022-11-29T20:26:28.472Z,4.50
2022-11-29T20:28:55.452Z,4.50
2022-11-29T20:31:23.379Z,4.40
2022-11-29T20:33:53.195Z,4.40
2022-11-29T20:36:37.613Z,4.40
2022-11-29T20:39:23.576Z,4.40
2022-11-29T20:41:53.010Z,4.40
2022-11-29T20:44:52.681Z,4.40
2022-11-29T20:47:25.073Z,4.40
2022-11-29T20:49:53.452Z,4.40
2022-11-29T20:52:50.462Z,4.40
2022-11-29T20:55:17.679Z,4.40
2022-11-29T20:57:44.493Z,4.40
2022-11-29T21:00:12.219Z,4.40
2022-11-29T21:02:39.180Z,4.30
2022-11-29T21:05:06.846Z,4.30
2022-11-29T21:07:33.921Z,4.30
2022-11-29T21:10:01.731Z,4.30
2022-11-29T21:12:29.854Z,4.30
2022-11-29T21:14:57.351Z,4.30
2022-11-29T21:17:28.817Z,4.30
2022-11-29T21:20:00.136Z,4.30
2022-11-29T21:22:54.918Z,4.30
2022-11-29T21:26:05.109Z,4.30
2022-11-29T21:28:39.155Z,4.30
2022-11-29T21:31:06.347Z,4.30
2022-11-29T21:33:33.372Z,4.30
2022-11-29T21:36:01.554Z,4.30
2022-11-29T21:38:29.233Z,4.30
2022-11-29T21:40:56.011Z,4.30
2022-11-29T21:43:43.626Z,4.30
2022-11-29T21:46:09.913Z,4.30
2022-11-29T21:48:37.706Z,4.30
2022-11-29T21:51:09.194Z,4.30
2022-11-29T21:53:37.318Z,4.30
2022-11-29T21:56:06.676Z,4.30
2022-11-29T21:58:34.875Z,4.30
2022-11-29T22:01:10.474Z,4.30
2022-11-29T22:03:38.019Z,4.30
2022-11-29T22:06:13.749Z,4.30
2022-11-29T22:08:41.373Z,4.30
2022-11-29T22:11:13.297Z,4.30
2022-11-29T22:14:13.360Z,4.20
2022-11-29T22:16:57.979Z,4.20
2022-11-29T22:19:27.437Z,4.20
2022-11-29T22:22:14.419Z,4.20
2022-11-29T22:24:41.382Z,4.20
2022-11-29T22:27:08.019Z,4.20
2022-11-29T22:29:34.702Z,4.20
2022-11-29T22:32:02.216Z,4.20
2022-11-29T22:34:28.947Z,4.20
2022-11-29T22:36:55.632Z,4.20
2022-11-29T22:39:22.685Z,4.10
2022-11-29T22:41:54.183Z,4.10
2022-11-29T22:44:24.840Z,4.10
2022-11-29T22:46:51.712Z,4.10
2022-11-29T22:49:18.440Z,4.20
2022-11-29T22:51:45.347Z,4.20
2022-11-29T22:54:15.270Z,4.10
2022-11-29T22:56:43.904Z,4.20
2022-11-29T22:59:10.641Z,4.20
2022-11-29T23:01:38.089Z,4.10
2022-11-29T23:04:07.158Z,4.10
2022-11-29T23:06:37.712Z,4.10
2022-11-29T23:09:07.512Z,4.10
2022-11-29T23:11:34.293Z,4.10
2022-11-29T23:14:00.849Z,4.10
2022-11-29T23:16:29.695Z,4.10
2022-11-29T23:18:58.193Z,4.10
2022-11-29T23:21:31.743Z,4.10
2022-11-29T23:24:00.817Z,4.10
2022-11-29T23:26:29.485Z,4.10
2022-11-29T23:28:58.163Z,4.10
2022-11-29T23:31:25.114Z,4.10
2022-11-29T23:33:51.904Z,4.10
2022-11-29T23:36:18.932Z,4.10
2022-11-29T23:38:47.469Z,4.10
2022-11-29T23:41:14.524Z,4.10
2022-11-29T23:43:41.935Z,4.10
2022-11-29T23:46:17.437Z,4.00
2022-11-29T23:48:44.918Z,4.00
2022-11-29T23:51:12.411Z,4.00
2022-11-29T23:53:39.819Z,4.00
2022-11-29T23:56:12.556Z,4.00
2022-11-29T23:58:39.829Z,4.00
