createdAt,value
2019-02-15T00:04:35.683Z,6.67
2019-02-15T00:09:37.748Z,6.55
2019-02-15T00:14:43.927Z,6.55
2019-02-15T00:19:46.395Z,6.53
2019-02-15T00:24:48.476Z,6.46
2019-02-15T00:29:50.568Z,6.42
2019-02-15T00:34:51.904Z,6.38
2019-02-15T00:39:53.201Z,6.35
2019-02-15T00:44:54.571Z,6.26
2019-02-15T00:49:55.872Z,6.21
2019-02-15T00:55:03.441Z,6.10
2019-02-15T01:05:34.378Z,5.95
2019-02-15T01:10:36.701Z,5.94
2019-02-15T01:15:38.003Z,5.87
2019-02-15T01:20:39.321Z,5.82
2019-02-15T01:25:41.839Z,5.75
2019-02-15T01:30:49.408Z,5.75
2019-02-15T01:35:50.722Z,5.72
2019-02-15T01:40:53.690Z,5.72
2019-02-15T01:45:59.052Z,5.70
2019-02-15T01:51:00.384Z,5.66
2019-02-15T01:56:01.696Z,5.69
2019-02-15T02:01:03.049Z,5.71
2019-02-15T02:06:04.543Z,5.67
2019-02-15T02:11:07.210Z,5.65
2019-02-15T02:16:08.512Z,5.57
2019-02-15T02:21:09.854Z,5.53
2019-02-15T02:26:11.959Z,5.49
2019-02-15T02:31:13.300Z,5.46
2019-02-15T02:36:15.438Z,5.41
2019-02-15T02:41:16.801Z,5.38
2019-02-15T02:46:18.388Z,5.33
2019-02-15T02:51:19.790Z,5.34
2019-02-15T02:56:21.894Z,5.30
2019-02-15T03:01:23.301Z,5.28
2019-02-15T03:06:24.583Z,5.28
2019-02-15T03:11:25.927Z,5.23
2019-02-15T03:16:27.269Z,5.17
2019-02-15T03:21:28.701Z,5.10
2019-02-15T03:26:30.155Z,5.03
2019-02-15T03:31:31.566Z,5.02
2019-02-15T03:36:44.821Z,4.98
2019-02-15T03:41:46.350Z,4.95
2019-02-15T03:46:47.850Z,4.91
2019-02-15T03:51:49.194Z,4.86
2019-02-15T03:56:50.665Z,4.74
2019-02-15T04:01:52.051Z,4.71
2019-02-15T04:06:53.373Z,4.68
2019-02-15T04:11:54.682Z,4.65
2019-02-15T04:16:56.016Z,4.71
2019-02-15T04:21:57.946Z,4.61
2019-02-15T04:26:59.284Z,4.59
2019-02-15T04:32:00.604Z,4.59
2019-02-15T04:37:01.929Z,4.53
2019-02-15T04:42:03.257Z,4.49
2019-02-15T04:47:04.542Z,4.47
2019-02-15T04:52:05.921Z,4.49
2019-02-15T04:57:07.382Z,4.42
2019-02-15T05:02:08.769Z,4.37
2019-02-15T05:07:10.109Z,4.27
2019-02-15T05:12:11.467Z,4.26
2019-02-15T05:17:12.748Z,4.31
2019-02-15T05:22:14.078Z,4.27
2019-02-15T05:27:15.456Z,4.15
2019-02-15T05:32:17.286Z,4.17
2019-02-15T05:37:18.701Z,4.13
2019-02-15T05:42:20.017Z,4.04
2019-02-15T05:47:21.393Z,3.98
2019-02-15T05:52:22.765Z,3.97
2019-02-15T05:57:24.218Z,3.96
2019-02-15T06:02:25.565Z,3.94
2019-02-15T06:07:26.900Z,3.89
2019-02-15T06:12:28.348Z,3.92
2019-02-15T06:17:29.813Z,4.01
2019-02-15T06:22:31.251Z,3.99
2019-02-15T06:27:32.557Z,3.98
2019-02-15T06:32:33.885Z,4.01
2019-02-15T06:37:35.214Z,3.94
2019-02-15T06:42:36.533Z,3.93
2019-02-15T06:47:37.848Z,3.94
2019-02-15T06:52:39.201Z,3.89
2019-02-15T06:57:40.523Z,3.95
2019-02-15T07:02:41.869Z,4.01
2019-02-15T07:07:43.202Z,3.88
2019-02-15T07:12:44.516Z,3.59
2019-02-15T07:17:45.874Z,3.48
2019-02-15T07:22:47.265Z,3.56
2019-02-15T07:27:48.651Z,3.76
2019-02-15T07:32:49.981Z,3.93
2019-02-15T07:37:51.301Z,3.97
2019-02-15T07:42:52.624Z,4.21
2019-02-15T07:47:53.922Z,4.40
2019-02-15T07:52:55.273Z,4.64
2019-02-15T07:57:56.573Z,4.82
2019-02-15T08:02:57.935Z,4.98
2019-02-15T08:07:59.256Z,5.13
2019-02-15T08:13:01.343Z,5.27
2019-02-15T08:18:02.656Z,5.40
2019-02-15T08:23:03.981Z,5.51
2019-02-15T08:28:05.269Z,5.59
2019-02-15T08:33:06.593Z,5.79
2019-02-15T08:38:08.656Z,5.93
2019-02-15T08:43:09.957Z,6.13
2019-02-15T08:48:11.313Z,6.26
2019-02-15T08:53:12.589Z,6.43
2019-02-15T08:58:13.878Z,6.56
2019-02-15T09:03:15.199Z,6.68
2019-02-15T09:08:16.552Z,6.73
2019-02-15T09:13:17.872Z,6.93
2019-02-15T09:18:19.241Z,7.06
2019-02-15T09:23:20.573Z,7.17
2019-02-15T09:33:49.021Z,7.21
2019-02-15T09:38:50.337Z,7.70
2019-02-15T09:43:52.432Z,7.87
2019-02-15T09:48:53.736Z,7.97
2019-02-15T09:53:55.045Z,8.19
2019-02-15T09:58:57.157Z,8.37
2019-02-15T10:03:58.527Z,8.62
2019-02-15T10:08:59.854Z,8.72
2019-02-15T10:14:01.170Z,8.98
2019-02-15T10:19:02.484Z,9.15
2019-02-15T10:24:04.280Z,9.35
2019-02-15T10:29:05.605Z,9.46
2019-02-15T10:34:07.653Z,9.55
2019-02-15T10:39:09.014Z,9.67
2019-02-15T10:44:10.341Z,9.79
2019-02-15T10:49:11.642Z,9.92
2019-02-15T10:54:12.960Z,10.06
2019-02-15T10:59:14.259Z,10.28
2019-02-15T11:04:15.578Z,10.27
2019-02-15T11:09:16.881Z,10.41
2019-02-15T11:14:18.226Z,10.62
2019-02-15T11:19:19.544Z,10.70
2019-02-15T11:24:21.602Z,10.82
2019-02-15T11:29:22.905Z,10.98
2019-02-15T11:34:24.948Z,11.02
2019-02-15T11:39:26.246Z,11.21
2019-02-15T11:44:28.300Z,11.32
2019-02-15T11:49:29.605Z,11.59
2019-02-15T11:54:30.943Z,11.81
2019-02-15T11:59:32.977Z,12.03
2019-02-15T12:04:34.330Z,12.38
2019-02-15T12:09:35.647Z,12.62
2019-02-15T12:14:36.959Z,12.84
2019-02-15T12:19:38.340Z,13.15
2019-02-15T12:24:41.205Z,13.33
2019-02-15T12:29:42.487Z,13.69
2019-02-15T12:34:43.783Z,14.05
2019-02-15T12:39:45.094Z,14.31
2019-02-15T12:44:46.468Z,14.44
2019-02-15T12:49:48.096Z,14.88
2019-02-15T12:54:49.425Z,15.04
2019-02-15T12:59:51.466Z,15.31
2019-02-15T13:04:52.764Z,15.75
2019-02-15T13:09:54.107Z,15.64
2019-02-15T13:14:55.412Z,16.05
2019-02-15T13:19:57.645Z,16.11
2019-02-15T13:24:58.993Z,16.24
2019-02-15T13:30:00.360Z,16.64
2019-02-15T13:35:01.618Z,16.94
2019-02-15T13:40:02.948Z,17.38
2019-02-15T13:45:04.250Z,17.65
2019-02-15T13:50:05.547Z,17.79
2019-02-15T13:55:06.850Z,18.04
2019-02-15T14:00:10.856Z,18.28
2019-02-15T14:05:12.182Z,18.13
2019-02-15T14:10:13.496Z,18.63
2019-02-15T14:15:14.817Z,18.99
2019-02-15T14:20:16.097Z,19.53
2019-02-15T14:25:18.172Z,19.23
2019-02-15T14:30:27.741Z,19.48
2019-02-15T14:35:29.821Z,19.27
2019-02-15T14:40:31.136Z,19.46
2019-02-15T14:45:32.437Z,19.89
2019-02-15T14:50:33.729Z,19.92
2019-02-15T14:55:35.019Z,20.02
2019-02-15T15:00:37.040Z,19.99
2019-02-15T15:05:38.343Z,20.07
2019-02-15T15:10:40.419Z,19.83
2019-02-15T15:15:41.720Z,19.71
2019-02-15T15:20:43.013Z,20.22
2019-02-15T15:25:45.084Z,20.17
2019-02-15T15:30:46.398Z,20.24
2019-02-15T15:35:48.421Z,20.36
2019-02-15T15:40:49.736Z,20.33
2019-02-15T15:45:51.780Z,20.56
2019-02-15T15:50:53.856Z,20.42
2019-02-15T15:55:55.164Z,20.21
2019-02-15T16:00:57.193Z,20.22
2019-02-15T16:06:00.201Z,19.96
2019-02-15T16:10:59.820Z,18.98
2019-02-15T16:16:01.152Z,17.90
2019-02-15T16:21:02.965Z,17.46
2019-02-15T16:26:04.859Z,17.09
2019-02-15T16:31:06.216Z,16.77
2019-02-15T16:36:08.557Z,16.54
2019-02-15T16:41:10.602Z,16.04
2019-02-15T16:46:19.705Z,15.84
2019-02-15T16:51:30.156Z,15.64
2019-02-15T16:56:43.685Z,15.47
2019-02-15T17:01:45.880Z,15.34
2019-02-15T17:06:47.924Z,15.24
2019-02-15T17:11:55.071Z,15.26
2019-02-15T17:16:58.207Z,15.00
2019-02-15T17:22:00.014Z,14.85
2019-02-15T17:27:05.187Z,14.91
2019-02-15T17:32:10.542Z,14.80
2019-02-15T17:37:12.368Z,14.65
2019-02-15T17:42:14.489Z,14.58
2019-02-15T17:47:16.846Z,14.54
2019-02-15T17:52:18.223Z,14.35
2019-02-15T17:57:19.994Z,14.30
2019-02-15T18:02:21.641Z,14.26
2019-02-15T18:07:23.030Z,14.14
2019-02-15T18:12:24.401Z,14.12
2019-02-15T18:17:25.767Z,14.01
2019-02-15T18:22:28.241Z,13.93
2019-02-15T18:27:31.608Z,13.85
2019-02-15T18:32:33.805Z,13.72
2019-02-15T18:37:35.919Z,13.70
2019-02-15T18:42:41.903Z,13.60
2019-02-15T18:47:43.368Z,13.51
2019-02-15T18:52:44.786Z,13.39
2019-02-15T18:57:47.389Z,13.33
2019-02-15T19:02:48.802Z,13.21
2019-02-15T19:07:52.010Z,13.13
2019-02-15T19:12:53.619Z,12.98
2019-02-15T19:18:01.031Z,12.89
2019-02-15T19:23:03.133Z,12.82
2019-02-15T19:28:05.547Z,12.65
2019-02-15T19:33:10.577Z,12.53
2019-02-15T19:38:11.879Z,12.40
2019-02-15T19:43:13.383Z,12.36
2019-02-15T19:48:18.197Z,12.21
2019-02-15T19:53:23.504Z,12.17
2019-02-15T19:58:27.223Z,12.13
2019-02-15T20:03:32.723Z,12.08
2019-02-15T20:08:39.264Z,11.92
2019-02-15T20:13:43.175Z,11.85
2019-02-15T20:18:51.329Z,11.70
2019-02-15T20:23:59.775Z,11.63
2019-02-15T20:29:06.034Z,11.49
2019-02-15T20:34:07.509Z,11.32
2019-02-15T20:39:09.373Z,11.27
2019-02-15T20:44:10.771Z,11.22
2019-02-15T20:49:13.139Z,11.11
2019-02-15T20:54:14.588Z,11.02
2019-02-15T20:59:16.067Z,10.91
2019-02-15T21:04:17.624Z,10.90
2019-02-15T21:09:19.010Z,10.80
2019-02-15T21:14:20.502Z,10.61
2019-02-15T21:19:21.931Z,10.48
2019-02-15T21:24:23.466Z,10.52
2019-02-15T21:29:25.499Z,10.49
2019-02-15T21:34:27.197Z,10.39
2019-02-15T21:39:28.647Z,10.35
2019-02-15T21:44:30.206Z,10.24
2019-02-15T21:49:31.670Z,10.11
2019-02-15T21:54:33.128Z,10.02
2019-02-15T21:59:34.523Z,10.07
2019-02-15T22:04:35.945Z,9.99
2019-02-15T22:09:37.402Z,9.89
2019-02-15T22:14:38.845Z,9.80
2019-02-15T22:19:40.456Z,9.81
2019-02-15T22:24:41.926Z,9.66
2019-02-15T22:29:43.509Z,9.44
2019-02-15T22:34:44.932Z,9.34
2019-02-15T22:39:46.471Z,9.27
2019-02-15T22:44:49.400Z,9.18
2019-02-15T22:49:50.709Z,9.06
2019-02-15T22:54:52.020Z,9.03
2019-02-15T22:59:54.720Z,8.99
2019-02-15T23:30:50.982Z,8.61
2019-02-15T23:35:53.126Z,8.66
2019-02-15T23:40:54.472Z,8.60
2019-02-15T23:45:55.878Z,8.58
2019-02-15T23:50:57.326Z,8.48
2019-02-15T23:55:58.702Z,8.34
