createdAt,value
2018-09-04T00:00:02.394Z,19.4444444444
2018-09-04T00:00:14.845Z,19.4444444444
2018-09-04T00:00:27.275Z,19.3888888889
2018-09-04T00:00:39.821Z,19.4444444444
2018-09-04T00:00:52.239Z,19.4444444444
2018-09-04T00:01:04.672Z,19.3888888889
2018-09-04T00:01:17.098Z,19.3888888889
2018-09-04T00:01:29.554Z,19.4444444444
2018-09-04T00:01:41.976Z,19.4444444444
2018-09-04T00:01:54.394Z,19.4444444444
2018-09-04T00:02:06.820Z,19.4444444444
2018-09-04T00:02:19.280Z,19.4444444444
2018-09-04T00:02:31.756Z,19.3888888889
2018-09-04T00:02:44.188Z,19.4444444444
2018-09-04T00:02:56.873Z,19.3888888889
2018-09-04T00:03:09.277Z,19.4444444444
2018-09-04T00:03:21.686Z,19.3888888889
2018-09-04T00:03:34.105Z,19.4444444444
2018-09-04T00:03:46.522Z,19.3888888889
2018-09-04T00:03:58.950Z,19.3888888889
2018-09-04T00:04:11.389Z,19.3888888889
2018-09-04T00:04:23.800Z,19.3888888889
2018-09-04T00:04:36.217Z,19.3333333333
2018-09-04T00:04:48.786Z,19.3888888889
2018-09-04T00:05:01.214Z,19.3888888889
2018-09-04T00:05:13.654Z,19.3333333333
2018-09-04T00:05:26.102Z,19.3333333333
2018-09-04T00:05:38.547Z,19.3333333333
2018-09-04T00:05:50.982Z,19.3333333333
2018-09-04T00:06:03.401Z,19.3333333333
2018-09-04T00:06:15.812Z,19.3333333333
2018-09-04T00:06:28.236Z,19.3888888889
2018-09-04T00:06:40.647Z,19.3333333333
2018-09-04T00:06:53.048Z,19.3333333333
2018-09-04T00:07:05.439Z,19.3333333333
2018-09-04T00:07:17.875Z,19.3333333333
2018-09-04T00:07:30.314Z,19.3333333333
2018-09-04T00:07:42.700Z,19.3333333333
2018-09-04T00:07:55.103Z,19.3333333333
2018-09-04T00:08:07.499Z,19.3333333333
2018-09-04T00:08:19.898Z,19.3333333333
2018-09-04T00:08:32.305Z,19.3333333333
2018-09-04T00:08:44.709Z,19.2777777778
2018-09-04T00:08:57.110Z,19.3333333333
2018-09-04T00:09:09.517Z,19.2777777778
2018-09-04T00:09:21.917Z,19.3333333333
2018-09-04T00:09:34.313Z,19.3333333333
2018-09-04T00:09:46.743Z,19.3333333333
2018-09-04T00:09:59.167Z,19.2777777778
2018-09-04T00:10:11.574Z,19.2777777778
2018-09-04T00:10:23.979Z,19.3333333333
2018-09-04T00:10:36.391Z,19.3333333333
2018-09-04T00:10:48.808Z,19.2777777778
2018-09-04T00:11:01.213Z,19.2777777778
2018-09-04T00:11:13.623Z,19.2777777778
2018-09-04T00:11:26.092Z,19.2777777778
2018-09-04T00:11:38.603Z,19.2777777778
2018-09-04T00:11:51.103Z,19.2777777778
2018-09-04T00:12:03.661Z,19.2777777778
2018-09-04T00:12:16.044Z,19.2777777778
2018-09-04T00:12:28.459Z,19.2777777778
2018-09-04T00:12:40.865Z,19.2777777778
2018-09-04T00:12:53.539Z,19.2777777778
2018-09-04T00:13:05.961Z,19.2777777778
2018-09-04T00:13:18.381Z,19.2777777778
2018-09-04T00:13:30.798Z,19.2777777778
2018-09-04T00:13:43.248Z,19.2777777778
2018-09-04T00:13:55.795Z,19.2777777778
2018-09-04T00:14:08.246Z,19.2777777778
2018-09-04T00:14:20.685Z,19.2777777778
2018-09-04T00:14:33.117Z,19.2777777778
2018-09-04T00:14:45.536Z,19.2222222222
2018-09-04T00:14:57.938Z,19.2222222222
2018-09-04T00:15:10.351Z,19.2222222222
2018-09-04T00:15:22.759Z,19.2222222222
2018-09-04T00:15:35.153Z,19.2222222222
2018-09-04T00:15:47.552Z,19.2222222222
2018-09-04T00:15:59.959Z,19.2777777778
2018-09-04T00:16:12.356Z,19.2222222222
2018-09-04T00:16:24.748Z,19.2222222222
2018-09-04T00:16:37.128Z,19.2222222222
2018-09-04T00:16:49.537Z,19.2222222222
2018-09-04T00:17:01.938Z,19.2222222222
2018-09-04T00:17:14.352Z,19.2222222222
2018-09-04T00:17:26.764Z,19.2222222222
2018-09-04T00:17:39.158Z,19.2222222222
2018-09-04T00:17:51.602Z,19.1666666667
2018-09-04T00:18:04.009Z,19.1666666667
2018-09-04T00:18:16.419Z,19.1666666667
2018-09-04T00:18:28.851Z,19.1666666667
2018-09-04T00:18:41.276Z,19.1666666667
2018-09-04T00:18:53.688Z,19.1666666667
2018-09-04T00:19:06.106Z,19.2222222222
2018-09-04T00:19:18.520Z,19.1666666667
2018-09-04T00:19:30.918Z,19.1666666667
2018-09-04T00:19:43.318Z,19.1666666667
2018-09-04T00:19:56.043Z,19.1666666667
2018-09-04T00:20:08.488Z,19.1666666667
2018-09-04T00:20:20.920Z,19.1666666667
2018-09-04T00:20:33.341Z,19.1666666667
2018-09-04T00:20:45.828Z,19.1666666667
2018-09-04T00:20:58.234Z,19.1666666667
2018-09-04T00:21:10.775Z,19.1666666667
2018-09-04T00:21:23.195Z,19.1666666667
2018-09-04T00:21:35.795Z,19.1666666667
2018-09-04T00:21:48.213Z,19.1666666667
2018-09-04T00:22:00.631Z,19.1666666667
2018-09-04T00:22:13.048Z,19.1666666667
2018-09-04T00:22:25.456Z,19.1666666667
2018-09-04T00:22:37.866Z,19.1666666667
2018-09-04T00:22:50.326Z,19.1666666667
2018-09-04T00:23:02.798Z,19.1111111111
2018-09-04T00:23:15.206Z,19.1111111111
2018-09-04T00:23:27.596Z,19.1666666667
2018-09-04T00:23:40.088Z,19.1666666667
2018-09-04T00:23:52.482Z,19.1111111111
2018-09-04T00:24:04.882Z,19.1666666667
2018-09-04T00:24:17.341Z,19.1111111111
2018-09-04T00:24:29.778Z,19.1111111111
2018-09-04T00:24:42.186Z,19.1111111111
2018-09-04T00:24:54.760Z,19.1111111111
2018-09-04T00:25:07.172Z,19.1111111111
2018-09-04T00:25:19.573Z,19.1111111111
2018-09-04T00:25:31.990Z,19.1111111111
2018-09-04T00:25:44.438Z,19.1111111111
2018-09-04T00:25:56.831Z,19.1111111111
2018-09-04T00:26:09.238Z,19.0555555556
2018-09-04T00:26:21.707Z,19.0555555556
2018-09-04T00:26:34.113Z,19.1111111111
2018-09-04T00:26:46.507Z,19.0555555556
2018-09-04T00:26:58.937Z,19.1111111111
2018-09-04T00:27:11.331Z,19.0555555556
2018-09-04T00:27:23.754Z,19.0555555556
2018-09-04T00:27:36.168Z,19.1111111111
2018-09-04T00:27:48.573Z,19.0555555556
2018-09-04T00:28:00.979Z,19.1111111111
2018-09-04T00:28:13.396Z,19.0555555556
2018-09-04T00:28:25.939Z,19.0555555556
2018-09-04T00:28:38.347Z,19.0555555556
2018-09-04T00:28:50.753Z,19.0555555556
2018-09-04T00:29:03.152Z,19.0555555556
2018-09-04T00:29:15.561Z,19.0555555556
2018-09-04T00:29:27.972Z,19.0555555556
2018-09-04T00:29:40.373Z,19.0555555556
2018-09-04T00:29:52.785Z,19.0555555556
2018-09-04T00:30:05.182Z,19.0555555556
2018-09-04T00:30:17.606Z,19.0555555556
2018-09-04T00:30:29.998Z,19.0555555556
2018-09-04T00:30:42.573Z,19.0555555556
2018-09-04T00:30:54.993Z,19.0555555556
2018-09-04T00:31:07.414Z,19
2018-09-04T00:31:19.976Z,19
2018-09-04T00:31:32.382Z,19
2018-09-04T00:31:44.804Z,19
2018-09-04T00:31:57.194Z,19
2018-09-04T00:32:09.598Z,19
2018-09-04T00:32:22.003Z,19
2018-09-04T00:32:34.393Z,19
2018-09-04T00:32:46.814Z,19
2018-09-04T00:32:59.222Z,19
2018-09-04T00:33:11.628Z,19
2018-09-04T00:33:24.033Z,19
2018-09-04T00:33:36.440Z,19
2018-09-04T00:33:48.873Z,19
2018-09-04T00:34:01.288Z,19
2018-09-04T00:34:13.807Z,19
2018-09-04T00:34:27.072Z,19
2018-09-04T00:34:40.684Z,19
2018-09-04T00:34:53.127Z,19
2018-09-04T00:35:05.603Z,19
2018-09-04T00:35:18.078Z,19
2018-09-04T00:35:30.494Z,18.9444444444
2018-09-04T00:35:42.947Z,19
2018-09-04T00:35:55.374Z,19
2018-09-04T00:36:07.789Z,18.9444444444
2018-09-04T00:36:20.234Z,18.9444444444
2018-09-04T00:36:32.637Z,18.9444444444
2018-09-04T00:36:45.049Z,18.9444444444
2018-09-04T00:36:57.449Z,18.9444444444
2018-09-04T00:37:09.854Z,18.9444444444
2018-09-04T00:37:22.238Z,18.9444444444
2018-09-04T00:37:34.636Z,18.9444444444
2018-09-04T00:37:47.042Z,18.9444444444
2018-09-04T00:37:59.497Z,18.9444444444
2018-09-04T00:38:11.906Z,18.9444444444
2018-09-04T00:38:24.320Z,18.9444444444
2018-09-04T00:38:36.718Z,18.9444444444
2018-09-04T00:38:49.123Z,18.9444444444
2018-09-04T00:39:01.525Z,18.9444444444
2018-09-04T00:39:13.943Z,18.9444444444
2018-09-04T00:39:26.346Z,18.9444444444
2018-09-04T00:39:38.738Z,18.9444444444
2018-09-04T00:39:51.142Z,18.8888888889
2018-09-04T00:40:03.525Z,18.9444444444
2018-09-04T00:40:15.928Z,18.9444444444
2018-09-04T00:40:28.355Z,18.8888888889
2018-09-04T00:40:40.740Z,18.8888888889
2018-09-04T00:40:53.153Z,18.8888888889
2018-09-04T00:41:05.563Z,18.9444444444
2018-09-04T00:41:18.001Z,18.8888888889
2018-09-04T00:41:30.428Z,18.8888888889
2018-09-04T00:41:42.844Z,18.9444444444
2018-09-04T00:41:55.269Z,18.8888888889
2018-09-04T00:42:07.695Z,18.8888888889
2018-09-04T00:42:20.103Z,18.8888888889
2018-09-04T00:42:32.502Z,18.8888888889
2018-09-04T00:42:44.930Z,18.8888888889
2018-09-04T00:42:57.328Z,18.8888888889
2018-09-04T00:43:09.725Z,18.8888888889
2018-09-04T00:43:22.128Z,18.8888888889
2018-09-04T00:43:34.558Z,18.8888888889
2018-09-04T00:43:46.957Z,18.8888888889
2018-09-04T00:43:59.371Z,18.8888888889
2018-09-04T00:44:11.766Z,18.8888888889
2018-09-04T00:44:24.171Z,18.8888888889
2018-09-04T00:44:36.575Z,18.8888888889
2018-09-04T00:44:48.994Z,18.8888888889
2018-09-04T00:45:01.432Z,18.8888888889
2018-09-04T00:45:13.881Z,18.8888888889
2018-09-04T00:45:26.284Z,18.8888888889
2018-09-04T00:45:38.691Z,18.8333333333
2018-09-04T00:45:51.112Z,18.8888888889
2018-09-04T00:46:03.548Z,18.8333333333
2018-09-04T00:46:16.007Z,18.8333333333
2018-09-04T00:46:28.424Z,18.8888888889
2018-09-04T00:46:40.981Z,18.8888888889
2018-09-04T00:46:53.408Z,18.8333333333
2018-09-04T00:47:05.809Z,18.8888888889
2018-09-04T00:47:18.209Z,18.8888888889
2018-09-04T00:47:30.664Z,18.8333333333
2018-09-04T00:47:43.066Z,18.8888888889
2018-09-04T00:47:55.478Z,18.8333333333
2018-09-04T00:48:07.967Z,18.8333333333
2018-09-04T00:48:20.373Z,18.8333333333
2018-09-04T00:48:32.795Z,18.8333333333
2018-09-04T00:48:45.194Z,18.8333333333
2018-09-04T00:48:57.661Z,18.8333333333
2018-09-04T00:49:10.435Z,18.8333333333
2018-09-04T00:49:22.856Z,18.8333333333
2018-09-04T00:49:35.266Z,18.8333333333
2018-09-04T00:49:47.659Z,18.8333333333
2018-09-04T00:50:00.049Z,18.8333333333
2018-09-04T00:50:12.453Z,18.8333333333
2018-09-04T00:50:24.841Z,18.8333333333
2018-09-04T00:50:37.243Z,18.8333333333
2018-09-04T00:50:49.640Z,18.8333333333
2018-09-04T00:51:02.043Z,18.8333333333
2018-09-04T00:51:14.448Z,18.8333333333
2018-09-04T00:51:26.851Z,18.7777777778
2018-09-04T00:51:39.269Z,18.8333333333
2018-09-04T00:51:51.668Z,18.8333333333
2018-09-04T00:52:04.100Z,18.7777777778
2018-09-04T00:52:16.535Z,18.7777777778
2018-09-04T00:52:28.946Z,18.8333333333
2018-09-04T00:52:41.404Z,18.8333333333
2018-09-04T00:52:53.809Z,18.7777777778
2018-09-04T00:53:06.200Z,18.7777777778
2018-09-04T00:53:18.661Z,18.7777777778
2018-09-04T00:53:31.050Z,18.7777777778
2018-09-04T00:53:43.486Z,18.7777777778
2018-09-04T00:53:55.910Z,18.7777777778
2018-09-04T00:54:08.353Z,18.7777777778
2018-09-04T00:54:20.762Z,18.7777777778
2018-09-04T00:54:33.165Z,18.7777777778
2018-09-04T00:54:45.574Z,18.7777777778
2018-09-04T00:54:57.969Z,18.7777777778
2018-09-04T00:55:10.544Z,18.7222222222
2018-09-04T00:55:22.939Z,18.7777777778
2018-09-04T00:55:35.339Z,18.7777777778
2018-09-04T00:55:47.740Z,18.7777777778
2018-09-04T00:56:00.156Z,18.7777777778
2018-09-04T00:56:12.568Z,18.7777777778
2018-09-04T00:56:24.975Z,18.7777777778
2018-09-04T00:56:37.362Z,18.7777777778
2018-09-04T00:56:49.744Z,18.7222222222
2018-09-04T00:57:02.136Z,18.7222222222
2018-09-04T00:57:14.554Z,18.7222222222
2018-09-04T00:57:26.974Z,18.7222222222
2018-09-04T00:57:39.376Z,18.7777777778
2018-09-04T00:57:51.772Z,18.7222222222
2018-09-04T00:58:04.186Z,18.7222222222
2018-09-04T00:58:16.593Z,18.7222222222
2018-09-04T00:58:29.011Z,18.7222222222
2018-09-04T00:58:41.403Z,18.7222222222
2018-09-04T00:58:54.056Z,18.7222222222
2018-09-04T00:59:07.660Z,18.7222222222
2018-09-04T00:59:20.320Z,18.7222222222
2018-09-04T00:59:32.713Z,18.7222222222
2018-09-04T00:59:45.104Z,18.7222222222
2018-09-04T00:59:57.502Z,18.7222222222
2018-09-04T01:00:09.955Z,18.7222222222
2018-09-04T01:00:22.403Z,18.6666666667
2018-09-04T01:00:34.890Z,18.6666666667
2018-09-04T01:00:47.320Z,18.7222222222
2018-09-04T01:00:59.745Z,18.7222222222
2018-09-04T01:01:12.163Z,18.7222222222
2018-09-04T01:01:24.578Z,18.6666666667
2018-09-04T01:01:37.011Z,18.6666666667
2018-09-04T01:01:49.434Z,18.7222222222
2018-09-04T01:02:01.851Z,18.7222222222
2018-09-04T01:02:14.256Z,18.6666666667
2018-09-04T01:02:26.649Z,18.6666666667
2018-09-04T01:02:39.050Z,18.6666666667
2018-09-04T01:02:51.467Z,18.6666666667
2018-09-04T01:03:04.036Z,18.6666666667
2018-09-04T01:03:16.428Z,18.6666666667
2018-09-04T01:03:28.847Z,18.6666666667
2018-09-04T01:03:41.350Z,18.6666666667
2018-09-04T01:03:53.755Z,18.6666666667
2018-09-04T01:04:06.177Z,18.6666666667
2018-09-04T01:04:18.587Z,18.6666666667
2018-09-04T01:04:31.176Z,18.6666666667
2018-09-04T01:04:43.683Z,18.6666666667
2018-09-04T01:04:56.091Z,18.6666666667
2018-09-04T01:05:08.518Z,18.6666666667
2018-09-04T01:05:20.914Z,18.6666666667
2018-09-04T01:05:33.356Z,18.6666666667
2018-09-04T01:05:45.769Z,18.6666666667
2018-09-04T01:05:58.218Z,18.6666666667
2018-09-04T01:06:10.626Z,18.6666666667
2018-09-04T01:06:23.038Z,18.6666666667
2018-09-04T01:06:35.479Z,18.6666666667
2018-09-04T01:06:47.903Z,18.6666666667
2018-09-04T01:07:00.296Z,18.6666666667
2018-09-04T01:07:12.700Z,18.6666666667
2018-09-04T01:07:25.093Z,18.6666666667
2018-09-04T01:07:37.672Z,18.6666666667
2018-09-04T01:07:50.103Z,18.6666666667
2018-09-04T01:08:02.506Z,18.6666666667
2018-09-04T01:08:14.901Z,18.6666666667
2018-09-04T01:08:27.304Z,18.6666666667
2018-09-04T01:08:39.695Z,18.6666666667
2018-09-04T01:08:52.095Z,18.6666666667
2018-09-04T01:09:04.501Z,18.6666666667
2018-09-04T01:09:16.915Z,18.6666666667
2018-09-04T01:09:29.342Z,18.6666666667
2018-09-04T01:09:41.741Z,18.6666666667
2018-09-04T01:09:54.159Z,18.6666666667
2018-09-04T01:10:06.573Z,18.6666666667
2018-09-04T01:10:18.977Z,18.6666666667
2018-09-04T01:10:31.404Z,18.6666666667
2018-09-04T01:10:43.819Z,18.6666666667
2018-09-04T01:10:56.247Z,18.6666666667
2018-09-04T01:11:08.663Z,18.6666666667
2018-09-04T01:11:21.099Z,18.6666666667
2018-09-04T01:11:33.614Z,18.6666666667
2018-09-04T01:11:46.417Z,18.6666666667
2018-09-04T01:11:58.836Z,18.6666666667
2018-09-04T01:12:11.433Z,18.6666666667
2018-09-04T01:12:23.831Z,18.6111111111
2018-09-04T01:12:36.227Z,18.6666666667
2018-09-04T01:12:48.617Z,18.6666666667
2018-09-04T01:13:01.042Z,18.6666666667
2018-09-04T01:13:13.442Z,18.6666666667
2018-09-04T01:13:25.861Z,18.6666666667
2018-09-04T01:13:38.410Z,18.6666666667
2018-09-04T01:13:50.830Z,18.6666666667
2018-09-04T01:14:03.293Z,18.6111111111
2018-09-04T01:14:15.762Z,18.6666666667
2018-09-04T01:14:28.177Z,18.6666666667
2018-09-04T01:14:40.589Z,18.6666666667
2018-09-04T01:14:53.016Z,18.6666666667
2018-09-04T01:15:05.420Z,18.6666666667
2018-09-04T01:15:17.825Z,18.6666666667
2018-09-04T01:15:30.222Z,18.6666666667
2018-09-04T01:15:42.684Z,18.6666666667
2018-09-04T01:15:55.119Z,18.6666666667
2018-09-04T01:16:07.516Z,18.6111111111
2018-09-04T01:16:19.908Z,18.6111111111
2018-09-04T01:16:32.313Z,18.6666666667
2018-09-04T01:16:44.727Z,18.6666666667
2018-09-04T01:16:57.223Z,18.6666666667
2018-09-04T01:17:09.635Z,18.6111111111
2018-09-04T01:17:22.017Z,18.6666666667
2018-09-04T01:17:34.425Z,18.6666666667
2018-09-04T01:17:46.836Z,18.6666666667
2018-09-04T01:17:59.230Z,18.6666666667
2018-09-04T01:18:11.637Z,18.6666666667
2018-09-04T01:18:24.034Z,18.6666666667
2018-09-04T01:18:36.439Z,18.6111111111
2018-09-04T01:18:48.865Z,18.6666666667
2018-09-04T01:19:01.258Z,18.6666666667
2018-09-04T01:19:13.661Z,18.6111111111
2018-09-04T01:19:26.106Z,18.6111111111
2018-09-04T01:19:38.604Z,18.6111111111
2018-09-04T01:19:51.047Z,18.6111111111
2018-09-04T01:20:03.525Z,18.6111111111
2018-09-04T01:20:15.942Z,18.6111111111
2018-09-04T01:20:28.347Z,18.6111111111
2018-09-04T01:20:40.855Z,18.6111111111
2018-09-04T01:20:53.270Z,18.6111111111
2018-09-04T01:21:05.746Z,18.6111111111
2018-09-04T01:21:18.132Z,18.6111111111
2018-09-04T01:21:30.540Z,18.6111111111
2018-09-04T01:21:42.947Z,18.6111111111
2018-09-04T01:21:55.462Z,18.6111111111
2018-09-04T01:22:07.860Z,18.6111111111
2018-09-04T01:22:20.278Z,18.5555555556
2018-09-04T01:22:32.691Z,18.6111111111
2018-09-04T01:22:45.103Z,18.6111111111
2018-09-04T01:22:57.659Z,18.5555555556
2018-09-04T01:23:10.059Z,18.5555555556
2018-09-04T01:23:22.476Z,18.5555555556
2018-09-04T01:23:34.896Z,18.5555555556
2018-09-04T01:23:47.474Z,18.5555555556
2018-09-04T01:23:59.876Z,18.5555555556
2018-09-04T01:24:12.260Z,18.6111111111
2018-09-04T01:24:24.676Z,18.6111111111
2018-09-04T01:24:37.096Z,18.5555555556
2018-09-04T01:24:49.714Z,18.5555555556
2018-09-04T01:25:02.262Z,18.5555555556
2018-09-04T01:25:14.671Z,18.6111111111
2018-09-04T01:25:27.088Z,18.5555555556
2018-09-04T01:25:39.482Z,18.5555555556
2018-09-04T01:25:51.876Z,18.5555555556
2018-09-04T01:26:04.267Z,18.5555555556
2018-09-04T01:26:16.670Z,18.5555555556
2018-09-04T01:26:29.066Z,18.6111111111
2018-09-04T01:26:41.495Z,18.6111111111
2018-09-04T01:26:53.927Z,18.5555555556
2018-09-04T01:27:06.326Z,18.5555555556
2018-09-04T01:27:18.729Z,18.5555555556
2018-09-04T01:27:31.161Z,18.5555555556
2018-09-04T01:27:43.560Z,18.5555555556
2018-09-04T01:27:55.963Z,18.5555555556
2018-09-04T01:28:08.366Z,18.5555555556
2018-09-04T01:28:20.846Z,18.5555555556
2018-09-04T01:28:33.262Z,18.5555555556
2018-09-04T01:28:45.662Z,18.5555555556
2018-09-04T01:28:58.085Z,18.5555555556
2018-09-04T01:29:10.498Z,18.5555555556
2018-09-04T01:29:22.927Z,18.5555555556
2018-09-04T01:29:35.346Z,18.5555555556
2018-09-04T01:29:47.764Z,18.5555555556
2018-09-04T01:30:00.242Z,18.5555555556
2018-09-04T01:30:12.657Z,18.5555555556
2018-09-04T01:30:25.065Z,18.5555555556
2018-09-04T01:30:37.511Z,18.5555555556
2018-09-04T01:30:49.915Z,18.5555555556
2018-09-04T01:31:02.367Z,18.5555555556
2018-09-04T01:31:14.933Z,18.5555555556
2018-09-04T01:31:27.342Z,18.5555555556
2018-09-04T01:31:39.744Z,18.5555555556
2018-09-04T01:31:52.161Z,18.5555555556
2018-09-04T01:32:04.566Z,18.5555555556
2018-09-04T01:32:17.029Z,18.5
2018-09-04T01:32:29.454Z,18.5
2018-09-04T01:32:41.866Z,18.5
2018-09-04T01:32:54.293Z,18.5555555556
2018-09-04T01:33:06.701Z,18.5
2018-09-04T01:33:19.124Z,18.5
2018-09-04T01:33:31.534Z,18.5
2018-09-04T01:33:43.983Z,18.5
2018-09-04T01:33:56.403Z,18.5
2018-09-04T01:34:08.815Z,18.5555555556
2018-09-04T01:34:21.238Z,18.4444444444
2018-09-04T01:34:33.673Z,18.5
2018-09-04T01:34:46.091Z,18.4444444444
2018-09-04T01:34:58.509Z,18.5
2018-09-04T01:35:10.924Z,18.5
2018-09-04T01:35:23.336Z,18.5
2018-09-04T01:35:35.732Z,18.4444444444
2018-09-04T01:35:48.135Z,18.5
2018-09-04T01:36:00.547Z,18.5
2018-09-04T01:36:12.948Z,18.4444444444
2018-09-04T01:36:25.438Z,18.4444444444
2018-09-04T01:36:37.842Z,18.4444444444
2018-09-04T01:36:50.268Z,18.4444444444
2018-09-04T01:37:02.672Z,18.4444444444
2018-09-04T01:37:15.121Z,18.4444444444
2018-09-04T01:37:27.538Z,18.4444444444
2018-09-04T01:37:39.948Z,18.4444444444
2018-09-04T01:37:52.399Z,18.4444444444
2018-09-04T01:38:04.830Z,18.4444444444
2018-09-04T01:38:17.232Z,18.4444444444
2018-09-04T01:38:29.641Z,18.4444444444
2018-09-04T01:38:42.075Z,18.4444444444
2018-09-04T01:38:54.499Z,18.3888888889
2018-09-04T01:39:07.121Z,18.3888888889
2018-09-04T01:39:19.526Z,18.4444444444
2018-09-04T01:39:31.943Z,18.4444444444
2018-09-04T01:39:44.373Z,18.3888888889
2018-09-04T01:39:56.780Z,18.4444444444
2018-09-04T01:40:09.256Z,18.3888888889
2018-09-04T01:40:21.671Z,18.4444444444
2018-09-04T01:40:34.099Z,18.3888888889
2018-09-04T01:40:46.538Z,18.3888888889
2018-09-04T01:40:58.975Z,18.4444444444
2018-09-04T01:41:11.418Z,18.3888888889
2018-09-04T01:41:23.903Z,18.3888888889
2018-09-04T01:41:36.331Z,18.3888888889
2018-09-04T01:41:48.767Z,18.3888888889
2018-09-04T01:42:01.242Z,18.3888888889
2018-09-04T01:42:13.678Z,18.3888888889
2018-09-04T01:42:26.141Z,18.3888888889
2018-09-04T01:42:38.553Z,18.3888888889
2018-09-04T01:42:50.976Z,18.3888888889
2018-09-04T01:43:03.400Z,18.3888888889
2018-09-04T01:43:15.817Z,18.3333333333
2018-09-04T01:43:28.236Z,18.3333333333
2018-09-04T01:43:40.635Z,18.3888888889
2018-09-04T01:43:53.043Z,18.3333333333
2018-09-04T01:44:05.561Z,18.3333333333
2018-09-04T01:44:18.022Z,18.3333333333
2018-09-04T01:44:30.458Z,18.3888888889
2018-09-04T01:44:42.875Z,18.3333333333
2018-09-04T01:44:55.308Z,18.3333333333
2018-09-04T01:45:07.722Z,18.3333333333
2018-09-04T01:45:20.136Z,18.3333333333
2018-09-04T01:45:32.553Z,18.3333333333
2018-09-04T01:45:44.961Z,18.3333333333
2018-09-04T01:45:57.360Z,18.3333333333
2018-09-04T01:46:09.778Z,18.3333333333
2018-09-04T01:46:22.176Z,18.3333333333
2018-09-04T01:46:34.573Z,18.2777777778
2018-09-04T01:46:46.983Z,18.3333333333
2018-09-04T01:46:59.389Z,18.2777777778
2018-09-04T01:47:11.793Z,18.3333333333
2018-09-04T01:47:24.229Z,18.2777777778
2018-09-04T01:47:36.656Z,18.2777777778
2018-09-04T01:47:49.103Z,18.2777777778
2018-09-04T01:48:01.520Z,18.2777777778
2018-09-04T01:48:14.206Z,18.2777777778
2018-09-04T01:48:26.619Z,18.2777777778
2018-09-04T01:48:39.020Z,18.2777777778
2018-09-04T01:48:51.432Z,18.2777777778
2018-09-04T01:49:03.968Z,18.2777777778
2018-09-04T01:49:16.678Z,18.2777777778
2018-09-04T01:49:29.142Z,18.2777777778
2018-09-04T01:49:41.551Z,18.2777777778
2018-09-04T01:49:53.968Z,18.2777777778
2018-09-04T01:50:06.366Z,18.2222222222
2018-09-04T01:50:18.793Z,18.2777777778
2018-09-04T01:50:31.203Z,18.2222222222
2018-09-04T01:50:43.686Z,18.2222222222
2018-09-04T01:50:56.073Z,18.2222222222
2018-09-04T01:51:08.470Z,18.2222222222
2018-09-04T01:51:20.868Z,18.2222222222
2018-09-04T01:51:33.283Z,18.2222222222
2018-09-04T01:51:45.699Z,18.2222222222
2018-09-04T01:51:58.115Z,18.2222222222
2018-09-04T01:52:10.530Z,18.2222222222
2018-09-04T01:52:22.959Z,18.2222222222
2018-09-04T01:52:35.376Z,18.2222222222
2018-09-04T01:52:47.798Z,18.2222222222
2018-09-04T01:53:00.197Z,18.2222222222
2018-09-04T01:53:12.677Z,18.2222222222
2018-09-04T01:53:25.070Z,18.1666666667
2018-09-04T01:53:37.481Z,18.2222222222
2018-09-04T01:53:49.899Z,18.2222222222
2018-09-04T01:54:02.303Z,18.2222222222
2018-09-04T01:54:14.768Z,18.2222222222
2018-09-04T01:54:27.185Z,18.1666666667
2018-09-04T01:54:39.597Z,18.1666666667
2018-09-04T01:54:52.001Z,18.1666666667
2018-09-04T01:55:04.537Z,18.1666666667
2018-09-04T01:55:16.936Z,18.2222222222
2018-09-04T01:55:29.334Z,18.1666666667
2018-09-04T01:55:41.744Z,18.1666666667
2018-09-04T01:55:54.165Z,18.1666666667
2018-09-04T01:56:06.583Z,18.2222222222
2018-09-04T01:56:19.086Z,18.1666666667
2018-09-04T01:56:31.525Z,18.1666666667
2018-09-04T01:56:43.987Z,18.1666666667
2018-09-04T01:56:56.413Z,18.1666666667
2018-09-04T01:57:08.834Z,18.2222222222
2018-09-04T01:57:21.244Z,18.1666666667
2018-09-04T01:57:33.644Z,18.1666666667
2018-09-04T01:57:46.207Z,18.1666666667
2018-09-04T01:57:58.611Z,18.2222222222
2018-09-04T01:58:11.019Z,18.1666666667
2018-09-04T01:58:23.436Z,18.1666666667
2018-09-04T01:58:35.837Z,18.1666666667
2018-09-04T01:58:48.295Z,18.1666666667
2018-09-04T01:59:00.760Z,18.1666666667
2018-09-04T01:59:13.159Z,18.1666666667
2018-09-04T01:59:25.578Z,18.1666666667
2018-09-04T01:59:37.978Z,18.1666666667
2018-09-04T01:59:50.386Z,18.1666666667
2018-09-04T02:00:02.797Z,18.1666666667
2018-09-04T02:00:15.195Z,18.1666666667
2018-09-04T02:00:27.610Z,18.1666666667
2018-09-04T02:00:40.024Z,18.1666666667
2018-09-04T02:00:52.456Z,18.1666666667
2018-09-04T02:01:05.010Z,18.1111111111
2018-09-04T02:01:17.433Z,18.1666666667
2018-09-04T02:01:29.860Z,18.1111111111
2018-09-04T02:01:42.285Z,18.1666666667
2018-09-04T02:01:54.705Z,18.1111111111
2018-09-04T02:02:07.099Z,18.1111111111
2018-09-04T02:02:19.539Z,18.1666666667
2018-09-04T02:02:32.028Z,18.1111111111
2018-09-04T02:02:44.453Z,18.1111111111
2018-09-04T02:02:57.040Z,18.1111111111
2018-09-04T02:03:09.441Z,18.1111111111
2018-09-04T02:03:21.846Z,18.1111111111
2018-09-04T02:03:34.254Z,18.1111111111
2018-09-04T02:03:46.652Z,18.1111111111
2018-09-04T02:03:59.094Z,18.1111111111
2018-09-04T02:04:11.598Z,18.1111111111
2018-09-04T02:04:24.210Z,18.1111111111
2018-09-04T02:04:36.619Z,18.1111111111
2018-09-04T02:04:49.342Z,18.1111111111
2018-09-04T02:05:01.748Z,18.1111111111
2018-09-04T02:05:14.165Z,18.0555555556
2018-09-04T02:05:26.557Z,18.1111111111
2018-09-04T02:05:38.952Z,18.1111111111
2018-09-04T02:05:51.364Z,18.0555555556
2018-09-04T02:06:03.797Z,18.0555555556
2018-09-04T02:06:16.188Z,18.0555555556
2018-09-04T02:06:28.574Z,18.0555555556
2018-09-04T02:06:41.045Z,18.0555555556
2018-09-04T02:06:53.439Z,18.0555555556
2018-09-04T02:07:05.838Z,18.0555555556
2018-09-04T02:07:18.251Z,18.0555555556
2018-09-04T02:07:30.669Z,18.0555555556
2018-09-04T02:07:43.072Z,18.0555555556
2018-09-04T02:07:55.491Z,18.0555555556
2018-09-04T02:08:07.972Z,18.0555555556
2018-09-04T02:08:20.390Z,18.0555555556
2018-09-04T02:08:32.799Z,18.0555555556
2018-09-04T02:08:45.260Z,18.0555555556
2018-09-04T02:08:57.688Z,18.0555555556
2018-09-04T02:09:10.140Z,18.0555555556