createdAt,value
2023-03-10T00:01:59.553Z,10
2023-03-10T00:17:09.420Z,9.7
2023-03-10T00:32:18.797Z,9.1
2023-03-10T00:47:28.090Z,8.7
2023-03-10T01:02:37.504Z,9.5
2023-03-10T01:17:46.826Z,8.4
2023-03-10T01:32:56.149Z,7.6
2023-03-10T01:48:05.261Z,8
2023-03-10T02:03:15.293Z,5.7
2023-03-10T02:18:25.079Z,6.2
2023-03-10T02:33:34.548Z,5.3
2023-03-10T02:48:44.481Z,4.5
2023-03-10T03:03:53.139Z,4.4
2023-03-10T03:19:02.479Z,3.7
2023-03-10T03:34:12.027Z,3.4
2023-03-10T03:49:21.609Z,4.1
2023-03-10T04:04:31.150Z,3.3
2023-03-10T04:19:40.960Z,3.8
2023-03-10T04:34:50.529Z,3.7
2023-03-10T04:50:00.152Z,4
2023-03-10T05:05:09.599Z,3.6
2023-03-10T05:20:19.248Z,3.1
2023-03-10T05:35:29.030Z,3.9
2023-03-10T05:50:39.749Z,3.9
2023-03-10T06:05:49.147Z,3.6
2023-03-10T06:20:59.333Z,3.9
2023-03-10T06:36:09.631Z,5
2023-03-10T06:51:19.606Z,4.3
2023-03-10T07:06:29.269Z,5
2023-03-10T07:21:39.795Z,4.2
2023-03-10T07:36:49.848Z,3.8
2023-03-10T07:51:59.669Z,3.2
2023-03-10T08:07:09.477Z,3.3
2023-03-10T08:22:22.726Z,4.5
2023-03-10T08:37:32.532Z,5
2023-03-10T08:52:42.660Z,3.6
2023-03-10T09:07:52.294Z,2.4
2023-03-10T09:23:02.152Z,3.5
2023-03-10T09:38:12.054Z,2.8
2023-03-10T09:53:21.668Z,4
2023-03-10T10:08:31.385Z,3.3
2023-03-10T10:23:40.813Z,4.7
2023-03-10T10:38:50.545Z,4.4
2023-03-10T10:54:00.136Z,3.5
2023-03-10T11:09:12.492Z,4.6
2023-03-10T11:24:25.979Z,4.6
2023-03-10T11:39:36.368Z,9.2
2023-03-10T11:54:46.238Z,4.5
2023-03-10T12:09:55.691Z,5.1
2023-03-10T12:25:05.584Z,4.7
2023-03-10T12:40:15.448Z,7.2
2023-03-10T12:55:25.446Z,5.9
2023-03-10T13:10:34.811Z,14.9
2023-03-10T13:25:44.728Z,4.8
2023-03-10T13:40:54.632Z,5.1
2023-03-10T13:56:04.393Z,6.6
2023-03-10T14:11:14.309Z,3.4
2023-03-10T14:26:23.887Z,3.2
2023-03-10T14:41:33.321Z,3.3
2023-03-10T14:56:42.990Z,4
2023-03-10T15:11:52.502Z,3
2023-03-10T15:27:02.360Z,4.6
2023-03-10T15:42:12.392Z,5.1
2023-03-10T15:57:21.625Z,5.3
2023-03-10T16:12:31.164Z,6.4
2023-03-10T16:27:40.749Z,7.6
2023-03-10T16:42:50.094Z,11
2023-03-10T16:57:59.504Z,9.1
2023-03-10T17:13:09.000Z,10.2
2023-03-10T17:28:18.534Z,10.1
2023-03-10T17:43:34.551Z,9.7
2023-03-10T17:58:44.199Z,10.1
2023-03-10T18:13:53.401Z,9.7
2023-03-10T18:29:03.694Z,10.1
2023-03-10T18:44:12.980Z,8.8
2023-03-10T18:59:22.224Z,9.9
2023-03-10T19:14:31.417Z,8.8
2023-03-10T19:29:40.672Z,6.1
2023-03-10T19:44:49.926Z,5.5
2023-03-10T19:59:59.249Z,7.1
2023-03-10T20:15:08.917Z,8
2023-03-10T20:30:18.392Z,10.6
2023-03-10T20:45:27.754Z,9.1
2023-03-10T21:00:41.167Z,7.9
2023-03-10T21:15:50.009Z,8.5
2023-03-10T21:31:00.107Z,9.3
2023-03-10T21:46:09.896Z,9.7
2023-03-10T22:01:19.517Z,11.5
2023-03-10T22:16:29.121Z,10.9
2023-03-10T22:31:40.216Z,9.8
2023-03-10T22:46:51.052Z,8.5
2023-03-10T23:02:00.679Z,10.7
2023-03-10T23:17:10.323Z,12.8
2023-03-10T23:32:19.676Z,15.4
2023-03-10T23:47:29.948Z,15
