createdAt,value
2023-04-25T00:08:10.518Z,1.50
2023-04-25T00:18:15.623Z,1.80
2023-04-25T00:28:19.342Z,1.13
2023-04-25T00:38:24.325Z,1.13
2023-04-25T00:48:28.150Z,1.33
2023-04-25T00:58:33.154Z,1.00
2023-04-25T01:08:37.244Z,1.17
2023-04-25T01:18:43.815Z,0.83
2023-04-25T01:28:49.285Z,1.20
2023-04-25T01:38:53.330Z,1.17
2023-04-25T01:48:58.363Z,1.03
2023-04-25T01:59:05.479Z,1.73
2023-04-25T02:09:10.471Z,1.73
2023-04-25T02:19:14.564Z,1.57
2023-04-25T02:29:19.589Z,1.30
2023-04-25T02:39:26.020Z,0.60
2023-04-25T02:49:30.999Z,1.53
2023-04-25T02:59:34.981Z,1.33
2023-04-25T03:09:40.122Z,1.30
2023-04-25T03:19:43.845Z,0.77
2023-04-25T03:29:48.846Z,1.03
2023-04-25T03:39:52.544Z,1.27
2023-04-25T03:49:57.516Z,1.43
2023-04-25T04:00:01.154Z,1.10
2023-04-25T04:10:07.414Z,1.10
2023-04-25T04:20:12.170Z,1.40
2023-04-25T04:30:17.213Z,2.63
2023-04-25T04:40:21.516Z,1.70
2023-04-25T04:50:27.540Z,1.97
2023-04-25T05:00:33.042Z,1.40
2023-04-25T05:10:38.247Z,1.60
2023-04-25T05:20:42.161Z,1.60
2023-04-25T05:30:47.278Z,1.30
2023-04-25T05:40:51.088Z,1.20
2023-04-25T05:50:57.197Z,1.50
2023-04-25T06:01:00.834Z,0.67
2023-04-25T06:11:06.150Z,1.27
2023-04-25T06:21:09.747Z,1.30
2023-04-25T06:31:14.791Z,0.50
2023-04-25T06:41:18.421Z,0.77
2023-04-25T06:51:25.318Z,0.70
2023-04-25T07:01:29.001Z,1.03
2023-04-25T07:11:34.074Z,0.97
2023-04-25T07:21:38.417Z,0.97
2023-04-25T07:31:46.068Z,0.53
2023-04-25T07:41:53.712Z,0.80
2023-04-25T07:52:00.417Z,0.90
2023-04-25T08:02:04.392Z,0.67
2023-04-25T08:12:09.541Z,0.90
2023-04-25T08:22:13.713Z,0.90
2023-04-25T08:32:18.904Z,1.30
2023-04-25T08:42:24.346Z,1.53
2023-04-25T08:52:34.763Z,1.13
2023-04-25T09:02:38.569Z,0.70
2023-04-25T09:12:43.635Z,0.60
2023-04-25T09:22:48.274Z,0.73
2023-04-25T09:32:53.508Z,1.03
2023-04-25T09:42:57.239Z,0.87
2023-04-25T09:53:09.118Z,1.33
2023-04-25T10:03:14.304Z,1.00
2023-04-25T10:13:19.644Z,1.67
2023-04-25T10:23:23.751Z,1.17
2023-04-25T10:33:39.913Z,1.40
2023-04-25T10:43:45.281Z,1.00
2023-04-25T10:54:00.835Z,0.83
2023-04-25T11:04:04.736Z,0.83
2023-04-25T11:14:09.912Z,0.80
2023-04-25T11:24:14.325Z,0.57
2023-04-25T11:34:21.026Z,0.70
2023-04-25T11:44:25.194Z,1.20
2023-04-25T11:54:30.524Z,0.90
2023-04-25T12:04:34.689Z,0.70
2023-04-25T12:14:39.840Z,0.60
2023-04-25T12:24:47.635Z,0.90
2023-04-25T12:34:52.795Z,0.60
2023-04-25T12:44:56.518Z,0.90
2023-04-25T12:55:01.527Z,1.00
2023-04-25T13:05:06.001Z,0.60
2023-04-25T13:15:13.103Z,0.93
2023-04-25T13:25:17.439Z,0.70
2023-04-25T13:35:22.534Z,1.13
2023-04-25T13:45:26.281Z,1.03
2023-04-25T13:55:31.355Z,0.90
2023-04-25T14:05:38.821Z,0.50
2023-04-25T14:15:43.911Z,1.20
2023-04-25T14:25:48.572Z,0.90
2023-04-25T14:35:53.917Z,0.90
2023-04-25T14:45:58.525Z,0.57
2023-04-25T14:56:03.661Z,0.57
2023-04-25T15:06:08.301Z,0.63
2023-04-25T15:16:13.397Z,0.80
2023-04-25T15:26:17.155Z,1.00
2023-04-25T15:36:22.474Z,0.43
2023-04-25T15:46:26.792Z,0.50
2023-04-25T15:56:31.969Z,0.50
2023-04-25T16:06:35.630Z,0.70
2023-04-25T16:16:40.606Z,0.90
2023-04-25T16:26:45.390Z,0.90
2023-04-25T16:36:50.742Z,0.80
2023-04-25T16:46:54.441Z,0.53
2023-04-25T16:56:59.858Z,0.60
2023-04-25T17:07:03.611Z,0.50
2023-04-25T17:17:08.675Z,0.30
2023-04-25T17:27:12.615Z,0.50
2023-04-25T17:37:18.635Z,0.40
2023-04-25T17:47:22.722Z,0.57
2023-04-25T17:57:27.873Z,0.50
2023-04-25T18:07:31.437Z,0.60
2023-04-25T18:17:40.337Z,0.47
2023-04-25T18:27:45.475Z,0.20
2023-04-25T18:37:50.637Z,0.73
2023-04-25T18:47:54.763Z,0.40
2023-04-25T18:57:59.780Z,0.40
2023-04-25T19:08:03.408Z,0.47
2023-04-25T19:18:09.124Z,0.83
2023-04-25T19:28:13.862Z,0.60
2023-04-25T19:38:18.853Z,0.43
2023-04-25T19:48:22.451Z,0.33
2023-04-25T19:58:28.071Z,0.53
2023-04-25T20:08:31.962Z,0.40
2023-04-25T20:18:36.992Z,0.60
2023-04-25T20:28:41.674Z,0.37
2023-04-25T20:38:46.915Z,0.47
2023-04-25T20:48:52.691Z,0.47
2023-04-25T20:59:00.185Z,0.50
2023-04-25T21:09:04.709Z,0.57
2023-04-25T21:19:09.842Z,0.30
2023-04-25T21:29:13.763Z,0.40
2023-04-25T21:39:19.985Z,0.80
2023-04-25T21:49:29.195Z,0.50
2023-04-25T21:59:35.910Z,0.30
2023-04-25T22:09:51.289Z,0.30
2023-04-25T22:19:59.822Z,0.30
2023-04-25T22:30:04.393Z,0.40
2023-04-25T22:40:13.299Z,0.30
2023-04-25T22:50:17.828Z,0.30
2023-04-25T23:00:26.197Z,0.43
2023-04-25T23:10:29.995Z,0.30
2023-04-25T23:20:35.034Z,0.70
2023-04-25T23:30:38.722Z,0.27
2023-04-25T23:40:43.690Z,0.53
2023-04-25T23:50:47.268Z,0.60
