createdAt,value
2017-09-20T00:01:14.457Z,10.20
2017-09-20T00:03:42.536Z,11.27
2017-09-20T00:06:10.625Z,10.80
2017-09-20T00:08:38.699Z,11.77
2017-09-20T00:11:06.779Z,10.40
2017-09-20T00:13:34.852Z,9.83
2017-09-20T00:16:02.952Z,10.50
2017-09-20T00:18:31.036Z,10.10
2017-09-20T00:20:59.884Z,10.17
2017-09-20T00:23:27.959Z,10.57
2017-09-20T00:25:56.052Z,11.40
2017-09-20T00:28:24.128Z,11.00
2017-09-20T00:30:52.211Z,9.73
2017-09-20T00:33:20.284Z,10.90
2017-09-20T00:35:48.401Z,10.90
2017-09-20T00:38:17.235Z,10.23
2017-09-20T00:40:45.329Z,10.63
2017-09-20T00:43:14.179Z,10.17
2017-09-20T00:45:42.287Z,10.50
2017-09-20T00:48:11.133Z,11.20
2017-09-20T00:50:39.234Z,11.37
2017-09-20T00:53:07.310Z,10.70
2017-09-20T00:55:35.388Z,11.17
2017-09-20T00:58:03.461Z,11.30
2017-09-20T01:00:31.535Z,11.93
2017-09-20T01:02:59.628Z,11.87
2017-09-20T01:05:28.475Z,13.50
2017-09-20T01:07:56.548Z,11.57
2017-09-20T01:10:24.640Z,12.07
2017-09-20T01:12:52.715Z,11.60
2017-09-20T01:15:20.808Z,12.17
2017-09-20T01:17:49.646Z,12.10
2017-09-20T01:20:35.471Z,10.93
2017-09-20T01:23:20.139Z,11.77
2017-09-20T01:25:48.991Z,11.30
2017-09-20T01:28:17.068Z,12.27
2017-09-20T01:30:45.140Z,10.70
2017-09-20T01:33:13.216Z,11.30
2017-09-20T01:35:41.300Z,11.50
2017-09-20T01:38:09.381Z,11.57
2017-09-20T01:40:37.487Z,12.20
2017-09-20T01:43:06.321Z,10.70
2017-09-20T01:45:34.406Z,10.87
2017-09-20T01:48:02.480Z,11.37
2017-09-20T01:50:30.569Z,12.30
2017-09-20T01:52:59.406Z,12.47
2017-09-20T01:55:27.499Z,11.50
2017-09-20T01:57:55.577Z,11.20
2017-09-20T02:00:23.664Z,10.97
2017-09-20T02:02:51.730Z,11.40
2017-09-20T02:05:19.816Z,11.70
2017-09-20T02:07:47.887Z,11.77
2017-09-20T02:10:15.977Z,13.10
2017-09-20T02:12:44.825Z,12.00
2017-09-20T02:15:12.912Z,13.00
2017-09-20T02:17:41.188Z,14.00
2017-09-20T02:20:09.264Z,13.53
2017-09-20T02:22:37.347Z,11.70
2017-09-20T02:25:05.450Z,12.13
2017-09-20T02:27:34.276Z,12.90
2017-09-20T02:30:02.367Z,12.27
2017-09-20T02:32:30.446Z,13.53
2017-09-20T02:34:58.535Z,15.07
2017-09-20T02:37:26.614Z,14.13
2017-09-20T02:39:55.472Z,13.07
2017-09-20T02:42:23.551Z,13.97
2017-09-20T02:44:51.646Z,12.80
2017-09-20T02:47:20.493Z,14.20
2017-09-20T02:49:48.573Z,13.90
2017-09-20T02:52:16.647Z,12.83
2017-09-20T02:54:44.745Z,13.03
2017-09-20T02:57:12.823Z,13.10
2017-09-20T02:59:40.895Z,13.80
2017-09-20T03:02:09.748Z,12.83
2017-09-20T03:04:38.468Z,12.90
2017-09-20T03:07:06.552Z,12.87
2017-09-20T03:09:35.397Z,12.80
2017-09-20T03:12:03.481Z,12.50
2017-09-20T03:14:31.557Z,12.73
2017-09-20T03:16:59.640Z,12.87
2017-09-20T03:19:27.711Z,12.87
2017-09-20T03:21:55.796Z,13.40
2017-09-20T03:24:23.907Z,13.43
2017-09-20T03:26:51.991Z,12.53
2017-09-20T03:29:20.089Z,13.20
2017-09-20T03:31:48.192Z,13.60
2017-09-20T03:34:16.508Z,12.50
2017-09-20T03:36:44.596Z,12.70
2017-09-20T03:39:12.668Z,13.00
2017-09-20T03:41:40.756Z,14.40
2017-09-20T03:44:08.839Z,13.40
2017-09-20T03:46:36.929Z,13.33
2017-09-20T03:49:05.053Z,13.30
2017-09-20T03:51:33.906Z,14.23
2017-09-20T03:54:02.743Z,14.20
2017-09-20T03:56:30.826Z,14.70
2017-09-20T03:58:58.901Z,14.17
2017-09-20T04:01:26.999Z,15.27
2017-09-20T04:03:55.082Z,24.60
2017-09-20T04:06:23.165Z,37.30
2017-09-20T04:08:52.007Z,31.00
2017-09-20T04:11:20.096Z,31.50
2017-09-20T04:13:48.175Z,24.40
2017-09-20T04:16:16.285Z,15.73
2017-09-20T04:18:44.360Z,11.63
2017-09-20T04:21:12.959Z,12.23
2017-09-20T04:23:41.043Z,12.27
2017-09-20T04:26:09.133Z,13.67
2017-09-20T04:28:37.214Z,14.67
2017-09-20T04:31:05.297Z,14.00
2017-09-20T04:33:33.368Z,14.40
2017-09-20T04:36:01.451Z,14.00
2017-09-20T04:38:29.533Z,14.57
2017-09-20T04:40:58.388Z,14.43
2017-09-20T04:43:26.473Z,14.00
2017-09-20T04:45:54.560Z,14.77
2017-09-20T04:48:22.640Z,12.37
2017-09-20T04:50:51.493Z,13.00
2017-09-20T04:53:19.573Z,12.40
2017-09-20T04:55:47.664Z,13.27
2017-09-20T04:58:15.739Z,14.80
2017-09-20T05:00:43.831Z,13.67
2017-09-20T05:03:12.680Z,14.57
2017-09-20T05:05:40.772Z,14.13
2017-09-20T05:08:08.840Z,13.40
2017-09-20T05:10:36.919Z,12.53
2017-09-20T05:13:04.994Z,13.30
2017-09-20T05:15:33.074Z,12.63
2017-09-20T05:18:01.920Z,13.47
2017-09-20T05:20:30.009Z,13.50
2017-09-20T05:22:58.079Z,12.93
2017-09-20T05:25:26.160Z,13.00
2017-09-20T05:27:54.237Z,13.40
2017-09-20T05:30:22.330Z,13.73
2017-09-20T05:32:51.177Z,11.30
2017-09-20T05:35:19.259Z,11.93
2017-09-20T05:37:47.361Z,12.17
2017-09-20T05:40:15.432Z,11.80
2017-09-20T05:42:44.300Z,13.03
2017-09-20T05:45:12.394Z,18.23
2017-09-20T05:47:40.506Z,15.90
2017-09-20T05:50:08.580Z,13.10
2017-09-20T05:52:36.668Z,13.40
2017-09-20T05:55:04.744Z,13.60
2017-09-20T05:57:32.832Z,13.60
2017-09-20T06:00:00.922Z,15.23
2017-09-20T06:02:28.998Z,15.50
2017-09-20T06:04:57.075Z,15.27
2017-09-20T06:07:25.163Z,14.20
2017-09-20T06:09:54.013Z,13.50
2017-09-20T06:12:22.112Z,14.03
2017-09-20T06:14:50.213Z,14.50
2017-09-20T06:17:18.302Z,14.50
2017-09-20T06:19:47.135Z,13.90
2017-09-20T06:22:15.223Z,15.20
2017-09-20T06:24:44.585Z,14.03
2017-09-20T06:27:22.709Z,17.17
2017-09-20T06:29:51.417Z,18.83
2017-09-20T06:32:30.724Z,23.00
2017-09-20T06:34:59.616Z,22.80
2017-09-20T06:37:27.707Z,24.80
2017-09-20T06:39:55.780Z,19.33
2017-09-20T06:42:23.864Z,19.60
2017-09-20T06:44:51.940Z,16.60
2017-09-20T06:47:20.803Z,17.70
2017-09-20T06:49:48.872Z,18.03
2017-09-20T06:52:16.959Z,17.70
2017-09-20T06:54:45.054Z,14.77
2017-09-20T06:57:13.909Z,15.20
2017-09-20T06:59:41.983Z,15.53
2017-09-20T07:02:10.083Z,17.70
2017-09-20T07:04:38.157Z,22.50
2017-09-20T07:07:06.256Z,21.93
2017-09-20T07:09:34.349Z,20.77
2017-09-20T07:12:02.441Z,19.33
2017-09-20T07:14:30.522Z,20.00
2017-09-20T07:16:58.619Z,18.73
2017-09-20T07:19:27.496Z,20.07
2017-09-20T07:21:55.593Z,18.63
2017-09-20T07:24:24.444Z,20.47
2017-09-20T07:26:52.532Z,20.57
2017-09-20T07:29:20.616Z,19.13
2017-09-20T07:31:48.704Z,18.67
2017-09-20T07:34:17.570Z,20.33
2017-09-20T07:36:45.671Z,19.00
2017-09-20T07:39:14.521Z,17.87
2017-09-20T07:41:42.636Z,18.67
2017-09-20T07:44:11.481Z,17.50
2017-09-20T07:46:39.584Z,18.50
2017-09-20T07:49:08.435Z,16.17
2017-09-20T07:51:36.535Z,17.67
2017-09-20T07:54:04.618Z,16.97
2017-09-20T07:56:32.705Z,17.97
2017-09-20T07:59:01.552Z,18.80
2017-09-20T08:01:29.655Z,19.00
2017-09-20T08:03:57.737Z,19.50
2017-09-20T08:06:26.617Z,16.87
2017-09-20T08:08:54.704Z,17.40
2017-09-20T08:11:23.579Z,16.70
2017-09-20T08:13:51.689Z,16.97
2017-09-20T08:16:19.804Z,18.57
2017-09-20T08:18:47.904Z,18.87
2017-09-20T08:21:15.999Z,18.70
2017-09-20T08:23:44.095Z,18.73
2017-09-20T08:26:12.176Z,18.90
2017-09-20T08:28:40.279Z,19.87
2017-09-20T08:31:08.355Z,19.43
2017-09-20T08:33:36.448Z,18.70
2017-09-20T08:36:05.304Z,20.40
2017-09-20T08:38:33.402Z,21.50
2017-09-20T08:41:01.483Z,21.53
2017-09-20T08:43:30.344Z,20.93
2017-09-20T08:45:58.442Z,21.33
2017-09-20T08:48:26.541Z,20.73
2017-09-20T08:50:54.636Z,20.73
2017-09-20T08:53:22.728Z,19.60
2017-09-20T08:55:50.804Z,22.13
2017-09-20T08:58:18.891Z,21.30
2017-09-20T09:00:46.969Z,20.50
2017-09-20T09:03:15.065Z,21.20
2017-09-20T09:05:43.927Z,21.30
2017-09-20T09:08:12.031Z,20.40
2017-09-20T09:10:40.889Z,21.27
2017-09-20T09:13:08.971Z,21.10
2017-09-20T09:15:37.048Z,21.37
2017-09-20T09:18:05.167Z,20.53
2017-09-20T09:20:33.267Z,20.63
2017-09-20T09:23:01.362Z,20.50
2017-09-20T09:25:29.448Z,22.20
2017-09-20T09:27:57.530Z,22.83
2017-09-20T09:30:26.376Z,21.37
2017-09-20T09:32:55.229Z,23.40
2017-09-20T09:35:23.355Z,22.70
2017-09-20T09:37:51.444Z,21.17
2017-09-20T09:40:20.290Z,22.30
2017-09-20T09:42:48.394Z,22.03
2017-09-20T09:45:16.482Z,20.97
2017-09-20T09:47:45.347Z,24.27
2017-09-20T09:50:13.438Z,23.80
2017-09-20T09:52:41.525Z,22.70
2017-09-20T09:55:10.372Z,21.57
2017-09-20T09:57:38.469Z,21.43
2017-09-20T10:00:06.547Z,21.30
2017-09-20T10:02:34.632Z,20.53
2017-09-20T10:05:03.488Z,22.10
2017-09-20T10:07:31.585Z,19.67
2017-09-20T10:09:59.667Z,20.00
2017-09-20T10:12:28.525Z,19.73
2017-09-20T10:14:56.608Z,21.23
2017-09-20T10:17:24.691Z,20.07
2017-09-20T10:19:52.760Z,16.80
2017-09-20T10:22:20.848Z,16.80
2017-09-20T10:24:48.931Z,16.47
2017-09-20T10:27:17.777Z,14.83
2017-09-20T10:29:45.848Z,14.07
2017-09-20T10:32:13.940Z,14.77
2017-09-20T10:34:42.021Z,14.30
2017-09-20T10:37:10.095Z,14.10
2017-09-20T10:39:38.171Z,13.20
2017-09-20T10:42:06.256Z,14.10
2017-09-20T10:44:35.110Z,14.43
2017-09-20T10:47:03.203Z,13.37
2017-09-20T10:49:31.281Z,13.27
2017-09-20T10:51:59.407Z,13.50
2017-09-20T10:54:27.492Z,13.33
2017-09-20T10:56:55.580Z,13.30
2017-09-20T10:59:23.677Z,14.20
2017-09-20T11:01:52.530Z,14.17
2017-09-20T11:04:20.631Z,13.83
2017-09-20T11:06:48.724Z,14.30
2017-09-20T11:09:17.563Z,13.60
2017-09-20T11:11:45.641Z,13.87
2017-09-20T11:14:13.723Z,12.80
2017-09-20T11:16:41.799Z,12.57
2017-09-20T11:19:09.891Z,13.03
2017-09-20T11:21:37.986Z,13.70
2017-09-20T11:24:06.846Z,14.60
2017-09-20T11:26:34.927Z,15.33
2017-09-20T11:29:03.792Z,16.80
2017-09-20T11:31:31.862Z,15.20
2017-09-20T11:33:59.959Z,15.57
2017-09-20T11:36:28.031Z,14.03
2017-09-20T11:38:56.115Z,14.40
2017-09-20T11:41:25.005Z,15.63
2017-09-20T11:43:53.872Z,16.07
2017-09-20T11:46:21.965Z,14.90
2017-09-20T11:48:50.822Z,16.27
2017-09-20T11:51:18.912Z,15.23
2017-09-20T11:53:46.993Z,16.23
2017-09-20T11:56:15.066Z,14.83
2017-09-20T11:58:43.168Z,13.30
2017-09-20T12:01:12.009Z,11.53
2017-09-20T12:03:40.092Z,10.60
2017-09-20T12:06:08.172Z,9.23
2017-09-20T12:08:36.248Z,8.70
2017-09-20T12:11:04.324Z,7.67
2017-09-20T12:13:32.395Z,7.60
2017-09-20T12:16:00.463Z,8.37
2017-09-20T12:18:28.538Z,9.60
2017-09-20T12:20:56.620Z,10.13
2017-09-20T12:23:25.494Z,10.93
2017-09-20T12:25:53.571Z,11.50
2017-09-20T12:28:21.656Z,11.70
2017-09-20T12:30:50.528Z,7.40
2017-09-20T12:33:18.608Z,7.67
2017-09-20T12:35:46.685Z,5.40
2017-09-20T12:38:14.762Z,9.03
2017-09-20T12:40:43.607Z,7.73
2017-09-20T12:43:11.708Z,10.00
2017-09-20T12:45:39.792Z,5.57
2017-09-20T12:48:07.863Z,4.93
2017-09-20T12:50:35.932Z,3.93
2017-09-20T12:53:04.020Z,2.80
2017-09-20T12:55:32.874Z,3.70
2017-09-20T12:58:00.961Z,4.00
2017-09-20T13:00:29.048Z,5.20
2017-09-20T13:02:57.913Z,5.70
2017-09-20T13:05:25.996Z,8.03
2017-09-20T13:07:54.079Z,6.10
2017-09-20T13:10:22.155Z,6.50
2017-09-20T13:12:51.021Z,8.00
2017-09-20T13:15:19.104Z,6.67
2017-09-20T13:17:47.195Z,6.03
2017-09-20T13:20:15.283Z,5.87
2017-09-20T13:22:44.128Z,5.70
2017-09-20T13:25:12.212Z,7.00
2017-09-20T13:27:40.288Z,5.53
2017-09-20T13:30:08.372Z,6.00
2017-09-20T13:32:36.448Z,6.13
2017-09-20T13:35:04.528Z,7.47
2017-09-20T13:37:33.407Z,7.07
2017-09-20T13:40:01.491Z,6.70
2017-09-20T13:42:30.337Z,7.17
2017-09-20T13:44:58.415Z,7.50
2017-09-20T13:47:26.519Z,9.20
2017-09-20T13:49:55.430Z,8.77
2017-09-20T13:52:24.278Z,9.87
2017-09-20T13:54:52.367Z,8.97
2017-09-20T13:57:20.452Z,8.57
2017-09-20T13:59:48.539Z,8.80
2017-09-20T14:02:17.383Z,9.77
2017-09-20T14:04:45.488Z,10.60
2017-09-20T14:07:14.342Z,8.10
2017-09-20T14:09:42.421Z,7.60
2017-09-20T14:12:10.500Z,7.43
2017-09-20T14:14:38.582Z,7.90
2017-09-20T14:17:06.664Z,8.37
2017-09-20T14:19:34.749Z,9.00
2017-09-20T14:22:03.595Z,9.50
2017-09-20T14:24:31.684Z,9.53
2017-09-20T14:26:59.768Z,9.77
2017-09-20T14:29:27.847Z,9.33
2017-09-20T14:31:55.924Z,9.93
2017-09-20T14:34:24.784Z,9.60
2017-09-20T14:36:52.884Z,10.83
2017-09-20T14:39:21.738Z,10.67
2017-09-20T14:41:49.812Z,10.90
2017-09-20T14:44:17.922Z,11.13
2017-09-20T14:46:46.798Z,9.80
2017-09-20T14:49:14.880Z,10.00
2017-09-20T14:51:42.951Z,9.90
2017-09-20T14:54:11.028Z,8.70
2017-09-20T14:56:39.093Z,8.00
2017-09-20T14:59:07.171Z,8.70
2017-09-20T15:01:35.253Z,9.77
2017-09-20T15:04:04.108Z,10.63
2017-09-20T15:06:32.198Z,12.70
2017-09-20T15:09:00.320Z,9.87
2017-09-20T15:11:29.133Z,7.50
2017-09-20T15:13:57.216Z,6.40
2017-09-20T15:16:25.304Z,6.30
2017-09-20T15:18:53.389Z,6.60
2017-09-20T15:21:22.244Z,7.80
2017-09-20T15:23:50.327Z,6.63
2017-09-20T15:26:18.422Z,6.57
2017-09-20T15:28:46.474Z,7.93
2017-09-20T15:31:14.567Z,7.53
2017-09-20T15:33:42.640Z,8.27
2017-09-20T15:36:10.712Z,8.43
2017-09-20T15:38:38.771Z,7.80
2017-09-20T15:41:06.856Z,9.37
2017-09-20T15:43:34.936Z,9.00
2017-09-20T15:46:03.012Z,8.70
2017-09-20T15:48:31.870Z,10.10
2017-09-20T15:50:59.956Z,8.43
2017-09-20T15:53:28.027Z,9.40
2017-09-20T15:55:56.932Z,8.97
2017-09-20T15:58:25.025Z,9.03
2017-09-20T16:00:53.868Z,8.90
2017-09-20T16:03:23.145Z,9.50
2017-09-20T16:05:51.224Z,8.97
2017-09-20T16:08:19.292Z,8.30
2017-09-20T16:10:48.140Z,9.00
2017-09-20T16:13:16.983Z,7.37
2017-09-20T16:15:45.073Z,7.63
2017-09-20T16:18:13.148Z,7.57
2017-09-20T16:20:41.228Z,6.87
2017-09-20T16:23:09.309Z,7.13
2017-09-20T16:25:37.388Z,7.30
2017-09-20T16:28:05.452Z,6.27
2017-09-20T16:30:33.546Z,6.37
2017-09-20T16:33:02.396Z,6.77
2017-09-20T16:35:30.477Z,6.43
2017-09-20T16:37:58.555Z,5.23
2017-09-20T16:40:26.635Z,5.70
2017-09-20T16:42:54.699Z,6.27
2017-09-20T16:45:22.778Z,6.50
2017-09-20T16:47:50.851Z,7.40
2017-09-20T16:50:18.927Z,7.07
2017-09-20T16:52:46.995Z,6.90
2017-09-20T16:55:15.088Z,6.53
2017-09-20T16:57:43.958Z,6.40
2017-09-20T17:00:12.060Z,7.20
2017-09-20T17:02:40.898Z,7.40
2017-09-20T17:05:08.988Z,10.20
2017-09-20T17:07:37.069Z,8.80
2017-09-20T17:10:05.144Z,9.70
2017-09-20T17:12:33.216Z,9.50
2017-09-20T17:15:01.295Z,10.40
2017-09-20T17:17:29.380Z,10.93
2017-09-20T17:19:58.229Z,9.50
2017-09-20T17:22:26.323Z,10.30
2017-09-20T17:24:54.405Z,8.27
2017-09-20T17:27:22.480Z,9.93
2017-09-20T17:29:51.336Z,11.37
2017-09-20T17:32:19.420Z,9.10
2017-09-20T17:34:47.511Z,10.00
2017-09-20T17:37:15.591Z,10.10
2017-09-20T17:39:44.448Z,12.57
2017-09-20T17:42:12.527Z,9.70
2017-09-20T17:44:40.611Z,10.07
2017-09-20T17:47:08.692Z,10.77
2017-09-20T17:49:37.543Z,12.03
2017-09-20T17:52:05.648Z,11.00
2017-09-20T17:54:33.733Z,12.90
2017-09-20T17:57:02.618Z,11.33
2017-09-20T17:59:30.691Z,12.57
2017-09-20T18:01:58.774Z,12.10
2017-09-20T18:04:27.648Z,12.67
2017-09-20T18:06:55.729Z,10.50
2017-09-20T18:09:23.806Z,10.83
2017-09-20T18:11:52.669Z,11.20
2017-09-20T18:14:20.744Z,11.27
2017-09-20T18:16:48.836Z,11.37
2017-09-20T18:19:16.915Z,13.67
2017-09-20T18:21:45.784Z,11.33
2017-09-20T18:24:13.925Z,11.13
2017-09-20T18:26:42.005Z,9.90
2017-09-20T18:29:10.087Z,12.47
2017-09-20T18:31:38.181Z,11.50
2017-09-20T18:34:06.276Z,12.00
2017-09-20T18:36:35.123Z,11.57
2017-09-20T18:39:03.210Z,11.20
2017-09-20T18:41:31.289Z,11.80
2017-09-20T18:43:59.420Z,15.47
2017-09-20T18:46:27.500Z,15.27
2017-09-20T18:48:56.345Z,14.70
2017-09-20T18:51:25.204Z,14.43
2017-09-20T18:53:53.355Z,15.27
2017-09-20T18:56:21.444Z,14.40
2017-09-20T18:58:49.524Z,13.40
2017-09-20T19:01:17.668Z,13.07
2017-09-20T19:03:45.753Z,15.60
2017-09-20T19:06:13.863Z,16.33
2017-09-20T19:08:41.939Z,19.53
2017-09-20T19:11:10.033Z,19.20
2017-09-20T19:13:38.909Z,15.40
2017-09-20T19:16:07.815Z,12.73
2017-09-20T19:18:36.761Z,13.60
2017-09-20T19:21:04.873Z,14.53
2017-09-20T19:23:33.722Z,14.33
2017-09-20T19:26:01.807Z,13.53
2017-09-20T19:28:29.894Z,12.20
2017-09-20T19:30:57.975Z,13.67
2017-09-20T19:33:26.832Z,11.13
2017-09-20T19:35:54.981Z,11.90
2017-09-20T19:38:23.111Z,12.20
2017-09-20T19:40:51.199Z,11.63
2017-09-20T19:43:20.048Z,12.03
2017-09-20T19:45:48.144Z,13.40
2017-09-20T19:48:16.228Z,14.07
2017-09-20T19:50:45.135Z,15.27
2017-09-20T19:53:13.973Z,15.10
2017-09-20T19:55:43.086Z,13.80
2017-09-20T19:58:11.164Z,13.43
2017-09-20T20:00:39.297Z,32.77
2017-09-20T20:03:07.446Z,18.43
2017-09-20T20:05:35.584Z,13.70
2017-09-20T20:08:03.907Z,15.03
2017-09-20T20:10:32.178Z,19.20
2017-09-20T20:13:00.455Z,25.63
2017-09-20T20:15:28.737Z,29.03
2017-09-20T20:17:57.032Z,16.73
2017-09-20T20:20:25.307Z,23.73
2017-09-20T20:22:53.464Z,25.70
2017-09-20T20:25:21.601Z,27.60
2017-09-20T20:27:49.893Z,16.43
2017-09-20T20:30:18.798Z,17.40
2017-09-20T20:32:47.701Z,20.10
2017-09-20T20:35:15.830Z,18.77
2017-09-20T20:37:43.998Z,18.00
2017-09-20T20:40:12.297Z,17.77
2017-09-20T20:42:41.357Z,18.90
2017-09-20T20:45:09.630Z,17.37
2017-09-20T20:47:37.907Z,30.90
2017-09-20T20:50:06.181Z,30.50
2017-09-20T20:52:34.461Z,31.30
2017-09-20T20:55:02.728Z,25.30
2017-09-20T20:57:30.896Z,30.93
2017-09-20T21:00:00.023Z,40.03
2017-09-20T21:02:28.163Z,51.37
2017-09-20T21:04:56.284Z,55.17
2017-09-20T21:07:24.446Z,70.37
2017-09-20T21:09:52.608Z,150.13
2017-09-20T21:12:20.904Z,90.20
2017-09-20T21:14:49.070Z,69.00
2017-09-20T21:17:17.232Z,19.80
2017-09-20T21:19:45.393Z,19.10
2017-09-20T21:22:13.516Z,19.37
2017-09-20T21:24:42.425Z,17.13
2017-09-20T21:27:11.472Z,17.27
2017-09-20T21:29:39.551Z,16.80
2017-09-20T21:32:07.672Z,19.17
2017-09-20T21:34:35.803Z,20.87
2017-09-20T21:37:03.966Z,27.67
2017-09-20T21:39:32.090Z,26.80
2017-09-20T21:42:03.060Z,19.83
2017-09-20T21:44:31.205Z,20.70
2017-09-20T21:47:00.105Z,23.10
2017-09-20T21:49:28.193Z,19.37
2017-09-20T21:51:56.279Z,15.50
2017-09-20T21:54:25.233Z,15.47
2017-09-20T21:56:54.076Z,16.73
2017-09-20T21:59:22.157Z,20.83
2017-09-20T22:01:50.240Z,24.20
2017-09-20T22:04:18.532Z,21.40
2017-09-20T22:06:47.392Z,22.37
2017-09-20T22:09:15.462Z,16.73
2017-09-20T22:11:43.556Z,22.67
2017-09-20T22:14:11.641Z,24.13
2017-09-20T22:16:57.436Z,19.00
2017-09-20T22:19:44.212Z,16.10
2017-09-20T22:22:29.976Z,15.13
2017-09-20T22:25:15.992Z,16.67
2017-09-20T22:27:44.084Z,15.50
2017-09-20T22:30:12.168Z,16.80
2017-09-20T22:32:41.024Z,16.10
2017-09-20T22:35:09.106Z,15.23
2017-09-20T22:37:37.196Z,16.17
2017-09-20T22:40:05.273Z,17.27
2017-09-20T22:42:33.416Z,17.10
2017-09-20T22:45:01.517Z,16.70
2017-09-20T22:47:29.600Z,16.30
2017-09-20T22:49:58.456Z,15.90
2017-09-20T22:52:26.544Z,17.07
2017-09-20T22:54:54.636Z,15.50
2017-09-20T22:57:23.496Z,17.93
2017-09-20T22:59:51.580Z,17.03
2017-09-20T23:02:19.664Z,15.73
2017-09-20T23:04:48.517Z,16.70
2017-09-20T23:07:16.594Z,17.00
2017-09-20T23:09:44.671Z,16.23
2017-09-20T23:12:12.766Z,16.70
2017-09-20T23:14:40.848Z,16.60
2017-09-20T23:17:09.704Z,17.27
2017-09-20T23:19:37.778Z,17.80
2017-09-20T23:22:05.871Z,17.93
2017-09-20T23:24:33.947Z,17.17
2017-09-20T23:27:02.035Z,17.37
2017-09-20T23:29:30.887Z,16.37
2017-09-20T23:31:58.983Z,17.20
2017-09-20T23:34:27.069Z,17.17
2017-09-20T23:36:55.921Z,17.27
2017-09-20T23:39:24.021Z,17.93
2017-09-20T23:41:52.100Z,18.40
2017-09-20T23:44:20.220Z,18.70
2017-09-20T23:46:48.296Z,17.33
2017-09-20T23:49:16.392Z,19.33
2017-09-20T23:51:44.462Z,18.50
2017-09-20T23:54:12.561Z,18.40
2017-09-20T23:56:40.640Z,18.00
2017-09-20T23:59:09.506Z,18.10
