createdAt,value
2018-09-11T00:01:40.039Z,18.60
2018-09-11T00:04:08.341Z,18.60
2018-09-11T00:06:36.800Z,18.40
2018-09-11T00:09:08.593Z,18.30
2018-09-11T00:11:36.903Z,18.30
2018-09-11T00:14:05.214Z,18.10
2018-09-11T00:16:33.539Z,18.00
2018-09-11T00:19:01.842Z,18.10
2018-09-11T00:21:30.140Z,18.10
2018-09-11T00:23:58.461Z,17.90
2018-09-11T00:26:26.767Z,17.90
2018-09-11T00:28:55.123Z,18.00
2018-09-11T00:31:23.419Z,18.00
2018-09-11T00:33:51.739Z,18.00
2018-09-11T00:36:20.015Z,18.00
2018-09-11T00:38:48.402Z,17.90
2018-09-11T00:41:16.841Z,17.90
2018-09-11T00:43:45.150Z,17.90
2018-09-11T00:46:13.562Z,17.90
2018-09-11T00:48:41.911Z,17.90
2018-09-11T00:51:10.215Z,17.90
2018-09-11T00:53:38.591Z,17.80
2018-09-11T00:56:06.900Z,17.80
2018-09-11T00:58:35.209Z,17.80
2018-09-11T01:01:03.512Z,17.70
2018-09-11T01:03:31.825Z,17.70
2018-09-11T01:06:00.144Z,17.70
2018-09-11T01:08:28.443Z,17.70
2018-09-11T01:10:56.762Z,17.60
2018-09-11T01:13:25.051Z,17.60
2018-09-11T01:15:53.359Z,17.60
2018-09-11T01:18:21.645Z,17.60
2018-09-11T01:20:49.971Z,17.50
2018-09-11T01:23:18.258Z,17.50
2018-09-11T01:25:46.570Z,17.40
2018-09-11T01:28:14.895Z,17.40
2018-09-11T01:30:43.199Z,17.40
2018-09-11T01:33:11.472Z,17.40
2018-09-11T01:35:39.776Z,17.40
2018-09-11T01:38:08.064Z,17.40
2018-09-11T01:40:36.361Z,17.40
2018-09-11T01:43:04.679Z,17.30
2018-09-11T01:45:32.996Z,17.30
2018-09-11T01:48:01.270Z,17.20
2018-09-11T01:50:29.571Z,17.20
2018-09-11T01:52:57.866Z,17.20
2018-09-11T01:55:26.190Z,17.20
2018-09-11T01:57:54.544Z,17.00
2018-09-11T02:00:29.279Z,17.10
2018-09-11T02:02:57.648Z,17.00
2018-09-11T02:05:25.950Z,17.00
2018-09-11T02:07:54.260Z,17.10
2018-09-11T02:10:22.570Z,17.10
2018-09-11T02:12:50.883Z,17.10
2018-09-11T02:15:19.223Z,17.00
2018-09-11T02:17:47.514Z,16.90
2018-09-11T02:20:15.860Z,16.90
2018-09-11T02:22:44.151Z,16.80
2018-09-11T02:25:12.449Z,16.80
2018-09-11T02:27:40.777Z,16.70
2018-09-11T02:30:09.095Z,16.70
2018-09-11T02:32:37.385Z,16.80
2018-09-11T02:35:05.803Z,16.80
2018-09-11T02:37:34.235Z,16.80
2018-09-11T02:40:02.558Z,16.70
2018-09-11T02:42:30.847Z,16.70
2018-09-11T02:44:59.161Z,16.80
2018-09-11T02:47:27.459Z,16.80
2018-09-11T02:49:55.772Z,16.80
2018-09-11T02:52:24.053Z,16.80
2018-09-11T02:54:52.388Z,16.80
2018-09-11T02:57:20.655Z,16.80
2018-09-11T02:59:48.959Z,16.70
2018-09-11T03:02:17.357Z,16.70
2018-09-11T03:04:45.636Z,16.70
2018-09-11T03:07:13.934Z,16.60
2018-09-11T03:09:42.292Z,16.60
2018-09-11T03:12:10.607Z,16.40
2018-09-11T03:14:38.913Z,16.40
2018-09-11T03:17:07.278Z,16.40
2018-09-11T03:19:35.641Z,16.40
2018-09-11T03:22:03.939Z,16.40
2018-09-11T03:24:32.239Z,16.50
2018-09-11T03:27:00.580Z,16.50
2018-09-11T03:29:28.876Z,16.50
2018-09-11T03:31:57.189Z,16.50
2018-09-11T03:34:25.501Z,16.50
2018-09-11T03:36:53.831Z,16.40
2018-09-11T03:39:22.119Z,16.40
2018-09-11T03:41:50.410Z,16.40
2018-09-11T03:44:18.715Z,16.30
2018-09-11T03:46:47.038Z,16.30
2018-09-11T03:49:15.306Z,16.30
2018-09-11T03:51:43.653Z,16.20
2018-09-11T03:54:11.955Z,16.30
2018-09-11T03:56:40.271Z,16.30
2018-09-11T03:59:08.570Z,16.30
2018-09-11T04:01:36.866Z,16.20
2018-09-11T04:04:05.170Z,16.00
2018-09-11T04:06:33.478Z,16.00
2018-09-11T04:09:01.759Z,15.90
2018-09-11T04:11:30.152Z,15.80
2018-09-11T04:13:58.427Z,15.80
2018-09-11T04:16:26.732Z,15.80
2018-09-11T04:18:55.033Z,15.80
2018-09-11T04:21:23.334Z,15.80
2018-09-11T04:23:51.626Z,15.80
2018-09-11T04:26:19.976Z,15.80
2018-09-11T04:28:48.391Z,15.80
2018-09-11T04:31:16.724Z,15.80
2018-09-11T04:33:45.049Z,15.80
2018-09-11T04:36:13.427Z,15.80
2018-09-11T04:38:41.643Z,15.80
2018-09-11T04:41:09.954Z,15.80
2018-09-11T04:43:38.273Z,15.80
2018-09-11T04:46:07.904Z,15.80
2018-09-11T04:48:36.206Z,15.80
2018-09-11T04:51:05.162Z,15.70
2018-09-11T04:53:33.473Z,15.70
2018-09-11T04:56:01.773Z,15.60
2018-09-11T04:58:30.056Z,15.60
2018-09-11T05:00:58.576Z,15.70
2018-09-11T05:03:26.929Z,15.60
2018-09-11T05:05:55.319Z,15.60
2018-09-11T05:08:23.604Z,15.60
2018-09-11T05:10:53.127Z,15.60
2018-09-11T05:13:21.659Z,15.60
2018-09-11T05:15:50.398Z,15.60
2018-09-11T05:18:18.712Z,15.60
2018-09-11T05:20:47.070Z,15.50
2018-09-11T05:23:16.536Z,15.50
2018-09-11T05:25:44.863Z,15.60
2018-09-11T05:28:13.218Z,15.60
2018-09-11T05:30:41.519Z,15.60
2018-09-11T05:33:09.871Z,15.60
2018-09-11T05:35:38.147Z,15.60
2018-09-11T05:38:06.466Z,15.60
2018-09-11T05:40:34.979Z,15.60
2018-09-11T05:43:03.282Z,15.70
2018-09-11T05:45:31.574Z,15.70
2018-09-11T05:47:59.939Z,15.80
2018-09-11T05:50:28.218Z,15.70
2018-09-11T05:52:57.746Z,15.70
2018-09-11T05:55:27.473Z,15.70
2018-09-11T05:57:55.888Z,15.70
2018-09-11T06:00:24.343Z,15.70
2018-09-11T06:02:52.740Z,15.60
2018-09-11T06:05:21.191Z,15.60
2018-09-11T06:07:49.499Z,15.50
2018-09-11T06:10:17.812Z,15.60
2018-09-11T06:12:46.176Z,15.50
2018-09-11T06:15:14.466Z,15.50
2018-09-11T06:17:42.760Z,15.60
2018-09-11T06:20:11.151Z,15.70
2018-09-11T06:22:39.463Z,15.80
2018-09-11T06:25:07.747Z,15.90
2018-09-11T06:27:36.077Z,15.80
2018-09-11T06:30:04.571Z,15.70
2018-09-11T06:32:33.012Z,15.70
2018-09-11T06:35:01.292Z,15.80
2018-09-11T06:37:29.584Z,15.70
2018-09-11T06:39:57.874Z,15.80
2018-09-11T06:42:26.184Z,15.80
2018-09-11T06:44:54.483Z,15.80
2018-09-11T06:47:22.764Z,15.80
2018-09-11T06:49:51.046Z,16.00
2018-09-11T06:52:19.356Z,16.00
2018-09-11T06:54:47.701Z,16.10
2018-09-11T06:57:15.963Z,16.20
2018-09-11T06:59:44.316Z,16.20
2018-09-11T07:02:12.706Z,16.30
2018-09-11T07:04:41.021Z,16.20
2018-09-11T07:07:09.353Z,16.30
2018-09-11T07:09:37.656Z,16.50
2018-09-11T07:12:05.938Z,16.50
2018-09-11T07:14:34.332Z,16.60
2018-09-11T07:17:02.631Z,16.70
2018-09-11T07:19:31.000Z,16.80
2018-09-11T07:21:59.310Z,16.90
2018-09-11T07:24:27.636Z,16.90
2018-09-11T07:26:56.016Z,17.10
2018-09-11T07:29:24.334Z,17.10
2018-09-11T07:31:52.652Z,17.20
2018-09-11T07:34:20.945Z,17.20
2018-09-11T07:36:49.356Z,17.40
2018-09-11T07:39:17.666Z,17.50
2018-09-11T07:41:45.946Z,17.60
2018-09-11T07:44:14.277Z,17.70
2018-09-11T07:46:42.555Z,17.80
2018-09-11T07:49:10.843Z,18.00
2018-09-11T07:51:39.153Z,18.10
2018-09-11T07:54:07.437Z,18.20
2018-09-11T07:56:35.723Z,18.30
2018-09-11T07:59:04.107Z,18.50
2018-09-11T08:01:32.520Z,18.50
2018-09-11T08:04:00.836Z,18.70
2018-09-11T08:06:29.140Z,18.80
2018-09-11T08:08:57.448Z,19.00
2018-09-11T08:11:25.722Z,19.20
2018-09-11T08:13:54.310Z,19.30
2018-09-11T08:16:22.590Z,19.50
2018-09-11T08:18:50.880Z,19.60
2018-09-11T08:21:19.177Z,19.80
2018-09-11T08:23:47.472Z,19.90
2018-09-11T08:26:15.762Z,20.00
2018-09-11T08:28:44.061Z,20.20
2018-09-11T08:31:12.346Z,20.30
2018-09-11T08:33:40.661Z,20.40
2018-09-11T08:36:08.961Z,20.50
2018-09-11T08:38:37.267Z,20.60
2018-09-11T08:41:05.607Z,20.80
2018-09-11T08:43:33.843Z,20.90
2018-09-11T08:46:02.134Z,21.00
2018-09-11T08:48:30.435Z,21.10
2018-09-11T08:50:58.698Z,21.20
2018-09-11T08:53:26.991Z,21.30
2018-09-11T08:55:55.308Z,21.40
2018-09-11T08:58:23.627Z,21.60
2018-09-11T09:00:51.898Z,21.60
2018-09-11T09:03:20.223Z,21.70
2018-09-11T09:05:48.502Z,21.70
2018-09-11T09:08:16.817Z,21.70
2018-09-11T09:10:45.104Z,21.80
2018-09-11T09:13:13.402Z,21.80
2018-09-11T09:15:41.789Z,21.80
2018-09-11T09:18:10.032Z,21.80
2018-09-11T09:20:38.317Z,21.80
2018-09-11T09:23:06.624Z,22.00
2018-09-11T09:25:34.907Z,22.00
2018-09-11T09:28:03.308Z,22.10
2018-09-11T09:30:31.595Z,22.20
2018-09-11T09:32:59.906Z,22.20
2018-09-11T09:35:28.180Z,22.20
2018-09-11T09:37:56.478Z,22.30
2018-09-11T09:40:24.787Z,22.40
2018-09-11T09:42:53.081Z,22.40
2018-09-11T09:45:21.396Z,22.40
2018-09-11T09:47:49.684Z,22.40
2018-09-11T09:50:17.980Z,22.40
2018-09-11T09:52:46.264Z,22.40
2018-09-11T09:55:14.547Z,22.50
2018-09-11T09:57:42.838Z,22.50
2018-09-11T10:00:11.159Z,22.60
2018-09-11T10:02:39.490Z,22.50
2018-09-11T10:05:07.791Z,22.50
2018-09-11T10:07:36.075Z,22.60
2018-09-11T10:10:04.372Z,22.70
2018-09-11T10:12:32.657Z,22.70
2018-09-11T10:15:00.964Z,22.80
2018-09-11T10:17:29.261Z,22.80
2018-09-11T10:19:57.564Z,22.90
2018-09-11T10:22:25.842Z,23.00
2018-09-11T10:24:54.149Z,23.00
2018-09-11T10:27:22.460Z,23.10
2018-09-11T10:29:50.830Z,23.10
2018-09-11T10:32:19.107Z,23.10
2018-09-11T10:34:47.398Z,23.20
2018-09-11T10:37:15.686Z,23.30
2018-09-11T10:39:44.021Z,23.40
2018-09-11T10:42:12.411Z,23.40
2018-09-11T10:44:40.692Z,23.40
2018-09-11T10:47:08.976Z,23.50
2018-09-11T10:49:37.341Z,23.60
2018-09-11T10:52:05.919Z,23.70
2018-09-11T10:54:34.216Z,23.70
2018-09-11T10:57:02.560Z,23.70
2018-09-11T10:59:30.868Z,23.70
2018-09-11T11:01:59.170Z,23.80
2018-09-11T11:04:28.523Z,23.90
2018-09-11T11:06:56.796Z,23.90
2018-09-11T11:09:25.124Z,24.00
2018-09-11T11:11:53.414Z,24.20
2018-09-11T11:14:21.756Z,24.40
2018-09-11T11:16:50.032Z,24.40
2018-09-11T11:19:18.411Z,24.50
2018-09-11T11:21:46.735Z,24.60
2018-09-11T11:24:15.047Z,24.60
2018-09-11T11:26:43.354Z,24.70
2018-09-11T11:29:11.655Z,24.70
2018-09-11T11:31:39.951Z,24.90
2018-09-11T11:34:08.301Z,24.90
2018-09-11T11:36:36.764Z,25.00
2018-09-11T11:39:07.812Z,25.10
2018-09-11T11:41:36.139Z,25.10
2018-09-11T11:44:04.398Z,25.20
2018-09-11T11:46:32.768Z,25.20
2018-09-11T11:49:01.075Z,25.30
2018-09-11T11:51:29.357Z,25.50
2018-09-11T11:53:57.688Z,25.50
2018-09-11T11:56:25.971Z,25.60
2018-09-11T11:58:54.296Z,25.60
2018-09-11T12:01:22.625Z,25.60
2018-09-11T12:03:50.910Z,25.70
2018-09-11T12:06:19.209Z,25.80
2018-09-11T12:08:47.514Z,25.80
2018-09-11T12:11:15.831Z,25.90
2018-09-11T12:13:44.117Z,26.00
2018-09-11T12:16:12.571Z,26.00
2018-09-11T12:18:40.736Z,26.10
2018-09-11T12:21:09.026Z,26.10
2018-09-11T12:23:37.377Z,26.30
2018-09-11T12:26:05.735Z,26.30
2018-09-11T12:28:34.004Z,26.30
2018-09-11T12:31:02.381Z,26.40
2018-09-11T12:33:30.606Z,26.40
2018-09-11T12:35:58.994Z,26.40
2018-09-11T12:38:27.268Z,26.60
2018-09-11T12:40:55.573Z,26.60
2018-09-11T12:43:23.880Z,26.70
2018-09-11T12:45:52.294Z,26.90
2018-09-11T12:48:20.889Z,26.90
2018-09-11T12:50:48.876Z,26.90
2018-09-11T12:53:17.155Z,27.00
2018-09-11T12:55:45.459Z,27.00
2018-09-11T12:58:13.731Z,27.20
2018-09-11T13:00:42.028Z,27.20
2018-09-11T13:03:10.310Z,27.20
2018-09-11T13:05:38.623Z,27.30
2018-09-11T13:08:06.920Z,27.40
2018-09-11T13:10:35.255Z,27.50
2018-09-11T13:13:03.559Z,27.60
2018-09-11T13:15:31.991Z,27.50
2018-09-11T13:18:00.274Z,27.50
2018-09-11T13:20:28.612Z,27.60
2018-09-11T13:22:56.900Z,27.70
2018-09-11T13:25:25.508Z,27.80
2018-09-11T13:27:53.791Z,27.70
2018-09-11T13:30:22.094Z,27.80
2018-09-11T13:32:50.375Z,27.90
2018-09-11T13:35:18.731Z,28.10
2018-09-11T13:37:47.010Z,28.20
2018-09-11T13:40:15.335Z,28.30
2018-09-11T13:42:43.637Z,28.50
2018-09-11T13:45:11.979Z,28.90
2018-09-11T13:47:40.315Z,29.20
2018-09-11T13:50:08.578Z,29.50
2018-09-11T13:52:36.855Z,29.80
2018-09-11T13:55:05.310Z,30.30
2018-09-11T13:57:33.603Z,30.60
2018-09-11T14:00:01.901Z,30.80
2018-09-11T14:05:03.523Z,31.10
2018-09-11T14:07:31.835Z,31.30
2018-09-11T14:10:00.116Z,31.80
2018-09-11T14:12:28.405Z,32.10
2018-09-11T14:14:56.695Z,32.40
2018-09-11T14:17:25.025Z,32.60
2018-09-11T14:19:53.343Z,32.40
2018-09-11T14:22:21.689Z,32.70
2018-09-11T14:24:49.973Z,32.90
2018-09-11T14:27:18.328Z,33.10
2018-09-11T14:29:46.607Z,33.70
2018-09-11T14:32:14.997Z,34.10
2018-09-11T14:34:43.281Z,34.30
2018-09-11T14:37:11.579Z,34.70
2018-09-11T14:39:39.858Z,34.90
2018-09-11T14:42:08.165Z,34.80
2018-09-11T14:44:36.459Z,35.20
2018-09-11T14:47:05.095Z,35.50
2018-09-11T14:49:33.392Z,35.50
2018-09-11T14:52:01.712Z,35.70
2018-09-11T14:54:29.996Z,36.10
2018-09-11T14:56:58.388Z,36.60
2018-09-11T14:59:26.687Z,37.00
2018-09-11T15:01:54.984Z,37.90
2018-09-11T15:04:23.436Z,38.20
2018-09-11T15:06:51.696Z,38.00
2018-09-11T15:09:19.984Z,37.60
2018-09-11T15:11:48.295Z,38.80
2018-09-11T15:14:16.584Z,39.10
2018-09-11T15:16:44.888Z,39.40
2018-09-11T15:19:13.190Z,38.80
2018-09-11T15:21:41.547Z,38.60
2018-09-11T15:24:09.870Z,39.30
2018-09-11T15:26:38.240Z,38.70
2018-09-11T15:29:06.548Z,38.00
2018-09-11T15:31:34.870Z,37.50
2018-09-11T15:34:03.144Z,36.60
2018-09-11T15:36:31.458Z,36.00
2018-09-11T15:38:59.759Z,35.30
2018-09-11T15:41:28.090Z,34.50
2018-09-11T15:43:56.391Z,33.70
2018-09-11T15:46:24.690Z,33.60
2018-09-11T15:48:52.975Z,33.20
2018-09-11T15:51:21.399Z,32.90
2018-09-11T15:53:49.699Z,32.70
2018-09-11T15:56:18.018Z,32.30
2018-09-11T15:58:46.311Z,31.90
2018-09-11T16:01:14.635Z,31.50
2018-09-11T16:03:42.921Z,31.30
2018-09-11T16:06:11.247Z,31.40
2018-09-11T16:08:39.539Z,30.90
2018-09-11T16:11:07.835Z,30.80
2018-09-11T16:13:36.113Z,30.70
2018-09-11T16:16:04.455Z,30.70
2018-09-11T16:18:32.830Z,30.40
2018-09-11T16:21:01.239Z,30.20
2018-09-11T16:23:29.498Z,29.90
2018-09-11T16:25:57.787Z,29.80
2018-09-11T16:28:26.107Z,29.60
2018-09-11T16:30:54.426Z,29.50
2018-09-11T16:33:22.809Z,29.40
2018-09-11T16:35:51.476Z,29.40
2018-09-11T16:38:19.825Z,29.20
2018-09-11T16:40:48.162Z,29.30
2018-09-11T16:43:16.509Z,29.20
2018-09-11T16:45:44.808Z,28.90
2018-09-11T16:48:13.105Z,28.80
2018-09-11T16:50:41.390Z,28.80
2018-09-11T16:53:09.716Z,28.70
2018-09-11T16:55:38.011Z,28.60
2018-09-11T16:58:13.011Z,28.60
2018-09-11T17:00:41.307Z,28.50
2018-09-11T17:03:09.608Z,28.40
2018-09-11T17:05:37.966Z,28.30
2018-09-11T17:08:06.275Z,28.20
2018-09-11T17:10:34.583Z,28.10
2018-09-11T17:13:02.920Z,28.10
2018-09-11T17:15:31.187Z,28.10
2018-09-11T17:17:59.508Z,28.00
2018-09-11T17:20:27.940Z,27.90
2018-09-11T17:22:56.246Z,27.80
2018-09-11T17:25:24.548Z,27.70
2018-09-11T17:27:52.874Z,27.70
2018-09-11T17:30:21.163Z,27.60
2018-09-11T17:32:49.518Z,27.40
2018-09-11T17:35:17.848Z,27.40
2018-09-11T17:37:46.154Z,27.30
2018-09-11T17:40:14.453Z,27.30
2018-09-11T17:42:42.852Z,27.20
2018-09-11T17:45:11.440Z,27.10
2018-09-11T17:47:39.747Z,27.00
2018-09-11T17:50:08.064Z,26.90
2018-09-11T17:52:36.453Z,26.70
2018-09-11T17:55:04.804Z,26.70
2018-09-11T17:57:33.103Z,26.60
2018-09-11T18:00:01.483Z,26.50
2018-09-11T18:02:29.823Z,26.40
2018-09-11T18:04:58.194Z,26.40
2018-09-11T18:07:26.593Z,26.30
2018-09-11T18:09:54.892Z,26.20
2018-09-11T18:12:23.224Z,26.10
2018-09-11T18:14:51.559Z,26.10
2018-09-11T18:17:19.912Z,26.10
2018-09-11T18:19:48.209Z,26.00
2018-09-11T18:22:16.532Z,25.90
2018-09-11T18:24:44.876Z,25.80
2018-09-11T18:27:13.452Z,25.80
2018-09-11T18:29:41.747Z,25.70
2018-09-11T18:32:10.051Z,25.60
2018-09-11T18:34:38.372Z,25.60
2018-09-11T18:37:07.306Z,25.50
2018-09-11T18:39:35.629Z,25.40
2018-09-11T18:42:04.176Z,25.40
2018-09-11T18:44:32.532Z,25.30
2018-09-11T18:47:00.834Z,25.20
2018-09-11T18:49:29.219Z,25.20
2018-09-11T18:51:57.605Z,25.20
2018-09-11T18:54:26.162Z,25.10
2018-09-11T18:56:54.637Z,25.10
2018-09-11T18:59:22.943Z,25.00
2018-09-11T19:01:51.317Z,24.90
2018-09-11T19:04:19.645Z,24.80
2018-09-11T19:06:47.982Z,24.70
2018-09-11T19:09:16.351Z,24.60
2018-09-11T19:11:44.730Z,24.40
2018-09-11T19:14:13.076Z,24.40
2018-09-11T19:16:42.435Z,24.20
2018-09-11T19:19:10.965Z,24.20
2018-09-11T19:21:39.386Z,24.20
2018-09-11T19:24:07.702Z,24.10
2018-09-11T19:26:36.007Z,24.00
2018-09-11T19:29:04.319Z,24.00
2018-09-11T19:31:32.667Z,24.00
2018-09-11T19:34:01.060Z,23.90
2018-09-11T19:36:29.553Z,23.80
2018-09-11T19:38:57.885Z,23.70
2018-09-11T19:41:26.180Z,23.60
2018-09-11T19:43:54.520Z,23.60
2018-09-11T19:46:22.971Z,23.70
2018-09-11T19:48:51.321Z,23.60
2018-09-11T19:51:19.876Z,23.60
2018-09-11T19:53:48.232Z,23.50
2018-09-11T19:56:16.632Z,23.40
2018-09-11T19:58:45.347Z,23.40
2018-09-11T20:01:14.614Z,23.20
2018-09-11T20:03:43.716Z,23.10
2018-09-11T20:06:13.212Z,23.00
2018-09-11T20:08:42.406Z,23.00
2018-09-11T20:11:11.316Z,22.90
2018-09-11T20:13:40.089Z,22.90
2018-09-11T20:16:09.247Z,22.90
2018-09-11T20:18:38.037Z,22.80
2018-09-11T20:21:06.429Z,22.80
2018-09-11T20:23:34.752Z,22.80
2018-09-11T20:26:03.131Z,22.70
2018-09-11T20:28:31.615Z,22.70
2018-09-11T20:31:00.089Z,22.70
2018-09-11T20:33:28.524Z,22.60
2018-09-11T20:35:57.055Z,22.50
2018-09-11T20:38:25.454Z,22.50
2018-09-11T20:40:53.765Z,22.40
2018-09-11T20:43:22.120Z,22.40
2018-09-11T20:45:50.653Z,22.30
2018-09-11T20:48:19.007Z,22.20
2018-09-11T20:50:47.312Z,22.20
2018-09-11T20:53:16.641Z,22.10
2018-09-11T20:55:45.041Z,22.10
2018-09-11T20:58:13.400Z,21.90
2018-09-11T21:00:42.279Z,21.90
2018-09-11T21:03:11.599Z,21.90
2018-09-11T21:05:39.978Z,21.90
2018-09-11T21:08:08.298Z,21.90
2018-09-11T21:10:36.619Z,21.80
2018-09-11T21:13:05.071Z,21.80
2018-09-11T21:15:34.144Z,21.70
2018-09-11T21:18:02.484Z,21.70
2018-09-11T21:20:30.987Z,21.60
2018-09-11T21:22:59.289Z,21.50
2018-09-11T21:25:27.895Z,21.50
2018-09-11T21:27:56.219Z,21.50
2018-09-11T21:30:24.532Z,21.40
2018-09-11T21:32:52.850Z,21.40
2018-09-11T21:35:21.182Z,21.40
2018-09-11T21:37:49.600Z,21.30
2018-09-11T21:40:18.066Z,21.30
2018-09-11T21:42:46.375Z,21.20
2018-09-11T21:45:14.710Z,21.20
2018-09-11T21:47:43.033Z,21.00
2018-09-11T21:52:39.696Z,21.10
2018-09-11T21:55:08.031Z,21.00
2018-09-11T21:57:36.339Z,20.90
2018-09-11T22:00:07.204Z,20.80
2018-09-11T22:02:35.462Z,20.80
2018-09-11T22:05:03.786Z,20.70
2018-09-11T22:07:32.089Z,20.60
2018-09-11T22:10:00.397Z,20.60
2018-09-11T22:12:28.740Z,20.50
2018-09-11T22:14:57.051Z,20.50
2018-09-11T22:17:25.379Z,20.50
2018-09-11T22:19:53.701Z,20.50
2018-09-11T22:22:22.056Z,20.50
2018-09-11T22:24:50.549Z,20.40
2018-09-11T22:27:18.827Z,20.40
2018-09-11T22:29:47.150Z,20.40
2018-09-11T22:32:15.492Z,20.30
2018-09-11T22:34:43.800Z,20.40
2018-09-11T22:37:12.125Z,20.30
2018-09-11T22:39:40.493Z,20.30
2018-09-11T22:42:08.795Z,20.30
2018-09-11T22:44:37.131Z,20.30
2018-09-11T22:47:05.555Z,20.20
2018-09-11T22:49:33.981Z,20.20
2018-09-11T22:52:02.267Z,20.20
2018-09-11T22:54:30.572Z,20.10
2018-09-11T22:56:58.886Z,20.10
2018-09-11T22:59:27.210Z,20.10
2018-09-11T23:01:55.492Z,20.10
2018-09-11T23:04:23.914Z,20.00
2018-09-11T23:06:52.198Z,20.00
2018-09-11T23:09:20.525Z,20.00
2018-09-11T23:11:48.831Z,19.90
2018-09-11T23:14:17.153Z,19.80
2018-09-11T23:16:45.453Z,19.80
2018-09-11T23:19:13.770Z,19.80
2018-09-11T23:21:42.110Z,19.80
2018-09-11T23:24:10.401Z,19.70
2018-09-11T23:26:38.762Z,19.70
2018-09-11T23:29:07.071Z,19.50
2018-09-11T23:31:35.379Z,19.50
2018-09-11T23:34:03.655Z,19.50
2018-09-11T23:36:31.982Z,19.50
2018-09-11T23:39:00.287Z,19.40
2018-09-11T23:41:28.636Z,19.40
2018-09-11T23:43:56.946Z,19.40
2018-09-11T23:46:25.297Z,19.30
2018-09-11T23:48:53.594Z,19.20
2018-09-11T23:51:21.921Z,19.20
2018-09-11T23:53:50.225Z,19.20
2018-09-11T23:56:18.533Z,19.10
2018-09-11T23:58:46.884Z,19.00
