createdAt,value
2023-09-06T00:00:40.853Z,0.00
2023-09-06T00:01:40.820Z,0.00
2023-09-06T00:02:40.757Z,0.00
2023-09-06T00:03:40.897Z,0.00
2023-09-06T00:04:40.909Z,0.00
2023-09-06T00:05:40.757Z,0.00
2023-09-06T00:06:40.743Z,0.00
2023-09-06T00:07:40.727Z,0.00
2023-09-06T00:08:40.691Z,0.00
2023-09-06T00:09:40.828Z,0.00
2023-09-06T00:10:40.696Z,0.00
2023-09-06T00:11:40.681Z,0.00
2023-09-06T00:12:40.747Z,0.00
2023-09-06T00:13:40.679Z,0.00
2023-09-06T00:14:40.657Z,0.00
2023-09-06T00:15:40.873Z,0.00
2023-09-06T00:16:40.677Z,0.00
2023-09-06T00:17:40.700Z,0.00
2023-09-06T00:18:40.705Z,0.00
2023-09-06T00:19:40.681Z,0.00
2023-09-06T00:20:40.568Z,0.00
2023-09-06T00:21:40.615Z,0.00
2023-09-06T00:22:40.545Z,0.00
2023-09-06T00:23:40.551Z,0.00
2023-09-06T00:24:40.634Z,0.00
2023-09-06T00:25:40.556Z,0.00
2023-09-06T00:26:40.512Z,0.00
2023-09-06T00:27:40.526Z,0.00
2023-09-06T00:28:40.500Z,0.00
2023-09-06T00:29:40.517Z,0.00
2023-09-06T00:30:40.547Z,0.00
2023-09-06T00:31:40.531Z,0.00
2023-09-06T00:32:40.504Z,0.00
2023-09-06T00:33:40.489Z,0.00
2023-09-06T00:34:40.445Z,0.00
2023-09-06T00:35:40.431Z,0.00
2023-09-06T00:36:40.449Z,0.00
2023-09-06T00:37:40.433Z,0.00
2023-09-06T00:38:40.378Z,0.00
2023-09-06T00:39:40.416Z,0.00
2023-09-06T00:40:40.363Z,0.00
2023-09-06T00:41:40.411Z,0.00
2023-09-06T00:42:40.398Z,0.00
2023-09-06T00:43:40.332Z,0.00
2023-09-06T00:44:40.311Z,0.00
2023-09-06T00:45:40.405Z,0.00
2023-09-06T00:46:40.339Z,0.00
2023-09-06T00:47:40.325Z,0.00
2023-09-06T00:48:40.274Z,0.00
2023-09-06T00:49:40.321Z,0.00
2023-09-06T00:50:40.248Z,0.00
2023-09-06T00:51:40.357Z,0.00
2023-09-06T00:52:40.258Z,0.00
2023-09-06T00:53:40.251Z,0.00
2023-09-06T00:54:40.264Z,0.00
2023-09-06T00:55:40.200Z,0.00
2023-09-06T00:56:40.178Z,0.00
2023-09-06T00:57:40.191Z,0.00
2023-09-06T00:58:40.216Z,0.00
2023-09-06T00:59:40.193Z,0.00
2023-09-06T01:00:40.225Z,0.00
2023-09-06T01:01:40.307Z,0.00
2023-09-06T01:02:40.159Z,0.00
2023-09-06T01:03:40.203Z,0.00
2023-09-06T01:04:40.139Z,0.00
2023-09-06T01:05:40.116Z,0.00
2023-09-06T01:06:40.180Z,0.00
2023-09-06T01:07:40.057Z,0.00
2023-09-06T01:08:40.091Z,0.00
2023-09-06T01:09:40.084Z,0.00
2023-09-06T01:10:40.078Z,0.00
2023-09-06T01:11:40.031Z,0.00
2023-09-06T01:12:40.062Z,0.00
2023-09-06T01:13:39.996Z,0.00
2023-09-06T01:14:39.998Z,0.00
2023-09-06T01:15:40.025Z,0.00
2023-09-06T01:16:40.180Z,0.00
2023-09-06T01:17:40.057Z,0.00
2023-09-06T01:18:40.029Z,0.00
2023-09-06T01:19:39.936Z,0.00
2023-09-06T01:20:39.977Z,0.00
2023-09-06T01:21:39.953Z,0.00
2023-09-06T01:22:39.955Z,0.00
2023-09-06T01:23:39.931Z,0.00
2023-09-06T01:24:39.910Z,0.00
2023-09-06T01:25:39.918Z,0.00
2023-09-06T01:26:39.878Z,0.00
2023-09-06T01:27:39.877Z,0.00
2023-09-06T01:28:39.856Z,0.00
2023-09-06T01:29:39.840Z,0.00
2023-09-06T01:30:39.980Z,0.00
2023-09-06T01:31:39.894Z,0.00
2023-09-06T01:32:39.881Z,0.00
2023-09-06T01:33:39.804Z,0.00
2023-09-06T01:34:39.802Z,0.00
2023-09-06T01:35:39.768Z,0.00
2023-09-06T01:36:39.809Z,0.00
2023-09-06T01:37:39.756Z,0.00
2023-09-06T01:38:39.769Z,0.00
2023-09-06T01:39:39.773Z,0.00
2023-09-06T01:40:39.739Z,0.00
2023-09-06T01:41:39.709Z,0.00
2023-09-06T01:42:39.707Z,0.00
2023-09-06T01:43:39.748Z,0.00
2023-09-06T01:44:39.707Z,0.00
2023-09-06T01:45:39.761Z,0.00
2023-09-06T01:46:39.707Z,0.00
2023-09-06T01:47:39.683Z,0.00
2023-09-06T01:48:39.645Z,0.00
2023-09-06T01:49:39.648Z,0.00
2023-09-06T01:50:39.669Z,0.00
2023-09-06T01:51:39.647Z,0.00
2023-09-06T01:52:39.586Z,0.00
2023-09-06T01:53:39.592Z,0.00
2023-09-06T01:54:39.606Z,0.00
2023-09-06T01:55:39.576Z,0.00
2023-09-06T01:56:39.549Z,0.00
2023-09-06T01:57:39.620Z,0.00
2023-09-06T01:58:39.531Z,0.00
2023-09-06T01:59:39.578Z,0.00
2023-09-06T02:00:39.596Z,0.00
2023-09-06T02:01:39.606Z,0.00
2023-09-06T02:02:39.498Z,0.00
2023-09-06T02:03:39.790Z,0.00
2023-09-06T02:04:39.510Z,0.00
2023-09-06T02:05:39.482Z,0.00
2023-09-06T02:06:39.543Z,0.00
2023-09-06T02:07:39.462Z,0.00
2023-09-06T02:08:39.403Z,0.00
2023-09-06T02:09:39.526Z,0.00
2023-09-06T02:10:39.423Z,0.00
2023-09-06T02:11:39.387Z,0.00
2023-09-06T02:12:39.387Z,0.00
2023-09-06T02:13:39.388Z,0.00
2023-09-06T02:14:39.366Z,0.00
2023-09-06T02:15:39.426Z,0.00
2023-09-06T02:16:39.394Z,0.00
2023-09-06T02:17:39.407Z,0.00
2023-09-06T02:18:39.375Z,0.00
2023-09-06T02:19:39.307Z,0.00
2023-09-06T02:20:39.295Z,0.00
2023-09-06T02:21:39.372Z,0.00
2023-09-06T02:22:39.258Z,0.00
2023-09-06T02:23:39.262Z,0.00
2023-09-06T02:24:39.255Z,0.00
2023-09-06T02:25:39.259Z,0.00
2023-09-06T02:26:39.257Z,0.00
2023-09-06T02:27:39.230Z,0.00
2023-09-06T02:28:39.264Z,0.00
2023-09-06T02:29:39.255Z,0.00
2023-09-06T02:30:39.494Z,0.00
2023-09-06T02:31:39.460Z,0.00
2023-09-06T02:32:39.264Z,0.00
2023-09-06T02:33:39.244Z,0.00
2023-09-06T02:34:39.179Z,0.00
2023-09-06T02:35:39.229Z,0.00
2023-09-06T02:36:39.534Z,0.00
2023-09-06T02:37:39.241Z,0.00
2023-09-06T02:38:39.173Z,0.00
2023-09-06T02:39:39.205Z,0.00
2023-09-06T02:40:39.202Z,0.00
2023-09-06T02:41:39.554Z,0.00
2023-09-06T02:42:39.203Z,0.00
2023-09-06T02:43:39.182Z,0.00
2023-09-06T02:44:40.022Z,0.00
2023-09-06T02:45:39.268Z,0.00
2023-09-06T02:46:39.614Z,0.00
2023-09-06T02:47:39.587Z,0.00
2023-09-06T02:48:39.185Z,0.00
2023-09-06T02:49:39.575Z,0.00
2023-09-06T02:50:39.123Z,0.00
2023-09-06T02:51:39.233Z,0.00
2023-09-06T02:52:39.102Z,0.00
2023-09-06T02:53:39.113Z,0.00
2023-09-06T02:54:39.170Z,0.00
2023-09-06T02:55:39.080Z,0.00
2023-09-06T02:56:39.065Z,0.00
2023-09-06T02:57:39.125Z,0.00
2023-09-06T02:58:39.144Z,0.00
2023-09-06T02:59:39.444Z,0.00
2023-09-06T03:00:39.114Z,0.00
2023-09-06T03:01:39.176Z,0.00
2023-09-06T03:02:39.128Z,0.00
2023-09-06T03:03:39.187Z,0.00
2023-09-06T03:04:38.881Z,0.00
2023-09-06T03:05:38.811Z,0.00
2023-09-06T03:06:38.820Z,0.00
2023-09-06T03:07:38.820Z,0.00
2023-09-06T03:08:38.794Z,0.00
2023-09-06T03:09:38.785Z,0.00
2023-09-06T03:10:38.749Z,0.00
2023-09-06T03:11:38.848Z,0.00
2023-09-06T03:12:38.755Z,0.00
2023-09-06T03:13:38.760Z,0.00
2023-09-06T03:14:38.702Z,0.00
2023-09-06T03:15:38.800Z,0.00
2023-09-06T03:16:38.744Z,0.00
2023-09-06T03:17:38.729Z,0.00
2023-09-06T03:18:38.663Z,0.00
2023-09-06T03:19:38.713Z,0.00
2023-09-06T03:20:38.631Z,0.00
2023-09-06T03:21:38.666Z,0.00
2023-09-06T03:22:38.613Z,0.00
2023-09-06T03:23:38.677Z,0.00
2023-09-06T03:24:38.602Z,0.00
2023-09-06T03:25:38.648Z,0.00
2023-09-06T03:26:38.579Z,0.00
2023-09-06T03:27:38.606Z,0.00
2023-09-06T03:28:38.648Z,0.00
2023-09-06T03:29:38.545Z,0.00
2023-09-06T03:30:38.568Z,0.00
2023-09-06T03:31:38.618Z,0.00
2023-09-06T03:32:38.570Z,0.00
2023-09-06T03:33:38.523Z,0.00
2023-09-06T03:34:38.485Z,0.00
2023-09-06T03:35:38.510Z,0.00
2023-09-06T03:36:38.466Z,0.00
2023-09-06T03:37:38.499Z,0.00
2023-09-06T03:38:38.432Z,0.00
2023-09-06T03:39:38.507Z,0.00
2023-09-06T03:40:38.515Z,0.00
2023-09-06T03:41:38.467Z,0.00
2023-09-06T03:42:38.394Z,0.00
2023-09-06T03:43:38.785Z,0.00
2023-09-06T03:44:38.387Z,0.00
2023-09-06T03:45:38.392Z,0.00
2023-09-06T03:46:38.553Z,0.00
2023-09-06T03:47:38.485Z,0.00
2023-09-06T03:48:38.570Z,0.00
2023-09-06T03:49:38.375Z,0.00
2023-09-06T03:50:38.308Z,0.00
2023-09-06T03:51:38.323Z,0.00
2023-09-06T03:52:38.366Z,0.00
2023-09-06T03:53:38.846Z,0.00
2023-09-06T03:54:38.280Z,0.00
2023-09-06T03:55:38.341Z,0.00
2023-09-06T03:56:38.261Z,0.00
2023-09-06T03:57:38.268Z,0.00
2023-09-06T03:58:38.224Z,0.00
2023-09-06T03:59:38.242Z,0.00
2023-09-06T04:00:38.232Z,0.00
2023-09-06T04:01:38.368Z,0.00
2023-09-06T04:02:38.354Z,0.00
2023-09-06T04:03:38.243Z,0.00
2023-09-06T04:04:38.215Z,0.00
2023-09-06T04:05:38.184Z,0.00
2023-09-06T04:06:38.137Z,0.00
2023-09-06T04:07:38.222Z,0.00
2023-09-06T04:08:38.263Z,0.00
2023-09-06T04:09:38.106Z,0.00
2023-09-06T04:10:38.104Z,0.00
2023-09-06T04:11:38.059Z,0.00
2023-09-06T04:12:38.070Z,0.00
2023-09-06T04:13:38.103Z,0.00
2023-09-06T04:14:38.232Z,0.00
2023-09-06T04:15:38.072Z,0.00
2023-09-06T04:16:38.058Z,0.00
2023-09-06T04:17:38.102Z,0.00
2023-09-06T04:18:38.083Z,0.00
2023-09-06T04:19:38.005Z,0.00
2023-09-06T04:20:37.967Z,0.00
2023-09-06T04:21:37.957Z,0.00
2023-09-06T04:22:37.931Z,0.00
2023-09-06T04:23:37.957Z,0.00
2023-09-06T04:24:37.912Z,0.00
2023-09-06T04:25:37.925Z,0.00
2023-09-06T04:26:37.885Z,0.00
2023-09-06T04:27:37.892Z,0.00
2023-09-06T04:28:37.861Z,0.00
2023-09-06T04:29:37.930Z,0.00
2023-09-06T04:30:37.942Z,0.00
2023-09-06T04:31:37.861Z,0.00
2023-09-06T04:32:37.854Z,0.00
2023-09-06T04:33:37.830Z,0.00
2023-09-06T04:34:37.792Z,0.00
2023-09-06T04:35:37.856Z,0.00
2023-09-06T04:36:37.766Z,0.00
2023-09-06T04:37:37.784Z,0.00
2023-09-06T04:38:37.855Z,0.00
2023-09-06T04:39:37.755Z,0.00
2023-09-06T04:40:37.733Z,0.00
2023-09-06T04:41:37.812Z,0.00
2023-09-06T04:42:37.722Z,0.00
2023-09-06T04:43:37.737Z,0.00
2023-09-06T04:44:37.692Z,0.00
2023-09-06T04:45:37.720Z,0.00
2023-09-06T04:46:37.763Z,0.00
2023-09-06T04:47:39.448Z,0.00
2023-09-06T04:48:37.721Z,0.00
2023-09-06T04:49:37.646Z,0.00
2023-09-06T04:50:37.638Z,0.00
2023-09-06T04:51:37.647Z,0.00
2023-09-06T04:52:37.605Z,0.00
2023-09-06T04:53:37.620Z,0.00
2023-09-06T04:54:37.622Z,0.00
2023-09-06T04:55:37.623Z,0.00
2023-09-06T04:56:37.603Z,0.00
2023-09-06T04:57:37.579Z,0.00
2023-09-06T04:58:37.542Z,0.00
2023-09-06T04:59:37.595Z,0.00
2023-09-06T05:00:37.605Z,0.00
2023-09-06T05:01:37.610Z,0.00
2023-09-06T05:02:37.581Z,0.00
2023-09-06T05:03:37.791Z,0.00
2023-09-06T05:04:37.511Z,0.00
2023-09-06T05:05:37.523Z,0.00
2023-09-06T05:06:37.474Z,0.00
2023-09-06T05:07:37.476Z,0.00
2023-09-06T05:08:37.481Z,5.62
2023-09-06T05:09:37.461Z,5.62
2023-09-06T05:10:37.407Z,5.62
2023-09-06T05:11:37.410Z,5.62
2023-09-06T05:12:37.386Z,5.62
2023-09-06T05:13:37.404Z,5.62
2023-09-06T05:14:37.387Z,5.62
2023-09-06T05:15:37.505Z,5.62
2023-09-06T05:16:37.351Z,5.62
2023-09-06T05:17:37.387Z,5.62
2023-09-06T05:18:37.379Z,5.62
2023-09-06T05:19:37.367Z,5.62
2023-09-06T05:20:37.298Z,5.62
2023-09-06T05:21:37.332Z,5.62
2023-09-06T05:22:37.385Z,5.62
2023-09-06T05:23:37.577Z,5.62
2023-09-06T05:24:37.266Z,5.62
2023-09-06T05:25:37.281Z,5.62
2023-09-06T05:26:37.330Z,5.62
2023-09-06T05:27:37.249Z,5.62
2023-09-06T05:28:37.276Z,5.62
2023-09-06T05:29:37.236Z,5.62
2023-09-06T05:30:37.202Z,5.62
2023-09-06T05:31:37.238Z,5.62
2023-09-06T05:32:37.211Z,5.62
2023-09-06T05:33:37.179Z,5.62
2023-09-06T05:34:37.205Z,5.62
2023-09-06T05:35:37.206Z,5.62
2023-09-06T05:36:37.134Z,5.62
2023-09-06T05:37:37.198Z,5.62
2023-09-06T05:38:37.103Z,5.62
2023-09-06T05:39:37.142Z,5.62
2023-09-06T05:40:37.098Z,5.62
2023-09-06T05:41:37.112Z,5.62
2023-09-06T05:42:37.070Z,5.62
2023-09-06T05:43:37.108Z,5.62
2023-09-06T05:44:37.049Z,5.62
2023-09-06T05:45:37.056Z,5.62
2023-09-06T05:46:37.073Z,5.62
2023-09-06T05:47:37.188Z,11.25
2023-09-06T05:48:37.034Z,11.25
2023-09-06T05:49:37.054Z,11.25
2023-09-06T05:50:36.996Z,11.25
2023-09-06T05:51:37.018Z,11.25
2023-09-06T05:52:36.961Z,11.25
2023-09-06T05:53:37.065Z,11.25
2023-09-06T05:54:36.948Z,11.25
2023-09-06T05:55:37.065Z,11.25
2023-09-06T05:56:37.060Z,11.25
2023-09-06T05:57:36.951Z,11.25
2023-09-06T05:58:37.185Z,11.25
2023-09-06T05:59:36.961Z,11.25
2023-09-06T06:00:37.428Z,11.25
2023-09-06T06:01:37.035Z,11.25
2023-09-06T06:02:37.025Z,11.25
2023-09-06T06:03:36.896Z,16.88
2023-09-06T06:04:36.904Z,16.88
2023-09-06T06:05:36.844Z,16.88
2023-09-06T06:06:36.861Z,22.50
2023-09-06T06:07:36.826Z,33.75
2023-09-06T06:08:36.908Z,39.38
2023-09-06T06:09:36.789Z,39.38
2023-09-06T06:10:36.845Z,39.38
2023-09-06T06:11:36.830Z,39.38
2023-09-06T06:12:36.826Z,39.38
2023-09-06T06:13:36.784Z,45.00
2023-09-06T06:14:36.802Z,45.00
2023-09-06T06:15:36.746Z,45.00
2023-09-06T06:16:36.839Z,50.62
2023-09-06T06:17:36.744Z,50.62
2023-09-06T06:18:36.736Z,56.25
2023-09-06T06:19:36.719Z,56.25
2023-09-06T06:20:44.106Z,56.25
2023-09-06T06:21:36.768Z,61.88
2023-09-06T06:22:36.673Z,61.88
2023-09-06T06:23:36.650Z,67.50
2023-09-06T06:24:36.697Z,67.50
2023-09-06T06:25:36.620Z,67.50
2023-09-06T06:26:36.631Z,73.12
2023-09-06T06:27:36.688Z,73.12
2023-09-06T06:28:36.806Z,73.12
2023-09-06T06:29:36.656Z,73.12
2023-09-06T06:30:36.596Z,73.12
2023-09-06T06:31:36.596Z,73.12
2023-09-06T06:32:36.707Z,78.75
2023-09-06T06:33:36.561Z,78.75
2023-09-06T06:34:36.595Z,78.75
2023-09-06T06:35:37.548Z,78.75
2023-09-06T06:36:36.539Z,78.75
2023-09-06T06:37:36.535Z,78.75
2023-09-06T06:38:36.502Z,78.75
2023-09-06T06:39:36.452Z,78.75
2023-09-06T06:40:36.493Z,78.75
2023-09-06T06:41:36.467Z,78.75
2023-09-06T06:42:36.432Z,78.75
2023-09-06T06:43:36.410Z,78.75
2023-09-06T06:44:36.464Z,78.75
2023-09-06T06:45:36.607Z,84.38
2023-09-06T06:46:36.427Z,78.75
2023-09-06T06:47:36.428Z,84.38
2023-09-06T06:48:36.588Z,95.62
2023-09-06T06:49:36.361Z,106.88
2023-09-06T06:50:36.377Z,101.25
2023-09-06T06:51:38.100Z,101.25
2023-09-06T06:52:36.355Z,95.62
2023-09-06T06:53:36.331Z,90.00
2023-09-06T06:54:36.324Z,84.38
2023-09-06T06:55:36.398Z,84.38
2023-09-06T06:56:36.289Z,84.38
2023-09-06T06:57:36.288Z,78.75
2023-09-06T06:58:36.287Z,78.75
2023-09-06T06:59:36.244Z,78.75
2023-09-06T07:00:36.262Z,78.75
2023-09-06T07:01:36.279Z,78.75
2023-09-06T07:02:36.361Z,78.75
2023-09-06T07:03:36.288Z,78.75
2023-09-06T07:04:36.268Z,78.75
2023-09-06T07:05:36.275Z,78.75
2023-09-06T07:06:36.214Z,78.75
2023-09-06T07:07:36.163Z,78.75
2023-09-06T07:08:36.165Z,78.75
2023-09-06T07:09:36.125Z,78.75
2023-09-06T07:10:36.156Z,78.75
2023-09-06T07:11:36.109Z,84.38
2023-09-06T07:12:36.128Z,84.38
2023-09-06T07:13:36.105Z,84.38
2023-09-06T07:14:36.157Z,84.38
2023-09-06T07:15:36.119Z,84.38
2023-09-06T07:16:36.155Z,84.38
2023-09-06T07:17:36.112Z,84.38
2023-09-06T07:18:36.181Z,84.38
2023-09-06T07:19:36.034Z,90.00
2023-09-06T07:20:36.037Z,90.00
2023-09-06T07:21:36.671Z,90.00
2023-09-06T07:22:36.018Z,95.62
2023-09-06T07:23:36.064Z,95.62
2023-09-06T07:24:36.006Z,95.62
2023-09-06T07:25:35.981Z,101.25
2023-09-06T07:26:35.989Z,101.25
2023-09-06T07:27:35.938Z,101.25
2023-09-06T07:28:35.966Z,106.88
2023-09-06T07:29:35.978Z,101.25
2023-09-06T07:30:36.165Z,106.88
2023-09-06T07:31:35.970Z,106.88
2023-09-06T07:32:35.945Z,112.50
2023-09-06T07:33:35.890Z,112.50
2023-09-06T07:34:35.892Z,118.12
2023-09-06T07:35:35.864Z,123.75
2023-09-06T07:36:35.889Z,123.75
2023-09-06T07:37:35.826Z,129.38
2023-09-06T07:38:35.936Z,135.00
2023-09-06T07:39:35.819Z,135.00
2023-09-06T07:40:35.816Z,140.62
2023-09-06T07:41:35.850Z,140.62
2023-09-06T07:42:35.809Z,146.25
2023-09-06T07:43:35.764Z,151.88
2023-09-06T07:44:35.805Z,157.50
2023-09-06T07:45:35.802Z,163.12
2023-09-06T07:46:35.799Z,168.75
2023-09-06T07:47:35.942Z,174.38
2023-09-06T07:48:36.360Z,185.62
2023-09-06T07:49:35.733Z,191.25
2023-09-06T07:50:35.739Z,191.25
2023-09-06T07:51:35.697Z,196.88
2023-09-06T07:52:35.688Z,202.50
2023-09-06T07:53:35.717Z,208.12
2023-09-06T07:54:35.703Z,208.12
2023-09-06T07:55:35.640Z,213.75
2023-09-06T07:56:35.730Z,219.38
2023-09-06T07:57:35.643Z,225.00
2023-09-06T07:58:36.157Z,225.00
2023-09-06T07:59:35.717Z,230.62
2023-09-06T08:00:35.602Z,236.25
2023-09-06T08:01:35.628Z,241.88
2023-09-06T08:02:35.627Z,241.88
2023-09-06T08:03:35.571Z,247.50
2023-09-06T08:04:35.654Z,247.50
2023-09-06T08:05:35.567Z,253.12
2023-09-06T08:06:35.767Z,253.12
2023-09-06T08:07:35.521Z,253.12
2023-09-06T08:08:35.527Z,258.75
2023-09-06T08:09:35.630Z,264.38
2023-09-06T08:10:35.536Z,264.38
2023-09-06T08:11:35.496Z,270.00
2023-09-06T08:12:35.483Z,275.62
2023-09-06T08:13:35.461Z,275.62
2023-09-06T08:14:35.539Z,281.25
2023-09-06T08:15:35.441Z,281.25
2023-09-06T08:16:35.490Z,281.25
2023-09-06T08:17:35.435Z,292.50
2023-09-06T08:18:35.904Z,286.88
2023-09-06T08:19:35.385Z,292.50
2023-09-06T08:20:35.399Z,292.50
2023-09-06T08:21:35.384Z,292.50
2023-09-06T08:22:44.403Z,292.50
2023-09-06T08:23:35.431Z,298.12
2023-09-06T08:24:35.387Z,298.12
2023-09-06T08:25:35.352Z,303.75
2023-09-06T08:26:35.363Z,303.75
2023-09-06T08:27:35.344Z,309.38
2023-09-06T08:28:35.355Z,309.38
2023-09-06T08:29:35.353Z,315.00
2023-09-06T08:30:35.393Z,315.00
2023-09-06T08:31:35.387Z,320.62
2023-09-06T08:32:35.423Z,326.25
2023-09-06T08:33:35.610Z,326.25
2023-09-06T08:34:35.334Z,331.88
2023-09-06T08:35:35.328Z,331.88
2023-09-06T08:36:35.396Z,331.88
2023-09-06T08:37:35.303Z,331.88
2023-09-06T08:38:35.547Z,331.88
2023-09-06T08:39:35.352Z,343.12
2023-09-06T08:40:35.331Z,337.50
2023-09-06T08:41:35.315Z,343.12
2023-09-06T08:42:35.328Z,343.12
2023-09-06T08:43:35.320Z,343.12
2023-09-06T08:44:35.332Z,343.12
2023-09-06T08:45:35.341Z,348.75
2023-09-06T08:46:35.388Z,348.75
2023-09-06T08:47:35.443Z,348.75
2023-09-06T08:48:35.482Z,343.12
2023-09-06T08:49:35.325Z,343.12
2023-09-06T08:50:35.314Z,343.12
2023-09-06T08:51:35.351Z,343.12
2023-09-06T08:52:35.297Z,343.12
2023-09-06T08:53:35.292Z,343.12
2023-09-06T08:54:35.337Z,343.12
2023-09-06T08:55:35.300Z,343.12
2023-09-06T08:56:35.283Z,343.12
2023-09-06T08:57:35.072Z,348.75
2023-09-06T08:58:35.288Z,348.75
2023-09-06T08:59:34.996Z,348.75
2023-09-06T09:00:35.027Z,348.75
2023-09-06T09:01:35.127Z,348.75
2023-09-06T09:02:35.025Z,354.38
2023-09-06T09:03:35.493Z,354.38
2023-09-06T09:04:35.043Z,354.38
2023-09-06T09:05:34.967Z,354.38
2023-09-06T09:06:34.977Z,354.38
2023-09-06T09:07:34.911Z,354.38
2023-09-06T09:08:34.953Z,354.38
2023-09-06T09:09:34.919Z,354.38
2023-09-06T09:10:34.920Z,360.00
2023-09-06T09:11:34.876Z,360.00
2023-09-06T09:12:34.967Z,360.00
2023-09-06T09:13:34.870Z,360.00
2023-09-06T09:14:34.891Z,371.25
2023-09-06T09:15:35.162Z,365.62
2023-09-06T09:16:34.956Z,365.62
2023-09-06T09:17:42.805Z,365.62
2023-09-06T09:18:34.928Z,365.62
2023-09-06T09:19:34.806Z,365.62
2023-09-06T09:20:34.796Z,371.25
2023-09-06T09:21:34.768Z,365.62
2023-09-06T09:22:34.815Z,371.25
2023-09-06T09:23:34.757Z,371.25
2023-09-06T09:24:35.605Z,371.25
2023-09-06T09:25:34.746Z,371.25
2023-09-06T09:26:34.754Z,371.25
2023-09-06T09:27:34.739Z,376.88
2023-09-06T09:28:34.746Z,376.88
2023-09-06T09:29:34.705Z,376.88
2023-09-06T09:30:34.774Z,376.88
2023-09-06T09:31:34.699Z,376.88
2023-09-06T09:32:34.775Z,382.50
2023-09-06T09:33:34.794Z,382.50
2023-09-06T09:34:34.745Z,382.50
2023-09-06T09:35:34.685Z,382.50
2023-09-06T09:36:34.672Z,382.50
2023-09-06T09:37:36.843Z,382.50
2023-09-06T09:38:34.652Z,382.50
2023-09-06T09:39:34.685Z,388.12
2023-09-06T09:41:37.906Z,388.12
2023-09-06T09:42:34.618Z,388.12
2023-09-06T09:43:36.039Z,388.12
2023-09-06T09:44:34.559Z,388.12
2023-09-06T09:45:34.623Z,388.12
2023-09-06T09:46:34.568Z,388.12
2023-09-06T09:47:47.971Z,388.12
2023-09-06T09:48:34.584Z,388.12
2023-09-06T09:49:34.530Z,388.12
2023-09-06T09:50:34.542Z,388.12
2023-09-06T09:51:34.589Z,388.12
2023-09-06T09:52:34.507Z,393.75
2023-09-06T09:53:34.596Z,388.12
2023-09-06T09:54:34.500Z,388.12
2023-09-06T09:55:34.437Z,388.12
2023-09-06T09:56:34.468Z,388.12
2023-09-06T09:57:34.433Z,388.12
2023-09-06T09:58:34.447Z,388.12
2023-09-06T09:59:34.438Z,388.12
2023-09-06T10:00:34.454Z,388.12
2023-09-06T10:01:34.417Z,388.12
2023-09-06T10:02:40.675Z,388.12
2023-09-06T10:03:34.784Z,388.12
2023-09-06T10:04:34.624Z,388.12
2023-09-06T10:05:34.338Z,388.12
2023-09-06T10:06:34.456Z,393.75
2023-09-06T10:07:48.321Z,393.75
2023-09-06T10:08:34.350Z,393.75
2023-09-06T10:09:34.334Z,393.75
2023-09-06T10:10:34.329Z,393.75
2023-09-06T10:11:34.292Z,393.75
2023-09-06T10:12:34.357Z,393.75
2023-09-06T10:13:34.306Z,393.75
2023-09-06T10:14:34.286Z,393.75
2023-09-06T10:15:34.340Z,393.75
2023-09-06T10:16:34.275Z,393.75
2023-09-06T10:17:34.451Z,393.75
2023-09-06T10:18:34.450Z,399.38
2023-09-06T10:19:48.406Z,393.75
2023-09-06T10:20:34.212Z,393.75
2023-09-06T10:21:34.298Z,399.38
2023-09-06T10:22:34.215Z,399.38
2023-09-06T10:23:34.201Z,399.38
2023-09-06T10:24:34.230Z,399.38
2023-09-06T10:25:34.195Z,399.38
2023-09-06T10:26:34.151Z,399.38
2023-09-06T10:27:34.222Z,399.38
2023-09-06T10:28:34.139Z,399.38
2023-09-06T10:29:34.175Z,399.38
2023-09-06T10:30:34.144Z,399.38
2023-09-06T10:31:34.163Z,399.38
2023-09-06T10:32:34.162Z,399.38
2023-09-06T10:33:34.206Z,399.38
2023-09-06T10:34:34.087Z,399.38
2023-09-06T10:35:34.140Z,399.38
2023-09-06T10:36:35.796Z,399.38
2023-09-06T10:37:34.122Z,399.38
2023-09-06T10:38:34.090Z,399.38
2023-09-06T10:39:34.080Z,399.38
2023-09-06T10:40:34.060Z,405.00
2023-09-06T10:41:34.058Z,399.38
2023-09-06T10:42:34.017Z,399.38
2023-09-06T10:43:35.960Z,399.38
2023-09-06T10:44:34.032Z,399.38
2023-09-06T10:45:34.099Z,405.00
2023-09-06T10:46:34.094Z,405.00
2023-09-06T10:47:34.008Z,405.00
2023-09-06T10:48:33.960Z,405.00
2023-09-06T10:49:36.271Z,405.00
2023-09-06T10:50:33.946Z,405.00
2023-09-06T10:51:33.959Z,405.00
2023-09-06T10:52:33.943Z,405.00
2023-09-06T10:53:33.955Z,405.00
2023-09-06T10:54:33.937Z,405.00
2023-09-06T10:55:33.984Z,405.00
2023-09-06T10:56:33.882Z,405.00
2023-09-06T10:57:33.897Z,405.00
2023-09-06T10:58:33.864Z,405.00
2023-09-06T10:59:33.888Z,405.00
2023-09-06T11:00:33.883Z,405.00
2023-09-06T11:01:46.775Z,405.00
2023-09-06T11:02:33.974Z,405.00
2023-09-06T11:03:33.902Z,405.00
2023-09-06T11:04:33.925Z,405.00
2023-09-06T11:05:33.894Z,410.62
2023-09-06T11:06:33.815Z,405.00
2023-09-06T11:07:46.868Z,405.00
2023-09-06T11:08:34.104Z,405.00
2023-09-06T11:09:33.832Z,405.00
2023-09-06T11:10:33.785Z,405.00
2023-09-06T11:11:33.798Z,410.62
2023-09-06T11:12:33.785Z,405.00
2023-09-06T11:13:33.848Z,410.62
2023-09-06T11:14:33.758Z,405.00
2023-09-06T11:15:33.754Z,405.00
2023-09-06T11:16:33.754Z,405.00
2023-09-06T11:17:33.795Z,405.00
2023-09-06T11:18:34.182Z,405.00
2023-09-06T11:19:33.706Z,405.00
2023-09-06T11:20:33.668Z,405.00
2023-09-06T11:21:33.693Z,405.00
2023-09-06T11:22:33.705Z,405.00
2023-09-06T11:23:33.673Z,410.62
2023-09-06T11:24:33.665Z,410.62
2023-09-06T11:25:33.740Z,410.62
2023-09-06T11:26:33.640Z,410.62
2023-09-06T11:27:33.621Z,410.62
2023-09-06T11:28:33.852Z,410.62
2023-09-06T11:29:33.609Z,410.62
2023-09-06T11:30:33.703Z,410.62
2023-09-06T11:31:33.719Z,410.62
2023-09-06T11:32:33.618Z,410.62
2023-09-06T11:33:33.629Z,410.62
2023-09-06T11:34:33.548Z,405.00
2023-09-06T11:35:33.565Z,405.00
2023-09-06T11:36:33.585Z,405.00
2023-09-06T11:37:33.594Z,405.00
2023-09-06T11:38:33.519Z,405.00
2023-09-06T11:39:33.544Z,405.00
2023-09-06T11:40:33.658Z,410.62
2023-09-06T11:41:33.526Z,405.00
2023-09-06T11:42:33.522Z,405.00
2023-09-06T11:43:33.568Z,405.00
2023-09-06T11:44:33.560Z,405.00
2023-09-06T11:45:33.493Z,405.00
2023-09-06T11:46:33.579Z,405.00
2023-09-06T11:47:33.532Z,410.62
2023-09-06T11:48:33.425Z,410.62
2023-09-06T11:49:33.502Z,410.62
2023-09-06T11:50:33.434Z,410.62
2023-09-06T11:51:33.420Z,405.00
2023-09-06T11:52:44.167Z,405.00
2023-09-06T11:53:33.418Z,405.00
2023-09-06T11:54:33.408Z,405.00
2023-09-06T11:55:33.392Z,410.62
2023-09-06T11:56:33.371Z,405.00
2023-09-06T11:57:33.466Z,405.00
2023-09-06T11:58:33.341Z,405.00
2023-09-06T11:59:33.372Z,405.00
2023-09-06T12:00:33.407Z,405.00
2023-09-06T12:01:33.384Z,405.00
2023-09-06T12:02:33.333Z,405.00
2023-09-06T12:03:33.432Z,405.00
2023-09-06T12:04:33.288Z,405.00
2023-09-06T12:05:47.447Z,399.38
2023-09-06T12:06:33.414Z,405.00
2023-09-06T12:07:33.452Z,405.00
2023-09-06T12:08:32.551Z,399.38
2023-09-06T12:09:33.261Z,405.00
2023-09-06T12:10:33.267Z,405.00
2023-09-06T12:11:33.264Z,399.38
2023-09-06T12:12:33.245Z,399.38
2023-09-06T12:13:33.256Z,399.38
2023-09-06T12:14:33.231Z,399.38
2023-09-06T12:15:33.245Z,399.38
2023-09-06T12:16:33.192Z,393.75
2023-09-06T12:17:33.311Z,399.38
2023-09-06T12:18:33.556Z,399.38
2023-09-06T12:19:33.200Z,399.38
2023-09-06T12:20:33.239Z,399.38
2023-09-06T12:21:33.170Z,399.38
2023-09-06T12:22:33.148Z,399.38
2023-09-06T12:23:34.970Z,399.38
2023-09-06T12:24:33.132Z,393.75
2023-09-06T12:25:33.123Z,393.75
2023-09-06T12:26:33.139Z,393.75
2023-09-06T12:27:33.113Z,393.75
2023-09-06T12:28:33.678Z,393.75
2023-09-06T12:29:33.171Z,393.75
2023-09-06T12:30:33.061Z,393.75
2023-09-06T12:31:33.163Z,393.75
2023-09-06T12:32:33.142Z,393.75
2023-09-06T12:33:33.165Z,393.75
2023-09-06T12:34:33.069Z,393.75
2023-09-06T12:35:33.158Z,393.75
2023-09-06T12:36:33.012Z,393.75
2023-09-06T12:37:33.050Z,393.75
2023-09-06T12:38:33.009Z,399.38
2023-09-06T12:39:33.048Z,388.12
2023-09-06T12:40:33.064Z,388.12
2023-09-06T12:41:33.048Z,388.12
2023-09-06T12:42:33.016Z,388.12
2023-09-06T12:43:32.977Z,388.12
2023-09-06T12:44:32.985Z,388.12
2023-09-06T12:45:33.037Z,388.12
2023-09-06T12:46:33.028Z,388.12
2023-09-06T12:47:33.000Z,388.12
2023-09-06T12:48:33.310Z,388.12
2023-09-06T12:49:32.951Z,393.75
2023-09-06T12:50:32.969Z,382.50
2023-09-06T12:51:32.922Z,382.50
2023-09-06T12:52:32.897Z,382.50
2023-09-06T12:53:32.930Z,388.12
2023-09-06T12:54:32.859Z,382.50