createdAt,value
2023-02-11T00:00:45.541Z,1.74
2023-02-11T00:01:45.556Z,1.68
2023-02-11T00:02:47.816Z,1.58
2023-02-11T00:03:46.582Z,1.70
2023-02-11T00:04:45.469Z,1.68
2023-02-11T00:05:45.450Z,1.70
2023-02-11T00:06:45.460Z,1.63
2023-02-11T00:07:45.415Z,1.62
2023-02-11T00:08:45.400Z,1.63
2023-02-11T00:09:45.381Z,1.76
2023-02-11T00:10:45.359Z,1.73
2023-02-11T00:11:45.372Z,1.66
2023-02-11T00:12:45.326Z,1.63
2023-02-11T00:13:45.310Z,1.58
2023-02-11T00:14:45.288Z,1.77
2023-02-11T00:15:45.280Z,1.70
2023-02-11T00:16:45.334Z,1.78
2023-02-11T00:17:45.242Z,1.74
2023-02-11T00:18:45.218Z,1.70
2023-02-11T00:19:45.199Z,1.70
2023-02-11T00:20:45.183Z,1.77
2023-02-11T00:21:45.197Z,1.68
2023-02-11T00:22:45.149Z,1.84
2023-02-11T00:23:45.133Z,1.73
2023-02-11T00:24:45.117Z,1.71
2023-02-11T00:25:45.101Z,1.78
2023-02-11T00:26:45.108Z,1.78
2023-02-11T00:27:45.060Z,1.77
2023-02-11T00:28:45.043Z,1.76
2023-02-11T00:29:45.019Z,1.80
2023-02-11T00:30:45.128Z,1.81
2023-02-11T00:31:45.257Z,1.78
2023-02-11T00:32:44.969Z,1.70
2023-02-11T00:33:44.946Z,1.76
2023-02-11T00:34:44.929Z,1.85
2023-02-11T00:35:44.908Z,1.77
2023-02-11T00:36:44.918Z,1.73
2023-02-11T00:37:44.871Z,1.85
2023-02-11T00:38:44.858Z,1.94
2023-02-11T00:39:44.837Z,1.88
2023-02-11T00:40:44.817Z,1.91
2023-02-11T00:41:44.844Z,1.87
2023-02-11T00:42:44.784Z,1.94
2023-02-11T00:43:44.763Z,1.94
2023-02-11T00:44:44.746Z,1.94
2023-02-11T00:45:44.848Z,1.97
2023-02-11T00:46:44.853Z,2.04
2023-02-11T00:47:44.690Z,1.89
2023-02-11T00:48:44.696Z,1.92
2023-02-11T00:49:44.654Z,1.94
2023-02-11T00:50:44.634Z,2.00
2023-02-11T00:51:44.645Z,1.95
2023-02-11T00:52:44.593Z,2.04
2023-02-11T00:53:44.580Z,1.94
2023-02-11T00:54:44.560Z,2.00
2023-02-11T00:55:44.540Z,1.89
2023-02-11T00:56:44.551Z,1.92
2023-02-11T00:57:44.505Z,2.04
2023-02-11T00:58:44.483Z,2.06
2023-02-11T00:59:44.471Z,1.92
2023-02-11T01:00:44.449Z,1.94
2023-02-11T01:01:44.570Z,1.94
2023-02-11T01:02:44.430Z,1.94
2023-02-11T01:03:44.400Z,2.00
2023-02-11T01:04:44.377Z,1.99
2023-02-11T01:05:44.363Z,2.00
2023-02-11T01:06:44.377Z,1.97
2023-02-11T01:07:44.331Z,1.97
2023-02-11T01:08:44.311Z,2.02
2023-02-11T01:09:44.293Z,2.06
2023-02-11T01:10:44.278Z,1.95
2023-02-11T01:11:44.286Z,2.06
2023-02-11T01:12:44.243Z,2.08
2023-02-11T01:13:44.220Z,2.04
2023-02-11T01:14:44.204Z,2.00
2023-02-11T01:15:44.222Z,2.04
2023-02-11T01:16:44.195Z,2.06
2023-02-11T01:17:44.151Z,2.10
2023-02-11T01:18:44.157Z,2.13
2023-02-11T01:19:44.163Z,2.15
2023-02-11T01:20:44.099Z,2.06
2023-02-11T01:21:44.107Z,2.02
2023-02-11T01:22:44.053Z,1.99
2023-02-11T01:23:45.054Z,2.06
2023-02-11T01:24:44.026Z,2.00
2023-02-11T01:25:44.019Z,1.97
2023-02-11T01:26:44.021Z,1.91
2023-02-11T01:27:43.969Z,1.94
2023-02-11T01:28:43.952Z,1.92
2023-02-11T01:29:43.942Z,1.97
2023-02-11T01:30:43.975Z,2.00
2023-02-11T01:31:43.946Z,1.97
2023-02-11T01:32:43.883Z,2.07
2023-02-11T01:33:43.862Z,2.02
2023-02-11T01:34:43.848Z,2.13
2023-02-11T01:35:43.828Z,2.17
2023-02-11T01:36:43.843Z,2.14
2023-02-11T01:37:43.793Z,2.15
2023-02-11T01:38:43.773Z,2.14
2023-02-11T01:39:43.766Z,2.13
2023-02-11T01:40:43.739Z,2.18
2023-02-11T01:41:43.751Z,2.24
2023-02-11T01:42:43.698Z,2.14
2023-02-11T01:43:43.686Z,2.15
2023-02-11T01:44:43.664Z,2.17
2023-02-11T01:45:43.646Z,2.17
2023-02-11T01:46:43.696Z,2.15
2023-02-11T01:47:43.618Z,2.18
2023-02-11T01:48:43.592Z,2.10
2023-02-11T01:49:43.566Z,2.22
2023-02-11T01:50:44.557Z,2.18
2023-02-11T01:51:43.573Z,2.10
2023-02-11T01:52:43.526Z,2.10
2023-02-11T01:53:43.510Z,2.18
2023-02-11T01:54:43.485Z,2.24
2023-02-11T01:55:43.473Z,2.10
2023-02-11T01:56:43.481Z,1.99
2023-02-11T01:57:43.426Z,2.13
2023-02-11T01:58:43.413Z,2.04
2023-02-11T01:59:43.420Z,1.95
2023-02-11T02:00:43.376Z,2.10
2023-02-11T02:01:43.463Z,2.00
2023-02-11T02:02:43.337Z,1.99
2023-02-11T02:03:43.361Z,2.13
2023-02-11T02:04:43.325Z,1.99
2023-02-11T02:05:43.276Z,1.91
2023-02-11T02:06:44.291Z,2.00
2023-02-11T02:07:43.244Z,1.97
2023-02-11T02:08:43.229Z,2.06
2023-02-11T02:09:43.205Z,1.95
2023-02-11T02:10:43.186Z,2.00
2023-02-11T02:11:43.211Z,2.04
2023-02-11T02:12:43.153Z,2.02
2023-02-11T02:13:43.149Z,2.07
2023-02-11T02:14:43.147Z,2.24
2023-02-11T02:15:43.118Z,2.15
2023-02-11T02:16:43.160Z,2.17
2023-02-11T02:17:43.091Z,2.13
2023-02-11T02:18:43.037Z,2.25
2023-02-11T02:19:43.020Z,2.18
2023-02-11T02:20:43.002Z,2.11
2023-02-11T02:21:42.990Z,2.25
2023-02-11T02:22:43.005Z,2.15
2023-02-11T02:23:42.948Z,2.17
2023-02-11T02:24:42.930Z,2.11
2023-02-11T02:25:42.943Z,2.08
2023-02-11T02:26:42.893Z,2.13
2023-02-11T02:27:42.908Z,1.99
2023-02-11T02:28:42.858Z,2.06
2023-02-11T02:29:42.837Z,2.14
2023-02-11T02:30:42.846Z,2.20
2023-02-11T02:31:42.838Z,2.22
2023-02-11T02:32:42.810Z,2.06
2023-02-11T02:33:42.772Z,2.08
2023-02-11T02:34:42.745Z,2.17
2023-02-11T02:35:42.726Z,2.13
2023-02-11T02:36:42.713Z,2.10
2023-02-11T02:37:42.723Z,2.25
2023-02-11T02:38:42.672Z,2.13
2023-02-11T02:39:42.653Z,2.11
2023-02-11T02:40:42.629Z,2.18
2023-02-11T02:41:42.612Z,2.15
2023-02-11T02:42:42.625Z,2.11
2023-02-11T02:43:42.578Z,2.11
2023-02-11T02:44:42.563Z,2.06
2023-02-11T02:45:42.571Z,2.04
2023-02-11T02:46:42.584Z,2.10
2023-02-11T02:47:42.506Z,2.17
2023-02-11T02:48:42.486Z,2.18
2023-02-11T02:49:42.469Z,2.10
2023-02-11T02:50:42.493Z,2.15
2023-02-11T02:51:42.435Z,2.11
2023-02-11T02:52:42.427Z,2.13
2023-02-11T02:53:42.398Z,2.20
2023-02-11T02:54:42.373Z,2.26
2023-02-11T02:55:42.387Z,2.18
2023-02-11T02:56:42.347Z,2.18
2023-02-11T02:57:42.349Z,2.24
2023-02-11T02:58:42.304Z,2.22
2023-02-11T02:59:42.293Z,2.17
2023-02-11T03:00:42.343Z,2.18
2023-02-11T03:01:42.251Z,2.26
2023-02-11T03:02:42.274Z,2.20
2023-02-11T03:03:42.242Z,2.26
2023-02-11T03:04:42.207Z,2.18
2023-02-11T03:05:42.178Z,2.25
2023-02-11T03:06:42.159Z,2.25
2023-02-11T03:07:42.175Z,2.26
2023-02-11T03:08:42.129Z,2.28
2023-02-11T03:09:42.108Z,2.24
2023-02-11T03:10:42.089Z,2.25
2023-02-11T03:11:42.114Z,2.24
2023-02-11T03:12:42.046Z,2.22
2023-02-11T03:13:42.036Z,2.17
2023-02-11T03:14:42.009Z,2.25
2023-02-11T03:15:43.000Z,2.24
2023-02-11T03:16:42.047Z,2.31
2023-02-11T03:17:41.988Z,2.31
2023-02-11T03:18:41.937Z,2.33
2023-02-11T03:19:42.926Z,2.35
2023-02-11T03:20:41.914Z,2.18
2023-02-11T03:21:41.893Z,2.26
2023-02-11T03:22:41.953Z,2.15
2023-02-11T03:23:41.863Z,2.29
2023-02-11T03:24:41.835Z,2.24
2023-02-11T03:25:41.811Z,2.25
2023-02-11T03:26:41.799Z,2.38
2023-02-11T03:27:41.814Z,2.28
2023-02-11T03:28:41.760Z,2.33
2023-02-11T03:29:41.741Z,2.31
2023-02-11T03:30:41.751Z,2.35
2023-02-11T03:31:41.789Z,2.33
2023-02-11T03:32:41.711Z,2.38
2023-02-11T03:33:41.667Z,2.46
2023-02-11T03:34:41.656Z,2.38
2023-02-11T03:35:41.629Z,2.36
2023-02-11T03:36:41.610Z,2.36
2023-02-11T03:37:41.625Z,2.33
2023-02-11T03:38:41.575Z,2.35
2023-02-11T03:39:41.568Z,2.46
2023-02-11T03:40:41.538Z,2.36
2023-02-11T03:41:41.515Z,2.42
2023-02-11T03:42:42.542Z,2.53
2023-02-11T03:43:41.488Z,2.35
2023-02-11T03:44:41.465Z,2.38
2023-02-11T03:45:41.504Z,2.39
2023-02-11T03:46:41.432Z,2.42
2023-02-11T03:47:41.443Z,2.53
2023-02-11T03:48:41.392Z,2.57
2023-02-11T03:49:41.375Z,2.71
2023-02-11T03:50:41.356Z,2.62
2023-02-11T03:51:41.334Z,2.67
2023-02-11T03:52:41.343Z,2.65
2023-02-11T03:53:41.296Z,2.71
2023-02-11T03:54:41.278Z,2.75
2023-02-11T03:55:41.260Z,2.77
2023-02-11T03:56:41.241Z,2.79
2023-02-11T03:57:41.250Z,2.74
2023-02-11T03:58:41.295Z,2.75
2023-02-11T03:59:41.182Z,2.80
2023-02-11T04:00:41.204Z,2.85
2023-02-11T04:01:41.147Z,2.85
2023-02-11T04:02:41.161Z,2.83
2023-02-11T04:03:41.112Z,2.77
2023-02-11T04:04:41.092Z,2.86
2023-02-11T04:05:41.075Z,2.85
2023-02-11T04:06:41.059Z,2.89
2023-02-11T04:07:41.070Z,2.93
2023-02-11T04:08:41.018Z,2.95
2023-02-11T04:09:41.000Z,2.93
2023-02-11T04:10:40.987Z,2.95
2023-02-11T04:11:40.966Z,2.97
2023-02-11T04:12:40.980Z,3.04
2023-02-11T04:13:40.930Z,2.97
2023-02-11T04:14:40.912Z,3.03
2023-02-11T04:15:40.893Z,3.07
2023-02-11T04:16:40.943Z,3.04
2023-02-11T04:17:40.886Z,3.07
2023-02-11T04:18:40.849Z,2.97
2023-02-11T04:19:40.831Z,3.00
2023-02-11T04:20:40.797Z,2.89
2023-02-11T04:21:40.778Z,3.03
2023-02-11T04:22:40.802Z,3.05
2023-02-11T04:23:40.741Z,3.04
2023-02-11T04:24:40.724Z,2.95
2023-02-11T04:25:40.705Z,3.03
2023-02-11T04:26:40.691Z,3.03
2023-02-11T04:27:40.701Z,3.01
2023-02-11T04:28:40.646Z,3.04
2023-02-11T04:29:40.635Z,3.01
2023-02-11T04:30:40.653Z,3.04
2023-02-11T04:31:40.637Z,3.03
2023-02-11T04:32:40.608Z,3.13
2023-02-11T04:33:40.556Z,3.03
2023-02-11T04:34:40.545Z,2.95
2023-02-11T04:35:40.514Z,3.10
2023-02-11T04:36:40.499Z,3.10
2023-02-11T04:37:40.514Z,3.04
2023-02-11T04:38:40.461Z,3.08
2023-02-11T04:39:40.442Z,3.04
2023-02-11T04:40:40.424Z,2.98
2023-02-11T04:41:40.405Z,2.98
2023-02-11T04:42:40.423Z,3.00
2023-02-11T04:43:40.364Z,3.10
2023-02-11T04:44:40.346Z,3.00
2023-02-11T04:45:40.393Z,3.00
2023-02-11T04:46:40.311Z,3.01
2023-02-11T04:47:40.322Z,2.98
2023-02-11T04:48:40.269Z,2.95
2023-02-11T04:49:40.255Z,2.87
2023-02-11T04:50:40.240Z,2.97
2023-02-11T04:51:40.214Z,2.98
2023-02-11T04:52:40.227Z,3.00
2023-02-11T04:53:40.185Z,2.90
2023-02-11T04:54:40.160Z,2.89
2023-02-11T04:55:40.145Z,2.85
2023-02-11T04:56:40.121Z,2.93
2023-02-11T04:57:40.134Z,2.98
2023-02-11T04:58:40.086Z,3.03
2023-02-11T04:59:40.066Z,2.92
2023-02-11T05:00:40.046Z,2.89
2023-02-11T05:01:40.111Z,2.92
2023-02-11T05:02:40.044Z,3.04
2023-02-11T05:03:39.992Z,3.11
2023-02-11T05:04:39.975Z,2.93
2023-02-11T05:05:39.955Z,3.03
2023-02-11T05:06:39.938Z,3.00
2023-02-11T05:07:39.953Z,3.03
2023-02-11T05:08:39.895Z,2.90
2023-02-11T05:09:39.883Z,3.00
2023-02-11T05:10:39.860Z,3.05
2023-02-11T05:11:39.848Z,3.05
2023-02-11T05:12:39.859Z,3.03
2023-02-11T05:13:39.804Z,3.00
2023-02-11T05:14:39.788Z,3.04
2023-02-11T05:15:39.769Z,3.11
2023-02-11T05:16:39.821Z,3.05
2023-02-11T05:17:39.762Z,2.97
2023-02-11T05:18:39.713Z,2.98
2023-02-11T05:19:39.704Z,3.07
2023-02-11T05:20:39.674Z,3.00
2023-02-11T05:21:42.343Z,2.97
2023-02-11T05:22:40.665Z,3.00
2023-02-11T05:23:39.623Z,2.97
2023-02-11T05:24:39.611Z,3.00
2023-02-11T05:25:39.579Z,2.97
2023-02-11T05:26:39.567Z,2.98
2023-02-11T05:27:39.573Z,2.92
2023-02-11T05:28:39.532Z,2.85
2023-02-11T05:29:39.505Z,2.90
2023-02-11T05:30:39.530Z,2.89
2023-02-11T05:31:39.486Z,2.87
2023-02-11T05:32:39.490Z,2.97
2023-02-11T05:33:39.433Z,2.89
2023-02-11T05:34:39.416Z,2.92
2023-02-11T05:35:39.396Z,2.92
2023-02-11T05:36:39.379Z,2.89
2023-02-11T05:37:39.423Z,2.92
2023-02-11T05:38:39.338Z,2.90
2023-02-11T05:39:39.319Z,2.95
2023-02-11T05:40:39.298Z,2.95
2023-02-11T05:41:39.281Z,2.95
2023-02-11T05:42:39.292Z,2.95
2023-02-11T05:43:39.278Z,2.93
2023-02-11T05:44:39.230Z,2.90
2023-02-11T05:45:39.204Z,2.87
2023-02-11T05:46:39.207Z,3.00
2023-02-11T05:47:39.169Z,3.00
2023-02-11T05:48:39.186Z,3.04
2023-02-11T05:49:39.134Z,3.18
2023-02-11T05:50:39.122Z,3.16
2023-02-11T05:51:39.098Z,3.18
2023-02-11T05:52:39.136Z,3.10
2023-02-11T05:53:39.084Z,3.13
2023-02-11T05:54:39.038Z,3.18
2023-02-11T05:55:39.021Z,3.16
2023-02-11T05:56:38.999Z,3.16
2023-02-11T05:57:38.980Z,3.18
2023-02-11T05:58:38.981Z,3.10
2023-02-11T05:59:39.953Z,3.13
2023-02-11T06:00:38.928Z,3.19
2023-02-11T06:01:38.911Z,3.26
2023-02-11T06:02:38.935Z,3.21
2023-02-11T06:03:38.968Z,3.31
2023-02-11T06:04:38.848Z,3.23
2023-02-11T06:05:38.832Z,3.23
2023-02-11T06:06:38.812Z,3.16
2023-02-11T06:07:38.793Z,3.13
2023-02-11T06:08:39.451Z,3.07
2023-02-11T06:09:39.752Z,3.13
2023-02-11T06:10:38.734Z,3.14
2023-02-11T06:11:38.714Z,3.19
2023-02-11T06:12:38.694Z,3.18
2023-02-11T06:13:38.704Z,3.16
2023-02-11T06:14:38.660Z,3.22
2023-02-11T06:15:38.667Z,3.18
2023-02-11T06:16:38.629Z,3.13
2023-02-11T06:17:38.607Z,3.18
2023-02-11T06:18:38.614Z,3.21
2023-02-11T06:19:38.566Z,3.11
2023-02-11T06:20:38.549Z,3.13
2023-02-11T06:21:44.225Z,3.19
2023-02-11T06:22:40.513Z,3.13
2023-02-11T06:23:38.527Z,3.14
2023-02-11T06:24:59.918Z,3.14
2023-02-11T06:25:40.462Z,3.21
2023-02-11T06:26:38.444Z,3.23
2023-02-11T06:27:38.437Z,3.19
2023-02-11T06:28:41.674Z,3.29
2023-02-11T06:29:39.385Z,3.31
2023-02-11T06:30:38.366Z,3.34
2023-02-11T06:31:38.527Z,3.45
2023-02-11T06:32:46.155Z,3.42
2023-02-11T06:33:40.349Z,3.42
2023-02-11T06:34:38.291Z,3.37
2023-02-11T06:35:38.277Z,3.37
2023-02-11T06:36:38.260Z,3.40
2023-02-11T06:37:38.244Z,3.36
2023-02-11T06:38:38.249Z,3.44
2023-02-11T06:39:38.202Z,3.50
2023-02-11T06:40:38.295Z,3.44
2023-02-11T06:41:38.174Z,3.47
2023-02-11T06:42:38.148Z,3.47
2023-02-11T06:43:38.163Z,3.53
2023-02-11T06:44:38.113Z,3.51
2023-02-11T06:45:38.085Z,3.41
2023-02-11T06:46:38.159Z,3.47
2023-02-11T06:47:38.064Z,3.53
2023-02-11T06:48:38.068Z,3.55
2023-02-11T06:49:38.018Z,3.53
2023-02-11T06:50:38.000Z,3.51
2023-02-11T06:51:37.969Z,3.50
2023-02-11T06:52:38.965Z,3.53
2023-02-11T06:53:37.972Z,3.45
2023-02-11T06:54:37.921Z,3.48
2023-02-11T06:55:37.905Z,3.56
2023-02-11T06:56:37.880Z,3.51
2023-02-11T06:57:37.866Z,3.48
2023-02-11T06:58:37.874Z,3.42
2023-02-11T06:59:37.826Z,3.51
2023-02-11T07:00:37.812Z,3.59
2023-02-11T07:01:37.851Z,3.56
2023-02-11T07:02:37.818Z,3.51
2023-02-11T07:03:37.781Z,3.44
2023-02-11T07:04:37.729Z,3.50
2023-02-11T07:05:37.714Z,3.45
2023-02-11T07:06:37.699Z,3.44
2023-02-11T07:07:37.697Z,3.50
2023-02-11T07:08:37.691Z,3.47
2023-02-11T07:09:37.676Z,3.47
2023-02-11T07:10:37.619Z,3.47
2023-02-11T07:11:37.602Z,3.47
2023-02-11T07:12:37.587Z,3.44
2023-02-11T07:13:37.564Z,3.50
2023-02-11T07:14:37.581Z,3.51
2023-02-11T07:15:37.536Z,3.51
2023-02-11T07:16:37.575Z,3.42
2023-02-11T07:17:37.501Z,3.41
2023-02-11T07:18:37.468Z,3.47
2023-02-11T07:19:38.486Z,3.45
2023-02-11T07:20:37.439Z,3.55
2023-02-11T07:21:37.424Z,3.59
2023-02-11T07:22:37.404Z,3.58
2023-02-11T07:23:37.410Z,3.55
2023-02-11T07:24:37.362Z,3.59
2023-02-11T07:25:37.347Z,3.60
2023-02-11T07:26:37.321Z,3.63
2023-02-11T07:27:37.302Z,3.60
2023-02-11T07:28:37.390Z,3.60
2023-02-11T07:29:37.263Z,3.69
2023-02-11T07:30:37.242Z,3.73
2023-02-11T07:31:37.316Z,3.69
2023-02-11T07:32:37.205Z,3.73
2023-02-11T07:33:37.238Z,3.74
2023-02-11T07:34:37.189Z,3.69
2023-02-11T07:35:37.154Z,3.76
2023-02-11T07:36:37.135Z,3.77
2023-02-11T07:37:37.116Z,3.83
2023-02-11T07:38:37.124Z,3.78
2023-02-11T07:39:37.076Z,3.76
2023-02-11T07:40:37.059Z,3.80
2023-02-11T07:41:38.093Z,3.77
2023-02-11T07:42:38.023Z,3.73
2023-02-11T07:43:37.041Z,3.77
2023-02-11T07:44:36.989Z,3.66
2023-02-11T07:45:36.965Z,3.73
2023-02-11T07:46:37.024Z,3.77
2023-02-11T07:47:36.929Z,3.84
2023-02-11T07:48:36.942Z,3.87
2023-02-11T07:49:36.904Z,3.91
2023-02-11T07:50:36.877Z,3.86
2023-02-11T07:51:36.856Z,3.81
2023-02-11T07:52:36.837Z,3.80
2023-02-11T07:53:36.850Z,3.88
2023-02-11T07:54:36.824Z,3.78
2023-02-11T07:55:36.778Z,3.83
2023-02-11T07:56:36.761Z,3.99
2023-02-11T07:57:36.742Z,3.94
2023-02-11T07:58:36.764Z,3.92
2023-02-11T07:59:36.710Z,3.95
2023-02-11T08:00:36.717Z,3.92
2023-02-11T08:01:36.673Z,3.94
2023-02-11T08:02:36.673Z,3.87
2023-02-11T08:03:36.681Z,4.10
2023-02-11T08:04:36.617Z,4.02
2023-02-11T08:05:36.593Z,4.08
2023-02-11T08:06:36.599Z,4.08
2023-02-11T08:07:36.558Z,3.96
2023-02-11T08:08:36.567Z,3.95
2023-02-11T08:09:36.534Z,4.08
2023-02-11T08:10:36.509Z,4.06
2023-02-11T08:11:36.481Z,4.10
2023-02-11T08:12:36.466Z,4.13
2023-02-11T08:13:36.482Z,4.22
2023-02-11T08:14:36.434Z,4.06
2023-02-11T08:15:36.420Z,4.28
2023-02-11T08:16:36.446Z,4.32
2023-02-11T08:17:36.378Z,4.26
2023-02-11T08:18:36.405Z,4.20
2023-02-11T08:19:36.338Z,4.37
2023-02-11T08:20:36.316Z,4.42
2023-02-11T08:21:36.301Z,4.31
2023-02-11T08:22:36.294Z,4.32
2023-02-11T08:23:36.283Z,4.38
2023-02-11T08:24:36.233Z,4.35
2023-02-11T08:25:36.219Z,4.34
2023-02-11T08:26:36.202Z,4.48
2023-02-11T08:27:36.191Z,4.49
2023-02-11T08:28:36.743Z,4.52
2023-02-11T08:29:36.155Z,4.49
2023-02-11T08:30:36.133Z,4.42
2023-02-11T08:31:36.237Z,4.48
2023-02-11T08:32:36.092Z,4.50
2023-02-11T08:33:36.103Z,4.52
2023-02-11T08:34:36.057Z,4.34
2023-02-11T08:35:36.030Z,4.40
2023-02-11T08:36:36.017Z,4.35
2023-02-11T08:37:35.999Z,4.34
2023-02-11T08:38:36.004Z,4.32
2023-02-11T08:39:35.959Z,4.41
2023-02-11T08:40:35.967Z,4.37
2023-02-11T08:41:35.922Z,4.49
2023-02-11T08:42:35.908Z,4.45
2023-02-11T08:43:35.918Z,4.45
2023-02-11T08:44:35.867Z,4.48
2023-02-11T08:45:35.938Z,4.49
2023-02-11T08:46:35.835Z,4.53
2023-02-11T08:47:35.805Z,4.52
2023-02-11T08:48:35.820Z,4.50
2023-02-11T08:49:35.768Z,4.56
2023-02-11T08:50:35.781Z,4.59
2023-02-11T08:51:35.745Z,4.56
2023-02-11T08:52:35.713Z,4.55
2023-02-11T08:53:35.732Z,4.56
2023-02-11T08:54:35.677Z,4.56
2023-02-11T08:55:35.658Z,4.63
2023-02-11T08:56:35.643Z,4.73
2023-02-11T08:57:35.627Z,4.73
2023-02-11T08:58:35.602Z,4.74
2023-02-11T08:59:35.619Z,4.75
2023-02-11T09:00:35.566Z,4.73
2023-02-11T09:01:35.626Z,4.77
2023-02-11T09:02:35.574Z,4.93
2023-02-11T09:03:35.526Z,4.90
2023-02-11T09:04:35.525Z,4.87
2023-02-11T09:05:35.475Z,4.99
2023-02-11T09:06:35.458Z,5.04
2023-02-11T09:07:35.440Z,5.02
2023-02-11T09:08:35.422Z,4.99
2023-02-11T09:09:35.433Z,4.96
2023-02-11T09:10:35.386Z,4.89
2023-02-11T09:11:35.371Z,4.87
2023-02-11T09:12:35.345Z,4.99
2023-02-11T09:13:35.330Z,4.94
2023-02-11T09:14:35.339Z,5.02
2023-02-11T09:15:35.292Z,4.99
2023-02-11T09:16:35.341Z,5.10
2023-02-11T09:17:35.249Z,5.05
2023-02-11T09:18:35.231Z,5.07
2023-02-11T09:19:35.243Z,5.15
2023-02-11T09:20:35.210Z,5.14
2023-02-11T09:21:35.176Z,5.11
2023-02-11T09:22:35.159Z,5.15
2023-02-11T09:23:35.177Z,5.26
2023-02-11T09:24:35.148Z,5.29
2023-02-11T09:25:35.102Z,5.38
2023-02-11T09:26:35.081Z,5.29
2023-02-11T09:27:35.067Z,5.32
2023-02-11T09:28:35.106Z,5.36
2023-02-11T09:29:35.077Z,5.30
2023-02-11T09:30:35.104Z,5.46
2023-02-11T09:31:35.286Z,5.53
2023-02-11T09:32:34.983Z,5.54
2023-02-11T09:33:34.955Z,5.48
2023-02-11T09:34:34.971Z,5.53
2023-02-11T09:35:34.926Z,5.54
2023-02-11T09:36:34.923Z,5.61
2023-02-11T09:37:37.257Z,5.76
2023-02-11T09:38:35.879Z,5.66
2023-02-11T09:39:35.882Z,5.75
2023-02-11T09:40:34.853Z,5.79
2023-02-11T09:41:34.821Z,6.01
2023-02-11T09:42:34.799Z,5.98
2023-02-11T09:43:34.780Z,6.05
2023-02-11T09:44:34.817Z,6.04
2023-02-11T09:45:34.753Z,6.05
2023-02-11T09:46:34.764Z,6.04
2023-02-11T09:47:34.721Z,6.20
2023-02-11T09:48:34.697Z,6.07
2023-02-11T09:49:34.706Z,6.12
2023-02-11T09:50:34.671Z,6.27
2023-02-11T09:51:34.643Z,6.30
2023-02-11T09:52:34.636Z,6.31
2023-02-11T09:53:34.605Z,6.30
2023-02-11T09:54:34.618Z,6.26
2023-02-11T09:55:34.577Z,6.24
2023-02-11T09:56:34.583Z,6.27
2023-02-11T09:57:34.533Z,6.33
2023-02-11T09:58:34.523Z,6.48
2023-02-11T09:59:34.527Z,6.49
2023-02-11T10:00:34.497Z,6.49
2023-02-11T10:01:34.495Z,6.62
2023-02-11T10:02:34.442Z,6.60
2023-02-11T10:03:34.475Z,6.56
2023-02-11T10:04:34.489Z,6.64
2023-02-11T10:05:34.401Z,6.56
2023-02-11T10:06:34.372Z,6.70
2023-02-11T10:07:34.360Z,6.66
2023-02-11T10:08:34.338Z,6.64
2023-02-11T10:09:34.347Z,6.75
2023-02-11T10:10:34.305Z,6.64
2023-02-11T10:11:34.285Z,6.77
2023-02-11T10:12:34.315Z,6.72
2023-02-11T10:13:34.251Z,6.69
2023-02-11T10:14:34.265Z,6.56
2023-02-11T10:15:34.243Z,6.49
2023-02-11T10:16:34.199Z,6.64
2023-02-11T10:17:34.181Z,6.64
2023-02-11T10:18:34.165Z,6.51
2023-02-11T10:19:34.169Z,6.49
2023-02-11T10:20:34.124Z,6.59
2023-02-11T10:21:35.111Z,6.60
2023-02-11T10:22:34.093Z,6.69
2023-02-11T10:23:34.084Z,6.60
2023-02-11T10:24:34.085Z,6.56
2023-02-11T10:25:34.040Z,6.77
2023-02-11T10:26:34.038Z,6.97
2023-02-11T10:27:34.015Z,6.96
2023-02-11T10:28:34.096Z,6.97
2023-02-11T10:29:34.010Z,7.07
2023-02-11T10:30:33.984Z,7.14
2023-02-11T10:31:34.024Z,7.23
2023-02-11T10:32:33.926Z,7.15
2023-02-11T10:33:33.915Z,7.25
2023-02-11T10:34:33.914Z,7.33
2023-02-11T10:35:33.873Z,7.24
2023-02-11T10:36:33.854Z,7.24
2023-02-11T10:37:33.840Z,7.20
2023-02-11T10:38:33.835Z,7.28
2023-02-11T10:39:33.825Z,7.32
2023-02-11T10:40:33.787Z,7.39
2023-02-11T10:41:33.782Z,7.47
2023-02-11T10:42:33.734Z,7.42
2023-02-11T10:43:33.716Z,7.53
2023-02-11T10:44:33.725Z,7.45
2023-02-11T10:45:33.677Z,7.51
2023-02-11T10:46:33.732Z,7.60
2023-02-11T10:47:33.649Z,7.61
2023-02-11T10:48:33.623Z,7.60
2023-02-11T10:49:33.633Z,7.57
2023-02-11T10:50:33.588Z,7.58
2023-02-11T10:51:33.581Z,7.40
2023-02-11T10:52:33.550Z,7.40
2023-02-11T10:53:33.538Z,7.31
2023-02-11T10:54:33.546Z,7.24
2023-02-11T10:55:33.496Z,7.25
2023-02-11T10:56:33.489Z,7.28
2023-02-11T10:57:33.452Z,7.24
2023-02-11T10:58:34.446Z,7.15
2023-02-11T10:59:33.461Z,7.25
2023-02-11T11:00:33.411Z,7.23
2023-02-11T11:01:33.460Z,7.20
2023-02-11T11:02:33.392Z,7.17
2023-02-11T11:03:33.358Z,7.15
2023-02-11T11:04:33.409Z,7.07
2023-02-11T11:05:33.325Z,7.18
2023-02-11T11:06:33.312Z,7.18
2023-02-11T11:07:33.293Z,7.14
2023-02-11T11:08:33.270Z,7.17
2023-02-11T11:09:33.287Z,7.28
2023-02-11T11:10:33.234Z,7.31
2023-02-11T11:11:33.214Z,7.33
2023-02-11T11:12:33.232Z,7.35
2023-02-11T11:13:33.179Z,7.35
2023-02-11T11:14:33.198Z,7.42
2023-02-11T11:15:33.147Z,7.28
2023-02-11T11:16:33.132Z,7.32
2023-02-11T11:17:33.113Z,7.32
2023-02-11T11:18:33.094Z,7.28
2023-02-11T11:19:33.114Z,7.25
2023-02-11T11:20:33.061Z,7.11
2023-02-11T11:21:33.052Z,7.25
2023-02-11T11:22:33.051Z,7.29
2023-02-11T11:23:33.007Z,7.18
2023-02-11T11:24:32.983Z,7.24
2023-02-11T11:25:32.969Z,7.29
2023-02-11T11:26:32.951Z,7.23
2023-02-11T11:27:32.963Z,7.29
2023-02-11T11:28:32.973Z,7.23
2023-02-11T11:29:32.900Z,7.40
2023-02-11T11:30:32.978Z,7.39
2023-02-11T11:31:33.039Z,7.35
2023-02-11T11:32:32.877Z,7.45
2023-02-11T11:33:32.826Z,7.48
2023-02-11T11:34:32.816Z,7.51
2023-02-11T11:35:32.822Z,7.48
2023-02-11T11:36:32.771Z,7.51
2023-02-11T11:37:32.774Z,7.51
2023-02-11T11:38:32.738Z,7.60
2023-02-11T11:39:32.733Z,7.60
2023-02-11T11:40:32.728Z,7.53
2023-02-11T11:41:32.677Z,7.57
2023-02-11T11:42:32.658Z,7.75
2023-02-11T11:43:32.644Z,7.83
2023-02-11T11:44:32.628Z,7.83
2023-02-11T11:45:32.638Z,7.82
2023-02-11T11:46:32.669Z,7.77
2023-02-11T11:47:32.577Z,7.88
2023-02-11T11:48:32.565Z,8.01
2023-02-11T11:49:32.539Z,8.06
2023-02-11T11:50:32.557Z,8.06
2023-02-11T11:51:32.513Z,8.13
2023-02-11T11:52:32.493Z,8.05
2023-02-11T11:53:32.475Z,7.98
2023-02-11T11:54:32.456Z,7.93
2023-02-11T11:55:32.466Z,7.97
2023-02-11T11:56:32.418Z,8.00
2023-02-11T11:57:32.402Z,7.97
2023-02-11T11:58:32.385Z,7.95
2023-02-11T11:59:32.367Z,7.98
2023-02-11T12:00:32.401Z,8.08
2023-02-11T12:01:32.360Z,7.97
2023-02-11T12:02:32.315Z,8.05
2023-02-11T12:03:32.297Z,7.87
2023-02-11T12:04:32.284Z,7.95
2023-02-11T12:05:32.307Z,7.97
2023-02-11T12:06:32.251Z,7.90
2023-02-11T12:07:32.232Z,7.95
2023-02-11T12:08:32.215Z,7.94
2023-02-11T12:09:32.200Z,7.94
2023-02-11T12:10:32.280Z,7.97
2023-02-11T12:11:32.174Z,7.95
2023-02-11T12:12:32.167Z,7.98
2023-02-11T12:13:32.176Z,7.91
2023-02-11T12:14:32.106Z,7.91
2023-02-11T12:15:32.127Z,7.80
2023-02-11T12:16:32.108Z,7.87
2023-02-11T12:17:32.057Z,7.97
2023-02-11T12:18:32.041Z,7.87
2023-02-11T12:19:32.046Z,7.83
2023-02-11T12:20:32.056Z,7.83
2023-02-11T12:21:32.035Z,7.87
2023-02-11T12:22:31.974Z,7.76
2023-02-11T12:23:31.951Z,7.88
2023-02-11T12:24:31.940Z,7.93
2023-02-11T12:25:31.958Z,7.97
2023-02-11T12:26:31.899Z,8.06
2023-02-11T12:27:31.887Z,8.03
2023-02-11T12:28:31.905Z,7.87
2023-02-11T12:29:31.845Z,7.94
2023-02-11T12:30:31.883Z,7.88
2023-02-11T12:31:31.890Z,7.90
2023-02-11T12:32:31.807Z,7.85
2023-02-11T12:33:31.802Z,7.90
2023-02-11T12:34:31.770Z,7.88
2023-02-11T12:35:31.770Z,7.94
2023-02-11T12:36:31.727Z,8.00
2023-02-11T12:37:31.713Z,8.05
2023-02-11T12:38:31.692Z,7.85
2023-02-11T12:39:31.675Z,7.88
2023-02-11T12:40:31.683Z,7.76
2023-02-11T12:41:31.639Z,7.70
2023-02-11T12:42:31.622Z,7.58
2023-02-11T12:43:31.602Z,7.63
2023-02-11T12:44:31.588Z,7.75
2023-02-11T12:45:31.621Z,7.61
2023-02-11T12:46:31.555Z,7.77
2023-02-11T12:47:31.533Z,7.83
2023-02-11T12:48:33.062Z,7.94
2023-02-11T12:49:31.501Z,7.88
2023-02-11T12:50:31.517Z,7.82
2023-02-11T12:51:31.469Z,7.82
2023-02-11T12:52:31.450Z,7.80
2023-02-11T12:53:31.435Z,7.82
2023-02-11T12:54:31.434Z,7.79
2023-02-11T12:55:31.436Z,7.93
2023-02-11T12:56:31.385Z,7.91
2023-02-11T12:57:31.381Z,7.82
2023-02-11T12:58:44.146Z,7.91
2023-02-11T12:59:33.394Z,7.90
2023-02-11T13:00:31.353Z,7.82
2023-02-11T13:01:31.372Z,7.82
2023-02-11T13:02:31.341Z,7.80
2023-02-11T13:03:31.270Z,7.70
2023-02-11T13:04:31.248Z,7.67
2023-02-11T13:05:31.265Z,7.67
2023-02-11T13:06:31.222Z,7.61
2023-02-11T13:07:31.212Z,7.60
2023-02-11T13:08:31.191Z,7.66
2023-02-11T13:09:31.170Z,7.60
2023-02-11T13:10:31.185Z,7.56
2023-02-11T13:11:31.134Z,7.50
2023-02-11T13:12:31.116Z,7.53
2023-02-11T13:13:31.101Z,7.58
2023-02-11T13:14:31.085Z,7.67
2023-02-11T13:15:31.090Z,7.79
2023-02-11T13:16:31.122Z,7.76
2023-02-11T13:17:31.035Z,7.83
2023-02-11T13:18:31.037Z,7.83