createdAt,value
2023-05-14T00:01:02.313Z,2.35
2023-05-14T00:03:32.739Z,2.75
2023-05-14T00:06:01.660Z,3.28
2023-05-14T00:08:30.562Z,3.72
2023-05-14T00:10:59.359Z,2.22
2023-05-14T00:13:28.224Z,2.40
2023-05-14T00:15:57.138Z,2.33
2023-05-14T00:18:26.123Z,4.55
2023-05-14T00:20:56.420Z,4.20
2023-05-14T00:23:25.571Z,2.45
2023-05-14T00:25:54.436Z,3.78
2023-05-14T00:28:23.251Z,1.23
2023-05-14T00:30:52.293Z,3.22
2023-05-14T00:33:21.079Z,3.63
2023-05-14T00:35:50.281Z,1.85
2023-05-14T00:38:20.661Z,1.17
2023-05-14T00:40:52.029Z,2.38
2023-05-14T00:43:22.617Z,2.10
2023-05-14T00:45:52.437Z,2.10
2023-05-14T00:48:22.907Z,1.25
2023-05-14T00:50:52.287Z,2.55
2023-05-14T00:53:22.691Z,3.03
2023-05-14T00:55:52.061Z,1.52
2023-05-14T00:58:21.031Z,4.72
2023-05-14T01:00:50.063Z,2.83
2023-05-14T01:03:19.267Z,1.58
2023-05-14T01:06:02.232Z,1.75
2023-05-14T01:08:41.763Z,3.22
2023-05-14T01:11:21.409Z,2.00
2023-05-14T01:14:01.980Z,1.80
2023-05-14T01:16:34.368Z,1.98
2023-05-14T01:19:06.404Z,3.25
2023-05-14T01:21:40.487Z,4.90
2023-05-14T01:24:09.689Z,1.98
2023-05-14T01:26:38.810Z,4.13
2023-05-14T01:29:14.950Z,4.38
2023-05-14T01:31:47.191Z,2.45
2023-05-14T01:34:17.257Z,1.80
2023-05-14T01:36:49.301Z,2.53
2023-05-14T01:39:20.451Z,2.10
2023-05-14T01:41:50.258Z,2.42
2023-05-14T01:44:19.740Z,2.10
2023-05-14T01:46:48.648Z,3.42
2023-05-14T01:49:18.669Z,3.67
2023-05-14T01:51:49.282Z,6.57
2023-05-14T01:54:18.210Z,1.42
2023-05-14T01:56:47.265Z,3.17
2023-05-14T01:59:16.111Z,2.25
2023-05-14T02:01:45.038Z,3.20
2023-05-14T02:04:13.979Z,2.03
2023-05-14T02:06:43.788Z,2.00
2023-05-14T02:09:14.149Z,8.20
2023-05-14T02:11:42.970Z,1.77
2023-05-14T02:14:11.861Z,3.45
2023-05-14T02:16:40.750Z,2.70
2023-05-14T02:19:09.704Z,2.97
2023-05-14T02:21:38.643Z,3.28
2023-05-14T02:24:07.529Z,5.32
2023-05-14T02:26:38.285Z,4.63
2023-05-14T02:29:07.300Z,5.50
2023-05-14T02:31:36.871Z,2.60
2023-05-14T02:34:07.016Z,3.67
2023-05-14T02:36:35.863Z,4.32
2023-05-14T02:39:04.955Z,2.67
2023-05-14T02:41:33.889Z,3.40
2023-05-14T02:44:04.193Z,3.13
2023-05-14T02:46:33.501Z,2.80
2023-05-14T02:49:04.130Z,3.47
2023-05-14T02:51:32.949Z,2.38
2023-05-14T02:54:01.858Z,1.50
2023-05-14T02:56:30.719Z,2.55
2023-05-14T02:58:59.546Z,2.42
2023-05-14T03:01:31.309Z,2.10
2023-05-14T03:04:00.775Z,3.95
2023-05-14T03:06:29.851Z,1.42
2023-05-14T03:08:58.740Z,3.40
2023-05-14T03:11:27.626Z,1.67
2023-05-14T03:13:56.475Z,3.40
2023-05-14T03:16:25.411Z,1.70
2023-05-14T03:18:55.670Z,2.03
2023-05-14T03:21:24.952Z,5.47
2023-05-14T03:23:54.459Z,5.45
2023-05-14T03:26:23.243Z,4.32
2023-05-14T03:28:55.016Z,2.38
2023-05-14T03:31:23.968Z,4.38
2023-05-14T03:33:53.079Z,9.80
2023-05-14T03:36:23.495Z,2.78
2023-05-14T03:38:52.308Z,2.95
2023-05-14T03:41:21.992Z,6.70
2023-05-14T03:43:50.824Z,3.03
2023-05-14T03:46:19.684Z,5.55
2023-05-14T03:48:48.699Z,3.70
2023-05-14T03:51:17.709Z,3.28
2023-05-14T03:53:47.980Z,6.30
2023-05-14T03:56:17.237Z,4.25
2023-05-14T03:58:46.158Z,5.32
2023-05-14T04:01:17.027Z,7.03
2023-05-14T04:03:46.300Z,8.98
2023-05-14T04:06:16.196Z,6.72
2023-05-14T04:08:45.045Z,12.13
2023-05-14T04:11:15.236Z,7.60
2023-05-14T04:13:44.122Z,9.05
2023-05-14T04:16:13.082Z,10.80
2023-05-14T04:18:42.062Z,10.85
2023-05-14T04:21:10.963Z,5.28
2023-05-14T04:23:39.780Z,3.50
2023-05-14T04:26:08.623Z,5.05
2023-05-14T04:28:38.891Z,3.95
2023-05-14T04:31:07.692Z,3.03
2023-05-14T04:33:36.506Z,4.65
2023-05-14T04:36:06.444Z,6.15
2023-05-14T04:38:35.349Z,4.20
2023-05-14T04:41:04.475Z,4.10
2023-05-14T04:43:33.299Z,3.92
2023-05-14T04:46:03.552Z,3.03
2023-05-14T04:48:32.421Z,6.22
2023-05-14T04:51:02.043Z,4.47
2023-05-14T04:53:30.916Z,4.20
2023-05-14T04:55:59.766Z,4.15
2023-05-14T04:58:29.250Z,6.43
2023-05-14T05:00:58.141Z,4.00
2023-05-14T05:03:28.500Z,3.92
2023-05-14T05:05:57.413Z,3.42
2023-05-14T05:08:26.300Z,3.47
2023-05-14T05:10:55.167Z,2.60
2023-05-14T05:13:23.977Z,11.15
2023-05-14T05:15:52.864Z,12.43
2023-05-14T05:18:21.806Z,11.00
2023-05-14T05:20:52.108Z,3.90
2023-05-14T05:23:20.965Z,7.85
2023-05-14T05:25:50.456Z,4.18
2023-05-14T05:28:19.336Z,4.18
2023-05-14T05:30:48.297Z,5.35
2023-05-14T05:33:17.411Z,4.53
2023-05-14T05:35:46.401Z,4.32
2023-05-14T05:38:18.308Z,4.80
2023-05-14T05:40:47.160Z,8.68
2023-05-14T05:43:16.785Z,5.20
2023-05-14T05:45:46.031Z,5.97
2023-05-14T05:48:14.935Z,4.28
2023-05-14T05:50:44.922Z,6.00
2023-05-14T05:53:13.843Z,4.90
2023-05-14T05:55:44.116Z,4.97
2023-05-14T05:58:15.729Z,5.38
2023-05-14T06:00:44.619Z,6.05
2023-05-14T06:03:13.544Z,4.78
2023-05-14T06:05:42.562Z,5.47
2023-05-14T06:08:11.600Z,3.22
2023-05-14T06:10:40.458Z,6.32
2023-05-14T06:13:10.772Z,9.35
2023-05-14T06:15:39.632Z,4.03
2023-05-14T06:18:08.528Z,4.72
2023-05-14T06:20:37.465Z,5.85
2023-05-14T06:23:07.857Z,6.13
2023-05-14T06:25:36.741Z,7.82
2023-05-14T06:28:05.887Z,6.18
2023-05-14T06:30:36.169Z,6.95
2023-05-14T06:33:05.213Z,4.70
2023-05-14T06:35:34.678Z,8.00
2023-05-14T06:38:03.872Z,10.25
2023-05-14T06:40:32.663Z,12.35
2023-05-14T06:43:02.495Z,9.30
2023-05-14T06:45:33.316Z,6.05
2023-05-14T06:48:04.101Z,6.00
2023-05-14T06:50:33.072Z,4.88
2023-05-14T06:53:01.857Z,5.07
2023-05-14T06:55:30.667Z,5.75
2023-05-14T06:57:59.451Z,5.65
2023-05-14T07:00:29.297Z,4.03
2023-05-14T07:02:58.179Z,11.38
2023-05-14T07:05:28.552Z,8.13
2023-05-14T07:07:58.666Z,6.03
2023-05-14T07:10:27.584Z,5.30
2023-05-14T07:12:56.561Z,6.03
2023-05-14T07:15:25.378Z,5.30
2023-05-14T07:17:54.219Z,5.88
2023-05-14T07:20:24.121Z,5.93
2023-05-14T07:22:55.144Z,4.53
2023-05-14T07:25:23.970Z,4.90
2023-05-14T07:27:52.796Z,4.90
2023-05-14T07:30:22.083Z,6.57
2023-05-14T07:32:51.143Z,5.20
2023-05-14T07:35:20.185Z,6.28
2023-05-14T07:37:49.092Z,4.10
2023-05-14T07:40:19.479Z,4.68
2023-05-14T07:42:48.299Z,6.18
2023-05-14T07:45:17.338Z,6.72
2023-05-14T07:47:46.172Z,6.22
2023-05-14T07:50:15.456Z,8.75
2023-05-14T07:52:44.269Z,8.65
2023-05-14T07:55:13.809Z,10.65
2023-05-14T07:57:43.979Z,3.15
2023-05-14T08:00:13.954Z,4.50
2023-05-14T08:02:42.940Z,6.43
2023-05-14T08:05:12.114Z,8.52
2023-05-14T08:07:41.467Z,8.20
2023-05-14T08:10:11.145Z,4.85
2023-05-14T08:12:40.080Z,5.82
2023-05-14T08:15:11.780Z,6.15
2023-05-14T08:17:40.710Z,7.47
2023-05-14T08:20:11.998Z,7.13
2023-05-14T08:22:41.046Z,6.07
2023-05-14T08:25:10.545Z,4.43
2023-05-14T08:27:39.422Z,5.05
2023-05-14T08:30:10.716Z,4.75
2023-05-14T08:32:39.630Z,8.55
2023-05-14T08:35:09.322Z,8.18
2023-05-14T08:37:38.250Z,6.40
2023-05-14T08:40:08.838Z,6.70
2023-05-14T08:42:40.580Z,5.60
2023-05-14T08:45:17.579Z,5.65
2023-05-14T08:47:49.678Z,8.63
2023-05-14T08:50:21.931Z,10.60
2023-05-14T08:52:52.891Z,7.72
2023-05-14T08:55:22.536Z,12.25
2023-05-14T08:57:51.355Z,10.23
2023-05-14T09:00:23.339Z,11.80
2023-05-14T09:02:53.461Z,9.00
2023-05-14T09:05:23.337Z,11.27
2023-05-14T09:07:52.202Z,9.70
2023-05-14T09:10:21.553Z,13.30
2023-05-14T09:12:50.541Z,11.65
2023-05-14T09:15:21.114Z,10.95
2023-05-14T09:17:50.078Z,11.32
2023-05-14T09:20:19.688Z,10.50
2023-05-14T09:22:48.603Z,14.10
2023-05-14T09:25:17.728Z,9.88
2023-05-14T09:27:50.258Z,11.80
2023-05-14T09:30:19.357Z,9.15
2023-05-14T09:32:50.662Z,10.35
2023-05-14T09:35:21.359Z,7.03
2023-05-14T09:37:51.849Z,8.75
2023-05-14T09:40:22.322Z,9.38
2023-05-14T09:42:51.579Z,7.55
2023-05-14T09:45:20.581Z,7.65
2023-05-14T09:47:51.484Z,6.43
2023-05-14T09:50:20.529Z,8.00
2023-05-14T09:52:49.429Z,7.53
2023-05-14T09:55:18.946Z,4.30
2023-05-14T09:57:47.733Z,17.02
2023-05-14T10:00:17.204Z,43.30
2023-05-14T10:02:48.896Z,15.82
2023-05-14T10:05:20.560Z,8.85
2023-05-14T10:07:52.656Z,15.82
2023-05-14T10:10:25.752Z,12.70
2023-05-14T10:12:59.172Z,10.68
2023-05-14T10:15:34.527Z,6.93
2023-05-14T10:20:38.203Z,11.55
2023-05-14T10:23:07.730Z,11.45
2023-05-14T10:25:37.595Z,13.50
2023-05-14T10:28:07.681Z,8.85
2023-05-14T10:30:36.447Z,11.57
2023-05-14T10:33:09.984Z,12.07
2023-05-14T10:35:57.934Z,4.95
2023-05-14T10:38:31.552Z,6.05
2023-05-14T10:41:02.247Z,21.95
2023-05-14T10:43:32.309Z,7.07
2023-05-14T10:46:02.831Z,12.82
2023-05-14T10:48:33.090Z,6.43
2023-05-14T10:51:03.914Z,12.98
2023-05-14T10:53:34.786Z,12.65
2023-05-14T10:56:08.421Z,12.52
2023-05-14T10:58:39.209Z,10.07
2023-05-14T11:01:09.361Z,7.68
2023-05-14T11:03:43.016Z,10.98
2023-05-14T11:06:15.203Z,11.07
2023-05-14T11:08:46.348Z,14.23
2023-05-14T11:11:15.768Z,17.08
2023-05-14T11:13:45.943Z,11.57
2023-05-14T11:16:23.347Z,14.00
2023-05-14T11:19:04.004Z,7.72
2023-05-14T11:21:34.380Z,14.60
2023-05-14T11:24:05.410Z,22.17
2023-05-14T11:26:34.971Z,16.25
2023-05-14T11:29:05.963Z,32.67
2023-05-14T11:31:35.741Z,25.70
2023-05-14T11:34:06.913Z,24.55
2023-05-14T11:36:39.014Z,19.73
2023-05-14T11:39:08.540Z,15.02
2023-05-14T11:41:37.466Z,12.50
2023-05-14T11:44:08.498Z,13.18
2023-05-14T11:46:38.050Z,23.30
2023-05-14T11:49:07.255Z,12.88
2023-05-14T11:51:38.953Z,10.32
2023-05-14T11:54:07.782Z,11.60
2023-05-14T11:56:36.636Z,9.80
2023-05-14T11:59:05.481Z,11.05
2023-05-14T12:01:38.088Z,9.27
2023-05-14T12:04:07.589Z,9.57
2023-05-14T12:06:36.620Z,9.05
2023-05-14T12:09:08.082Z,10.82
2023-05-14T12:11:38.846Z,6.50
2023-05-14T12:14:13.279Z,9.13
2023-05-14T12:16:43.118Z,7.87
2023-05-14T12:19:12.725Z,10.23
2023-05-14T12:21:41.994Z,8.45
2023-05-14T12:24:13.682Z,8.70
2023-05-14T12:26:45.753Z,8.40
2023-05-14T12:29:15.939Z,5.68
2023-05-14T12:31:48.794Z,21.40
2023-05-14T12:34:18.167Z,9.57
2023-05-14T12:36:47.019Z,8.95
2023-05-14T12:39:17.634Z,9.48
2023-05-14T12:41:46.547Z,8.85
2023-05-14T12:44:15.532Z,8.85
2023-05-14T12:46:44.375Z,6.95
2023-05-14T12:49:13.255Z,7.13
2023-05-14T12:51:42.202Z,8.32
2023-05-14T12:54:11.979Z,11.10
2023-05-14T12:56:42.358Z,12.52
2023-05-14T12:59:11.242Z,8.57
2023-05-14T13:01:40.247Z,9.10
2023-05-14T13:04:12.352Z,8.57
2023-05-14T13:06:41.739Z,10.18
2023-05-14T13:09:10.593Z,5.07
2023-05-14T13:11:39.457Z,9.25
2023-05-14T13:14:09.611Z,7.53
2023-05-14T13:16:38.506Z,5.28
2023-05-14T13:19:07.592Z,10.57
2023-05-14T13:21:36.445Z,7.30
2023-05-14T13:24:05.628Z,6.07
2023-05-14T13:26:34.458Z,8.25
2023-05-14T13:29:03.840Z,9.75
2023-05-14T13:31:34.149Z,5.30
2023-05-14T13:34:04.320Z,7.40
2023-05-14T13:36:33.285Z,8.57
2023-05-14T13:39:02.883Z,13.88
2023-05-14T13:41:34.964Z,13.45
2023-05-14T13:44:04.180Z,6.45
2023-05-14T13:46:34.583Z,9.30
2023-05-14T13:49:03.770Z,8.15
2023-05-14T13:51:32.597Z,9.10
2023-05-14T13:54:02.105Z,8.60
2023-05-14T13:56:30.902Z,8.52
2023-05-14T13:58:59.782Z,7.72
2023-05-14T14:01:30.835Z,12.43
2023-05-14T14:04:02.054Z,18.10
2023-05-14T14:06:32.963Z,14.15
2023-05-14T14:09:02.062Z,10.82
2023-05-14T14:11:31.014Z,12.95
2023-05-14T14:13:59.825Z,12.05
2023-05-14T14:16:28.750Z,7.70
2023-05-14T14:18:57.654Z,9.25
2023-05-14T14:21:28.601Z,7.85
2023-05-14T14:23:57.747Z,9.88
2023-05-14T14:26:27.901Z,11.52
2023-05-14T14:28:56.999Z,12.10
2023-05-14T14:31:25.934Z,8.55
2023-05-14T14:33:54.805Z,7.30
2023-05-14T14:36:23.710Z,9.30
2023-05-14T14:38:53.944Z,15.13
2023-05-14T14:41:23.587Z,7.45
2023-05-14T14:43:52.498Z,7.50
2023-05-14T14:46:21.395Z,9.13
2023-05-14T14:48:50.270Z,11.75
2023-05-14T14:51:19.110Z,7.57
2023-05-14T14:53:47.957Z,6.50
2023-05-14T14:56:18.230Z,10.25
2023-05-14T14:58:47.039Z,12.93
2023-05-14T15:01:17.059Z,7.90
2023-05-14T15:03:48.273Z,8.20
2023-05-14T15:06:17.160Z,8.55
2023-05-14T15:08:45.964Z,7.20
2023-05-14T15:11:15.540Z,7.65
2023-05-14T15:13:45.853Z,71.35
2023-05-14T15:16:15.639Z,18.17
2023-05-14T15:18:44.530Z,15.32
2023-05-14T15:21:13.448Z,13.65
2023-05-14T15:23:42.272Z,12.55
2023-05-14T15:26:11.078Z,9.82
2023-05-14T15:28:39.891Z,14.63
2023-05-14T15:31:10.234Z,17.92
2023-05-14T15:33:39.293Z,17.88
2023-05-14T15:36:08.677Z,16.30
2023-05-14T15:38:37.480Z,15.15
2023-05-14T15:41:06.812Z,21.13
2023-05-14T15:43:35.771Z,16.52
2023-05-14T15:46:04.588Z,16.83
2023-05-14T15:48:35.905Z,18.55
2023-05-14T15:51:05.264Z,16.05
2023-05-14T15:53:34.081Z,13.10
2023-05-14T15:56:03.636Z,13.35
2023-05-14T15:58:32.591Z,12.45
2023-05-14T16:01:02.128Z,12.68
2023-05-14T16:03:31.089Z,15.45
2023-05-14T16:06:02.060Z,19.25
2023-05-14T16:08:31.065Z,18.65
2023-05-14T16:10:59.947Z,18.90
2023-05-14T16:13:29.820Z,16.73
2023-05-14T16:15:59.544Z,31.40
2023-05-14T16:18:28.458Z,30.55
2023-05-14T16:20:57.327Z,24.13
2023-05-14T16:23:27.782Z,31.08
2023-05-14T16:25:56.634Z,19.23
2023-05-14T16:28:25.461Z,13.30
2023-05-14T16:30:54.295Z,23.40
2023-05-14T16:33:23.130Z,23.40
2023-05-14T16:35:52.359Z,16.35
2023-05-14T16:38:21.191Z,17.48
2023-05-14T16:40:51.771Z,11.65
2023-05-14T16:43:20.660Z,17.88
2023-05-14T16:45:49.524Z,14.10
2023-05-14T16:48:18.476Z,13.65
2023-05-14T16:50:47.332Z,11.90
2023-05-14T16:53:16.129Z,10.07
2023-05-14T16:55:45.024Z,12.60
2023-05-14T16:58:15.227Z,14.50
2023-05-14T17:00:44.024Z,22.17
2023-05-14T17:03:12.906Z,12.40
2023-05-14T17:05:41.801Z,7.93
2023-05-14T17:08:10.732Z,5.93
2023-05-14T17:10:39.587Z,6.45
2023-05-14T17:13:08.498Z,21.02
2023-05-14T17:15:40.246Z,9.45
2023-05-14T17:18:09.373Z,10.13
2023-05-14T17:20:38.272Z,8.32
2023-05-14T17:23:07.099Z,9.20
2023-05-14T17:25:36.035Z,11.85
2023-05-14T17:28:05.043Z,9.63
2023-05-14T17:30:33.936Z,13.50
2023-05-14T17:33:04.431Z,18.50
2023-05-14T17:35:35.854Z,17.65
2023-05-14T17:38:05.128Z,16.20
2023-05-14T17:40:34.263Z,14.93
2023-05-14T17:43:03.040Z,11.38
2023-05-14T17:45:39.270Z,17.77
2023-05-14T17:48:13.225Z,17.17
2023-05-14T17:50:43.278Z,15.13
2023-05-14T17:53:12.204Z,19.00
2023-05-14T17:55:43.761Z,33.47
2023-05-14T17:58:13.570Z,13.60
2023-05-14T18:00:43.638Z,9.80
2023-05-14T18:03:14.804Z,11.35
2023-05-14T18:05:43.728Z,11.25
2023-05-14T18:08:12.558Z,11.07
2023-05-14T18:10:41.370Z,11.68
2023-05-14T18:13:10.208Z,8.80
2023-05-14T18:15:39.099Z,7.05
2023-05-14T18:18:08.090Z,9.23
2023-05-14T18:20:38.449Z,7.07
2023-05-14T18:23:07.345Z,9.00
2023-05-14T18:25:36.214Z,9.50
2023-05-14T18:28:05.442Z,11.73
2023-05-14T18:30:34.442Z,10.45
2023-05-14T18:33:04.354Z,7.82
2023-05-14T18:35:33.192Z,8.50
2023-05-14T18:38:03.889Z,10.27
2023-05-14T18:40:32.721Z,11.82
2023-05-14T18:43:02.140Z,20.35
2023-05-14T18:45:31.052Z,11.10
2023-05-14T18:47:59.923Z,20.30
2023-05-14T18:50:30.762Z,13.95
2023-05-14T18:52:59.653Z,8.43
2023-05-14T18:55:29.985Z,9.30
2023-05-14T18:57:58.947Z,12.60
2023-05-14T19:00:28.293Z,11.40
2023-05-14T19:02:57.172Z,9.10
2023-05-14T19:05:26.439Z,8.60
2023-05-14T19:07:55.490Z,6.53
2023-05-14T19:10:24.366Z,8.30
2023-05-14T19:12:54.590Z,5.68
2023-05-14T19:15:23.584Z,8.88
2023-05-14T19:17:54.062Z,4.85
2023-05-14T19:20:23.035Z,6.60
2023-05-14T19:22:51.833Z,5.30
2023-05-14T19:25:20.651Z,7.28
2023-05-14T19:27:51.185Z,6.97
2023-05-14T19:30:22.905Z,6.88
2023-05-14T19:32:51.842Z,5.90
2023-05-14T19:35:20.761Z,5.50
2023-05-14T19:37:49.599Z,8.55
2023-05-14T19:40:18.672Z,17.77
2023-05-14T19:42:48.102Z,13.85
2023-05-14T19:45:16.972Z,11.32
2023-05-14T19:47:47.286Z,10.82
2023-05-14T19:50:16.199Z,12.18
2023-05-14T19:52:45.044Z,7.68
2023-05-14T19:55:13.860Z,5.85
2023-05-14T19:57:42.690Z,10.07
2023-05-14T20:00:14.194Z,7.65
2023-05-14T20:02:43.318Z,6.65
2023-05-14T20:05:14.074Z,7.82
2023-05-14T20:07:43.855Z,4.68
2023-05-14T20:10:12.914Z,4.35
2023-05-14T20:12:41.693Z,6.18
2023-05-14T20:15:11.428Z,6.93
2023-05-14T20:17:40.487Z,6.00
2023-05-14T20:20:10.302Z,6.95
2023-05-14T20:22:40.615Z,6.00
2023-05-14T20:25:10.237Z,12.90
2023-05-14T20:27:39.236Z,10.30
2023-05-14T20:30:09.257Z,15.55
2023-05-14T20:32:38.380Z,14.77
2023-05-14T20:35:08.160Z,10.57
2023-05-14T20:37:37.948Z,9.25
2023-05-14T20:40:12.500Z,6.95
2023-05-14T20:42:42.150Z,9.13
2023-05-14T20:45:12.001Z,8.05
2023-05-14T20:47:41.637Z,4.57
2023-05-14T20:50:10.845Z,7.65
2023-05-14T20:52:39.973Z,5.47
2023-05-14T20:55:11.179Z,4.90
2023-05-14T20:57:40.652Z,5.25
2023-05-14T21:00:37.776Z,4.85
2023-05-14T21:03:06.852Z,5.22
2023-05-14T21:05:35.962Z,4.57
2023-05-14T21:08:04.929Z,9.40
2023-05-14T21:10:35.162Z,7.93
2023-05-14T21:13:04.167Z,8.07
2023-05-14T21:15:33.039Z,7.13
2023-05-14T21:18:03.275Z,6.35
2023-05-14T21:20:32.197Z,5.72
2023-05-14T21:23:01.000Z,6.45
2023-05-14T21:25:29.988Z,4.20
2023-05-14T21:28:00.156Z,7.18
2023-05-14T21:30:29.255Z,5.22
2023-05-14T21:32:58.213Z,4.82
2023-05-14T21:35:27.406Z,5.40
2023-05-14T21:37:56.359Z,6.25
2023-05-14T21:40:25.195Z,5.07
2023-05-14T21:42:54.017Z,4.95
2023-05-14T21:45:24.264Z,4.88
2023-05-14T21:47:53.244Z,6.05
2023-05-14T21:50:22.199Z,6.00
2023-05-14T21:52:51.274Z,7.18
2023-05-14T21:55:20.104Z,7.43
2023-05-14T21:57:48.980Z,8.68
2023-05-14T22:00:23.374Z,9.73
2023-05-14T22:02:54.328Z,7.05
2023-05-14T22:05:23.747Z,10.80
2023-05-14T22:07:53.327Z,8.93
2023-05-14T22:10:22.207Z,13.38
2023-05-14T22:12:51.178Z,9.52
2023-05-14T22:15:20.092Z,9.70
2023-05-14T22:17:49.466Z,9.43
2023-05-14T22:20:19.803Z,8.82
2023-05-14T22:22:48.624Z,10.20
2023-05-14T22:25:17.628Z,12.00
2023-05-14T22:27:46.457Z,11.73
2023-05-14T22:30:16.882Z,10.32
2023-05-14T22:32:45.846Z,10.38
2023-05-14T22:35:14.730Z,9.40
2023-05-14T22:37:45.044Z,12.25
2023-05-14T22:40:14.695Z,7.65
2023-05-14T22:42:43.735Z,12.50
2023-05-14T22:45:12.812Z,9.18
2023-05-14T22:47:41.823Z,9.48
2023-05-14T22:50:12.249Z,9.10
2023-05-14T22:52:41.611Z,9.88
2023-05-14T22:55:11.837Z,11.88
2023-05-14T22:57:40.810Z,14.93
2023-05-14T23:00:11.232Z,10.13
2023-05-14T23:02:40.300Z,9.15
2023-05-14T23:05:10.138Z,12.30
2023-05-14T23:07:39.109Z,14.10
2023-05-14T23:10:08.723Z,12.07
2023-05-14T23:12:39.050Z,11.90
2023-05-14T23:15:08.565Z,12.35
2023-05-14T23:17:37.575Z,16.90
2023-05-14T23:20:10.537Z,17.90
2023-05-14T23:22:39.758Z,15.90
2023-05-14T23:25:09.362Z,14.80
2023-05-14T23:27:39.625Z,14.70
2023-05-14T23:30:09.440Z,15.85
2023-05-14T23:32:38.319Z,14.20
2023-05-14T23:35:07.531Z,14.75
2023-05-14T23:37:41.663Z,16.83
2023-05-14T23:40:11.282Z,18.38
2023-05-14T23:42:41.975Z,13.63
2023-05-14T23:45:11.777Z,17.02
2023-05-14T23:47:41.371Z,18.15
2023-05-14T23:50:10.717Z,16.00
2023-05-14T23:52:39.611Z,14.93
2023-05-14T23:55:08.957Z,17.00
2023-05-14T23:57:37.883Z,14.60
