createdAt,value
2018-07-03T00:00:19.678Z,1012.10
2018-07-03T00:01:19.740Z,1012.11
2018-07-03T00:03:12.744Z,1012.11
2018-07-03T00:04:12.802Z,1012.13
2018-07-03T00:06:05.801Z,1012.16
2018-07-03T00:07:05.862Z,1012.15
2018-07-03T00:08:58.862Z,1012.18
2018-07-03T00:09:58.917Z,1012.17
2018-07-03T00:11:51.917Z,1012.19
2018-07-03T00:12:51.978Z,1012.21
2018-07-03T00:14:44.969Z,1012.17
2018-07-03T00:15:45.038Z,1012.22
2018-07-03T00:17:38.036Z,1012.20
2018-07-03T00:18:38.102Z,1012.24
2018-07-03T00:20:31.086Z,1012.21
2018-07-03T00:21:31.152Z,1012.21
2018-07-03T00:23:24.148Z,1012.16
2018-07-03T00:24:24.206Z,1012.18
2018-07-03T00:26:17.206Z,1012.16
2018-07-03T00:27:17.266Z,1012.14
2018-07-03T00:29:10.254Z,1012.12
2018-07-03T00:30:10.322Z,1012.11
2018-07-03T00:32:03.321Z,1012.12
2018-07-03T00:33:03.374Z,1012.07
2018-07-03T00:34:56.376Z,1012.13
2018-07-03T00:35:56.436Z,1012.11
2018-07-03T00:37:49.449Z,1012.10
2018-07-03T00:38:49.495Z,1012.11
2018-07-03T00:40:42.487Z,1012.14
2018-07-03T00:41:42.552Z,1012.12
2018-07-03T00:43:35.551Z,1012.14
2018-07-03T00:44:35.607Z,1012.17
2018-07-03T00:46:28.601Z,1012.15
2018-07-03T00:47:28.665Z,1012.13
2018-07-03T00:49:21.667Z,1012.13
2018-07-03T00:50:21.723Z,1012.12
2018-07-03T00:52:14.723Z,1012.14
2018-07-03T00:53:14.784Z,1012.10
2018-07-03T00:55:07.772Z,1012.09
2018-07-03T00:56:07.834Z,1012.07
2018-07-03T00:58:00.838Z,1012.08
2018-07-03T00:59:00.895Z,1012.05
2018-07-03T01:00:53.889Z,1012.11
2018-07-03T01:01:53.956Z,1012.12
2018-07-03T01:03:46.952Z,1012.14
2018-07-03T01:04:47.005Z,1012.12
2018-07-03T01:06:40.000Z,1012.14
2018-07-03T01:07:40.061Z,1012.11
2018-07-03T01:09:33.060Z,1012.07
2018-07-03T01:10:33.115Z,1012.12
2018-07-03T01:12:26.116Z,1012.11
2018-07-03T01:13:26.175Z,1012.10
2018-07-03T01:15:19.175Z,1012.12
2018-07-03T01:16:19.236Z,1012.08
2018-07-03T01:18:12.239Z,1012.10
2018-07-03T01:19:12.299Z,1012.11
2018-07-03T01:21:05.291Z,1012.08
2018-07-03T01:22:05.354Z,1012.07
2018-07-03T01:23:58.354Z,1012.06
2018-07-03T01:24:58.410Z,1012.04
2018-07-03T01:26:51.404Z,1011.97
2018-07-03T01:27:51.468Z,1012.00
2018-07-03T01:29:44.465Z,1012.01
2018-07-03T01:30:44.525Z,1011.98
2018-07-03T01:32:37.514Z,1012.01
2018-07-03T01:33:37.580Z,1011.97
2018-07-03T01:35:30.578Z,1012.01
2018-07-03T01:36:30.638Z,1012.03
2018-07-03T01:38:23.636Z,1011.94
2018-07-03T01:39:23.693Z,1011.95
2018-07-03T01:41:16.689Z,1011.95
2018-07-03T01:42:16.753Z,1011.95
2018-07-03T01:44:09.751Z,1011.90
2018-07-03T01:45:09.810Z,1011.89
2018-07-03T01:47:02.807Z,1011.88
2018-07-03T01:48:02.868Z,1011.89
2018-07-03T01:49:55.867Z,1011.88
2018-07-03T01:50:55.922Z,1011.93
2018-07-03T01:52:48.915Z,1011.94
2018-07-03T01:53:48.978Z,1011.94
2018-07-03T01:55:41.977Z,1011.93
2018-07-03T01:56:42.033Z,1011.91
2018-07-03T01:58:35.024Z,1011.91
2018-07-03T01:59:35.089Z,1011.90
2018-07-03T02:01:28.086Z,1011.87
2018-07-03T02:02:28.145Z,1011.88
2018-07-03T02:04:21.143Z,1011.86
2018-07-03T02:05:21.201Z,1011.85
2018-07-03T02:07:14.193Z,1011.85
2018-07-03T02:08:14.256Z,1011.86
2018-07-03T02:10:07.257Z,1011.85
2018-07-03T02:11:07.311Z,1011.82
2018-07-03T02:13:00.310Z,1011.81
2018-07-03T02:14:00.373Z,1011.82
2018-07-03T02:15:53.372Z,1011.78
2018-07-03T02:16:53.428Z,1011.76
2018-07-03T02:18:46.420Z,1011.78
2018-07-03T02:19:46.485Z,1011.76
2018-07-03T02:21:39.480Z,1011.76
2018-07-03T02:22:39.536Z,1011.74
2018-07-03T02:24:32.545Z,1011.75
2018-07-03T02:25:32.591Z,1011.78
2018-07-03T02:27:25.580Z,1011.76
2018-07-03T02:28:25.646Z,1011.77
2018-07-03T02:30:18.642Z,1011.73
2018-07-03T02:31:18.696Z,1011.72
2018-07-03T02:33:11.695Z,1011.72
2018-07-03T02:34:11.749Z,1011.70
2018-07-03T02:36:04.733Z,1011.64
2018-07-03T02:37:04.804Z,1011.68
2018-07-03T02:38:57.799Z,1011.64
2018-07-03T02:39:57.856Z,1011.62
2018-07-03T02:41:50.855Z,1011.66
2018-07-03T02:42:50.910Z,1011.66
2018-07-03T02:44:43.901Z,1011.65
2018-07-03T02:45:43.963Z,1011.65
2018-07-03T02:47:36.959Z,1011.58
2018-07-03T02:48:37.016Z,1011.59
2018-07-03T02:50:30.007Z,1011.61
2018-07-03T02:51:30.069Z,1011.57
2018-07-03T02:53:23.579Z,1011.60
2018-07-03T02:54:23.630Z,1011.55
2018-07-03T02:56:16.619Z,1011.63
2018-07-03T02:57:16.685Z,1011.65
2018-07-03T02:59:09.685Z,1011.62
2018-07-03T03:00:09.741Z,1011.62
2018-07-03T03:02:02.740Z,1011.61
2018-07-03T03:03:02.795Z,1011.57
2018-07-03T03:04:55.786Z,1011.57
2018-07-03T03:05:55.850Z,1011.51
2018-07-03T03:07:48.854Z,1011.51
2018-07-03T03:08:48.920Z,1011.53
2018-07-03T03:10:41.904Z,1011.53
2018-07-03T03:11:41.968Z,1011.55
2018-07-03T03:13:34.970Z,1011.53
2018-07-03T03:14:35.027Z,1011.53
2018-07-03T03:16:28.020Z,1011.58
2018-07-03T03:17:28.088Z,1011.53
2018-07-03T03:19:21.083Z,1011.51
2018-07-03T03:20:21.141Z,1011.52
2018-07-03T03:22:14.138Z,1011.49
2018-07-03T03:23:14.201Z,1011.52
2018-07-03T03:25:07.201Z,1011.50
2018-07-03T03:26:07.253Z,1011.55
2018-07-03T03:28:00.257Z,1011.57
2018-07-03T03:29:00.312Z,1011.60
2018-07-03T03:30:53.304Z,1011.56
2018-07-03T03:31:53.366Z,1011.54
2018-07-03T03:33:46.375Z,1011.54
2018-07-03T03:34:46.426Z,1011.56
2018-07-03T03:36:39.421Z,1011.55
2018-07-03T03:37:39.487Z,1011.56
2018-07-03T03:39:32.484Z,1011.59
2018-07-03T03:40:32.545Z,1011.53
2018-07-03T03:42:25.532Z,1011.55
2018-07-03T03:43:25.603Z,1011.53
2018-07-03T03:45:18.596Z,1011.54
2018-07-03T03:46:18.658Z,1011.51
2018-07-03T03:48:11.648Z,1011.50
2018-07-03T03:49:11.711Z,1011.51
2018-07-03T03:51:04.714Z,1011.54
2018-07-03T03:52:04.771Z,1011.47
2018-07-03T03:53:58.277Z,1011.48
2018-07-03T03:54:58.337Z,1011.47
2018-07-03T03:56:51.320Z,1011.52
2018-07-03T03:57:51.381Z,1011.46
2018-07-03T03:59:44.379Z,1011.51
2018-07-03T04:00:44.432Z,1011.54
2018-07-03T04:02:37.426Z,1011.53
2018-07-03T04:03:37.488Z,1011.51
2018-07-03T04:05:30.486Z,1011.54
2018-07-03T04:06:30.540Z,1011.53
2018-07-03T04:08:23.530Z,1011.51
2018-07-03T04:09:23.592Z,1011.51
2018-07-03T04:11:16.588Z,1011.53
2018-07-03T04:12:16.647Z,1011.54
2018-07-03T04:14:09.643Z,1011.56
2018-07-03T04:15:09.699Z,1011.54
2018-07-03T04:17:02.689Z,1011.57
2018-07-03T04:18:02.752Z,1011.55
2018-07-03T04:19:55.750Z,1011.60
2018-07-03T04:20:55.807Z,1011.62
2018-07-03T04:22:48.795Z,1011.63
2018-07-03T04:23:48.859Z,1011.62
2018-07-03T04:25:41.854Z,1011.68
2018-07-03T04:26:41.907Z,1011.65
2018-07-03T04:28:34.905Z,1011.66
2018-07-03T04:29:34.966Z,1011.63
2018-07-03T04:31:27.965Z,1011.65
2018-07-03T04:32:28.018Z,1011.64
2018-07-03T04:34:21.016Z,1011.62
2018-07-03T04:35:21.085Z,1011.56
2018-07-03T04:37:14.075Z,1011.58
2018-07-03T04:38:14.139Z,1011.62
2018-07-03T04:40:07.126Z,1011.62
2018-07-03T04:41:07.182Z,1011.64
2018-07-03T04:43:00.170Z,1011.61
2018-07-03T04:44:00.233Z,1011.62
2018-07-03T04:45:53.230Z,1011.62
2018-07-03T04:46:53.290Z,1011.67
2018-07-03T04:48:46.276Z,1011.65
2018-07-03T04:49:46.338Z,1011.65
2018-07-03T04:51:39.338Z,1011.65
2018-07-03T04:52:39.402Z,1011.64
2018-07-03T04:54:32.411Z,1011.63
2018-07-03T04:55:32.452Z,1011.65
2018-07-03T04:57:25.444Z,1011.65
2018-07-03T04:58:25.508Z,1011.66
2018-07-03T05:00:18.505Z,1011.66
2018-07-03T05:01:18.562Z,1011.64
2018-07-03T05:03:11.549Z,1011.68
2018-07-03T05:04:11.615Z,1011.69
2018-07-03T05:06:04.615Z,1011.71
2018-07-03T05:07:04.674Z,1011.72
2018-07-03T05:08:57.667Z,1011.73
2018-07-03T05:09:57.735Z,1011.73
2018-07-03T05:11:50.730Z,1011.74
2018-07-03T05:12:50.786Z,1011.73
2018-07-03T05:14:43.777Z,1011.78
2018-07-03T05:15:43.840Z,1011.81
2018-07-03T05:17:36.845Z,1011.79
2018-07-03T05:18:36.906Z,1011.82
2018-07-03T05:20:29.898Z,1011.84
2018-07-03T05:21:29.952Z,1011.88
2018-07-03T05:23:22.961Z,1011.88
2018-07-03T05:24:23.023Z,1011.91
2018-07-03T05:26:16.019Z,1011.94
2018-07-03T05:27:16.078Z,1011.95
2018-07-03T05:29:09.067Z,1011.97
2018-07-03T05:30:09.128Z,1011.99
2018-07-03T05:32:02.133Z,1011.97
2018-07-03T05:33:02.197Z,1012.01
2018-07-03T05:34:55.186Z,1012.03
2018-07-03T05:35:55.252Z,1012.08
2018-07-03T05:37:48.242Z,1012.10
2018-07-03T05:38:48.300Z,1012.08
2018-07-03T05:40:41.290Z,1012.08
2018-07-03T05:41:41.353Z,1012.11
2018-07-03T05:43:34.359Z,1012.12
2018-07-03T05:44:34.417Z,1012.12
2018-07-03T05:46:27.415Z,1012.14
2018-07-03T05:47:27.471Z,1012.16
2018-07-03T05:49:20.462Z,1012.16
2018-07-03T05:50:20.524Z,1012.19
2018-07-03T05:52:13.528Z,1012.19
2018-07-03T05:53:13.589Z,1012.17
2018-07-03T05:55:06.584Z,1012.20
2018-07-03T05:56:06.643Z,1012.22
2018-07-03T05:57:59.652Z,1012.22
2018-07-03T05:58:59.699Z,1012.24
2018-07-03T06:00:52.698Z,1012.19
2018-07-03T06:01:52.760Z,1012.26
2018-07-03T06:03:45.812Z,1012.30
2018-07-03T06:04:45.814Z,1012.28
2018-07-03T06:06:38.814Z,1012.35
2018-07-03T06:07:38.874Z,1012.33
2018-07-03T06:09:31.908Z,1012.36
2018-07-03T06:10:31.965Z,1012.38
2018-07-03T06:12:24.931Z,1012.31
2018-07-03T06:13:24.988Z,1012.30
2018-07-03T06:15:17.985Z,1012.39
2018-07-03T06:16:18.047Z,1012.39
2018-07-03T06:18:11.048Z,1012.42
2018-07-03T06:19:11.104Z,1012.39
2018-07-03T06:21:04.097Z,1012.51
2018-07-03T06:22:04.166Z,1012.53
2018-07-03T06:23:57.173Z,1012.66
2018-07-03T06:24:57.215Z,1012.67
2018-07-03T06:26:50.717Z,1012.74
2018-07-03T06:27:50.778Z,1012.70
2018-07-03T06:29:43.782Z,1012.78
2018-07-03T06:30:43.855Z,1012.75
2018-07-03T06:32:36.840Z,1012.85
2018-07-03T06:33:36.909Z,1012.91
2018-07-03T06:35:29.922Z,1012.91
2018-07-03T06:36:29.987Z,1012.91
2018-07-03T06:38:22.994Z,1012.95
2018-07-03T06:39:23.060Z,1012.98
2018-07-03T06:41:16.068Z,1013.04
2018-07-03T06:42:16.244Z,1013.05
2018-07-03T06:44:09.153Z,1013.01
2018-07-03T06:45:09.218Z,1013.03
2018-07-03T06:47:02.245Z,1013.05
2018-07-03T06:48:02.314Z,1013.05
2018-07-03T06:49:55.327Z,1013.05
2018-07-03T06:50:55.395Z,1013.06
2018-07-03T06:52:48.625Z,1012.99
2018-07-03T06:53:48.483Z,1013.08
2018-07-03T06:55:41.511Z,1013.07
2018-07-03T06:56:41.573Z,1013.03
2018-07-03T06:58:34.596Z,1013.04
2018-07-03T06:59:34.662Z,1013.05
2018-07-03T07:01:27.677Z,1013.09
2018-07-03T07:02:27.755Z,1013.09
2018-07-03T07:04:20.778Z,1013.07
2018-07-03T07:05:20.848Z,1013.09
2018-07-03T07:07:13.867Z,1013.12
2018-07-03T07:08:13.948Z,1013.09
2018-07-03T07:10:06.962Z,1013.10
2018-07-03T07:11:07.034Z,1013.06
2018-07-03T07:13:00.061Z,1013.03
2018-07-03T07:14:00.137Z,1013.07
2018-07-03T07:15:53.162Z,1013.03
2018-07-03T07:16:53.227Z,1013.03
2018-07-03T07:18:46.276Z,1013.06
2018-07-03T07:19:46.337Z,1013.05
2018-07-03T07:21:39.356Z,1013.03
2018-07-03T07:22:39.438Z,1013.01
2018-07-03T07:24:32.466Z,1013.02
2018-07-03T07:25:32.546Z,1013.04
2018-07-03T07:27:26.080Z,1013.08
2018-07-03T07:28:26.148Z,1013.08
2018-07-03T07:30:19.180Z,1013.05
2018-07-03T07:31:19.248Z,1013.07
2018-07-03T07:33:12.270Z,1013.08
2018-07-03T07:35:24.688Z,1013.07
2018-07-03T07:36:24.765Z,1013.09
2018-07-03T07:38:17.779Z,1013.10
2018-07-03T07:39:17.863Z,1013.05
2018-07-03T07:41:10.892Z,1013.10
2018-07-03T07:42:10.967Z,1013.14
2018-07-03T07:44:03.996Z,1013.10
2018-07-03T07:45:04.115Z,1013.06
2018-07-03T07:46:57.107Z,1012.92
2018-07-03T07:47:57.214Z,1012.99
2018-07-03T07:49:50.210Z,1012.99
2018-07-03T07:50:50.283Z,1013.03
2018-07-03T07:52:43.315Z,1013.08
2018-07-03T07:53:43.406Z,1013.02
2018-07-03T07:55:36.430Z,1013.00
2018-07-03T07:56:36.503Z,1013.02
2018-07-03T07:58:29.533Z,1012.96
2018-07-03T07:59:29.615Z,1012.90
2018-07-03T08:01:22.651Z,1012.91
2018-07-03T08:02:22.725Z,1013.01
2018-07-03T08:04:15.749Z,1013.02
2018-07-03T08:05:15.829Z,1013.00
2018-07-03T08:07:08.864Z,1013.06
2018-07-03T08:08:08.938Z,1013.00
2018-07-03T08:10:01.976Z,1013.04
2018-07-03T08:11:02.050Z,1013.00
2018-07-03T08:12:55.076Z,1013.04
2018-07-03T08:13:55.156Z,1013.02
2018-07-03T08:15:48.194Z,1013.02
2018-07-03T08:16:48.271Z,1013.02
2018-07-03T08:18:41.303Z,1012.99
2018-07-03T08:19:41.383Z,1013.00
2018-07-03T08:21:34.419Z,1013.08
2018-07-03T08:22:34.497Z,1013.04
2018-07-03T08:24:27.532Z,1013.05
2018-07-03T08:25:27.613Z,1013.04
2018-07-03T08:27:21.171Z,1013.03
2018-07-03T08:28:21.240Z,1013.05
2018-07-03T08:30:14.275Z,1012.98
2018-07-03T08:31:14.352Z,1012.99
2018-07-03T08:33:07.386Z,1012.98
2018-07-03T08:34:07.529Z,1013.00
2018-07-03T08:36:00.516Z,1012.94
2018-07-03T08:37:00.589Z,1012.88
2018-07-03T08:38:53.628Z,1012.84
2018-07-03T08:39:53.708Z,1012.81
2018-07-03T08:41:46.751Z,1012.83
2018-07-03T08:42:46.835Z,1012.90
2018-07-03T08:44:39.870Z,1012.88
2018-07-03T08:45:39.951Z,1012.92
2018-07-03T08:47:32.994Z,1012.96
2018-07-03T08:48:33.075Z,1012.90
2018-07-03T08:50:26.113Z,1012.99
2018-07-03T08:51:26.201Z,1013.03
2018-07-03T08:53:19.248Z,1012.95
2018-07-03T08:54:19.328Z,1012.97
2018-07-03T08:56:13.223Z,1013.00
2018-07-03T08:57:13.303Z,1013.03
2018-07-03T08:59:06.342Z,1012.99
2018-07-03T09:00:06.429Z,1012.99
2018-07-03T09:01:59.475Z,1012.68
2018-07-03T09:02:59.557Z,1012.62
2018-07-03T09:04:52.596Z,1012.59
2018-07-03T09:05:52.680Z,1012.60
2018-07-03T09:07:45.727Z,1012.60
2018-07-03T09:08:45.808Z,1012.63
2018-07-03T09:10:38.852Z,1012.62
2018-07-03T09:11:38.936Z,1012.60
2018-07-03T09:13:31.984Z,1012.60
2018-07-03T09:14:32.065Z,1012.60
2018-07-03T09:16:25.122Z,1012.60
2018-07-03T09:17:25.193Z,1012.57
2018-07-03T09:19:18.228Z,1012.56
2018-07-03T09:20:18.317Z,1012.55
2018-07-03T09:22:11.363Z,1012.48
2018-07-03T09:23:11.443Z,1012.53
2018-07-03T09:25:04.482Z,1012.48
2018-07-03T09:26:04.567Z,1012.50
2018-07-03T09:27:57.611Z,1012.46
2018-07-03T09:28:57.689Z,1012.50
2018-07-03T09:30:50.729Z,1012.48
2018-07-03T09:31:50.812Z,1012.44
2018-07-03T09:33:43.858Z,1012.39
2018-07-03T09:34:43.937Z,1012.40
2018-07-03T09:36:36.978Z,1012.30
2018-07-03T09:37:37.058Z,1012.20
2018-07-03T09:39:30.107Z,1011.94
2018-07-03T09:40:30.179Z,1011.91
2018-07-03T09:42:23.235Z,1011.96
2018-07-03T09:43:23.291Z,1011.93
2018-07-03T09:45:16.320Z,1011.90
2018-07-03T09:46:16.403Z,1011.88
2018-07-03T09:48:09.432Z,1011.88
2018-07-03T09:49:09.514Z,1011.87
2018-07-03T09:51:02.529Z,1011.83
2018-07-03T09:52:02.608Z,1011.84
2018-07-03T09:53:55.635Z,1011.80
2018-07-03T09:54:55.757Z,1011.84
2018-07-03T09:56:48.725Z,1011.81
2018-07-03T09:57:48.833Z,1011.78
2018-07-03T09:59:41.829Z,1011.83
2018-07-03T10:00:41.899Z,1011.80
2018-07-03T10:02:34.919Z,1011.76
2018-07-03T10:03:34.993Z,1011.72
2018-07-03T10:05:28.001Z,1011.72
2018-07-03T10:06:28.078Z,1011.75
2018-07-03T10:08:21.098Z,1011.72
2018-07-03T10:09:21.171Z,1011.72
2018-07-03T10:11:14.185Z,1011.75
2018-07-03T10:12:14.260Z,1011.77
2018-07-03T10:14:07.279Z,1011.73
2018-07-03T10:15:07.345Z,1011.72
2018-07-03T10:17:00.371Z,1011.72
2018-07-03T10:18:00.434Z,1011.72
2018-07-03T10:19:53.462Z,1011.73
2018-07-03T10:20:53.546Z,1011.71
2018-07-03T10:22:46.553Z,1011.69
2018-07-03T10:23:46.615Z,1011.74
2018-07-03T10:25:39.638Z,1011.70
2018-07-03T10:26:39.708Z,1011.65
2018-07-03T10:28:32.723Z,1011.68
2018-07-03T10:29:32.789Z,1011.67
2018-07-03T10:31:25.846Z,1011.71
2018-07-03T10:32:25.872Z,1011.66
2018-07-03T10:34:18.890Z,1011.64
2018-07-03T10:35:18.960Z,1011.64
2018-07-03T10:37:11.982Z,1011.68
2018-07-03T10:38:12.042Z,1011.68
2018-07-03T10:40:05.056Z,1011.70
2018-07-03T10:41:05.152Z,1011.67
2018-07-03T10:42:58.169Z,1011.62
2018-07-03T10:43:58.204Z,1011.62
2018-07-03T10:45:51.218Z,1011.57
2018-07-03T10:46:51.286Z,1011.55
2018-07-03T10:48:44.327Z,1011.55
2018-07-03T10:49:44.370Z,1011.53
2018-07-03T10:51:37.382Z,1011.54
2018-07-03T10:52:37.457Z,1011.52
2018-07-03T10:54:30.487Z,1011.51
2018-07-03T10:55:30.541Z,1011.49
2018-07-03T10:57:23.553Z,1011.48
2018-07-03T10:58:23.623Z,1011.50
2018-07-03T11:00:16.640Z,1011.54
2018-07-03T11:01:16.705Z,1011.54
2018-07-03T11:03:09.720Z,1011.54
2018-07-03T11:04:09.786Z,1011.54
2018-07-03T11:06:02.802Z,1011.51
2018-07-03T11:07:02.868Z,1011.53
2018-07-03T11:08:55.883Z,1011.51
2018-07-03T11:09:55.949Z,1011.44
2018-07-03T11:11:48.959Z,1011.41
2018-07-03T11:12:49.033Z,1011.40
2018-07-03T11:14:42.052Z,1011.38
2018-07-03T11:15:42.114Z,1011.38
2018-07-03T11:17:35.121Z,1011.41
2018-07-03T11:18:35.213Z,1011.38
2018-07-03T11:20:28.211Z,1011.35
2018-07-03T11:21:28.276Z,1011.40
2018-07-03T11:23:21.286Z,1011.36
2018-07-03T11:24:21.357Z,1011.34
2018-07-03T11:26:14.377Z,1011.31
2018-07-03T11:27:14.440Z,1011.34
2018-07-03T11:29:07.454Z,1011.29
2018-07-03T11:30:07.522Z,1011.32
2018-07-03T11:32:00.525Z,1011.31
2018-07-03T11:33:00.632Z,1011.27
2018-07-03T11:34:54.180Z,1011.25
2018-07-03T11:35:54.210Z,1011.23
2018-07-03T11:37:47.221Z,1011.22
2018-07-03T11:38:47.266Z,1011.24
2018-07-03T11:40:40.279Z,1011.24
2018-07-03T11:41:40.345Z,1011.20
2018-07-03T11:43:33.862Z,1011.21
2018-07-03T11:44:33.932Z,1011.19
2018-07-03T11:46:26.946Z,1011.18
2018-07-03T11:47:27.010Z,1011.22
2018-07-03T11:49:20.018Z,1011.26
2018-07-03T11:50:20.088Z,1011.25
2018-07-03T11:52:13.100Z,1011.24
2018-07-03T11:53:13.164Z,1011.25
2018-07-03T11:55:06.209Z,1011.23
2018-07-03T11:56:06.255Z,1011.22
2018-07-03T11:57:59.265Z,1011.22
2018-07-03T11:58:59.332Z,1011.23
2018-07-03T12:00:52.343Z,1011.18
2018-07-03T12:01:52.407Z,1011.20
2018-07-03T12:03:45.433Z,1011.12
2018-07-03T12:04:45.487Z,1011.11
2018-07-03T12:06:38.502Z,1011.13
2018-07-03T12:07:38.568Z,1011.14
2018-07-03T12:09:31.576Z,1011.13
2018-07-03T12:10:31.646Z,1011.09
2018-07-03T12:12:24.656Z,1011.14
2018-07-03T12:13:24.720Z,1011.12
2018-07-03T12:15:17.734Z,1011.10
2018-07-03T12:16:17.798Z,1011.08
2018-07-03T12:18:10.808Z,1011.14
2018-07-03T12:19:10.880Z,1011.08
2018-07-03T12:21:03.901Z,1011.03
2018-07-03T12:22:03.968Z,1011.03
2018-07-03T12:23:56.974Z,1011.00
2018-07-03T12:24:57.046Z,1011.02
2018-07-03T12:26:50.057Z,1011.02
2018-07-03T12:27:50.123Z,1011.02
2018-07-03T12:29:43.129Z,1010.98
2018-07-03T12:30:43.199Z,1011.01
2018-07-03T12:32:36.214Z,1010.95
2018-07-03T12:33:36.283Z,1010.91
2018-07-03T12:35:29.289Z,1010.93
2018-07-03T12:36:29.360Z,1010.95
2018-07-03T12:38:22.371Z,1010.92
2018-07-03T12:39:22.438Z,1010.93
2018-07-03T12:41:15.449Z,1010.90
2018-07-03T12:42:15.513Z,1010.90
2018-07-03T12:44:09.055Z,1010.92
2018-07-03T12:45:09.101Z,1010.92
2018-07-03T12:47:02.118Z,1010.90
2018-07-03T12:48:02.183Z,1010.88
2018-07-03T12:49:55.212Z,1010.89
2018-07-03T12:50:55.259Z,1010.87
2018-07-03T12:52:48.280Z,1010.91
2018-07-03T12:53:48.337Z,1010.86
2018-07-03T12:55:41.344Z,1010.83
2018-07-03T12:56:41.412Z,1010.86
2018-07-03T12:58:34.427Z,1010.78
2018-07-03T12:59:34.492Z,1010.81
2018-07-03T13:01:27.500Z,1010.82
2018-07-03T13:02:27.571Z,1010.80
2018-07-03T13:04:21.090Z,1010.79
2018-07-03T13:05:21.153Z,1010.78
2018-07-03T13:07:14.163Z,1010.81
2018-07-03T13:08:14.244Z,1010.80
2018-07-03T13:10:07.269Z,1010.81
2018-07-03T13:11:07.303Z,1010.80
2018-07-03T13:13:00.319Z,1010.81
2018-07-03T13:14:00.382Z,1010.75
2018-07-03T13:15:53.450Z,1010.74
2018-07-03T13:16:53.464Z,1010.71
2018-07-03T13:18:46.478Z,1010.69
2018-07-03T13:19:46.541Z,1010.73
2018-07-03T13:21:39.550Z,1010.73
2018-07-03T13:22:39.616Z,1010.70
2018-07-03T13:24:32.631Z,1010.67
2018-07-03T13:25:32.693Z,1010.66
2018-07-03T13:27:25.702Z,1010.68
2018-07-03T13:28:25.769Z,1010.63
2018-07-03T13:30:18.781Z,1010.66
2018-07-03T13:31:19.069Z,1010.64
2018-07-03T13:33:11.859Z,1010.64
2018-07-03T13:34:11.920Z,1010.64
2018-07-03T13:36:04.930Z,1010.59
2018-07-03T13:37:05.027Z,1010.62
2018-07-03T13:38:58.010Z,1010.61
2018-07-03T13:39:58.074Z,1010.62
2018-07-03T13:41:51.085Z,1010.54
2018-07-03T13:42:51.148Z,1010.54
2018-07-03T13:44:44.165Z,1010.51
2018-07-03T13:45:44.228Z,1010.49
2018-07-03T13:47:37.235Z,1010.45
2018-07-03T13:48:37.305Z,1010.48
2018-07-03T13:50:30.321Z,1010.49
2018-07-03T13:51:30.382Z,1010.47
2018-07-03T13:53:23.394Z,1010.39
2018-07-03T13:54:23.460Z,1010.40
2018-07-03T13:56:16.469Z,1010.38
2018-07-03T13:57:16.538Z,1010.38
2018-07-03T13:59:09.550Z,1010.36
2018-07-03T14:00:09.614Z,1010.39
2018-07-03T14:02:02.623Z,1010.40
2018-07-03T14:03:02.691Z,1010.39
2018-07-03T14:04:55.706Z,1010.41
2018-07-03T14:05:55.775Z,1010.37
2018-07-03T14:07:48.777Z,1010.41
2018-07-03T14:08:48.910Z,1010.40
2018-07-03T14:10:41.863Z,1010.38
2018-07-03T14:11:41.921Z,1010.33
2018-07-03T14:13:34.929Z,1010.39
2018-07-03T14:14:35.000Z,1010.34
2018-07-03T14:16:28.016Z,1010.36
2018-07-03T14:17:28.080Z,1010.34
2018-07-03T14:19:21.094Z,1010.31
2018-07-03T14:20:21.157Z,1010.27
2018-07-03T14:22:14.164Z,1010.31
2018-07-03T14:23:14.231Z,1010.33
2018-07-03T14:25:07.268Z,1010.29
2018-07-03T14:26:07.365Z,1010.29
2018-07-03T14:28:00.327Z,1010.25
2018-07-03T14:29:00.394Z,1010.24
2018-07-03T14:30:53.492Z,1010.22
2018-07-03T14:31:53.469Z,1010.26
2018-07-03T14:33:46.477Z,1010.28
2018-07-03T14:34:46.546Z,1010.28
2018-07-03T14:36:39.580Z,1010.24
2018-07-03T14:37:39.638Z,1010.25
2018-07-03T14:39:32.634Z,1010.25
2018-07-03T14:40:32.702Z,1010.21
2018-07-03T14:42:25.710Z,1010.26
2018-07-03T14:43:25.772Z,1010.26
2018-07-03T14:45:18.789Z,1010.24
2018-07-03T14:46:18.849Z,1010.26
2018-07-03T14:48:11.859Z,1010.24
2018-07-03T14:49:11.928Z,1010.22
2018-07-03T14:51:04.939Z,1010.17
2018-07-03T14:52:05.011Z,1010.18
2018-07-03T14:53:58.028Z,1010.17
2018-07-03T14:54:58.082Z,1010.19
2018-07-03T14:56:51.101Z,1010.14
2018-07-03T14:57:51.156Z,1010.17
2018-07-03T14:59:44.165Z,1010.14
2018-07-03T15:00:44.234Z,1010.14
2018-07-03T15:02:37.249Z,1010.12
2018-07-03T15:03:37.314Z,1010.13
2018-07-03T15:05:30.326Z,1010.09
2018-07-03T15:06:30.389Z,1010.07
2018-07-03T15:08:23.393Z,1010.09
2018-07-03T15:09:23.460Z,1010.03
2018-07-03T15:11:16.480Z,1010.05
2018-07-03T15:12:16.539Z,1010.03
2018-07-03T15:14:09.546Z,1010.05
2018-07-03T15:15:09.627Z,1010.02
2018-07-03T15:17:02.628Z,1009.97
2018-07-03T15:18:02.705Z,1009.98
2018-07-03T15:19:55.700Z,1009.96
2018-07-03T15:20:55.768Z,1009.93
2018-07-03T15:22:48.781Z,1009.90
2018-07-03T15:23:48.847Z,1009.93
2018-07-03T15:25:41.864Z,1009.95
2018-07-03T15:26:41.934Z,1009.91
2018-07-03T15:28:35.445Z,1009.94
2018-07-03T15:29:35.508Z,1009.87
2018-07-03T15:31:28.519Z,1009.84
2018-07-03T15:32:28.579Z,1009.84
2018-07-03T15:34:21.592Z,1009.84
2018-07-03T15:35:21.654Z,1009.85
2018-07-03T15:37:14.665Z,1009.87
2018-07-03T15:38:14.730Z,1009.79
2018-07-03T15:40:07.738Z,1009.78
2018-07-03T15:41:07.804Z,1009.80
2018-07-03T15:43:00.815Z,1009.74
2018-07-03T15:44:00.879Z,1009.79
2018-07-03T15:45:53.895Z,1009.77
2018-07-03T15:46:53.961Z,1009.77
2018-07-03T15:48:46.980Z,1009.76
2018-07-03T15:49:47.044Z,1009.75
2018-07-03T15:51:40.055Z,1009.71
2018-07-03T15:52:40.116Z,1009.74
2018-07-03T15:54:33.133Z,1009.73
2018-07-03T15:55:33.194Z,1009.74
2018-07-03T15:57:26.210Z,1009.73
2018-07-03T15:58:26.271Z,1009.75
2018-07-03T16:00:19.288Z,1009.69
2018-07-03T16:01:19.373Z,1009.70
2018-07-03T16:03:12.366Z,1009.75
2018-07-03T16:04:12.435Z,1009.73
2018-07-03T16:06:05.443Z,1009.75
2018-07-03T16:07:05.510Z,1009.74
2018-07-03T16:08:58.521Z,1009.72
2018-07-03T16:09:58.584Z,1009.70
2018-07-03T16:11:51.592Z,1009.67
2018-07-03T16:12:51.663Z,1009.68
2018-07-03T16:14:45.186Z,1009.68
2018-07-03T16:15:45.240Z,1009.68
2018-07-03T16:17:38.255Z,1009.64
2018-07-03T16:18:38.330Z,1009.63
2018-07-03T16:20:31.346Z,1009.64
2018-07-03T16:21:31.414Z,1009.62
2018-07-03T16:23:24.420Z,1009.55
2018-07-03T16:24:24.485Z,1009.54
2018-07-03T16:26:17.490Z,1009.55
2018-07-03T16:27:17.555Z,1009.52
2018-07-03T16:29:10.577Z,1009.54
2018-07-03T16:30:10.637Z,1009.49
2018-07-03T16:32:03.645Z,1009.51
2018-07-03T16:33:03.712Z,1009.47
2018-07-03T16:34:56.736Z,1009.46
2018-07-03T16:35:56.800Z,1009.47
2018-07-03T16:37:49.805Z,1009.46
2018-07-03T16:38:49.884Z,1009.46
2018-07-03T16:40:42.890Z,1009.48
2018-07-03T16:41:42.954Z,1009.46
2018-07-03T16:43:35.957Z,1009.45
2018-07-03T16:44:36.026Z,1009.44
2018-07-03T16:46:29.039Z,1009.42
2018-07-03T16:47:29.113Z,1009.40
2018-07-03T16:49:22.156Z,1009.40
2018-07-03T16:50:22.199Z,1009.39
2018-07-03T16:52:15.212Z,1009.35
2018-07-03T16:53:15.278Z,1009.38
2018-07-03T16:55:08.291Z,1009.38
2018-07-03T16:56:08.354Z,1009.41
2018-07-03T16:58:01.360Z,1009.40
2018-07-03T16:59:01.438Z,1009.37
2018-07-03T17:00:54.467Z,1009.37
2018-07-03T17:01:54.502Z,1009.36
2018-07-03T17:03:47.521Z,1009.33
2018-07-03T17:04:47.590Z,1009.35
2018-07-03T17:06:40.602Z,1009.35
2018-07-03T17:07:40.660Z,1009.35
2018-07-03T17:09:33.672Z,1009.37
2018-07-03T17:10:33.739Z,1009.35
2018-07-03T17:12:26.749Z,1009.37
2018-07-03T17:13:26.814Z,1009.36
2018-07-03T17:15:19.835Z,1009.35
2018-07-03T17:16:19.890Z,1009.33
2018-07-03T17:18:12.900Z,1009.37
2018-07-03T17:19:12.972Z,1009.37
2018-07-03T17:21:05.984Z,1009.37
2018-07-03T17:22:06.045Z,1009.37
2018-07-03T17:23:59.050Z,1009.36
2018-07-03T17:24:59.122Z,1009.37
2018-07-03T17:26:52.138Z,1009.38